createdAt,value
2023-04-13T00:00:35.304Z,99.90
2023-04-13T00:03:24.280Z,99.90
2023-04-13T00:05:53.804Z,99.90
2023-04-13T00:08:23.911Z,99.90
2023-04-13T00:11:00.493Z,99.90
2023-04-13T00:13:28.809Z,99.90
2023-04-13T00:15:57.471Z,99.90
2023-04-13T00:18:26.212Z,99.90
2023-04-13T00:20:54.516Z,99.90
2023-04-13T00:23:24.266Z,99.90
2023-04-13T00:25:52.971Z,99.90
2023-04-13T00:28:21.512Z,99.90
2023-04-13T00:30:50.097Z,99.90
2023-04-13T00:33:18.553Z,99.90
2023-04-13T00:35:47.012Z,99.90
2023-04-13T00:38:15.364Z,99.90
2023-04-13T00:40:45.126Z,99.90
2023-04-13T00:43:13.464Z,99.90
2023-04-13T00:45:41.964Z,99.90
2023-04-13T00:48:11.923Z,99.90
2023-04-13T00:50:40.801Z,99.90
2023-04-13T00:53:13.528Z,99.90
2023-04-13T00:55:43.178Z,99.90
2023-04-13T00:58:14.428Z,99.90
2023-04-13T01:00:43.626Z,99.90
2023-04-13T01:03:13.151Z,99.90
2023-04-13T01:06:05.350Z,99.90
2023-04-13T01:08:38.828Z,99.90
2023-04-13T01:11:14.837Z,99.90
2023-04-13T01:13:52.293Z,99.90
2023-04-13T01:16:23.357Z,99.90
2023-04-13T01:18:54.238Z,99.90
2023-04-13T01:21:26.244Z,99.90
2023-04-13T01:24:06.329Z,99.90
2023-04-13T01:26:45.871Z,99.90
2023-04-13T01:29:15.961Z,99.90
2023-04-13T01:31:44.683Z,99.90
2023-04-13T01:34:13.477Z,99.90
2023-04-13T01:36:43.766Z,99.90
2023-04-13T01:39:19.937Z,99.90
2023-04-13T01:41:48.318Z,99.90
2023-04-13T01:44:18.126Z,99.90
2023-04-13T01:46:54.778Z,99.90
2023-04-13T01:49:24.301Z,99.90
2023-04-13T01:51:56.492Z,99.90
2023-04-13T01:54:28.870Z,99.90
2023-04-13T01:57:00.393Z,99.90
2023-04-13T01:59:30.790Z,99.90
2023-04-13T02:01:59.845Z,99.90
2023-04-13T02:04:28.288Z,99.90
2023-04-13T02:06:56.684Z,99.90
2023-04-13T02:09:25.395Z,99.90
2023-04-13T02:11:54.174Z,99.90
2023-04-13T02:14:23.020Z,99.90
2023-04-13T02:16:52.940Z,99.90
2023-04-13T02:19:24.777Z,99.90
2023-04-13T02:21:53.387Z,99.90
2023-04-13T02:24:21.752Z,99.90
2023-04-13T02:26:51.032Z,99.90
2023-04-13T02:29:22.707Z,99.90
2023-04-13T02:31:52.571Z,99.90
2023-04-13T02:34:21.062Z,99.90
2023-04-13T02:36:50.134Z,99.90
2023-04-13T02:39:18.574Z,99.90
2023-04-13T02:41:47.543Z,99.90
2023-04-13T02:44:15.960Z,99.90
2023-04-13T02:46:44.245Z,99.90
2023-04-13T02:49:14.245Z,99.90
2023-04-13T02:51:42.615Z,99.90
2023-04-13T02:54:12.393Z,99.90
2023-04-13T02:56:40.849Z,99.90
2023-04-13T02:59:09.242Z,99.90
2023-04-13T03:01:40.100Z,99.90
2023-04-13T03:04:10.050Z,99.90
2023-04-13T03:06:44.293Z,99.90
2023-04-13T03:09:14.334Z,99.90
2023-04-13T03:11:42.700Z,99.90
2023-04-13T03:14:13.277Z,99.90
2023-04-13T03:16:41.927Z,99.90
2023-04-13T03:19:10.359Z,99.90
2023-04-13T03:21:38.659Z,99.90
2023-04-13T03:24:09.525Z,99.90
2023-04-13T03:26:37.919Z,99.90
2023-04-13T03:29:07.058Z,99.90
2023-04-13T03:31:35.589Z,99.90
2023-04-13T03:34:04.185Z,99.90
2023-04-13T03:36:32.933Z,99.90
2023-04-13T03:39:02.006Z,99.90
2023-04-13T03:41:31.889Z,99.90
2023-04-13T03:44:00.627Z,99.90
2023-04-13T03:46:32.113Z,99.90
2023-04-13T03:49:00.620Z,99.90
2023-04-13T03:51:28.984Z,99.90
2023-04-13T03:53:57.638Z,99.90
2023-04-13T03:56:26.730Z,99.90
2023-04-13T03:58:56.841Z,99.90
2023-04-13T04:01:28.414Z,99.90
2023-04-13T04:03:58.202Z,99.90
2023-04-13T04:06:28.404Z,99.90
2023-04-13T04:08:56.815Z,99.90
2023-04-13T04:11:25.175Z,99.90
2023-04-13T04:13:53.539Z,99.90
2023-04-13T04:16:23.287Z,99.90
2023-04-13T04:18:54.306Z,99.90
2023-04-13T04:21:22.855Z,99.90
2023-04-13T04:23:52.270Z,99.90
2023-04-13T04:26:25.854Z,99.90
2023-04-13T04:29:02.100Z,99.90
2023-04-13T04:31:37.296Z,99.90
2023-04-13T04:34:06.123Z,99.90
2023-04-13T04:36:34.541Z,99.90
2023-04-13T04:39:04.647Z,99.90
2023-04-13T04:41:33.046Z,99.90
2023-04-13T04:44:02.836Z,99.90
2023-04-13T04:46:32.904Z,99.90
2023-04-13T04:49:01.685Z,99.90
2023-04-13T04:51:30.039Z,99.90
2023-04-13T04:54:01.615Z,99.90
2023-04-13T04:56:30.187Z,99.90
2023-04-13T04:58:58.769Z,99.90
2023-04-13T05:01:27.461Z,99.90
2023-04-13T05:03:57.312Z,99.90
2023-04-13T06:33:45.334Z,99.90
2023-04-13T06:36:13.733Z,99.90
2023-04-13T06:38:42.046Z,99.90
2023-04-13T06:41:13.240Z,99.90
2023-04-13T06:43:42.917Z,99.90
2023-04-13T06:46:11.700Z,99.90
2023-04-13T06:48:40.250Z,99.90
2023-04-13T06:51:08.916Z,99.90
2023-04-13T06:53:37.263Z,99.90
2023-04-13T06:56:06.398Z,99.90
2023-04-13T07:01:04.891Z,99.90
2023-04-13T07:03:34.082Z,99.90
2023-04-13T07:06:02.751Z,99.90
2023-04-13T07:08:32.226Z,99.90
2023-04-13T07:11:00.587Z,99.90
2023-04-13T07:13:29.118Z,99.90
2023-04-13T07:15:57.454Z,99.90
2023-04-13T07:18:27.243Z,99.90
2023-04-13T07:20:56.000Z,99.90
2023-04-13T07:23:24.413Z,99.90
2023-04-13T07:25:52.966Z,99.90
2023-04-13T07:28:24.264Z,99.90
2023-04-13T07:30:53.638Z,99.90
2023-04-13T07:33:22.264Z,99.90
2023-04-13T07:35:54.810Z,99.90
2023-04-13T07:38:23.449Z,99.90
2023-04-13T07:40:51.928Z,99.90
2023-04-13T07:43:20.757Z,99.90
2023-04-13T07:45:49.391Z,99.90
2023-04-13T07:50:47.241Z,99.90
2023-04-13T07:55:46.051Z,99.90
2023-04-13T07:58:14.348Z,99.90
2023-04-13T08:00:42.764Z,99.90
2023-04-13T08:03:11.436Z,99.90
2023-04-13T08:05:39.910Z,99.90
2023-04-13T08:08:08.315Z,99.90
2023-04-13T08:10:38.672Z,99.90
2023-04-13T08:13:07.027Z,99.90
2023-04-13T08:15:35.435Z,99.90
2023-04-13T08:18:04.089Z,99.90
2023-04-13T08:20:33.846Z,99.90
2023-04-13T08:23:02.312Z,99.90
2023-04-13T08:25:30.726Z,99.90
2023-04-13T08:28:01.358Z,99.90
2023-04-13T08:30:33.191Z,99.90
2023-04-13T08:33:02.104Z,99.90
2023-04-13T08:35:31.028Z,99.90
2023-04-13T08:37:59.542Z,99.90
2023-04-13T08:40:27.975Z,99.90
2023-04-13T08:42:56.989Z,99.90
2023-04-13T08:45:28.355Z,99.90
2023-04-13T08:47:57.346Z,99.90
2023-04-13T08:50:27.539Z,99.90
2023-04-13T08:55:26.467Z,99.90
2023-04-13T08:57:59.025Z,99.90
2023-04-13T09:00:30.071Z,99.90
2023-04-13T09:03:06.663Z,99.90
2023-04-13T09:05:41.680Z,99.90
2023-04-13T09:08:13.715Z,99.90
2023-04-13T09:13:11.231Z,99.90
2023-04-13T09:15:41.841Z,99.90
2023-04-13T09:18:12.773Z,99.90
2023-04-13T09:20:41.355Z,99.90
2023-04-13T09:23:16.519Z,99.90
2023-04-13T09:25:47.985Z,99.90
2023-04-13T09:28:19.981Z,99.90
2023-04-13T09:45:55.393Z,99.90
2023-04-13T09:48:24.412Z,99.90
2023-04-13T09:51:07.283Z,99.90
2023-04-13T11:22:24.045Z,99.90
2023-04-13T11:27:23.237Z,97.60
2023-04-13T11:29:59.124Z,95.70
2023-04-13T11:35:09.261Z,95.60
2023-04-13T11:37:38.576Z,93.40
2023-04-13T11:40:14.642Z,93.80
2023-04-13T11:42:45.144Z,93.70
2023-04-13T11:45:15.793Z,92.50
2023-04-13T11:47:45.349Z,92.20
2023-04-13T11:50:16.672Z,93.60
2023-04-13T11:52:46.613Z,94.60
2023-04-13T11:55:23.201Z,94.90
2023-04-13T11:57:53.462Z,94.20
2023-04-13T12:00:26.157Z,94.40
2023-04-13T12:05:30.349Z,93.60
2023-04-13T12:08:00.809Z,92.60
2023-04-13T12:10:40.754Z,91.40
2023-04-13T12:16:06.167Z,90.30
2023-04-13T12:18:45.714Z,90.60
2023-04-13T12:21:17.117Z,89.60
2023-04-13T12:23:54.220Z,90.10
2023-04-13T12:28:58.298Z,91.20
2023-04-13T12:31:26.783Z,90.50
2023-04-13T12:33:55.195Z,90.00
2023-04-13T12:36:28.699Z,89.60
2023-04-13T12:38:57.577Z,90.60
2023-04-13T12:41:26.281Z,88.00
2023-04-13T12:43:54.849Z,89.60
2023-04-13T12:46:25.088Z,92.10
2023-04-13T12:48:54.102Z,90.90
2023-04-13T12:51:22.542Z,90.20
2023-04-13T12:53:52.243Z,88.60
2023-04-13T12:56:20.632Z,88.80
2023-04-13T12:58:49.675Z,87.10
2023-04-13T13:01:18.248Z,87.80
2023-04-13T13:03:46.795Z,87.50
2023-04-13T13:06:15.201Z,84.60
2023-04-13T13:08:43.629Z,85.00
2023-04-13T13:11:13.977Z,85.80
2023-04-13T13:13:42.304Z,84.20
2023-04-13T13:16:11.007Z,83.20
2023-04-13T13:18:50.267Z,84.90
2023-04-13T13:21:20.132Z,85.00
2023-04-13T13:23:48.511Z,84.70
2023-04-13T13:28:50.760Z,80.80
2023-04-13T13:31:19.521Z,80.90
2023-04-13T13:33:48.182Z,82.40
2023-04-13T13:36:16.599Z,80.70
2023-04-13T13:38:45.112Z,80.10
2023-04-13T13:41:13.985Z,79.10
2023-04-13T13:43:43.671Z,75.60
2023-04-13T13:46:12.136Z,75.20
2023-04-13T13:48:40.531Z,77.00
2023-04-13T13:51:08.880Z,75.50
2023-04-13T13:53:37.389Z,76.10
2023-04-13T13:56:06.049Z,76.50
2023-04-13T13:58:34.796Z,76.70
2023-04-13T14:01:05.591Z,76.40
2023-04-13T14:03:34.155Z,74.20
2023-04-13T14:06:02.816Z,75.00
2023-04-13T14:08:31.092Z,73.50
2023-04-13T14:11:00.954Z,73.80
2023-04-13T14:13:29.290Z,66.70
2023-04-13T14:15:57.898Z,70.10
2023-04-13T14:18:27.730Z,72.10
2023-04-13T14:20:56.743Z,73.00
2023-04-13T14:23:25.113Z,76.10
2023-04-13T14:25:53.449Z,77.80
2023-04-13T14:35:50.737Z,77.20
2023-04-13T14:38:19.086Z,79.30
2023-04-13T14:40:48.126Z,72.60
2023-04-13T14:45:45.144Z,76.60
2023-04-13T14:48:13.977Z,79.00
2023-04-13T14:50:42.367Z,81.20
2023-04-13T14:53:12.124Z,81.40
2023-04-13T14:55:40.746Z,83.10
2023-04-13T14:58:09.167Z,80.70
2023-04-13T15:00:40.250Z,80.70
2023-04-13T15:03:09.177Z,81.40
2023-04-13T15:05:39.329Z,83.00
2023-04-13T15:08:08.558Z,83.90
2023-04-13T15:10:39.727Z,81.80
2023-04-13T15:13:08.449Z,84.10
2023-04-13T15:15:41.414Z,82.10
2023-04-13T15:18:10.203Z,85.00
2023-04-13T15:20:38.593Z,81.50
2023-04-13T15:23:07.002Z,78.70
2023-04-13T15:25:37.555Z,77.30
2023-04-13T15:28:07.338Z,77.10
2023-04-13T15:30:35.777Z,77.20
2023-04-13T15:33:04.757Z,79.30
2023-04-13T15:35:35.921Z,77.90
2023-04-13T15:38:05.515Z,81.90
2023-04-13T15:40:38.045Z,80.70
2023-04-13T15:43:07.851Z,82.90
2023-04-13T15:45:36.365Z,82.90
2023-04-13T15:48:05.209Z,82.90
2023-04-13T15:50:34.700Z,86.10
2023-04-13T15:53:03.410Z,84.30
2023-04-13T15:55:31.783Z,85.00
2023-04-13T15:58:00.165Z,79.70
2023-04-13T16:00:30.757Z,79.80
2023-04-13T16:02:59.510Z,80.40
2023-04-13T16:05:29.444Z,79.20
2023-04-13T16:08:03.715Z,79.80
2023-04-13T16:10:32.028Z,81.50
2023-04-13T16:13:02.792Z,81.60
2023-04-13T16:15:33.357Z,82.80
2023-04-13T16:18:01.793Z,85.10
2023-04-13T16:20:33.803Z,87.50
2023-04-13T16:23:04.924Z,88.70
2023-04-13T16:25:34.463Z,87.10
2023-04-13T16:28:02.815Z,89.00
2023-04-13T16:30:34.883Z,88.70
2023-04-13T16:33:04.380Z,85.10
2023-04-13T16:35:34.022Z,85.80
2023-04-13T16:38:02.416Z,85.20
2023-04-13T16:40:30.906Z,87.10
2023-04-13T16:42:59.961Z,88.10
2023-04-13T16:45:28.282Z,88.50
2023-04-13T16:47:57.926Z,89.40
2023-04-13T16:50:31.953Z,90.00
2023-04-13T17:52:49.854Z,90.80
2023-04-13T17:55:19.805Z,99.90
2023-04-13T17:57:48.201Z,99.90
2023-04-13T18:00:17.334Z,99.90
2023-04-13T18:02:49.135Z,99.90
2023-04-13T18:05:18.450Z,99.90
2023-04-13T18:07:46.848Z,99.90
2023-04-13T18:10:15.192Z,99.90
2023-04-13T18:17:45.965Z,99.90
2023-04-13T18:20:14.456Z,99.90
2023-04-13T18:22:45.790Z,99.90
2023-04-13T18:25:14.184Z,99.90
2023-04-13T18:27:43.262Z,99.90
2023-04-13T18:30:15.832Z,99.90
2023-04-13T18:32:44.192Z,99.90
2023-04-13T18:35:14.899Z,99.90
2023-04-13T18:45:11.165Z,99.90
2023-04-13T18:47:40.951Z,99.90
2023-04-13T18:50:10.475Z,99.90
2023-04-13T18:52:38.784Z,99.90
2023-04-13T18:55:07.888Z,99.90
2023-04-13T18:57:38.999Z,99.90
2023-04-13T19:00:10.372Z,99.90
2023-04-13T19:02:42.254Z,99.90
2023-04-13T19:05:13.409Z,99.90
2023-04-13T19:10:11.860Z,99.90
2023-04-13T19:12:40.374Z,99.90
2023-04-13T19:15:09.393Z,99.90
2023-04-13T19:17:37.742Z,99.90
2023-04-13T19:20:10.436Z,99.90
2023-04-13T19:22:38.957Z,99.90
2023-04-13T19:25:14.219Z,99.90
2023-04-13T19:27:43.321Z,99.90
2023-04-13T19:30:12.903Z,99.90
2023-04-13T19:32:42.379Z,99.90
2023-04-13T19:35:12.754Z,99.90
2023-04-13T19:37:41.832Z,99.90
2023-04-13T19:40:13.861Z,99.90
2023-04-13T19:42:42.993Z,99.90
2023-04-13T19:45:12.042Z,99.90
2023-04-13T19:47:41.197Z,99.90
2023-04-13T19:50:13.934Z,99.90
2023-04-13T19:52:43.222Z,99.90
2023-04-13T19:55:12.135Z,99.90
2023-04-13T19:57:42.925Z,99.90
2023-04-13T20:00:19.242Z,99.90
2023-04-13T20:02:49.800Z,99.90
2023-04-13T20:05:21.125Z,99.90
2023-04-13T20:07:49.877Z,99.90
2023-04-13T20:10:18.434Z,99.90
2023-04-13T20:12:47.199Z,99.90
2023-04-13T20:15:15.999Z,99.90
2023-04-13T20:17:44.406Z,99.90
2023-04-13T20:20:13.525Z,99.90
2023-04-13T20:22:43.205Z,99.90
2023-04-13T20:25:11.593Z,99.90
2023-04-13T20:27:42.119Z,99.90
2023-04-13T20:30:11.801Z,99.90
2023-04-13T20:32:40.457Z,99.90
2023-04-13T20:35:09.858Z,99.90
2023-04-13T20:37:38.352Z,99.90
2023-04-13T20:40:11.422Z,99.90
2023-04-13T20:42:41.920Z,99.90
2023-04-13T20:45:12.818Z,99.90
2023-04-13T20:47:43.558Z,99.90
2023-04-13T20:50:13.348Z,99.90
2023-04-13T20:52:43.341Z,99.90
2023-04-13T20:55:13.199Z,99.90
2023-04-13T20:57:42.375Z,99.90
2023-04-13T21:00:15.458Z,99.90
2023-04-13T21:02:47.020Z,99.90
2023-04-13T21:05:15.865Z,99.90
2023-04-13T21:07:45.372Z,99.90
2023-04-13T21:10:15.676Z,99.90
2023-04-13T21:12:44.207Z,99.90
2023-04-13T21:15:13.095Z,99.90
2023-04-13T21:17:41.665Z,99.90
2023-04-13T21:20:11.214Z,99.90
2023-04-13T21:22:39.658Z,99.90
2023-04-13T21:25:08.681Z,99.90
2023-04-13T21:27:38.341Z,99.90
2023-04-13T21:30:08.431Z,99.90
2023-04-13T21:32:36.801Z,99.90
2023-04-13T21:35:05.503Z,99.90
2023-04-13T21:37:34.376Z,99.90
2023-04-13T21:40:02.873Z,99.90
2023-04-13T21:42:33.419Z,99.90
2023-04-13T21:45:03.344Z,99.90
2023-04-13T21:47:34.070Z,99.90
2023-04-13T21:50:02.754Z,99.90
2023-04-13T21:52:30.728Z,99.90
2023-04-13T21:55:00.313Z,99.90
2023-04-13T21:57:28.735Z,99.90
2023-04-13T21:59:57.489Z,99.90
2023-04-13T22:02:27.373Z,99.90
2023-04-13T22:04:58.291Z,99.90
2023-04-13T22:07:41.176Z,99.90
2023-04-13T22:10:12.110Z,99.90
2023-04-13T22:12:40.560Z,99.90
2023-04-13T22:15:09.676Z,99.90
2023-04-13T22:17:39.489Z,99.90
2023-04-13T22:20:09.365Z,99.90
2023-04-13T22:22:37.796Z,99.90
2023-04-13T22:25:07.064Z,99.90
2023-04-13T22:27:37.645Z,99.90
2023-04-13T22:30:07.460Z,99.90
2023-04-13T22:32:36.286Z,99.90
2023-04-13T22:35:06.758Z,99.90
2023-04-13T22:37:35.667Z,99.90
2023-04-13T22:40:04.383Z,99.90
2023-04-13T22:42:32.660Z,99.90
2023-04-13T22:45:01.039Z,99.90
2023-04-13T22:47:29.371Z,99.90
2023-04-13T22:50:00.099Z,99.90
2023-04-13T22:52:30.137Z,99.90
2023-04-13T22:54:58.567Z,99.90
2023-04-13T22:57:27.008Z,99.90
2023-04-13T22:59:55.460Z,99.90
2023-04-13T23:02:23.949Z,99.90
2023-04-13T23:04:52.445Z,99.90
2023-04-13T23:07:20.853Z,99.90
2023-04-13T23:09:53.824Z,99.90
2023-04-13T23:12:22.427Z,99.90
2023-04-13T23:14:53.217Z,99.90
2023-04-13T23:17:21.690Z,99.90
2023-04-13T23:19:50.072Z,99.90
2023-04-13T23:22:19.448Z,99.90
2023-04-13T23:24:47.842Z,99.90
2023-04-13T23:27:17.684Z,99.90
2023-04-13T23:29:50.192Z,99.90
2023-04-13T23:32:18.875Z,99.90
2023-04-13T23:34:47.428Z,99.90
2023-04-13T23:37:15.989Z,99.90
2023-04-13T23:39:44.393Z,99.90
2023-04-13T23:42:13.133Z,99.90
2023-04-13T23:44:42.873Z,99.90
2023-04-13T23:47:13.501Z,99.90
2023-04-13T23:49:42.331Z,99.90
2023-04-13T23:52:10.793Z,99.90
2023-04-13T23:54:39.112Z,99.90
2023-04-13T23:57:07.434Z,99.90
2023-04-13T23:59:36.818Z,99.90
