createdAt,value
2019-03-31T00:00:26.361Z,0
2019-03-31T00:01:40.525Z,0
2019-03-31T00:02:54.718Z,0
2019-03-31T00:04:08.944Z,0
2019-03-31T00:05:23.231Z,0
2019-03-31T00:06:37.461Z,0
2019-03-31T00:07:51.518Z,0
2019-03-31T00:09:05.709Z,0
2019-03-31T00:10:19.918Z,0
2019-03-31T00:11:34.083Z,0
2019-03-31T00:12:48.288Z,0
2019-03-31T00:14:02.511Z,0
2019-03-31T00:15:16.653Z,0
2019-03-31T00:16:30.946Z,0
2019-03-31T00:17:45.117Z,0
2019-03-31T00:18:59.299Z,0
2019-03-31T00:20:13.522Z,0
2019-03-31T00:21:33.085Z,0
2019-03-31T00:22:41.877Z,0
2019-03-31T00:23:56.126Z,0
2019-03-31T00:25:10.275Z,0
2019-03-31T00:26:24.489Z,0
2019-03-31T00:27:38.704Z,0
2019-03-31T00:28:52.865Z,0
2019-03-31T00:30:07.170Z,0
2019-03-31T00:31:21.282Z,0
2019-03-31T00:32:35.487Z,0
2019-03-31T00:33:49.775Z,0
2019-03-31T00:35:03.958Z,0
2019-03-31T00:36:18.067Z,0
2019-03-31T00:37:32.360Z,0
2019-03-31T00:38:46.522Z,0
2019-03-31T00:40:00.671Z,0
2019-03-31T00:41:17.652Z,0
2019-03-31T00:42:32.977Z,0
2019-03-31T00:43:43.242Z,0
2019-03-31T00:44:57.424Z,0
2019-03-31T00:46:11.750Z,0
2019-03-31T00:47:25.807Z,0
2019-03-31T00:48:40.060Z,0
2019-03-31T00:49:54.294Z,0
2019-03-31T00:51:08.422Z,0
2019-03-31T00:52:22.576Z,0
2019-03-31T00:53:36.769Z,0
2019-03-31T00:54:51.009Z,0
2019-03-31T00:56:05.212Z,0
2019-03-31T00:57:19.369Z,0
2019-03-31T00:58:33.576Z,0
2019-03-31T00:59:47.783Z,0
2019-03-31T01:01:01.988Z,0
2019-03-31T01:02:16.189Z,0
2019-03-31T01:03:30.364Z,0
2019-03-31T01:04:44.569Z,0
2019-03-31T01:05:58.823Z,0
2019-03-31T01:07:13.120Z,0
2019-03-31T01:08:27.155Z,0
2019-03-31T01:09:41.398Z,0
2019-03-31T01:10:55.634Z,0
2019-03-31T01:12:09.722Z,0
2019-03-31T01:13:23.932Z,0
2019-03-31T01:14:38.129Z,0
2019-03-31T01:15:52.309Z,0
2019-03-31T01:17:06.515Z,0
2019-03-31T01:18:20.718Z,0
2019-03-31T01:19:34.906Z,0
2019-03-31T01:20:49.128Z,0
2019-03-31T01:22:03.450Z,0
2019-03-31T01:23:17.501Z,0
2019-03-31T01:24:31.705Z,0
2019-03-31T01:25:45.931Z,0
2019-03-31T01:27:00.099Z,0
2019-03-31T01:28:14.299Z,0
2019-03-31T01:29:28.571Z,0
2019-03-31T01:30:42.786Z,0
2019-03-31T01:31:56.918Z,0
2019-03-31T01:33:11.206Z,0
2019-03-31T01:34:25.309Z,0
2019-03-31T01:35:39.508Z,0
2019-03-31T01:36:53.741Z,0
2019-03-31T01:38:07.928Z,0
2019-03-31T01:39:22.106Z,0
2019-03-31T01:40:36.412Z,0
2019-03-31T01:41:50.490Z,0
2019-03-31T01:43:04.752Z,0
2019-03-31T01:44:18.942Z,0
2019-03-31T01:45:33.155Z,0
2019-03-31T01:46:47.299Z,0
2019-03-31T01:48:01.509Z,0
2019-03-31T01:49:15.708Z,0
2019-03-31T01:50:29.911Z,0
2019-03-31T01:51:44.147Z,0
2019-03-31T01:52:58.309Z,0
2019-03-31T01:54:12.672Z,0
2019-03-31T01:55:26.829Z,0
2019-03-31T01:56:40.929Z,0
2019-03-31T01:57:55.212Z,0
2019-03-31T01:59:09.353Z,0
2019-03-31T02:00:23.600Z,0
2019-03-31T02:01:37.775Z,0
2019-03-31T02:02:52.023Z,0
2019-03-31T02:04:06.187Z,0
2019-03-31T02:05:20.391Z,0
2019-03-31T02:06:34.609Z,0
2019-03-31T02:07:48.795Z,0
2019-03-31T02:09:03.004Z,0
2019-03-31T02:10:17.199Z,0
2019-03-31T02:11:31.407Z,0
2019-03-31T02:12:45.636Z,0
2019-03-31T02:13:59.836Z,0
2019-03-31T02:15:14.041Z,0
2019-03-31T02:16:28.329Z,0
2019-03-31T02:17:42.499Z,0
2019-03-31T02:18:56.647Z,0
2019-03-31T02:20:10.874Z,0
2019-03-31T02:21:27.435Z,0
2019-03-31T02:22:39.383Z,0
2019-03-31T02:23:53.550Z,0
2019-03-31T02:25:07.704Z,0
2019-03-31T02:26:21.996Z,0
2019-03-31T02:27:36.269Z,0
2019-03-31T02:28:50.399Z,0
2019-03-31T02:30:04.689Z,0
2019-03-31T02:31:18.764Z,0
2019-03-31T02:32:32.972Z,0
2019-03-31T02:33:47.164Z,0
2019-03-31T02:35:01.455Z,0
2019-03-31T02:36:15.581Z,0
2019-03-31T02:37:29.870Z,0
2019-03-31T02:38:44.069Z,0
2019-03-31T02:39:58.200Z,0
2019-03-31T02:41:13.208Z,0
2019-03-31T02:42:26.598Z,0
2019-03-31T02:43:40.853Z,0
2019-03-31T02:44:54.999Z,0
2019-03-31T02:46:09.303Z,0
2019-03-31T02:47:23.465Z,0
2019-03-31T02:48:37.627Z,0
2019-03-31T02:49:51.908Z,0
2019-03-31T02:51:06.081Z,0
2019-03-31T02:52:20.345Z,0
2019-03-31T02:53:34.467Z,0
2019-03-31T02:54:48.721Z,0
2019-03-31T02:56:02.937Z,0
2019-03-31T02:57:17.106Z,0
2019-03-31T02:58:31.320Z,0
2019-03-31T02:59:45.620Z,0
2019-03-31T03:00:59.837Z,0
2019-03-31T03:02:13.992Z,0
2019-03-31T03:03:28.133Z,0
2019-03-31T03:04:42.338Z,0
2019-03-31T03:06:00.429Z,0
2019-03-31T03:07:11.269Z,0
2019-03-31T03:08:25.026Z,0
2019-03-31T03:09:39.464Z,0
2019-03-31T03:10:53.359Z,0
2019-03-31T03:12:07.585Z,0
2019-03-31T03:13:21.821Z,0
2019-03-31T03:14:36.001Z,0
2019-03-31T03:15:50.257Z,0
2019-03-31T03:17:04.477Z,0
2019-03-31T03:18:18.579Z,0
2019-03-31T03:19:32.881Z,0
2019-03-31T03:20:47.035Z,0
2019-03-31T03:22:01.269Z,0
2019-03-31T03:23:15.500Z,0
2019-03-31T03:24:29.693Z,0
2019-03-31T03:25:43.845Z,0
2019-03-31T03:26:58.003Z,0
2019-03-31T03:28:12.263Z,0
2019-03-31T03:29:26.404Z,0
2019-03-31T03:30:40.634Z,0
2019-03-31T03:31:54.810Z,0
2019-03-31T03:33:09.075Z,0
2019-03-31T03:34:23.229Z,0
2019-03-31T03:35:37.458Z,0
2019-03-31T03:36:51.752Z,0
2019-03-31T03:38:05.860Z,0
2019-03-31T03:39:20.220Z,0
2019-03-31T03:40:34.398Z,0
2019-03-31T03:41:48.572Z,0
2019-03-31T03:43:02.779Z,0
2019-03-31T03:44:16.990Z,0
2019-03-31T03:45:31.169Z,0
2019-03-31T03:46:45.279Z,0
2019-03-31T03:47:59.622Z,0
2019-03-31T03:49:13.912Z,0
2019-03-31T03:50:27.986Z,0
2019-03-31T03:51:42.249Z,0
2019-03-31T03:52:56.354Z,0
2019-03-31T03:54:10.551Z,0
2019-03-31T03:55:24.782Z,0
2019-03-31T03:56:39.053Z,0
2019-03-31T03:57:53.180Z,0
2019-03-31T03:59:07.475Z,0
2019-03-31T04:00:21.647Z,0
2019-03-31T04:01:35.820Z,0
2019-03-31T04:02:50.025Z,0
2019-03-31T04:04:04.234Z,0
2019-03-31T04:05:18.453Z,0
2019-03-31T04:06:32.672Z,0
2019-03-31T04:07:48.157Z,0
2019-03-31T04:09:01.133Z,0
2019-03-31T04:10:15.277Z,0
2019-03-31T04:11:29.459Z,0
2019-03-31T04:12:43.892Z,0
2019-03-31T04:13:57.871Z,0
2019-03-31T04:15:12.092Z,0
2019-03-31T04:16:26.270Z,0
2019-03-31T04:17:40.443Z,0
2019-03-31T04:18:54.641Z,0
2019-03-31T04:20:08.834Z,0
2019-03-31T04:21:23.125Z,0
2019-03-31T04:22:37.250Z,0
2019-03-31T04:23:51.508Z,0
2019-03-31T04:25:06.096Z,0
2019-03-31T04:26:19.843Z,0
2019-03-31T04:27:34.056Z,0
2019-03-31T04:28:48.309Z,0
2019-03-31T04:30:02.530Z,0
2019-03-31T04:31:16.667Z,0
2019-03-31T04:32:30.864Z,0
2019-03-31T04:33:45.134Z,0
2019-03-31T04:34:59.332Z,0
2019-03-31T04:36:13.573Z,0
2019-03-31T04:37:27.687Z,0
2019-03-31T04:38:41.881Z,0
2019-03-31T04:39:56.146Z,0
2019-03-31T04:41:10.280Z,0
2019-03-31T04:42:24.485Z,0
2019-03-31T04:43:38.684Z,0
2019-03-31T04:44:52.986Z,0
2019-03-31T04:46:07.146Z,0
2019-03-31T04:47:21.348Z,0
2019-03-31T04:48:35.585Z,0
2019-03-31T04:49:49.727Z,0
2019-03-31T04:51:04.019Z,0
2019-03-31T04:52:18.131Z,0
2019-03-31T04:53:32.396Z,0
2019-03-31T04:54:46.531Z,0
2019-03-31T04:56:00.887Z,0
2019-03-31T04:57:14.925Z,0
2019-03-31T04:58:29.170Z,0
2019-03-31T04:59:43.351Z,0
2019-03-31T05:00:57.575Z,0
2019-03-31T05:02:11.774Z,5
2019-03-31T05:03:25.958Z,5
2019-03-31T05:04:40.273Z,5
2019-03-31T05:05:54.399Z,5
2019-03-31T05:07:08.626Z,5
2019-03-31T05:08:22.802Z,5
2019-03-31T05:09:37.063Z,5
2019-03-31T05:10:51.337Z,11
2019-03-31T05:12:05.405Z,11
2019-03-31T05:13:19.607Z,11
2019-03-31T05:14:33.953Z,11
2019-03-31T05:15:48.102Z,11
2019-03-31T05:17:02.212Z,11
2019-03-31T05:18:16.416Z,16
2019-03-31T05:19:30.622Z,16
2019-03-31T05:20:47.216Z,16
2019-03-31T05:21:59.989Z,16
2019-03-31T05:23:13.271Z,16
2019-03-31T05:24:27.431Z,16
2019-03-31T05:25:41.644Z,22
2019-03-31T05:26:55.909Z,22
2019-03-31T05:28:10.042Z,28
2019-03-31T05:29:24.276Z,28
2019-03-31T05:30:38.474Z,28
2019-03-31T05:31:52.700Z,28
2019-03-31T05:33:07.043Z,28
2019-03-31T05:34:21.050Z,28
2019-03-31T05:35:35.294Z,39
2019-03-31T05:36:49.507Z,56
2019-03-31T05:38:03.654Z,61
2019-03-31T05:39:17.955Z,56
2019-03-31T05:40:32.034Z,50
2019-03-31T05:41:46.265Z,56
2019-03-31T05:43:00.482Z,61
2019-03-31T05:44:14.651Z,61
2019-03-31T05:45:28.952Z,67
2019-03-31T05:46:43.047Z,73
2019-03-31T05:47:57.236Z,78
2019-03-31T05:49:11.443Z,67
2019-03-31T05:50:25.633Z,67
2019-03-31T05:51:40.484Z,73
2019-03-31T05:52:54.040Z,78
2019-03-31T05:54:08.229Z,84
2019-03-31T05:55:22.516Z,78
2019-03-31T05:56:36.662Z,73
2019-03-31T05:57:50.853Z,90
2019-03-31T05:59:05.171Z,95
2019-03-31T06:00:23.457Z,95
2019-03-31T06:01:36.148Z,101
2019-03-31T06:02:47.611Z,112
2019-03-31T06:04:01.797Z,112
2019-03-31T06:05:15.996Z,106
2019-03-31T06:06:30.227Z,123
2019-03-31T06:07:44.412Z,129
2019-03-31T06:08:58.604Z,146
2019-03-31T06:10:12.892Z,135
2019-03-31T06:11:26.996Z,140
2019-03-31T06:12:41.275Z,163
2019-03-31T06:13:55.408Z,157
2019-03-31T06:15:09.599Z,157
2019-03-31T06:16:23.790Z,157
2019-03-31T06:17:37.982Z,151
2019-03-31T06:18:52.257Z,157
2019-03-31T06:20:06.392Z,168
2019-03-31T06:21:20.662Z,185
2019-03-31T06:22:34.760Z,208
2019-03-31T06:23:49.177Z,219
2019-03-31T06:25:03.336Z,236
2019-03-31T06:26:17.507Z,253
2019-03-31T06:27:31.557Z,281
2019-03-31T06:28:45.755Z,292
2019-03-31T06:30:00.014Z,303
2019-03-31T06:31:14.158Z,303
2019-03-31T06:32:28.516Z,315
2019-03-31T06:33:42.677Z,320
2019-03-31T06:34:56.751Z,337
2019-03-31T06:36:10.940Z,337
2019-03-31T06:37:25.141Z,337
2019-03-31T06:38:39.410Z,326
2019-03-31T06:39:53.523Z,337
2019-03-31T06:41:07.800Z,354
2019-03-31T06:42:21.913Z,405
2019-03-31T06:43:36.172Z,410
2019-03-31T06:44:50.329Z,410
2019-03-31T06:46:04.597Z,416
2019-03-31T06:47:18.738Z,444
2019-03-31T06:48:33.064Z,438
2019-03-31T06:49:47.065Z,455
2019-03-31T06:51:01.261Z,478
2019-03-31T06:52:15.604Z,495
2019-03-31T06:53:29.611Z,528
2019-03-31T06:54:43.878Z,551
2019-03-31T06:55:58.051Z,528
2019-03-31T06:57:12.161Z,528
2019-03-31T06:58:26.436Z,489
2019-03-31T06:59:40.527Z,472
2019-03-31T07:00:54.789Z,466
2019-03-31T07:02:08.930Z,478
2019-03-31T07:03:23.081Z,472
2019-03-31T07:04:37.224Z,568
2019-03-31T07:05:51.555Z,545
2019-03-31T07:07:05.969Z,556
2019-03-31T07:08:19.857Z,568
2019-03-31T07:09:33.893Z,579
2019-03-31T07:10:48.190Z,545
2019-03-31T07:12:02.744Z,613
2019-03-31T07:13:19.007Z,652
2019-03-31T07:14:32.458Z,675
2019-03-31T07:15:44.745Z,646
2019-03-31T07:16:59.144Z,641
2019-03-31T07:18:13.127Z,652
2019-03-31T07:19:27.249Z,680
2019-03-31T07:20:41.380Z,691
2019-03-31T07:21:55.562Z,731
2019-03-31T07:23:09.768Z,793
2019-03-31T07:24:23.852Z,860
2019-03-31T07:25:38.017Z,838
2019-03-31T07:26:52.247Z,838
2019-03-31T07:28:06.355Z,956
2019-03-31T07:29:20.477Z,956
2019-03-31T07:30:34.666Z,995
2019-03-31T07:31:48.873Z,911
2019-03-31T07:33:02.932Z,860
2019-03-31T07:34:17.059Z,871
2019-03-31T07:35:31.226Z,793
2019-03-31T07:36:50.416Z,753
2019-03-31T07:37:59.500Z,725
2019-03-31T07:39:13.671Z,708
2019-03-31T07:40:27.813Z,703
2019-03-31T07:41:41.986Z,686
2019-03-31T07:42:56.206Z,703
2019-03-31T07:44:10.276Z,686
2019-03-31T07:45:24.437Z,669
2019-03-31T07:46:38.597Z,635
2019-03-31T07:47:52.754Z,624
2019-03-31T07:49:07.075Z,635
2019-03-31T07:50:21.057Z,618
2019-03-31T07:51:35.340Z,663
2019-03-31T07:52:49.440Z,888
2019-03-31T07:54:03.524Z,1046
2019-03-31T07:55:17.699Z,1040
2019-03-31T07:56:31.911Z,1080
2019-03-31T07:57:50.895Z,1141
2019-03-31T07:59:02.876Z,1046
2019-03-31T08:00:14.415Z,770
2019-03-31T08:01:28.520Z,787
2019-03-31T08:02:42.776Z,720
2019-03-31T08:03:56.873Z,697
2019-03-31T08:05:10.909Z,601
2019-03-31T08:06:25.096Z,579
2019-03-31T08:07:39.322Z,590
2019-03-31T08:08:53.408Z,663
2019-03-31T08:10:07.564Z,776
2019-03-31T08:11:21.859Z,663
2019-03-31T08:12:36.004Z,731
2019-03-31T08:13:50.075Z,849
2019-03-31T08:15:04.322Z,793
2019-03-31T08:16:18.428Z,731
2019-03-31T08:17:32.636Z,680
2019-03-31T08:18:46.757Z,534
2019-03-31T08:20:01.037Z,371
2019-03-31T08:21:15.146Z,303
2019-03-31T08:22:29.249Z,309
2019-03-31T08:23:43.501Z,320
2019-03-31T08:24:57.632Z,416
2019-03-31T08:26:11.832Z,399
2019-03-31T08:27:25.963Z,360
2019-03-31T08:28:40.132Z,365
2019-03-31T08:29:54.367Z,461
2019-03-31T08:31:08.503Z,551
2019-03-31T08:32:22.665Z,691
2019-03-31T08:33:36.834Z,815
2019-03-31T08:34:51.058Z,894
2019-03-31T08:36:05.280Z,855
2019-03-31T08:37:19.358Z,714
2019-03-31T08:38:33.548Z,590
2019-03-31T08:39:47.708Z,483
2019-03-31T08:41:01.871Z,427
2019-03-31T08:42:16.132Z,376
2019-03-31T08:43:30.240Z,371
2019-03-31T08:44:44.594Z,416
2019-03-31T08:45:58.585Z,410
2019-03-31T08:47:12.845Z,405
2019-03-31T08:48:26.938Z,438
2019-03-31T08:49:41.119Z,472
2019-03-31T08:50:55.416Z,472
2019-03-31T08:52:09.489Z,523
2019-03-31T08:53:23.742Z,635
2019-03-31T08:54:37.840Z,748
2019-03-31T08:55:52.010Z,900
2019-03-31T08:57:06.175Z,1136
2019-03-31T08:58:20.407Z,1372
2019-03-31T08:59:34.527Z,1518
2019-03-31T09:00:48.813Z,1501
2019-03-31T09:02:02.951Z,1541
2019-03-31T09:03:17.010Z,1591
2019-03-31T09:04:31.152Z,1541
2019-03-31T09:05:45.306Z,1434
2019-03-31T09:06:59.444Z,1260
2019-03-31T09:08:13.649Z,1001
2019-03-31T09:09:27.723Z,826
2019-03-31T09:10:41.875Z,691
2019-03-31T09:11:56.111Z,596
2019-03-31T09:13:10.163Z,551
2019-03-31T09:14:24.433Z,534
2019-03-31T09:15:38.508Z,556
2019-03-31T09:16:52.618Z,658
2019-03-31T09:18:06.815Z,793
2019-03-31T09:19:20.924Z,860
2019-03-31T09:20:35.111Z,821
2019-03-31T09:21:49.258Z,753
2019-03-31T09:23:03.412Z,714
2019-03-31T09:24:17.578Z,753
2019-03-31T09:25:31.805Z,855
2019-03-31T09:26:46.217Z,990
2019-03-31T09:28:00.089Z,1130
2019-03-31T09:29:14.215Z,1243
2019-03-31T09:30:28.382Z,1175
2019-03-31T09:31:42.674Z,1063
2019-03-31T09:32:56.781Z,1006
2019-03-31T09:34:10.927Z,911
2019-03-31T09:35:25.005Z,821
2019-03-31T09:36:39.160Z,843
2019-03-31T09:37:53.431Z,787
2019-03-31T09:39:07.471Z,652
2019-03-31T09:40:21.617Z,540
2019-03-31T09:41:35.770Z,506
2019-03-31T09:42:49.962Z,517
2019-03-31T09:44:04.091Z,573
2019-03-31T09:45:18.257Z,618
2019-03-31T09:46:32.639Z,613
2019-03-31T09:47:46.586Z,590
2019-03-31T09:49:00.863Z,590
2019-03-31T09:50:15.041Z,635
2019-03-31T09:51:29.073Z,691
2019-03-31T09:52:43.247Z,748
2019-03-31T09:53:57.491Z,815
2019-03-31T09:55:11.576Z,832
2019-03-31T09:56:25.815Z,810
2019-03-31T09:57:39.953Z,826
2019-03-31T09:58:54.049Z,838
2019-03-31T10:00:08.219Z,787
2019-03-31T10:01:22.379Z,804
2019-03-31T10:02:36.647Z,838
2019-03-31T10:03:50.768Z,849
2019-03-31T10:05:04.840Z,849
2019-03-31T10:06:19.003Z,832
2019-03-31T10:07:33.193Z,804
2019-03-31T10:08:47.360Z,736
2019-03-31T10:10:01.490Z,635
2019-03-31T10:11:15.672Z,562
2019-03-31T10:12:29.799Z,528
2019-03-31T10:13:44.008Z,534
2019-03-31T10:14:58.145Z,596
2019-03-31T10:16:12.261Z,663
2019-03-31T10:17:26.443Z,675
2019-03-31T10:18:40.588Z,675
2019-03-31T10:19:54.813Z,703
2019-03-31T10:21:08.927Z,725
2019-03-31T10:22:23.098Z,798
2019-03-31T10:23:37.262Z,883
2019-03-31T10:24:51.491Z,939
2019-03-31T10:26:05.628Z,995
2019-03-31T10:27:19.749Z,1035
2019-03-31T10:28:33.893Z,1074
2019-03-31T10:29:48.067Z,1113
2019-03-31T10:31:02.300Z,1108
2019-03-31T10:32:16.345Z,1035
2019-03-31T10:33:30.537Z,967
2019-03-31T10:34:44.651Z,838
2019-03-31T10:35:58.822Z,742
2019-03-31T10:37:12.961Z,720
2019-03-31T10:38:27.259Z,725
2019-03-31T10:39:41.399Z,725
2019-03-31T10:40:55.489Z,742
2019-03-31T10:42:09.740Z,742
2019-03-31T10:43:23.757Z,742
2019-03-31T10:44:37.909Z,731
2019-03-31T10:45:52.044Z,720
2019-03-31T10:47:06.175Z,725
2019-03-31T10:48:20.741Z,759
2019-03-31T10:49:34.565Z,798
2019-03-31T10:50:48.743Z,855
2019-03-31T10:52:03.320Z,950
2019-03-31T10:53:16.951Z,1057
2019-03-31T10:54:31.090Z,1074
2019-03-31T10:55:45.259Z,1102
2019-03-31T10:56:59.420Z,1080
2019-03-31T10:58:13.651Z,1046
2019-03-31T10:59:27.737Z,1035
2019-03-31T11:00:41.851Z,984
2019-03-31T11:01:56.037Z,961
2019-03-31T11:03:10.145Z,961
2019-03-31T11:04:24.321Z,945
2019-03-31T11:05:38.670Z,860
2019-03-31T11:06:52.658Z,793
2019-03-31T11:08:06.772Z,781
2019-03-31T11:09:21.102Z,770
2019-03-31T11:10:35.023Z,720
2019-03-31T11:11:49.170Z,658
2019-03-31T11:13:03.393Z,630
2019-03-31T11:14:17.966Z,607
2019-03-31T11:15:31.772Z,590
2019-03-31T11:16:45.810Z,585
2019-03-31T11:17:59.953Z,556
2019-03-31T11:19:14.105Z,523
2019-03-31T11:20:28.292Z,506
2019-03-31T11:21:42.506Z,495
2019-03-31T11:22:56.625Z,495
2019-03-31T11:24:10.795Z,489
2019-03-31T11:25:24.950Z,472
2019-03-31T11:26:39.195Z,466
2019-03-31T11:27:53.310Z,472
2019-03-31T11:29:07.570Z,483
2019-03-31T11:30:21.722Z,489
2019-03-31T11:31:35.836Z,506
2019-03-31T11:32:50.018Z,534
2019-03-31T11:34:04.177Z,568
2019-03-31T11:35:18.359Z,590
2019-03-31T11:36:32.558Z,641
2019-03-31T11:37:46.869Z,703
2019-03-31T11:39:00.869Z,753
2019-03-31T11:40:15.042Z,776
2019-03-31T11:41:29.203Z,787
2019-03-31T11:42:43.452Z,804
2019-03-31T11:43:57.625Z,832
2019-03-31T11:45:11.803Z,843
2019-03-31T11:46:25.854Z,849
2019-03-31T11:47:42.998Z,855
2019-03-31T11:48:54.226Z,849
2019-03-31T11:50:08.345Z,860
2019-03-31T11:51:22.505Z,900
2019-03-31T11:52:36.963Z,967
2019-03-31T11:53:50.807Z,1018
2019-03-31T11:55:04.958Z,1051
2019-03-31T11:56:19.134Z,1080
2019-03-31T11:57:33.265Z,1063
2019-03-31T11:58:47.442Z,1051
2019-03-31T12:00:01.635Z,1046
2019-03-31T12:01:15.737Z,1051
2019-03-31T12:02:29.864Z,1001
2019-03-31T12:03:43.996Z,956
2019-03-31T12:04:58.244Z,928
2019-03-31T12:06:12.301Z,922
2019-03-31T12:07:26.474Z,900
2019-03-31T12:08:40.618Z,877
2019-03-31T12:09:54.746Z,826
2019-03-31T12:11:08.963Z,781
2019-03-31T12:12:23.103Z,787
2019-03-31T12:13:37.193Z,826
2019-03-31T12:14:51.553Z,894
2019-03-31T12:16:05.548Z,978
2019-03-31T12:17:19.627Z,1063
2019-03-31T12:18:33.852Z,1125
2019-03-31T12:19:47.928Z,1136
2019-03-31T12:21:02.074Z,1141
2019-03-31T12:22:16.238Z,1254
2019-03-31T12:23:30.419Z,1372
2019-03-31T12:24:44.508Z,1445
2019-03-31T12:25:58.681Z,1451
2019-03-31T12:27:12.805Z,1625
2019-03-31T12:28:26.942Z,1884
2019-03-31T12:29:41.062Z,2205
2019-03-31T12:30:55.234Z,2086
2019-03-31T12:32:09.331Z,2019
2019-03-31T12:33:23.464Z,2626
2019-03-31T12:34:37.598Z,2221
2019-03-31T12:35:51.694Z,3937
2019-03-31T12:37:05.800Z,2036
2019-03-31T12:38:19.952Z,2750
2019-03-31T12:39:34.170Z,2638
2019-03-31T12:40:48.245Z,1760
2019-03-31T12:42:02.350Z,1473
2019-03-31T12:43:16.398Z,1440
2019-03-31T12:44:30.715Z,1456
2019-03-31T12:45:44.616Z,1434
2019-03-31T12:46:58.812Z,1316
2019-03-31T12:48:12.890Z,1215
2019-03-31T12:49:26.965Z,1170
2019-03-31T12:50:41.092Z,1153
2019-03-31T12:51:55.282Z,1074
2019-03-31T12:53:09.336Z,984
2019-03-31T12:54:23.449Z,945
2019-03-31T12:55:37.602Z,916
2019-03-31T12:56:51.717Z,888
2019-03-31T12:58:05.857Z,849
2019-03-31T12:59:20.056Z,832
2019-03-31T13:00:34.171Z,810
2019-03-31T13:01:48.409Z,798
2019-03-31T13:03:02.425Z,821
2019-03-31T13:04:16.587Z,843
2019-03-31T13:05:30.730Z,860
2019-03-31T13:06:45.014Z,883
2019-03-31T13:07:59.031Z,916
2019-03-31T13:09:13.190Z,967
2019-03-31T13:10:27.320Z,1012
2019-03-31T13:11:41.456Z,1074
2019-03-31T13:12:55.595Z,1130
2019-03-31T13:14:09.894Z,1203
2019-03-31T13:15:24.018Z,1316
2019-03-31T13:16:38.174Z,1485
2019-03-31T13:17:52.286Z,1715
2019-03-31T13:19:06.537Z,1980
2019-03-31T13:20:20.643Z,4078
2019-03-31T13:21:34.779Z,1777
2019-03-31T13:22:48.827Z,1524
2019-03-31T13:24:03.121Z,2593
2019-03-31T13:25:17.101Z,3442
2019-03-31T13:26:31.562Z,3526
2019-03-31T13:27:45.416Z,3740
2019-03-31T13:28:59.600Z,3735
2019-03-31T13:30:13.556Z,3414
2019-03-31T13:31:27.777Z,3346
2019-03-31T13:32:41.763Z,2013
2019-03-31T13:33:55.974Z,3510
2019-03-31T13:35:09.968Z,1923
2019-03-31T13:36:24.101Z,3206
2019-03-31T13:37:38.243Z,2283
2019-03-31T13:38:52.297Z,1940
2019-03-31T13:40:06.417Z,2998
2019-03-31T13:41:20.512Z,1670
2019-03-31T13:42:34.637Z,1411
2019-03-31T13:43:48.693Z,1260
2019-03-31T13:45:02.864Z,1147
2019-03-31T13:46:17.006Z,1068
2019-03-31T13:47:31.057Z,1046
2019-03-31T13:48:45.277Z,1035
2019-03-31T13:49:59.292Z,1040
2019-03-31T13:51:13.423Z,1096
2019-03-31T13:52:27.612Z,2368
2019-03-31T13:53:41.799Z,2379
2019-03-31T13:54:55.848Z,2868
2019-03-31T13:56:10.086Z,2908
2019-03-31T13:57:24.107Z,3313
2019-03-31T13:58:38.236Z,2891
2019-03-31T13:59:52.347Z,3015
2019-03-31T14:01:11.225Z,3245
2019-03-31T14:02:20.648Z,2671
2019-03-31T14:03:34.691Z,2210
2019-03-31T14:04:48.824Z,2947
2019-03-31T14:06:02.914Z,2368
2019-03-31T14:07:17.016Z,2610
2019-03-31T14:08:31.125Z,2115
2019-03-31T14:09:45.246Z,2131
2019-03-31T14:10:59.403Z,1822
2019-03-31T14:12:13.497Z,2452
2019-03-31T14:13:27.686Z,2593
2019-03-31T14:14:41.701Z,3380
2019-03-31T14:15:55.882Z,2694
2019-03-31T14:17:09.973Z,1738
2019-03-31T14:18:24.119Z,2311
2019-03-31T14:19:38.141Z,1248
2019-03-31T14:20:52.326Z,1057
2019-03-31T14:22:06.400Z,916
2019-03-31T14:23:25.182Z,855
2019-03-31T14:24:34.617Z,810
2019-03-31T14:25:48.762Z,736
2019-03-31T14:27:02.876Z,787
2019-03-31T14:28:16.981Z,1738
2019-03-31T14:29:31.132Z,2317
2019-03-31T14:30:45.347Z,2413
2019-03-31T14:31:59.405Z,2913
2019-03-31T14:33:13.537Z,3076
2019-03-31T14:34:27.644Z,3324
2019-03-31T14:35:41.778Z,3195
2019-03-31T14:36:55.910Z,3116
2019-03-31T14:38:09.989Z,2407
2019-03-31T14:39:24.095Z,1383
2019-03-31T14:40:38.266Z,956
2019-03-31T14:41:52.464Z,883
2019-03-31T14:43:06.665Z,781
2019-03-31T14:44:20.671Z,781
2019-03-31T14:45:34.669Z,798
2019-03-31T14:46:48.879Z,855
2019-03-31T14:48:03.001Z,838
2019-03-31T14:49:17.097Z,871
2019-03-31T14:50:36.211Z,2430
2019-03-31T14:51:45.337Z,2638
2019-03-31T14:52:59.485Z,2536
2019-03-31T14:54:13.622Z,2632
2019-03-31T14:55:27.840Z,2671
2019-03-31T14:56:41.861Z,2441
2019-03-31T14:57:55.999Z,2604
2019-03-31T14:59:10.199Z,2255
2019-03-31T15:00:24.248Z,2233
2019-03-31T15:01:38.420Z,2143
2019-03-31T15:02:52.489Z,2160
2019-03-31T15:04:06.622Z,2356
2019-03-31T15:05:20.756Z,2278
2019-03-31T15:06:34.903Z,1625
2019-03-31T15:07:49.013Z,1743
2019-03-31T15:09:03.136Z,1946
2019-03-31T15:10:17.257Z,2103
2019-03-31T15:11:31.376Z,2137
2019-03-31T15:12:45.502Z,1890
2019-03-31T15:13:59.618Z,2463
2019-03-31T15:15:13.741Z,2536
2019-03-31T15:16:27.915Z,1822
2019-03-31T15:17:41.976Z,1366
2019-03-31T15:18:56.123Z,2165
2019-03-31T15:20:10.252Z,1012
2019-03-31T15:21:24.356Z,1558
2019-03-31T15:22:38.471Z,1513
2019-03-31T15:23:52.646Z,1552
2019-03-31T15:25:06.815Z,1659
2019-03-31T15:26:20.847Z,1327
2019-03-31T15:27:39.330Z,1417
2019-03-31T15:28:49.180Z,1535
2019-03-31T15:30:03.311Z,1569
2019-03-31T15:31:17.362Z,1501
2019-03-31T15:32:31.672Z,1406
2019-03-31T15:33:45.599Z,1316
2019-03-31T15:34:59.789Z,1355
2019-03-31T15:36:13.961Z,1366
2019-03-31T15:37:27.993Z,1591
2019-03-31T15:38:42.127Z,1715
2019-03-31T15:39:56.257Z,1726
2019-03-31T15:41:10.383Z,1783
2019-03-31T15:42:24.513Z,1760
2019-03-31T15:43:38.680Z,1597
2019-03-31T15:44:53.013Z,1411
2019-03-31T15:46:06.915Z,1541
2019-03-31T15:47:21.136Z,1839
2019-03-31T15:48:35.295Z,1715
2019-03-31T15:49:49.294Z,1670
2019-03-31T15:51:03.429Z,1591
2019-03-31T15:52:17.551Z,1552
2019-03-31T15:53:31.662Z,1552
2019-03-31T15:54:45.868Z,1546
2019-03-31T15:56:00.694Z,1575
2019-03-31T15:57:14.037Z,1479
2019-03-31T15:58:28.219Z,1445
2019-03-31T15:59:42.329Z,1411
2019-03-31T16:00:56.497Z,1321
2019-03-31T16:02:10.628Z,1389
2019-03-31T16:03:24.720Z,1327
2019-03-31T16:04:38.860Z,1288
2019-03-31T16:05:52.902Z,1248
2019-03-31T16:07:07.055Z,1186
2019-03-31T16:08:21.274Z,849
2019-03-31T16:09:40.197Z,540
2019-03-31T16:10:49.621Z,624
2019-03-31T16:12:03.654Z,601
2019-03-31T16:13:17.836Z,596
2019-03-31T16:14:31.926Z,590
2019-03-31T16:15:45.990Z,585
2019-03-31T16:17:00.132Z,596
2019-03-31T16:18:14.267Z,641
2019-03-31T16:19:28.458Z,708
2019-03-31T16:20:42.541Z,753
2019-03-31T16:21:56.807Z,866
2019-03-31T16:23:10.836Z,1130
2019-03-31T16:24:24.987Z,1119
2019-03-31T16:25:39.168Z,1091
2019-03-31T16:26:53.813Z,855
2019-03-31T16:28:07.442Z,573
2019-03-31T16:29:21.661Z,562
2019-03-31T16:30:35.753Z,641
2019-03-31T16:31:49.955Z,607
2019-03-31T16:34:18.181Z,461
2019-03-31T16:35:32.371Z,438
2019-03-31T16:36:46.601Z,472
2019-03-31T16:38:00.663Z,489
2019-03-31T16:39:14.871Z,500
2019-03-31T16:40:29.056Z,495
2019-03-31T16:41:43.143Z,506
2019-03-31T16:42:57.335Z,466
2019-03-31T16:44:11.539Z,444
2019-03-31T16:45:25.648Z,354
2019-03-31T16:46:39.805Z,348
2019-03-31T16:47:53.990Z,315
2019-03-31T16:49:08.115Z,298
2019-03-31T16:50:22.289Z,292
2019-03-31T16:51:36.513Z,286
2019-03-31T16:52:50.653Z,275
2019-03-31T16:54:04.848Z,281
2019-03-31T16:55:19.051Z,286
2019-03-31T16:56:33.151Z,270
2019-03-31T16:57:47.329Z,253
2019-03-31T16:59:01.506Z,247
2019-03-31T17:00:15.708Z,241
2019-03-31T17:01:29.905Z,230
2019-03-31T17:02:44.062Z,230
2019-03-31T17:03:58.213Z,225
2019-03-31T17:05:12.415Z,213
2019-03-31T17:06:26.526Z,208
2019-03-31T17:07:40.722Z,208
2019-03-31T17:08:55.027Z,202
2019-03-31T17:10:09.067Z,196
2019-03-31T17:11:23.436Z,191
2019-03-31T17:12:37.445Z,191
2019-03-31T17:15:05.804Z,174
2019-03-31T17:16:19.989Z,168
2019-03-31T17:17:34.234Z,163