createdAt,value
2023-04-19T00:00:44.544Z,6.72
2023-04-19T00:03:14.529Z,6.73
2023-04-19T00:05:43.059Z,5.85
2023-04-19T00:08:12.712Z,8.23
2023-04-19T00:10:40.942Z,5.23
2023-04-19T00:13:09.223Z,8.20
2023-04-19T00:15:38.619Z,8.63
2023-04-19T00:18:07.273Z,7.75
2023-04-19T00:20:35.557Z,7.50
2023-04-19T00:23:03.806Z,8.52
2023-04-19T00:25:34.847Z,8.93
2023-04-19T00:28:03.873Z,8.90
2023-04-19T00:30:32.336Z,8.98
2023-04-19T00:33:00.589Z,8.48
2023-04-19T00:35:28.980Z,9.30
2023-04-19T00:37:57.377Z,9.45
2023-04-19T00:40:25.686Z,9.23
2023-04-19T00:42:55.283Z,8.88
2023-04-19T00:45:23.549Z,9.07
2023-04-19T00:47:52.118Z,10.20
2023-04-19T00:50:20.461Z,11.27
2023-04-19T00:52:48.952Z,10.45
2023-04-19T00:55:17.347Z,10.65
2023-04-19T00:57:45.835Z,9.80
2023-04-19T01:00:16.277Z,10.07
2023-04-19T01:02:44.610Z,11.27
2023-04-19T01:05:13.125Z,11.07
2023-04-19T01:07:41.396Z,8.07
2023-04-19T01:10:10.053Z,11.52
2023-04-19T01:12:38.443Z,11.80
2023-04-19T01:15:08.004Z,9.82
2023-04-19T01:17:38.683Z,11.10
2023-04-19T01:22:38.660Z,12.32
2023-04-19T01:27:35.615Z,11.88
2023-04-19T01:30:03.960Z,12.07
2023-04-19T01:32:32.292Z,13.30
2023-04-19T01:35:00.586Z,12.63
2023-04-19T01:37:28.862Z,13.32
2023-04-19T01:39:58.538Z,13.18
2023-04-19T01:42:27.248Z,12.63
2023-04-19T01:44:55.587Z,13.65
2023-04-19T01:47:25.092Z,11.88
2023-04-19T01:49:53.447Z,12.82
2023-04-19T01:52:21.788Z,13.07
2023-04-19T01:54:50.075Z,13.63
2023-04-19T01:57:19.875Z,13.60
2023-04-19T01:59:50.256Z,13.52
2023-04-19T02:02:18.724Z,13.43
2023-04-19T02:04:47.261Z,13.75
2023-04-19T02:07:15.547Z,12.95
2023-04-19T02:09:43.811Z,13.15
2023-04-19T02:12:12.139Z,13.18
2023-04-19T02:14:42.110Z,13.65
2023-04-19T02:17:10.346Z,14.00
2023-04-19T02:19:38.541Z,14.45
2023-04-19T02:22:06.796Z,13.68
2023-04-19T02:24:35.256Z,13.25
2023-04-19T02:27:03.559Z,13.63
2023-04-19T02:29:31.864Z,13.98
2023-04-19T02:32:03.949Z,14.02
2023-04-19T02:34:32.240Z,13.18
2023-04-19T02:37:00.555Z,13.68
2023-04-19T02:39:28.920Z,13.57
2023-04-19T02:41:57.381Z,12.80
2023-04-19T02:44:25.717Z,13.02
2023-04-19T02:46:54.429Z,13.88
2023-04-19T02:49:24.221Z,13.05
2023-04-19T02:52:03.470Z,13.00
2023-04-19T02:54:38.334Z,13.25
2023-04-19T02:57:11.931Z,12.65
2023-04-19T02:59:46.216Z,11.07
2023-04-19T03:02:22.278Z,12.63
2023-04-19T03:04:58.096Z,13.85
2023-04-19T03:07:31.721Z,12.52
2023-04-19T03:09:59.992Z,12.23
2023-04-19T03:12:28.245Z,11.15
2023-04-19T03:14:56.501Z,10.95
2023-04-19T03:17:24.807Z,13.18
2023-04-19T03:19:53.351Z,13.02
2023-04-19T03:22:23.001Z,11.30
2023-04-19T03:24:51.272Z,14.10
2023-04-19T03:27:19.559Z,12.32
2023-04-19T03:29:48.974Z,12.80
2023-04-19T03:32:17.393Z,11.18
2023-04-19T03:34:46.206Z,13.27
2023-04-19T03:37:14.482Z,13.70
2023-04-19T03:39:44.115Z,13.15
2023-04-19T03:42:12.388Z,11.33
2023-04-19T03:44:40.681Z,12.57
2023-04-19T03:47:09.030Z,9.45
2023-04-19T03:49:37.403Z,11.68
2023-04-19T03:52:06.318Z,7.38
2023-04-19T03:54:34.606Z,11.60
2023-04-19T03:57:04.368Z,13.77
2023-04-19T03:59:32.770Z,9.20
2023-04-19T04:02:01.240Z,13.75
2023-04-19T04:04:29.893Z,11.30
2023-04-19T04:06:58.298Z,13.70
2023-04-19T04:09:26.567Z,13.85
2023-04-19T04:11:54.960Z,10.70
2023-04-19T04:14:25.128Z,9.70
2023-04-19T04:16:53.444Z,14.60
2023-04-19T04:19:22.089Z,12.80
2023-04-19T04:21:50.415Z,13.18
2023-04-19T04:24:20.205Z,13.93
2023-04-19T04:26:50.452Z,12.25
2023-04-19T04:29:19.212Z,12.48
2023-04-19T04:31:48.859Z,13.85
2023-04-19T04:34:17.558Z,12.33
2023-04-19T04:36:47.451Z,12.52
2023-04-19T04:39:15.776Z,9.07
2023-04-19T04:41:44.060Z,13.40
2023-04-19T04:44:22.627Z,10.27
2023-04-19T04:46:52.334Z,13.07
2023-04-19T04:49:20.811Z,8.50
2023-04-19T04:51:49.064Z,7.72
2023-04-19T04:54:17.543Z,9.85
2023-04-19T04:56:45.999Z,11.82
2023-04-19T04:59:14.340Z,12.48
2023-04-19T05:01:42.801Z,6.30
2023-04-19T05:04:12.628Z,9.13
2023-04-19T05:06:41.411Z,6.75
2023-04-19T05:09:09.719Z,8.23
2023-04-19T05:11:38.000Z,11.68
2023-04-19T05:14:06.301Z,12.90
2023-04-19T05:16:34.784Z,9.48
2023-04-19T05:19:03.009Z,11.80
2023-04-19T05:21:34.378Z,7.22
2023-04-19T05:24:02.974Z,6.78
2023-04-19T05:26:32.180Z,9.13
2023-04-19T05:29:00.458Z,8.98
2023-04-19T05:31:28.856Z,9.07
2023-04-19T05:33:57.096Z,4.50
2023-04-19T05:36:25.336Z,13.00
2023-04-19T05:38:54.956Z,10.65
2023-04-19T05:41:23.731Z,10.60
2023-04-19T05:43:52.057Z,7.32
2023-04-19T05:46:20.349Z,8.07
2023-04-19T05:48:48.667Z,10.93
2023-04-19T05:51:18.969Z,6.90
2023-04-19T05:53:47.235Z,7.80
2023-04-19T05:56:16.905Z,7.25
2023-04-19T05:58:45.198Z,8.17
2023-04-19T06:01:14.005Z,11.98
2023-04-19T06:03:42.524Z,8.75
2023-04-19T06:06:10.947Z,9.30
2023-04-19T06:08:39.311Z,8.85
2023-04-19T06:11:15.936Z,10.15
2023-04-19T06:13:54.442Z,6.97
2023-04-19T06:16:22.994Z,7.15
2023-04-19T06:18:51.337Z,12.82
2023-04-19T06:21:19.647Z,11.00
2023-04-19T06:23:47.912Z,11.25
2023-04-19T06:26:16.369Z,11.55
2023-04-19T06:28:44.625Z,10.50
2023-04-19T06:31:14.315Z,11.32
2023-04-19T06:33:42.570Z,13.20
2023-04-19T06:36:11.519Z,13.73
2023-04-19T06:38:41.376Z,11.95
2023-04-19T06:41:10.249Z,12.85
2023-04-19T06:43:39.509Z,13.93
2023-04-19T06:46:07.960Z,13.50
2023-04-19T06:48:37.668Z,12.20
2023-04-19T06:51:06.159Z,12.00
2023-04-19T06:53:34.742Z,11.43
2023-04-19T06:56:04.301Z,12.02
2023-04-19T06:58:34.960Z,14.25
2023-04-19T07:01:04.785Z,12.57
2023-04-19T07:03:33.779Z,12.50
2023-04-19T07:06:03.508Z,11.68
2023-04-19T07:08:48.269Z,10.73
2023-04-19T07:11:19.279Z,10.05
2023-04-19T07:16:16.689Z,11.82
2023-04-19T07:18:45.058Z,11.82
2023-04-19T07:21:14.858Z,11.10
2023-04-19T07:23:43.182Z,7.93
2023-04-19T07:26:11.596Z,11.05
2023-04-19T07:28:40.665Z,12.05
2023-04-19T07:31:08.979Z,12.13
2023-04-19T07:33:37.192Z,12.95
2023-04-19T07:36:06.747Z,12.93
2023-04-19T07:38:36.375Z,12.13
2023-04-19T07:41:05.394Z,12.43
2023-04-19T07:43:33.933Z,12.68
2023-04-19T07:46:02.481Z,12.88
2023-04-19T07:48:30.836Z,12.57
2023-04-19T07:50:59.163Z,12.90
2023-04-19T07:53:27.584Z,11.82
2023-04-19T07:55:57.213Z,12.70
2023-04-19T07:58:26.804Z,12.37
2023-04-19T08:00:55.078Z,12.47
2023-04-19T08:03:23.622Z,10.10
2023-04-19T08:05:52.234Z,12.45
2023-04-19T08:08:20.654Z,12.32
2023-04-19T08:10:48.996Z,12.40
2023-04-19T08:13:18.575Z,12.43
2023-04-19T08:18:18.013Z,10.40
2023-04-19T08:20:47.213Z,9.00
2023-04-19T08:23:22.707Z,5.45
2023-04-19T08:25:52.791Z,9.77
2023-04-19T08:28:22.466Z,8.73
2023-04-19T08:30:50.871Z,9.93
2023-04-19T08:33:19.185Z,7.15
2023-04-19T08:35:47.410Z,9.20
2023-04-19T08:38:15.702Z,8.85
2023-04-19T08:40:47.663Z,10.10
2023-04-19T08:43:16.646Z,8.00
2023-04-19T08:45:47.607Z,7.63
2023-04-19T08:48:16.851Z,10.88
2023-04-19T08:51:00.659Z,7.85
2023-04-19T08:53:34.832Z,9.52
2023-04-19T08:58:46.677Z,12.35
2023-04-19T09:01:34.970Z,6.28
2023-04-19T09:04:26.365Z,8.82
2023-04-19T09:06:54.108Z,6.43
2023-04-19T09:09:36.642Z,10.40
2023-04-19T09:12:17.600Z,11.75
2023-04-19T09:14:59.767Z,9.35
2023-04-19T09:17:31.179Z,9.60
2023-04-19T09:19:59.987Z,7.72
2023-04-19T09:22:28.328Z,6.60
2023-04-19T09:27:30.027Z,8.30
2023-04-19T09:29:59.706Z,9.50
2023-04-19T09:33:00.352Z,9.03
2023-04-19T09:38:06.372Z,4.15
2023-04-19T09:40:35.669Z,11.13
2023-04-19T09:43:17.897Z,8.70
2023-04-19T09:45:52.757Z,5.60
2023-04-19T09:48:24.346Z,10.88
2023-04-19T09:50:59.600Z,6.35
2023-04-19T09:53:34.301Z,5.88
2023-04-19T09:56:03.900Z,8.98
2023-04-19T10:01:14.386Z,8.90
2023-04-19T10:03:46.360Z,5.85
2023-04-19T10:06:35.974Z,5.43
2023-04-19T10:09:06.344Z,9.15
2023-04-19T10:11:38.789Z,8.95
2023-04-19T10:14:09.170Z,7.82
2023-04-19T10:16:38.734Z,10.43
2023-04-19T10:19:10.537Z,9.30
2023-04-19T10:21:39.113Z,6.38
2023-04-19T10:24:08.294Z,9.43
2023-04-19T10:27:07.844Z,6.70
2023-04-19T10:29:58.266Z,6.22
2023-04-19T10:32:28.753Z,7.72
2023-04-19T10:37:27.367Z,7.25
2023-04-19T10:39:56.145Z,9.50
2023-04-19T10:42:24.396Z,9.70
2023-04-19T10:45:34.814Z,4.78
2023-04-19T10:48:04.489Z,9.57
2023-04-19T10:50:58.724Z,6.20
2023-04-19T10:54:00.479Z,13.32
2023-04-19T10:57:00.584Z,11.60
2023-04-19T10:59:31.127Z,7.88
2023-04-19T11:02:01.082Z,6.63
2023-04-19T11:05:04.242Z,8.77
2023-04-19T11:07:41.867Z,7.45
2023-04-19T11:10:11.803Z,9.32
2023-04-19T11:12:44.228Z,6.68
2023-04-19T11:15:12.962Z,11.27
2023-04-19T11:17:42.589Z,7.65
2023-04-19T11:20:12.728Z,8.15
2023-04-19T11:22:43.465Z,7.50
2023-04-19T11:25:13.477Z,5.85
2023-04-19T11:27:43.019Z,8.57
2023-04-19T11:30:12.976Z,8.60
2023-04-19T11:32:47.080Z,11.35
2023-04-19T11:35:16.227Z,7.80
2023-04-19T11:37:46.314Z,8.15
2023-04-19T11:40:16.172Z,6.63
2023-04-19T11:42:44.506Z,8.48
2023-04-19T11:45:25.804Z,9.63
2023-04-19T11:47:57.881Z,22.33
2023-04-19T11:50:37.132Z,11.48
2023-04-19T11:53:15.514Z,10.25
2023-04-19T11:55:45.420Z,9.07
2023-04-19T11:58:29.608Z,30.88
2023-04-19T12:01:00.862Z,27.67
2023-04-19T12:03:29.546Z,15.77
2023-04-19T12:05:58.953Z,6.70
2023-04-19T12:08:36.606Z,6.40
2023-04-19T12:11:06.361Z,8.23
2023-04-19T12:13:36.421Z,6.72
2023-04-19T12:16:05.181Z,6.32
2023-04-19T12:18:48.755Z,4.18
2023-04-19T12:21:27.376Z,5.85
2023-04-19T12:23:58.341Z,4.35
2023-04-19T12:26:28.235Z,5.05
2023-04-19T12:28:56.853Z,5.10
2023-04-19T12:31:25.369Z,5.93
2023-04-19T12:33:53.805Z,4.40
2023-04-19T12:36:22.339Z,3.95
2023-04-19T12:38:50.673Z,4.53
2023-04-19T12:41:21.146Z,4.15
2023-04-19T12:46:35.299Z,4.28
2023-04-19T12:49:03.587Z,4.63
2023-04-19T12:51:32.848Z,4.05
2023-04-19T12:54:02.478Z,3.60
2023-04-19T12:56:32.140Z,4.10
2023-04-19T12:59:00.379Z,3.08
2023-04-19T13:01:28.817Z,3.10
2023-04-19T13:03:59.354Z,2.42
2023-04-19T13:06:28.236Z,2.92
2023-04-19T13:09:00.377Z,3.20
2023-04-19T13:11:29.674Z,3.58
2023-04-19T13:13:59.307Z,4.00
2023-04-19T13:16:27.756Z,3.23
2023-04-19T13:18:56.068Z,3.85
2023-04-19T13:21:24.588Z,2.63
2023-04-19T13:23:53.313Z,2.35
2023-04-19T13:26:21.685Z,2.92
2023-04-19T13:28:50.112Z,4.13
2023-04-19T13:31:19.879Z,4.18
2023-04-19T13:33:48.202Z,4.50
2023-04-19T13:36:16.529Z,4.50
2023-04-19T13:38:45.030Z,2.85
2023-04-19T13:41:13.420Z,4.22
2023-04-19T13:43:41.767Z,5.05
2023-04-19T13:46:10.193Z,6.00
2023-04-19T13:48:39.795Z,5.10
2023-04-19T13:51:08.511Z,4.75
2023-04-19T13:53:36.817Z,5.20
2023-04-19T13:56:09.161Z,4.13
2023-04-19T13:58:37.505Z,5.15
2023-04-19T14:01:06.087Z,4.07
2023-04-19T14:03:34.521Z,5.95
2023-04-19T14:06:04.651Z,6.18
2023-04-19T14:08:32.934Z,3.97
2023-04-19T14:11:01.276Z,6.70
2023-04-19T14:13:29.582Z,4.68
2023-04-19T14:15:57.871Z,5.97
2023-04-19T14:18:26.456Z,6.43
2023-04-19T14:20:54.847Z,3.50
2023-04-19T14:23:24.509Z,4.43
2023-04-19T14:25:52.751Z,3.60
2023-04-19T14:28:20.976Z,3.63
2023-04-19T14:30:49.308Z,3.75
2023-04-19T14:33:17.577Z,4.75
2023-04-19T14:35:45.925Z,4.47
2023-04-19T14:38:14.177Z,3.92
2023-04-19T14:40:43.836Z,4.60
2023-04-19T14:43:13.270Z,4.78
2023-04-19T14:45:41.538Z,5.90
2023-04-19T14:48:09.885Z,6.00
2023-04-19T14:50:38.348Z,4.72
2023-04-19T14:53:06.593Z,5.43
2023-04-19T14:55:34.877Z,5.40
2023-04-19T14:58:04.595Z,5.50
2023-04-19T15:00:33.002Z,7.00
2023-04-19T15:03:02.518Z,6.97
2023-04-19T15:05:31.163Z,6.82
2023-04-19T15:07:59.626Z,8.00
2023-04-19T15:10:27.933Z,7.00
2023-04-19T15:12:56.264Z,7.68
2023-04-19T15:15:25.941Z,7.40
2023-04-19T15:17:54.250Z,7.07
2023-04-19T15:20:22.556Z,7.55
2023-04-19T15:22:50.806Z,7.43
2023-04-19T15:25:19.109Z,6.55
2023-04-19T15:27:47.343Z,6.30
2023-04-19T15:30:17.789Z,6.18
2023-04-19T15:35:16.176Z,5.97
2023-04-19T15:37:44.537Z,4.80
2023-04-19T15:40:14.455Z,6.30
2023-04-19T15:42:42.666Z,7.50
2023-04-19T15:45:11.717Z,7.05
2023-04-19T15:47:40.703Z,6.85
2023-04-19T15:50:10.615Z,6.28
2023-04-19T15:52:38.864Z,4.32
2023-04-19T15:55:07.439Z,4.40
2023-04-19T15:57:36.621Z,6.22
2023-04-19T16:00:09.249Z,6.22
2023-04-19T16:02:37.700Z,6.35
2023-04-19T16:05:06.861Z,6.10
2023-04-19T16:07:38.218Z,5.95
2023-04-19T16:10:08.107Z,5.68
2023-04-19T16:12:36.489Z,6.43
2023-04-19T16:15:05.810Z,3.72
2023-04-19T16:17:34.109Z,3.58
2023-04-19T16:20:02.396Z,4.50
2023-04-19T16:22:30.687Z,4.80
2023-04-19T16:25:00.398Z,5.22
2023-04-19T16:27:28.656Z,4.60
2023-04-19T16:29:56.923Z,4.88
2023-04-19T16:32:25.387Z,5.28
2023-04-19T16:34:53.773Z,4.60
2023-04-19T16:37:22.101Z,4.57
2023-04-19T16:39:50.407Z,6.32
2023-04-19T16:42:20.023Z,4.57
2023-04-19T16:44:48.301Z,5.47
2023-04-19T16:47:16.812Z,4.75
2023-04-19T16:49:47.291Z,4.47
2023-04-19T16:52:15.609Z,6.35
2023-04-19T16:54:44.746Z,7.03
2023-04-19T16:57:13.067Z,5.50
2023-04-19T16:59:42.695Z,6.30
2023-04-19T17:02:11.183Z,5.90
2023-04-19T17:04:39.847Z,5.47
2023-04-19T17:07:08.891Z,6.22
2023-04-19T17:09:37.278Z,6.30
2023-04-19T17:12:06.461Z,5.57
2023-04-19T17:14:35.440Z,5.93
2023-04-19T17:17:05.069Z,5.75
2023-04-19T17:19:33.337Z,6.43
2023-04-19T17:22:05.251Z,6.82
2023-04-19T17:24:34.365Z,6.00
2023-04-19T17:27:02.802Z,5.72
2023-04-19T17:29:31.143Z,4.97
2023-04-19T17:32:00.171Z,4.80
2023-04-19T17:34:29.774Z,5.40
2023-04-19T17:36:58.122Z,14.65
2023-04-19T17:39:27.947Z,8.05
2023-04-19T17:41:56.368Z,6.20
2023-04-19T17:44:25.327Z,4.82
2023-04-19T17:46:53.958Z,5.57
2023-04-19T17:49:22.330Z,4.18
2023-04-19T17:51:53.112Z,5.00
2023-04-19T17:54:21.467Z,4.68
2023-04-19T17:56:49.939Z,4.68
2023-04-19T17:59:18.316Z,5.03
2023-04-19T18:01:46.895Z,4.55
2023-04-19T18:04:18.024Z,4.32
2023-04-19T18:06:46.763Z,4.85
2023-04-19T18:09:17.783Z,4.72
2023-04-19T18:11:47.672Z,4.03
2023-04-19T18:14:16.319Z,5.32
2023-04-19T18:16:44.629Z,4.68
2023-04-19T18:19:12.928Z,4.93
2023-04-19T18:21:41.248Z,4.75
2023-04-19T18:24:09.968Z,4.38
2023-04-19T18:26:41.376Z,5.88
2023-04-19T18:29:09.992Z,4.75
2023-04-19T18:31:38.395Z,4.60
2023-04-19T18:34:06.645Z,5.30
2023-04-19T18:36:35.021Z,4.50
2023-04-19T18:39:03.530Z,4.22
2023-04-19T18:41:31.804Z,4.25
2023-04-19T18:46:32.626Z,4.45
2023-04-19T18:49:01.127Z,4.88
2023-04-19T18:51:29.437Z,5.05
2023-04-19T18:53:57.665Z,4.47
2023-04-19T18:57:04.398Z,4.70
2023-04-19T18:59:16.019Z,4.57
2023-04-19T19:01:45.922Z,4.00
2023-04-19T19:04:37.311Z,4.60
2023-04-19T19:07:27.390Z,4.22
2023-04-19T19:09:57.016Z,4.10
2023-04-19T19:12:25.793Z,4.57
2023-04-19T19:14:55.746Z,4.88
2023-04-19T19:17:28.133Z,4.30
2023-04-19T19:19:56.712Z,4.15
2023-04-19T19:22:28.325Z,4.57
2023-04-19T19:24:57.493Z,3.95
2023-04-19T19:27:25.908Z,4.35
2023-04-19T19:29:55.670Z,4.43
2023-04-19T19:32:24.037Z,4.40
2023-04-19T19:34:56.689Z,4.20
2023-04-19T19:37:29.084Z,4.80
2023-04-19T19:39:57.326Z,4.47
2023-04-19T19:42:25.777Z,4.05
2023-04-19T19:44:55.912Z,4.00
2023-04-19T19:47:25.040Z,4.20
2023-04-19T19:50:43.622Z,4.25
2023-04-19T19:52:44.733Z,3.88
2023-04-19T19:55:13.861Z,4.30
2023-04-19T20:05:21.751Z,4.45
2023-04-19T20:10:22.417Z,4.22
2023-04-19T20:12:51.929Z,4.82
2023-04-19T20:15:22.581Z,4.30
2023-04-19T20:20:19.137Z,4.30
2023-04-19T20:22:47.863Z,4.18
2023-04-19T20:25:16.590Z,4.80
2023-04-19T20:27:44.973Z,4.00
2023-04-19T20:30:14.331Z,4.05
2023-04-19T20:32:44.109Z,3.55
2023-04-19T20:35:12.871Z,4.13
2023-04-19T20:37:41.188Z,4.53
2023-04-19T20:40:12.085Z,4.40
2023-04-19T20:42:40.471Z,4.03
2023-04-19T20:45:10.869Z,4.47
2023-04-19T20:47:39.447Z,4.20
2023-04-19T20:50:10.157Z,4.22
2023-04-19T20:55:07.334Z,4.35
2023-04-19T20:57:35.597Z,4.28
2023-04-19T21:00:04.801Z,4.35
2023-04-19T21:02:33.222Z,5.20
2023-04-19T21:05:01.605Z,5.72
2023-04-19T21:07:31.186Z,4.60
2023-04-19T21:09:59.423Z,4.13
2023-04-19T21:12:27.658Z,4.20
2023-04-19T21:14:55.897Z,4.30
2023-04-19T21:17:24.187Z,4.20
2023-04-19T21:19:52.500Z,4.50
2023-04-19T21:22:20.783Z,4.30
2023-04-19T21:24:50.392Z,5.18
2023-04-19T21:27:18.752Z,5.72
2023-04-19T21:29:47.068Z,4.70
2023-04-19T21:32:15.370Z,5.20
2023-04-19T21:34:44.851Z,5.10
2023-04-19T21:37:13.136Z,5.00
2023-04-19T21:39:41.369Z,5.15
2023-04-19T21:42:11.328Z,5.13
2023-04-19T21:44:39.550Z,5.28
2023-04-19T21:47:07.798Z,5.75
2023-04-19T21:49:36.184Z,6.43
2023-04-19T21:52:04.829Z,14.60
2023-04-19T21:54:34.267Z,5.47
2023-04-19T21:57:03.111Z,4.75
2023-04-19T21:59:35.953Z,4.80
2023-04-19T22:02:04.761Z,5.07
2023-04-19T22:04:33.182Z,4.75
2023-04-19T22:07:02.748Z,4.40
2023-04-19T22:09:31.548Z,4.90
2023-04-19T22:12:01.641Z,5.65
2023-04-19T22:14:30.859Z,5.88
2023-04-19T22:17:02.664Z,5.63
2023-04-19T22:19:31.624Z,5.13
2023-04-19T22:21:59.955Z,4.78
2023-04-19T22:24:28.229Z,6.28
2023-04-19T22:26:57.450Z,3.15
2023-04-19T22:29:26.013Z,5.35
2023-04-19T22:31:54.303Z,7.32
2023-04-19T22:34:23.924Z,7.47
2023-04-19T22:36:52.151Z,10.63
2023-04-19T22:39:20.755Z,11.85
2023-04-19T22:41:49.468Z,4.68
2023-04-19T22:44:17.720Z,8.25
2023-04-19T22:46:46.069Z,11.00
2023-04-19T22:49:14.511Z,8.57
2023-04-19T22:51:45.205Z,8.48
2023-04-19T22:56:41.547Z,8.15
2023-04-19T22:59:09.820Z,10.23
2023-04-19T23:01:38.128Z,9.32
2023-04-19T23:04:06.495Z,9.10
2023-04-19T23:06:36.888Z,9.57
2023-04-19T23:09:06.610Z,8.57
2023-04-19T23:11:34.908Z,9.48
2023-04-19T23:14:03.961Z,9.10
2023-04-19T23:16:33.371Z,9.32
2023-04-19T23:19:01.703Z,9.38
2023-04-19T23:21:30.092Z,9.40
2023-04-19T23:23:58.519Z,9.27
2023-04-19T23:26:28.227Z,9.52
2023-04-19T23:28:56.489Z,9.43
2023-04-19T23:31:24.827Z,8.95
2023-04-19T23:33:53.098Z,9.00
2023-04-19T23:36:21.495Z,8.98
2023-04-19T23:38:49.742Z,9.27
2023-04-19T23:41:18.037Z,8.52
2023-04-19T23:43:47.886Z,9.15
2023-04-19T23:46:16.290Z,9.18
2023-04-19T23:48:44.538Z,9.10
2023-04-19T23:51:13.357Z,9.05
2023-04-19T23:53:41.684Z,9.00
2023-04-19T23:56:09.919Z,8.75
2023-04-19T23:58:38.231Z,8.93
