createdAt,value
2023-07-08T00:00:11.497Z,53.95
2023-07-08T00:00:44.245Z,54.31
2023-07-08T00:01:18.673Z,54.75
2023-07-08T00:01:50.670Z,54.54
2023-07-08T00:02:22.667Z,55.11
2023-07-08T00:02:54.633Z,54.41
2023-07-08T00:03:26.575Z,54.57
2023-07-08T00:03:58.537Z,54.39
2023-07-08T00:04:30.480Z,55.49
2023-07-08T00:05:02.425Z,54.79
2023-07-08T00:05:34.338Z,54.63
2023-07-08T00:06:06.244Z,54.69
2023-07-08T00:06:38.343Z,55.25
2023-07-08T00:07:14.218Z,54.89
2023-07-08T00:07:46.531Z,55.69
2023-07-08T00:08:20.514Z,56.04
2023-07-08T00:08:52.412Z,55.37
2023-07-08T00:09:24.781Z,55.49
2023-07-08T00:09:56.749Z,55.49
2023-07-08T00:10:31.593Z,55.50
2023-07-08T00:11:10.740Z,55.71
2023-07-08T00:11:42.647Z,56.57
2023-07-08T00:12:14.553Z,56.14
2023-07-08T00:12:49.122Z,55.80
2023-07-08T00:13:21.101Z,56.58
2023-07-08T00:13:53.073Z,55.71
2023-07-08T00:14:25.170Z,56.29
2023-07-08T00:14:57.068Z,56.23
2023-07-08T00:15:33.458Z,56.75
2023-07-08T00:16:05.918Z,56.21
2023-07-08T00:16:37.851Z,56.28
2023-07-08T00:17:16.422Z,56.69
2023-07-08T00:17:48.411Z,55.94
2023-07-08T00:18:20.334Z,56.16
2023-07-08T00:18:52.273Z,56.56
2023-07-08T00:19:25.561Z,56.42
2023-07-08T00:19:57.511Z,56.84
2023-07-08T00:20:32.752Z,57.02
2023-07-08T00:21:09.534Z,56.21
2023-07-08T00:21:41.418Z,56.58
2023-07-08T00:22:15.203Z,56.14
2023-07-08T00:22:53.007Z,56.08
2023-07-08T00:23:24.904Z,56.89
2023-07-08T00:23:56.913Z,56.89
2023-07-08T00:24:28.815Z,56.35
2023-07-08T00:25:00.705Z,57.31
2023-07-08T00:25:33.470Z,57.16
2023-07-08T00:26:16.895Z,56.92
2023-07-08T00:26:48.862Z,57.18
2023-07-08T00:27:20.774Z,56.48
2023-07-08T00:27:52.758Z,56.55
2023-07-08T00:28:24.653Z,57.21
2023-07-08T00:28:57.366Z,57.20
2023-07-08T00:29:29.249Z,57.70
2023-07-08T00:30:01.596Z,57.15
2023-07-08T00:30:33.780Z,56.97
2023-07-08T00:31:10.884Z,57.44
2023-07-08T00:31:44.191Z,57.78
2023-07-08T00:32:17.118Z,57.16
2023-07-08T00:32:49.125Z,56.75
2023-07-08T00:33:21.107Z,56.84
2023-07-08T00:33:56.529Z,57.22
2023-07-08T00:34:29.041Z,57.38
2023-07-08T00:35:00.932Z,56.57
2023-07-08T00:35:36.739Z,57.14
2023-07-08T00:36:18.088Z,56.48
2023-07-08T00:36:50.074Z,56.84
2023-07-08T00:37:22.000Z,57.30
2023-07-08T00:37:54.391Z,57.14
2023-07-08T00:38:28.381Z,57.11
2023-07-08T00:39:00.463Z,57.04
2023-07-08T00:39:33.368Z,56.94
2023-07-08T00:40:23.673Z,56.89
2023-07-08T00:40:58.788Z,56.97
2023-07-08T00:41:39.506Z,56.43
2023-07-08T00:42:18.894Z,57.32
2023-07-08T00:42:53.205Z,57.29
2023-07-08T00:43:39.664Z,56.83
2023-07-08T00:44:13.142Z,57.66
2023-07-08T00:44:45.662Z,57.51
2023-07-08T00:45:37.061Z,57.80
2023-07-08T00:46:28.291Z,57.27
2023-07-08T00:47:05.742Z,57.73
2023-07-08T00:47:38.107Z,57.14
2023-07-08T00:48:20.106Z,57.54
2023-07-08T00:48:54.600Z,57.72
2023-07-08T00:49:31.369Z,57.43
2023-07-08T00:50:09.239Z,57.70
2023-07-08T00:50:41.158Z,58.15
2023-07-08T00:51:13.532Z,57.51
2023-07-08T00:51:45.437Z,57.90
2023-07-08T00:52:29.053Z,57.73
2023-07-08T00:53:26.251Z,58.37
2023-07-08T00:53:58.158Z,58.14
2023-07-08T00:54:30.061Z,58.14
2023-07-08T00:55:07.797Z,57.70
2023-07-08T00:55:39.792Z,57.97
2023-07-08T00:56:36.353Z,57.78
2023-07-08T00:57:08.474Z,58.19
2023-07-08T00:57:43.800Z,58.46
2023-07-08T00:58:25.414Z,57.64
2023-07-08T00:59:03.109Z,58.20
2023-07-08T01:00:00.513Z,57.86
2023-07-08T01:00:32.410Z,57.79
2023-07-08T01:01:06.772Z,57.50
2023-07-08T01:01:41.942Z,57.15
2023-07-08T01:02:16.747Z,57.16
2023-07-08T01:02:53.547Z,57.48
2023-07-08T01:03:29.077Z,57.13
2023-07-08T01:04:23.351Z,57.27
2023-07-08T01:05:18.023Z,57.45
2023-07-08T01:05:52.137Z,57.18
2023-07-08T01:06:32.713Z,57.71
2023-07-08T01:07:05.358Z,57.81
2023-07-08T01:07:40.107Z,57.36
2023-07-08T01:08:12.202Z,57.67
2023-07-08T01:08:44.185Z,57.71
2023-07-08T01:09:17.235Z,57.15
2023-07-08T01:09:53.236Z,57.21
2023-07-08T01:10:32.287Z,57.33
2023-07-08T01:11:08.569Z,57.41
2023-07-08T01:11:43.515Z,57.45
2023-07-08T01:12:23.612Z,57.45
2023-07-08T01:12:58.801Z,57.39
2023-07-08T01:13:56.777Z,58.00
2023-07-08T01:14:32.798Z,57.46
2023-07-08T01:15:18.872Z,57.26
2023-07-08T01:15:50.891Z,57.81
2023-07-08T01:16:26.604Z,57.57
2023-07-08T01:16:58.985Z,57.59
2023-07-08T01:17:33.919Z,58.25
2023-07-08T01:18:05.950Z,58.17
2023-07-08T01:18:43.865Z,57.94
2023-07-08T01:19:20.803Z,58.14
2023-07-08T01:19:54.935Z,58.59
2023-07-08T01:20:32.271Z,58.54
2023-07-08T01:21:10.566Z,58.15
2023-07-08T01:21:57.490Z,58.32
2023-07-08T01:22:38.362Z,58.68
2023-07-08T01:23:13.696Z,58.68
2023-07-08T01:23:45.585Z,58.52
2023-07-08T01:24:17.499Z,58.62
2023-07-08T01:24:49.396Z,59.17
2023-07-08T01:25:22.399Z,59.40
2023-07-08T01:25:54.316Z,59.35
2023-07-08T01:26:27.530Z,59.09
2023-07-08T01:27:01.807Z,59.09
2023-07-08T01:27:37.253Z,59.28
2023-07-08T01:28:09.181Z,59.26
2023-07-08T01:28:41.176Z,59.11
2023-07-08T01:29:13.933Z,59.03
2023-07-08T01:29:47.493Z,59.53
2023-07-08T01:30:19.569Z,59.20
2023-07-08T01:30:51.614Z,59.27
2023-07-08T01:31:24.537Z,59.45
2023-07-08T01:31:57.558Z,59.56
2023-07-08T01:32:29.674Z,59.36
2023-07-08T01:33:08.069Z,59.18
2023-07-08T01:33:40.538Z,59.01
2023-07-08T01:34:12.614Z,59.45
2023-07-08T01:35:01.331Z,59.45
2023-07-08T01:35:33.601Z,59.54
2023-07-08T01:36:06.245Z,59.31
2023-07-08T01:36:43.769Z,59.23
2023-07-08T01:37:15.878Z,59.55
2023-07-08T01:37:53.344Z,59.35
2023-07-08T01:38:27.546Z,59.09
2023-07-08T01:38:59.732Z,59.47
2023-07-08T01:39:32.820Z,59.14
2023-07-08T01:40:22.552Z,59.31
2023-07-08T01:40:57.803Z,59.43
2023-07-08T01:41:29.911Z,59.25
2023-07-08T01:42:02.068Z,59.29
2023-07-08T01:42:34.019Z,59.24
2023-07-08T01:43:09.603Z,59.29
2023-07-08T01:43:42.006Z,59.55
2023-07-08T01:44:34.097Z,59.48
2023-07-08T01:45:13.644Z,59.96
2023-07-08T01:45:47.084Z,59.67
2023-07-08T01:46:23.675Z,59.91
2023-07-08T01:46:59.431Z,60.02
2023-07-08T01:47:31.348Z,60.16
2023-07-08T01:48:08.932Z,60.21
2023-07-08T01:48:44.710Z,60.12
2023-07-08T01:49:16.648Z,60.16
2023-07-08T01:49:50.182Z,60.47
2023-07-08T01:50:23.317Z,60.84
2023-07-08T01:51:06.933Z,60.62
2023-07-08T01:51:38.825Z,60.78
2023-07-08T01:52:12.987Z,61.04
2023-07-08T01:52:44.895Z,61.27
2023-07-08T01:53:20.491Z,61.23
2023-07-08T01:53:52.533Z,61.37
2023-07-08T01:54:24.463Z,61.50
2023-07-08T01:54:56.853Z,61.74
2023-07-08T01:55:32.834Z,62.22
2023-07-08T01:56:06.387Z,62.08
2023-07-08T01:56:38.294Z,62.22
2023-07-08T01:57:10.190Z,62.42
2023-07-08T01:57:42.088Z,62.49
2023-07-08T01:58:14.073Z,62.53
2023-07-08T01:58:46.145Z,62.34
2023-07-08T01:59:18.097Z,62.50
2023-07-08T01:59:50.046Z,63.07
2023-07-08T02:00:23.411Z,62.99
2023-07-08T02:00:55.661Z,63.28
2023-07-08T02:01:27.589Z,63.29
2023-07-08T02:01:59.516Z,63.34
2023-07-08T02:02:31.491Z,63.56
2023-07-08T02:03:03.484Z,63.71
2023-07-08T02:03:36.024Z,63.22
2023-07-08T02:04:07.967Z,63.44
2023-07-08T02:04:39.873Z,63.55
2023-07-08T02:05:11.946Z,63.73
2023-07-08T02:05:44.462Z,63.62
2023-07-08T02:06:16.365Z,63.33
2023-07-08T02:06:58.787Z,63.63
2023-07-08T02:07:30.688Z,63.79
2023-07-08T02:08:02.604Z,63.85
2023-07-08T02:08:34.514Z,63.92
2023-07-08T02:09:07.334Z,64.02
2023-07-08T02:09:39.231Z,64.02
2023-07-08T02:10:11.626Z,64.13
2023-07-08T02:10:45.264Z,64.13
2023-07-08T02:11:17.179Z,64.38
2023-07-08T02:11:49.085Z,64.39
2023-07-08T02:12:20.973Z,64.17
2023-07-08T02:12:52.874Z,64.38
2023-07-08T02:13:25.523Z,64.71
2023-07-08T02:13:57.474Z,64.03
2023-07-08T02:14:29.391Z,64.45
2023-07-08T02:15:02.410Z,64.15
2023-07-08T02:15:34.523Z,64.35
2023-07-08T02:16:08.293Z,64.42
2023-07-08T02:16:40.270Z,64.75
2023-07-08T02:17:12.203Z,64.69
2023-07-08T02:17:44.147Z,64.62
2023-07-08T02:18:16.129Z,64.75
2023-07-08T02:18:48.028Z,64.74
2023-07-08T02:19:20.711Z,64.95
2023-07-08T02:19:52.633Z,64.53
2023-07-08T02:20:24.701Z,64.74
2023-07-08T02:20:56.895Z,64.93
2023-07-08T02:21:32.139Z,64.67
2023-07-08T02:22:05.623Z,65.19
2023-07-08T02:22:37.959Z,65.02
2023-07-08T02:23:09.873Z,65.02
2023-07-08T02:23:41.924Z,65.07
2023-07-08T02:24:13.860Z,65.23
2023-07-08T02:24:45.741Z,65.03
2023-07-08T02:25:17.820Z,65.13
2023-07-08T02:25:54.057Z,65.55
2023-07-08T02:26:26.310Z,65.39
2023-07-08T02:26:58.627Z,65.36
2023-07-08T02:27:30.532Z,65.53
2023-07-08T02:28:02.435Z,65.29
2023-07-08T02:28:34.361Z,65.58
2023-07-08T02:29:06.260Z,65.24
2023-07-08T02:29:39.325Z,65.70
2023-07-08T02:30:11.607Z,65.84
2023-07-08T02:30:43.505Z,65.94
2023-07-08T02:31:15.434Z,65.58
2023-07-08T02:31:47.436Z,65.56
2023-07-08T02:32:19.376Z,66.06
2023-07-08T02:32:58.086Z,65.95
2023-07-08T02:33:34.181Z,65.76
2023-07-08T02:34:06.363Z,65.73
2023-07-08T02:34:38.502Z,65.47
2023-07-08T02:35:10.460Z,65.69
2023-07-08T02:35:42.373Z,66.03
2023-07-08T02:36:14.271Z,65.44
2023-07-08T02:36:46.178Z,65.75
2023-07-08T02:37:18.198Z,65.82
2023-07-08T02:37:50.097Z,66.10
2023-07-08T02:38:22.021Z,65.69
2023-07-08T02:38:53.912Z,65.75
2023-07-08T02:39:25.827Z,65.82
2023-07-08T02:39:57.776Z,65.53
2023-07-08T02:40:29.699Z,65.83
2023-07-08T02:41:02.013Z,65.96
2023-07-08T02:41:34.102Z,65.79
2023-07-08T02:42:06.006Z,65.81
2023-07-08T02:42:37.918Z,65.84
2023-07-08T02:43:09.809Z,65.83
2023-07-08T02:43:41.733Z,66.27
2023-07-08T02:44:13.656Z,66.06
2023-07-08T02:44:45.554Z,66.18
2023-07-08T02:45:18.938Z,66.13
2023-07-08T02:45:51.941Z,66.19
2023-07-08T02:46:23.979Z,65.99
2023-07-08T02:46:55.949Z,66.05
2023-07-08T02:47:27.862Z,66.00
2023-07-08T02:47:59.815Z,66.24
2023-07-08T02:48:31.776Z,66.12
2023-07-08T02:49:03.747Z,66.38
2023-07-08T02:49:35.714Z,66.15
2023-07-08T02:50:09.846Z,66.36
2023-07-08T02:50:41.839Z,66.31
2023-07-08T02:51:13.781Z,66.25
2023-07-08T02:51:45.689Z,66.21
2023-07-08T02:52:17.572Z,66.08
2023-07-08T02:52:49.469Z,66.33
2023-07-08T02:53:21.372Z,66.25
2023-07-08T02:53:53.275Z,66.45
2023-07-08T02:54:25.182Z,66.47
2023-07-08T02:54:57.091Z,66.70
2023-07-08T02:55:28.982Z,66.50
2023-07-08T02:56:00.896Z,66.82
2023-07-08T02:56:32.803Z,66.80
2023-07-08T02:57:04.915Z,67.12
2023-07-08T02:57:36.867Z,67.32
2023-07-08T02:58:08.778Z,66.75
2023-07-08T02:58:40.698Z,66.86
2023-07-08T02:59:12.614Z,67.25
2023-07-08T02:59:47.472Z,66.73
2023-07-08T03:00:19.429Z,66.62
2023-07-08T03:00:55.777Z,67.03
2023-07-08T03:01:28.028Z,66.81
2023-07-08T03:02:00.032Z,66.91
2023-07-08T03:02:31.987Z,67.08
2023-07-08T03:03:04.590Z,66.87
2023-07-08T03:03:36.588Z,66.70
2023-07-08T03:04:15.186Z,67.03
2023-07-08T03:04:47.140Z,66.95
2023-07-08T03:05:22.150Z,66.88
2023-07-08T03:06:01.403Z,67.13
2023-07-08T03:06:34.171Z,66.86
2023-07-08T03:07:07.103Z,66.70
2023-07-08T03:07:39.071Z,66.89
2023-07-08T03:08:10.974Z,66.89
2023-07-08T03:08:42.877Z,66.73
2023-07-08T03:09:14.790Z,66.91
2023-07-08T03:09:46.739Z,66.58
2023-07-08T03:10:18.649Z,66.21
2023-07-08T03:10:57.050Z,66.13
2023-07-08T03:11:29.071Z,66.74
2023-07-08T03:12:01.890Z,66.78
2023-07-08T03:12:33.919Z,66.21
2023-07-08T03:13:05.808Z,66.17
2023-07-08T03:13:37.768Z,66.00
2023-07-08T03:14:09.763Z,66.27
2023-07-08T03:14:41.755Z,66.53
2023-07-08T03:15:13.873Z,66.44
2023-07-08T03:15:46.566Z,66.47
2023-07-08T03:16:18.477Z,66.44
2023-07-08T03:16:50.413Z,66.46
2023-07-08T03:17:22.506Z,66.20
2023-07-08T03:17:58.836Z,66.58
2023-07-08T03:18:30.962Z,66.07
2023-07-08T03:19:03.779Z,65.96
2023-07-08T03:19:36.119Z,66.13
2023-07-08T03:20:08.634Z,66.41
2023-07-08T03:20:45.825Z,66.19
2023-07-08T03:21:19.325Z,65.87
2023-07-08T03:21:51.227Z,65.92
2023-07-08T03:22:23.157Z,66.29
2023-07-08T03:22:55.069Z,66.02
2023-07-08T03:23:27.298Z,66.50
2023-07-08T03:23:59.197Z,66.70
2023-07-08T03:24:31.151Z,65.60
2023-07-08T03:25:03.427Z,66.12
2023-07-08T03:25:37.323Z,66.60
2023-07-08T03:26:15.097Z,66.35
2023-07-08T03:26:47.657Z,66.32
2023-07-08T03:27:19.610Z,66.58
2023-07-08T03:27:51.496Z,66.33
2023-07-08T03:28:23.383Z,66.52
2023-07-08T03:28:55.288Z,66.34
2023-07-08T03:29:27.514Z,66.54
2023-07-08T03:29:59.455Z,66.50
2023-07-08T03:30:31.370Z,66.48
2023-07-08T03:31:03.445Z,66.20
2023-07-08T03:31:35.507Z,66.31
2023-07-08T03:32:11.212Z,66.49
2023-07-08T03:32:43.120Z,66.06
2023-07-08T03:33:15.070Z,66.46
2023-07-08T03:33:47.050Z,66.63
2023-07-08T03:34:19.222Z,66.41
2023-07-08T03:34:51.158Z,66.14
2023-07-08T03:35:23.217Z,66.77
2023-07-08T03:35:56.350Z,66.68
2023-07-08T03:36:28.328Z,66.37
2023-07-08T03:37:00.318Z,66.64
2023-07-08T03:37:32.252Z,66.65
2023-07-08T03:38:04.286Z,66.29
2023-07-08T03:38:36.191Z,66.36
2023-07-08T03:39:08.940Z,66.77
2023-07-08T03:39:40.864Z,67.06
2023-07-08T03:40:13.082Z,66.38
2023-07-08T03:40:45.469Z,66.84
2023-07-08T03:41:17.424Z,66.80
2023-07-08T03:41:50.833Z,66.89
2023-07-08T03:42:22.750Z,66.38
2023-07-08T03:42:54.659Z,66.31
2023-07-08T03:43:26.608Z,66.50
2023-07-08T03:43:58.531Z,66.18
2023-07-08T03:44:30.490Z,66.27
2023-07-08T03:45:02.390Z,66.38
2023-07-08T03:45:34.417Z,66.84
2023-07-08T03:46:06.328Z,66.62
2023-07-08T03:46:38.492Z,66.55
2023-07-08T03:47:10.504Z,66.41
2023-07-08T03:47:42.447Z,66.68
2023-07-08T03:48:14.436Z,66.37
2023-07-08T03:48:47.452Z,66.39
2023-07-08T03:49:23.330Z,66.20
2023-07-08T03:49:55.290Z,66.38
2023-07-08T03:50:28.031Z,66.45
2023-07-08T03:51:00.341Z,66.16
2023-07-08T03:51:37.897Z,66.07
2023-07-08T03:52:17.022Z,66.42
2023-07-08T03:52:50.472Z,66.28
2023-07-08T03:53:22.379Z,65.78
2023-07-08T03:53:54.270Z,65.84
2023-07-08T03:54:26.655Z,66.29
2023-07-08T03:54:58.542Z,66.19
2023-07-08T03:55:30.440Z,65.79
2023-07-08T03:56:02.344Z,66.16
2023-07-08T03:56:34.260Z,66.05
2023-07-08T03:57:06.171Z,65.87
2023-07-08T03:57:38.088Z,66.05
2023-07-08T03:58:10.000Z,66.02
2023-07-08T03:58:42.064Z,66.25
2023-07-08T03:59:13.962Z,65.80
2023-07-08T03:59:45.865Z,66.19
2023-07-08T04:00:17.876Z,66.35
2023-07-08T04:00:49.782Z,65.81
2023-07-08T04:01:24.598Z,65.56
2023-07-08T04:01:56.674Z,65.89
2023-07-08T04:02:28.590Z,66.00
2023-07-08T04:03:00.558Z,65.83
2023-07-08T04:03:32.618Z,65.80
2023-07-08T04:04:04.650Z,66.14
2023-07-08T04:04:36.618Z,65.63
2023-07-08T04:05:15.056Z,65.98
2023-07-08T04:05:46.958Z,66.04
2023-07-08T04:06:18.937Z,65.99
2023-07-08T04:06:51.429Z,65.88
2023-07-08T04:07:23.342Z,65.99
2023-07-08T04:07:56.732Z,65.54
2023-07-08T04:08:28.649Z,65.55
2023-07-08T04:09:00.546Z,65.58
2023-07-08T04:09:32.454Z,65.31
2023-07-08T04:10:04.381Z,65.66
2023-07-08T04:10:36.284Z,65.81
2023-07-08T04:11:10.977Z,65.63
2023-07-08T04:11:43.175Z,65.59
2023-07-08T04:12:15.313Z,65.71
2023-07-08T04:12:47.362Z,65.73
2023-07-08T04:13:19.281Z,65.82
2023-07-08T04:13:51.880Z,65.61
2023-07-08T04:14:23.844Z,65.77
2023-07-08T04:14:55.792Z,66.14
2023-07-08T04:15:29.669Z,65.97
2023-07-08T04:16:04.120Z,65.62
2023-07-08T04:16:47.426Z,65.85
2023-07-08T04:17:20.386Z,65.75
2023-07-08T04:17:52.990Z,65.68
2023-07-08T04:18:24.942Z,65.45
2023-07-08T04:18:57.277Z,65.47
2023-07-08T04:19:29.260Z,65.21
2023-07-08T04:20:07.309Z,65.01
2023-07-08T04:20:39.224Z,65.17
2023-07-08T04:21:46.286Z,65.07
2023-07-08T04:22:18.472Z,64.77
2023-07-08T04:22:50.396Z,64.85
2023-07-08T04:23:23.478Z,64.82
2023-07-08T04:23:55.401Z,64.72
2023-07-08T04:24:27.298Z,64.89
2023-07-08T04:24:59.246Z,64.73
2023-07-08T04:25:31.143Z,64.55
2023-07-08T04:26:03.236Z,64.91
2023-07-08T04:26:36.689Z,64.76
2023-07-08T04:27:15.106Z,64.86
2023-07-08T04:27:47.082Z,64.86
2023-07-08T04:28:19.004Z,64.97
2023-07-08T04:28:51.502Z,64.74
2023-07-08T04:29:24.411Z,64.76
2023-07-08T04:29:56.535Z,64.66
2023-07-08T04:30:28.449Z,63.77
2023-07-08T04:31:00.856Z,63.59
2023-07-08T04:31:33.021Z,63.54
2023-07-08T04:32:05.327Z,63.55
2023-07-08T04:32:38.865Z,63.48
2023-07-08T04:33:15.190Z,63.26
2023-07-08T04:33:47.079Z,63.05
2023-07-08T04:34:19.001Z,62.76
2023-07-08T04:34:50.884Z,62.72
2023-07-08T04:35:22.967Z,62.39
2023-07-08T04:35:55.487Z,62.24
2023-07-08T04:36:27.926Z,62.37
2023-07-08T04:36:59.875Z,62.43
2023-07-08T04:37:31.791Z,61.90
2023-07-08T04:38:10.295Z,61.75
2023-07-08T04:38:43.091Z,62.15
2023-07-08T04:39:15.366Z,62.32
2023-07-08T04:39:47.449Z,61.85
2023-07-08T04:40:21.350Z,61.81
2023-07-08T04:40:54.740Z,61.93
2023-07-08T04:41:27.018Z,61.56
2023-07-08T04:41:58.934Z,61.51
2023-07-08T04:42:30.834Z,61.65
2023-07-08T04:43:03.286Z,61.50
2023-07-08T04:43:35.204Z,61.31
2023-07-08T04:44:09.837Z,60.89
2023-07-08T04:44:42.459Z,60.88
2023-07-08T04:45:18.512Z,60.50
2023-07-08T04:45:52.872Z,60.40
2023-07-08T04:46:34.264Z,59.62
2023-07-08T04:47:06.183Z,60.09
2023-07-08T04:47:38.078Z,59.84
2023-07-08T04:48:14.698Z,59.73
2023-07-08T04:48:47.029Z,59.86
2023-07-08T04:49:18.938Z,59.99
2023-07-08T04:49:50.847Z,59.98
2023-07-08T04:50:22.920Z,59.85
2023-07-08T04:50:54.914Z,60.05
2023-07-08T04:51:26.838Z,60.01
2023-07-08T04:52:02.964Z,59.73
2023-07-08T04:52:34.901Z,59.77
2023-07-08T04:53:06.808Z,60.42
2023-07-08T04:53:38.710Z,60.14
2023-07-08T04:54:11.681Z,60.29
2023-07-08T04:54:43.603Z,60.20
2023-07-08T04:55:15.559Z,59.30
2023-07-08T04:55:53.735Z,59.65
2023-07-08T04:56:40.914Z,59.14
2023-07-08T04:57:13.003Z,58.95
2023-07-08T04:57:44.927Z,58.90
2023-07-08T04:58:16.837Z,58.14
2023-07-08T04:58:48.752Z,57.99
2023-07-08T04:59:23.428Z,58.09
2023-07-08T04:59:55.327Z,58.43
2023-07-08T05:00:27.264Z,58.24
2023-07-08T05:00:59.335Z,58.78
2023-07-08T05:01:31.827Z,58.22
2023-07-08T05:02:03.811Z,58.16
2023-07-08T05:02:36.099Z,57.30
2023-07-08T05:03:08.041Z,57.21
2023-07-08T05:03:40.020Z,57.57
2023-07-08T05:04:17.601Z,57.22
2023-07-08T05:04:49.528Z,57.31
2023-07-08T05:05:21.770Z,57.38
2023-07-08T05:05:53.688Z,57.34
2023-07-08T05:06:25.592Z,57.97
2023-07-08T05:06:57.515Z,57.45
2023-07-08T05:07:29.407Z,57.85
2023-07-08T05:08:01.799Z,57.78
2023-07-08T05:08:33.708Z,57.90
2023-07-08T05:09:06.331Z,58.48
2023-07-08T05:09:38.294Z,58.34
2023-07-08T05:10:10.408Z,58.08
2023-07-08T05:10:42.320Z,57.28
2023-07-08T05:11:14.243Z,57.73
2023-07-08T05:11:46.293Z,57.65
2023-07-08T05:12:18.233Z,56.86
2023-07-08T05:12:50.299Z,56.82
2023-07-08T05:13:23.267Z,57.24
2023-07-08T05:13:55.325Z,57.13
2023-07-08T05:14:27.315Z,56.89
2023-07-08T05:14:59.239Z,57.48
2023-07-08T05:15:31.145Z,56.62
2023-07-08T05:16:03.089Z,56.67
2023-07-08T05:16:38.927Z,56.76
2023-07-08T05:17:11.816Z,57.00
2023-07-08T05:17:44.254Z,56.40
2023-07-08T05:18:16.201Z,56.48
2023-07-08T05:18:48.415Z,55.97
2023-07-08T05:19:23.183Z,56.39
2023-07-08T05:19:55.473Z,56.07
2023-07-08T05:20:27.401Z,55.99
2023-07-08T05:20:59.555Z,56.56
2023-07-08T05:21:34.765Z,56.80
2023-07-08T05:22:06.690Z,56.40
2023-07-08T05:22:38.579Z,57.18
2023-07-08T05:23:10.475Z,57.33
2023-07-08T05:23:42.426Z,56.71
2023-07-08T05:24:14.324Z,55.99
2023-07-08T05:24:48.065Z,56.36
2023-07-08T05:25:22.082Z,56.39
2023-07-08T05:25:55.353Z,56.62
2023-07-08T05:26:27.348Z,56.71
2023-07-08T05:27:00.626Z,56.58
2023-07-08T05:27:35.204Z,55.89
2023-07-08T05:28:07.120Z,56.13
2023-07-08T05:28:39.173Z,55.00
2023-07-08T05:29:11.071Z,54.94
2023-07-08T05:29:44.407Z,54.87
2023-07-08T05:30:18.589Z,54.97
2023-07-08T05:30:54.871Z,54.45
2023-07-08T05:31:37.882Z,54.97
2023-07-08T05:32:14.041Z,54.97
2023-07-08T05:32:46.476Z,54.83
2023-07-08T05:33:18.410Z,55.03
2023-07-08T05:33:50.304Z,55.24
2023-07-08T05:34:22.204Z,54.11
2023-07-08T05:34:54.328Z,54.29
2023-07-08T05:35:26.238Z,54.72
2023-07-08T05:35:58.266Z,54.84
2023-07-08T05:36:30.163Z,54.36
2023-07-08T05:37:02.242Z,54.23
2023-07-08T05:37:34.142Z,54.38
2023-07-08T05:38:06.054Z,54.14
2023-07-08T05:38:37.994Z,54.01
2023-07-08T05:39:09.905Z,53.58
2023-07-08T05:39:41.930Z,52.78
2023-07-08T05:40:14.094Z,52.49
2023-07-08T05:40:56.919Z,53.06
2023-07-08T05:41:28.893Z,53.21
2023-07-08T05:42:00.799Z,52.30
2023-07-08T05:42:33.001Z,52.73
2023-07-08T05:43:04.898Z,52.42
2023-07-08T05:43:36.816Z,51.63
2023-07-08T05:44:08.731Z,51.84
2023-07-08T05:44:40.816Z,50.75
2023-07-08T05:45:12.739Z,51.04
2023-07-08T05:45:49.800Z,50.74
2023-07-08T05:46:29.878Z,51.14
2023-07-08T05:47:01.975Z,50.67
2023-07-08T05:47:34.097Z,51.01
2023-07-08T05:48:06.461Z,50.47
2023-07-08T05:48:38.382Z,50.47
2023-07-08T05:49:10.379Z,51.03
2023-07-08T05:49:43.332Z,50.04
2023-07-08T05:50:15.269Z,50.62
2023-07-08T05:50:48.653Z,49.42
2023-07-08T05:51:20.565Z,49.28
2023-07-08T05:51:52.671Z,49.47
2023-07-08T05:52:24.629Z,49.67
2023-07-08T05:52:56.592Z,49.20
2023-07-08T05:53:28.519Z,50.02
2023-07-08T05:54:00.429Z,49.80
2023-07-08T05:54:32.358Z,50.00
2023-07-08T05:55:04.351Z,49.69
2023-07-08T05:55:36.276Z,49.92
2023-07-08T05:56:08.272Z,49.65
2023-07-08T05:56:40.216Z,49.80
2023-07-08T05:57:12.909Z,50.46
2023-07-08T05:57:47.717Z,49.91
2023-07-08T05:58:25.870Z,49.18
2023-07-08T05:58:58.582Z,48.82
2023-07-08T05:59:30.477Z,48.54
2023-07-08T06:00:02.412Z,48.70
2023-07-08T06:00:38.995Z,48.72
2023-07-08T06:01:11.300Z,49.08
2023-07-08T06:01:43.276Z,49.00
2023-07-08T06:02:15.196Z,48.83
2023-07-08T06:02:47.175Z,49.11
2023-07-08T06:03:19.129Z,48.17
2023-07-08T06:03:51.257Z,48.59
2023-07-08T06:04:23.276Z,48.42
2023-07-08T06:04:55.214Z,48.72
2023-07-08T06:05:27.121Z,49.08
2023-07-08T06:05:59.063Z,48.90
2023-07-08T06:06:31.301Z,48.32
2023-07-08T06:07:03.289Z,49.02
2023-07-08T06:07:35.672Z,48.92
2023-07-08T06:08:08.818Z,48.50
2023-07-08T06:08:40.813Z,47.71
2023-07-08T06:09:12.722Z,47.67
2023-07-08T06:09:44.999Z,47.67
2023-07-08T06:10:16.995Z,47.27
2023-07-08T06:10:48.951Z,47.37
2023-07-08T06:11:21.191Z,47.41
2023-07-08T06:11:53.111Z,46.92
2023-07-08T06:12:25.270Z,47.46
2023-07-08T06:12:57.214Z,47.02
2023-07-08T06:13:29.169Z,46.92
2023-07-08T06:14:01.313Z,46.98
2023-07-08T06:14:33.415Z,47.13
2023-07-08T06:15:05.741Z,47.41
2023-07-08T06:15:37.650Z,47.12
2023-07-08T06:16:09.636Z,47.02
2023-07-08T06:16:42.440Z,47.42
2023-07-08T06:17:15.189Z,47.11
2023-07-08T06:17:47.206Z,47.32
2023-07-08T06:18:19.242Z,47.66
2023-07-08T06:18:51.412Z,47.20
2023-07-08T06:19:23.331Z,47.45
2023-07-08T06:19:55.270Z,47.45
2023-07-08T06:20:27.174Z,47.51
2023-07-08T06:20:59.911Z,47.56
2023-07-08T06:21:32.058Z,47.52
2023-07-08T06:22:29.360Z,47.38
2023-07-08T06:22:56.802Z,47.56
2023-07-08T06:23:29.328Z,46.50
2023-07-08T06:24:01.344Z,46.27
2023-07-08T06:24:33.250Z,46.89
2023-07-08T06:25:06.687Z,46.78
2023-07-08T06:25:38.621Z,46.67
2023-07-08T06:26:10.573Z,46.56
2023-07-08T06:26:42.501Z,46.38
2023-07-08T06:27:15.005Z,46.37
2023-07-08T06:27:47.046Z,46.16
2023-07-08T06:28:21.100Z,46.14
2023-07-08T06:28:53.116Z,45.98
2023-07-08T06:29:25.678Z,46.47
2023-07-08T06:29:57.597Z,46.40
2023-07-08T06:30:29.522Z,45.82
2023-07-08T06:31:01.820Z,45.89
2023-07-08T06:31:34.675Z,46.12
2023-07-08T06:32:07.617Z,45.93
2023-07-08T06:32:39.741Z,46.13
2023-07-08T06:33:12.837Z,46.49
2023-07-08T06:33:44.865Z,46.04
2023-07-08T06:34:16.844Z,46.11
2023-07-08T06:34:48.764Z,45.38
2023-07-08T06:35:21.904Z,45.69
2023-07-08T06:35:53.852Z,45.04
2023-07-08T06:36:25.996Z,45.52
2023-07-08T06:37:13.075Z,45.67
2023-07-08T06:37:45.156Z,45.82
2023-07-08T06:38:17.159Z,45.21
2023-07-08T06:38:49.128Z,45.11
2023-07-08T06:39:21.174Z,45.15
2023-07-08T06:39:53.096Z,44.90
2023-07-08T06:40:25.011Z,45.04
2023-07-08T06:40:56.990Z,45.50
2023-07-08T06:41:28.917Z,45.44
2023-07-08T06:42:00.941Z,45.47
2023-07-08T06:42:32.875Z,44.95
2023-07-08T06:43:05.132Z,44.62
2023-07-08T06:43:37.047Z,45.00
2023-07-08T06:44:08.964Z,45.20
2023-07-08T06:44:40.893Z,45.09
2023-07-08T06:45:12.989Z,45.53
2023-07-08T06:45:45.178Z,45.89
2023-07-08T06:46:17.881Z,45.67
2023-07-08T06:46:49.797Z,45.75
2023-07-08T06:47:22.666Z,45.59
2023-07-08T06:47:54.621Z,45.59
2023-07-08T06:48:26.731Z,45.83
2023-07-08T06:48:58.634Z,45.10
2023-07-08T06:49:30.529Z,44.96
2023-07-08T06:50:03.384Z,44.41
2023-07-08T06:50:35.324Z,45.26
2023-07-08T06:51:08.204Z,44.92
2023-07-08T06:51:40.747Z,44.78
2023-07-08T06:52:12.694Z,44.35
2023-07-08T06:52:44.603Z,44.05
2023-07-08T06:53:17.047Z,45.15
2023-07-08T06:53:48.953Z,44.87
2023-07-08T06:54:20.865Z,44.51
2023-07-08T06:54:52.787Z,44.77
2023-07-08T06:55:24.790Z,44.80
2023-07-08T06:55:56.706Z,44.94
2023-07-08T06:56:28.628Z,44.74
2023-07-08T06:57:00.536Z,45.23
2023-07-08T06:57:32.885Z,45.17
2023-07-08T06:58:04.796Z,45.02
2023-07-08T06:58:36.733Z,44.94
2023-07-08T06:59:10.034Z,44.58
2023-07-08T06:59:41.948Z,45.04
2023-07-08T07:00:14.233Z,44.65
2023-07-08T07:00:46.700Z,44.16
2023-07-08T07:01:18.844Z,44.37
2023-07-08T07:01:50.859Z,44.20
2023-07-08T07:02:22.812Z,44.26
2023-07-08T07:02:54.818Z,44.47
2023-07-08T07:03:26.846Z,44.53
2023-07-08T07:03:58.902Z,44.65
2023-07-08T07:04:33.469Z,44.19
2023-07-08T07:05:06.320Z,43.86
2023-07-08T07:05:38.385Z,44.07
2023-07-08T07:06:10.323Z,45.11
2023-07-08T07:06:42.237Z,44.46
2023-07-08T07:07:14.153Z,44.30
2023-07-08T07:07:46.050Z,44.25
2023-07-08T07:08:17.948Z,44.07
2023-07-08T07:08:49.909Z,43.72
2023-07-08T07:09:21.837Z,44.27
2023-07-08T07:09:55.264Z,44.24
2023-07-08T07:10:27.144Z,43.18