createdAt,value
2018-10-03T00:00:28.414Z,100.00
2018-10-03T00:03:31.338Z,100.00
2018-10-03T00:06:34.255Z,100.00
2018-10-03T00:09:37.254Z,100.00
2018-10-03T00:12:40.201Z,100.00
2018-10-03T00:15:43.096Z,100.00
2018-10-03T00:18:46.029Z,100.00
2018-10-03T00:21:48.989Z,100.00
2018-10-03T00:24:51.929Z,100.00
2018-10-03T00:27:54.813Z,100.00
2018-10-03T00:30:57.720Z,100.00
2018-10-03T00:34:00.654Z,100.00
2018-10-03T00:37:03.572Z,100.00
2018-10-03T00:40:06.629Z,100.00
2018-10-03T00:43:09.530Z,100.00
2018-10-03T00:46:12.481Z,100.00
2018-10-03T00:49:15.378Z,100.00
2018-10-03T00:52:18.270Z,100.00
2018-10-03T00:55:21.199Z,100.00
2018-10-03T00:58:24.144Z,100.00
2018-10-03T01:01:27.181Z,100.00
2018-10-03T01:04:30.106Z,100.00
2018-10-03T01:07:33.010Z,100.00
2018-10-03T01:10:35.922Z,100.00
2018-10-03T01:13:39.078Z,100.00
2018-10-03T01:16:42.019Z,100.00
2018-10-03T01:19:44.970Z,100.00
2018-10-03T01:22:47.901Z,100.00
2018-10-03T01:25:50.754Z,100.00
2018-10-03T01:28:53.650Z,100.00
2018-10-03T01:31:56.584Z,100.00
2018-10-03T01:34:59.473Z,100.00
2018-10-03T01:38:02.416Z,100.00
2018-10-03T01:41:05.365Z,100.00
2018-10-03T01:44:08.769Z,100.00
2018-10-03T01:47:11.683Z,100.00
2018-10-03T01:50:14.610Z,100.00
2018-10-03T01:53:17.507Z,100.00
2018-10-03T01:56:20.428Z,100.00
2018-10-03T01:59:23.372Z,100.00
2018-10-03T02:02:26.313Z,100.00
2018-10-03T02:05:29.165Z,100.00
2018-10-03T02:08:32.076Z,100.00
2018-10-03T02:11:34.966Z,100.00
2018-10-03T02:14:37.917Z,100.00
2018-10-03T02:17:40.817Z,100.00
2018-10-03T02:20:43.761Z,100.00
2018-10-03T02:23:46.836Z,100.00
2018-10-03T02:26:49.767Z,100.00
2018-10-03T02:29:52.643Z,100.00
2018-10-03T02:32:55.590Z,100.00
2018-10-03T02:35:58.505Z,100.00
2018-10-03T02:39:01.454Z,100.00
2018-10-03T02:42:04.574Z,100.00
2018-10-03T02:45:07.549Z,100.00
2018-10-03T02:48:10.444Z,100.00
2018-10-03T02:51:13.346Z,100.00
2018-10-03T02:54:16.377Z,100.00
2018-10-03T02:57:19.316Z,100.00
2018-10-03T03:00:22.260Z,100.00
2018-10-03T03:03:25.157Z,100.00
2018-10-03T03:06:28.002Z,100.00
2018-10-03T03:09:30.940Z,100.00
2018-10-03T03:12:33.896Z,100.00
2018-10-03T03:15:36.863Z,100.00
2018-10-03T03:18:39.791Z,100.00
2018-10-03T03:21:42.737Z,100.00
2018-10-03T03:24:45.649Z,100.00
2018-10-03T03:27:48.592Z,100.00
2018-10-03T03:30:51.537Z,100.00
2018-10-03T03:33:54.453Z,100.00
2018-10-03T03:36:57.380Z,100.00
2018-10-03T03:40:01.116Z,100.00
2018-10-03T03:43:04.081Z,100.00
2018-10-03T03:46:06.998Z,100.00
2018-10-03T03:49:09.870Z,100.00
2018-10-03T03:52:12.738Z,100.00
2018-10-03T03:55:15.678Z,100.00
2018-10-03T03:58:18.555Z,100.00
2018-10-03T04:01:21.500Z,100.00
2018-10-03T04:04:24.494Z,100.00
2018-10-03T04:07:27.381Z,100.00
2018-10-03T04:10:30.305Z,100.00
2018-10-03T04:13:33.265Z,100.00
2018-10-03T04:16:36.224Z,100.00
2018-10-03T04:19:39.146Z,100.00
2018-10-03T04:22:42.083Z,100.00
2018-10-03T04:25:44.990Z,100.00
2018-10-03T04:28:48.056Z,100.00
2018-10-03T04:31:50.968Z,100.00
2018-10-03T04:34:53.843Z,100.00
2018-10-03T04:37:56.748Z,100.00
2018-10-03T04:40:59.659Z,100.00
2018-10-03T04:44:02.673Z,100.00
2018-10-03T04:47:05.640Z,100.00
2018-10-03T04:50:08.546Z,100.00
2018-10-03T04:53:11.429Z,100.00
2018-10-03T04:56:14.401Z,100.00
2018-10-03T04:59:17.365Z,100.00
2018-10-03T05:02:20.304Z,100.00
2018-10-03T05:05:23.205Z,100.00
2018-10-03T05:08:26.137Z,100.00
2018-10-03T05:11:29.202Z,100.00
2018-10-03T05:14:31.997Z,100.00
2018-10-03T05:17:35.144Z,100.00
2018-10-03T05:20:38.152Z,100.00
2018-10-03T05:23:41.066Z,100.00
2018-10-03T05:26:44.134Z,100.00
2018-10-03T05:29:47.113Z,100.00
2018-10-03T05:32:50.023Z,100.00
2018-10-03T05:35:53.225Z,100.00
2018-10-03T05:38:56.190Z,100.00
2018-10-03T05:41:59.172Z,100.00
2018-10-03T05:45:02.721Z,100.00
2018-10-03T05:48:05.813Z,100.00
2018-10-03T05:51:08.737Z,100.00
2018-10-03T05:54:11.765Z,100.00
2018-10-03T05:57:14.738Z,100.00
2018-10-03T06:00:17.751Z,100.00
2018-10-03T06:03:20.685Z,100.00
2018-10-03T06:06:23.679Z,100.00
2018-10-03T06:09:26.745Z,100.00
2018-10-03T06:12:29.672Z,100.00
2018-10-03T06:15:32.624Z,100.00
2018-10-03T06:18:35.772Z,100.00
2018-10-03T06:21:38.812Z,100.00
2018-10-03T06:24:41.732Z,100.00
2018-10-03T06:27:44.735Z,100.00
2018-10-03T06:30:47.626Z,100.00
2018-10-03T06:33:50.681Z,100.00
2018-10-03T06:36:53.609Z,100.00
2018-10-03T06:39:56.636Z,100.00
2018-10-03T06:42:59.601Z,100.00
2018-10-03T06:46:02.516Z,100.00
2018-10-03T06:49:05.581Z,100.00
2018-10-03T06:52:08.614Z,100.00
2018-10-03T06:55:11.561Z,100.00
2018-10-03T06:58:14.515Z,100.00
2018-10-03T07:01:17.442Z,100.00
2018-10-03T07:04:20.376Z,100.00
2018-10-03T07:07:23.361Z,100.00
2018-10-03T07:10:26.345Z,100.00
2018-10-03T07:13:29.272Z,100.00
2018-10-03T07:16:32.193Z,100.00
2018-10-03T07:19:35.172Z,100.00
2018-10-03T07:22:38.104Z,100.00
2018-10-03T07:25:41.050Z,100.00
2018-10-03T07:28:43.929Z,100.00
2018-10-03T07:31:46.961Z,100.00
2018-10-03T07:34:49.867Z,100.00
2018-10-03T07:37:52.788Z,100.00
2018-10-03T07:40:56.468Z,100.00
2018-10-03T07:43:59.483Z,100.00
2018-10-03T07:47:02.390Z,100.00
2018-10-03T07:50:05.825Z,100.00
2018-10-03T07:53:08.765Z,100.00
2018-10-03T07:56:11.847Z,100.00
2018-10-03T07:59:14.793Z,100.00
2018-10-03T08:02:17.770Z,100.00
2018-10-03T08:05:20.697Z,100.00
2018-10-03T08:08:23.616Z,100.00
2018-10-03T08:11:26.599Z,100.00
2018-10-03T08:14:29.494Z,100.00
2018-10-03T08:17:32.478Z,100.00
2018-10-03T08:20:35.375Z,100.00
2018-10-03T08:23:38.297Z,100.00
2018-10-03T08:26:41.260Z,100.00
2018-10-03T08:29:44.173Z,100.00
2018-10-03T08:32:47.291Z,100.00
2018-10-03T08:35:50.106Z,100.00
2018-10-03T08:38:53.052Z,100.00
2018-10-03T08:41:55.981Z,100.00
2018-10-03T08:44:58.922Z,100.00
2018-10-03T08:48:01.878Z,100.00
2018-10-03T08:51:04.930Z,100.00
2018-10-03T08:54:07.902Z,100.00
2018-10-03T08:57:10.853Z,100.00
2018-10-03T09:00:13.845Z,100.00
2018-10-03T09:03:16.780Z,100.00
2018-10-03T09:06:19.760Z,100.00
2018-10-03T09:09:22.681Z,100.00
2018-10-03T09:12:25.594Z,100.00
2018-10-03T09:15:28.462Z,100.00
2018-10-03T09:18:31.405Z,100.00
2018-10-03T09:21:34.371Z,100.00
2018-10-03T09:24:37.299Z,100.00
2018-10-03T09:27:40.206Z,100.00
2018-10-03T09:30:43.178Z,100.00
2018-10-03T09:33:46.152Z,100.00
2018-10-03T09:36:49.093Z,100.00
2018-10-03T09:39:52.041Z,100.00
2018-10-03T09:42:54.993Z,100.00
2018-10-03T09:45:57.936Z,100.00
2018-10-03T09:49:00.886Z,100.00
2018-10-03T09:52:03.866Z,100.00
2018-10-03T09:55:07.339Z,100.00
2018-10-03T09:58:10.281Z,100.00
2018-10-03T10:01:18.986Z,100.00
2018-10-03T10:04:21.867Z,100.00
2018-10-03T10:07:24.769Z,100.00
2018-10-03T10:10:27.705Z,100.00
2018-10-03T10:13:30.590Z,100.00
2018-10-03T10:16:33.537Z,100.00
2018-10-03T10:19:36.511Z,100.00
2018-10-03T10:22:39.422Z,100.00
2018-10-03T10:25:42.365Z,100.00
2018-10-03T10:28:45.288Z,100.00
2018-10-03T10:31:48.212Z,100.00
2018-10-03T10:34:51.143Z,100.00
2018-10-03T10:37:54.141Z,100.00
2018-10-03T10:40:57.043Z,100.00
2018-10-03T10:43:59.961Z,100.00
2018-10-03T10:47:02.901Z,100.00
2018-10-03T10:50:05.986Z,100.00
2018-10-03T10:53:09.062Z,100.00
2018-10-03T10:56:12.032Z,100.00
2018-10-03T10:59:15.082Z,100.00
2018-10-03T11:02:18.109Z,100.00
2018-10-03T11:05:21.169Z,100.00
2018-10-03T11:08:24.114Z,100.00
2018-10-03T11:11:27.141Z,100.00
2018-10-03T11:14:30.109Z,100.00
2018-10-03T11:17:33.018Z,100.00
2018-10-03T11:20:35.960Z,100.00
2018-10-03T11:23:38.981Z,100.00
2018-10-03T11:26:41.812Z,100.00
2018-10-03T11:29:44.756Z,100.00
2018-10-03T11:32:47.644Z,100.00
2018-10-03T11:35:50.613Z,100.00
2018-10-03T11:38:53.541Z,100.00
2018-10-03T11:41:56.503Z,100.00
2018-10-03T11:44:59.458Z,100.00
2018-10-03T11:48:02.456Z,100.00
2018-10-03T11:51:05.388Z,100.00
2018-10-03T11:54:08.751Z,100.00
2018-10-03T11:57:11.703Z,100.00
2018-10-03T12:00:14.646Z,100.00
2018-10-03T12:03:17.816Z,100.00
2018-10-03T12:06:20.720Z,100.00
2018-10-03T12:09:24.699Z,100.00
2018-10-03T12:12:27.676Z,100.00
2018-10-03T12:15:30.640Z,100.00
2018-10-03T12:18:33.598Z,100.00
2018-10-03T12:21:36.565Z,100.00
2018-10-03T12:24:39.571Z,100.00
2018-10-03T12:27:42.707Z,100.00
2018-10-03T12:30:45.673Z,100.00
2018-10-03T12:33:48.737Z,97.91
2018-10-03T12:36:51.603Z,98.32
2018-10-03T12:39:54.578Z,88.30
2018-10-03T12:42:57.508Z,90.19
2018-10-03T12:46:00.437Z,93.25
2018-10-03T12:49:03.361Z,97.95
2018-10-03T12:52:07.017Z,89.60
2018-10-03T12:55:09.957Z,86.78
2018-10-03T12:58:12.965Z,83.11
2018-10-03T13:01:16.094Z,83.21
2018-10-03T13:04:19.008Z,85.91
2018-10-03T13:07:21.973Z,89.09
2018-10-03T13:10:24.958Z,91.18
2018-10-03T13:13:27.874Z,82.48
2018-10-03T13:16:30.806Z,79.68
2018-10-03T13:19:33.727Z,76.82
2018-10-03T13:22:44.081Z,75.33
2018-10-03T13:25:47.026Z,75.09
2018-10-03T13:28:50.014Z,76.41
2018-10-03T13:31:53.003Z,77.56
2018-10-03T13:34:55.977Z,78.16
2018-10-03T13:37:58.866Z,79.19
2018-10-03T13:41:01.943Z,77.30
2018-10-03T13:44:04.861Z,75.64
2018-10-03T13:47:07.850Z,74.91
2018-10-03T13:50:10.900Z,82.22
2018-10-03T13:53:13.822Z,75.26
2018-10-03T13:56:16.731Z,67.59
2018-10-03T13:59:19.726Z,71.91
2018-10-03T14:02:22.715Z,74.26
2018-10-03T14:05:25.614Z,74.90
2018-10-03T14:08:28.566Z,84.91
2018-10-03T14:11:31.481Z,79.64
2018-10-03T14:14:34.409Z,79.68
2018-10-03T14:17:37.323Z,86.70
2018-10-03T14:20:40.332Z,82.98
2018-10-03T14:23:43.286Z,81.79
2018-10-03T14:26:46.206Z,75.67
2018-10-03T14:29:49.141Z,73.83
2018-10-03T14:32:52.168Z,72.38
2018-10-03T14:35:55.025Z,84.33
2018-10-03T14:38:57.989Z,87.95
2018-10-03T14:42:01.009Z,90.17
2018-10-03T14:45:03.981Z,92.88
2018-10-03T14:48:06.875Z,95.01
2018-10-03T14:51:09.810Z,99.34
2018-10-03T14:54:12.726Z,96.34
2018-10-03T14:57:15.653Z,99.71
2018-10-03T15:00:18.615Z,100.00
2018-10-03T15:03:21.562Z,100.00
2018-10-03T15:06:24.546Z,100.00
2018-10-03T15:09:27.506Z,100.00
2018-10-03T15:12:30.484Z,100.00
2018-10-03T15:15:33.458Z,100.00
2018-10-03T15:18:36.425Z,100.00
2018-10-03T15:21:39.396Z,100.00
2018-10-03T15:24:42.335Z,100.00
2018-10-03T15:27:45.295Z,100.00
2018-10-03T15:30:48.253Z,100.00
2018-10-03T15:33:51.190Z,100.00
2018-10-03T15:36:54.240Z,100.00
2018-10-03T15:39:57.158Z,100.00
2018-10-03T15:43:00.145Z,100.00
2018-10-03T15:46:03.048Z,100.00
2018-10-03T15:49:05.999Z,100.00
2018-10-03T15:52:08.948Z,100.00
2018-10-03T15:55:11.839Z,100.00
2018-10-03T15:58:14.817Z,100.00
2018-10-03T16:01:17.746Z,100.00
2018-10-03T16:04:20.681Z,100.00
2018-10-03T16:07:23.630Z,100.00
2018-10-03T16:10:26.525Z,100.00
2018-10-03T16:13:29.433Z,100.00
2018-10-03T16:16:32.411Z,100.00
2018-10-03T16:19:35.385Z,100.00
2018-10-03T16:22:38.361Z,100.00
2018-10-03T16:25:41.331Z,100.00
2018-10-03T16:28:44.246Z,100.00
2018-10-03T16:31:47.217Z,100.00
2018-10-03T16:34:50.173Z,100.00
2018-10-03T16:37:53.131Z,100.00
2018-10-03T16:41:59.574Z,100.00
2018-10-03T16:45:02.612Z,100.00
2018-10-03T16:48:06.090Z,100.00
2018-10-03T16:51:09.032Z,100.00
2018-10-03T16:54:12.023Z,100.00
2018-10-03T16:57:14.925Z,100.00
2018-10-03T17:00:17.923Z,100.00
2018-10-03T17:03:20.875Z,100.00
2018-10-03T17:06:24.000Z,100.00
2018-10-03T17:09:27.175Z,100.00
2018-10-03T17:12:30.469Z,100.00
2018-10-03T17:15:33.697Z,100.00
2018-10-03T17:18:37.093Z,100.00
2018-10-03T17:21:40.238Z,100.00
2018-10-03T17:24:43.216Z,100.00
2018-10-03T17:27:46.210Z,100.00
2018-10-03T17:30:49.094Z,100.00
2018-10-03T17:33:52.025Z,100.00
2018-10-03T17:36:56.021Z,100.00
2018-10-03T17:39:59.050Z,100.00
2018-10-03T17:43:02.038Z,100.00
2018-10-03T17:46:05.020Z,100.00
2018-10-03T17:49:08.083Z,100.00
2018-10-03T17:52:10.946Z,100.00
2018-10-03T17:55:13.945Z,100.00
2018-10-03T17:58:16.894Z,100.00
2018-10-03T18:01:19.941Z,100.00
2018-10-03T18:04:22.914Z,100.00
2018-10-03T18:07:26.553Z,100.00
2018-10-03T18:10:29.644Z,100.00
2018-10-03T18:13:32.545Z,100.00
2018-10-03T18:16:35.721Z,100.00
2018-10-03T18:19:39.339Z,100.00
2018-10-03T18:22:42.584Z,100.00
2018-10-03T18:25:45.921Z,100.00
2018-10-03T18:28:48.831Z,100.00
2018-10-03T18:31:51.837Z,100.00
2018-10-03T18:34:55.517Z,100.00
2018-10-03T18:37:59.147Z,100.00
2018-10-03T18:41:02.753Z,100.00
2018-10-03T18:44:06.058Z,100.00
2018-10-03T18:47:09.059Z,100.00
2018-10-03T18:50:12.049Z,100.00
2018-10-03T18:53:16.000Z,100.00
2018-10-03T18:56:19.417Z,100.00
2018-10-03T18:59:23.032Z,100.00
2018-10-03T19:02:26.057Z,100.00
2018-10-03T19:05:29.110Z,100.00
2018-10-03T19:08:32.074Z,100.00
2018-10-03T19:11:35.581Z,100.00
2018-10-03T19:14:39.053Z,100.00
2018-10-03T19:17:42.571Z,100.00
2018-10-03T19:20:45.668Z,100.00
2018-10-03T19:23:48.613Z,100.00
2018-10-03T19:26:51.864Z,100.00
2018-10-03T19:29:55.230Z,100.00
2018-10-03T19:32:58.798Z,100.00
2018-10-03T19:36:02.105Z,100.00
2018-10-03T19:39:06.568Z,100.00
2018-10-03T19:42:09.590Z,100.00
2018-10-03T19:45:12.673Z,100.00
2018-10-03T19:48:16.348Z,100.00
2018-10-03T19:51:19.183Z,100.00
2018-10-03T19:54:22.100Z,100.00
2018-10-03T19:57:25.065Z,100.00
2018-10-03T20:00:27.979Z,100.00
2018-10-03T20:03:31.041Z,100.00
2018-10-03T20:06:33.988Z,100.00
2018-10-03T20:09:36.934Z,100.00
2018-10-03T20:12:39.924Z,100.00
2018-10-03T20:15:42.842Z,100.00
2018-10-03T20:18:45.873Z,100.00
2018-10-03T20:21:48.794Z,100.00
2018-10-03T20:24:51.738Z,100.00
2018-10-03T20:27:54.666Z,100.00
2018-10-03T20:30:57.625Z,100.00
2018-10-03T20:34:00.695Z,100.00
2018-10-03T20:37:03.719Z,100.00
2018-10-03T20:40:06.674Z,100.00
2018-10-03T20:43:09.574Z,100.00
2018-10-03T20:46:12.497Z,100.00
2018-10-03T20:49:15.540Z,100.00
2018-10-03T20:52:18.469Z,100.00
2018-10-03T20:55:21.413Z,100.00
2018-10-03T20:58:24.337Z,100.00
2018-10-03T21:01:27.296Z,100.00
2018-10-03T21:04:30.193Z,100.00
2018-10-03T21:07:33.089Z,100.00
2018-10-03T21:10:36.036Z,100.00
2018-10-03T21:13:38.986Z,100.00
2018-10-03T21:16:42.021Z,100.00
2018-10-03T21:19:45.237Z,100.00
2018-10-03T21:22:48.223Z,100.00
2018-10-03T21:25:51.094Z,100.00
2018-10-03T21:28:54.201Z,100.00
2018-10-03T21:31:57.129Z,100.00
2018-10-03T21:35:00.601Z,100.00
2018-10-03T21:38:03.586Z,100.00
2018-10-03T21:41:06.532Z,100.00
2018-10-03T21:44:09.844Z,100.00
2018-10-03T21:47:13.000Z,100.00
2018-10-03T21:50:16.005Z,100.00
2018-10-03T21:53:18.881Z,100.00
2018-10-03T21:56:21.827Z,100.00
2018-10-03T21:59:24.815Z,100.00
2018-10-03T22:02:27.752Z,100.00
2018-10-03T22:05:30.661Z,100.00
2018-10-03T22:08:33.608Z,100.00
2018-10-03T22:11:36.513Z,100.00
2018-10-03T22:14:39.521Z,100.00
2018-10-03T22:17:42.436Z,100.00
2018-10-03T22:20:45.349Z,100.00
2018-10-03T22:23:48.279Z,100.00
2018-10-03T22:26:51.248Z,100.00
2018-10-03T22:29:54.189Z,100.00
2018-10-03T22:32:57.128Z,100.00
2018-10-03T22:36:00.081Z,100.00
2018-10-03T22:39:04.265Z,100.00
2018-10-03T22:42:07.332Z,100.00
2018-10-03T22:45:10.265Z,100.00
2018-10-03T22:48:13.211Z,100.00
2018-10-03T22:51:16.102Z,100.00
2018-10-03T22:54:18.986Z,100.00
2018-10-03T22:57:21.910Z,100.00
2018-10-03T23:00:24.818Z,100.00
2018-10-03T23:03:27.713Z,100.00
2018-10-03T23:06:30.656Z,100.00
2018-10-03T23:09:33.590Z,100.00
2018-10-03T23:12:36.489Z,100.00
2018-10-03T23:15:39.455Z,100.00
2018-10-03T23:18:42.341Z,100.00
2018-10-03T23:21:45.255Z,100.00
2018-10-03T23:24:48.174Z,100.00
2018-10-03T23:27:51.123Z,100.00
2018-10-03T23:30:54.066Z,100.00
2018-10-03T23:33:56.983Z,100.00
2018-10-03T23:36:59.913Z,100.00
2018-10-03T23:40:02.856Z,100.00
2018-10-03T23:43:05.804Z,100.00
2018-10-03T23:46:08.737Z,100.00
2018-10-03T23:49:11.624Z,100.00
2018-10-03T23:52:14.624Z,100.00
2018-10-03T23:55:17.565Z,100.00
2018-10-03T23:58:20.461Z,100.00
