createdAt,value
2023-08-07T00:07:40.612Z,13.4
2023-08-07T00:17:43.364Z,13.3
2023-08-07T00:27:40.071Z,13.3
2023-08-07T00:37:40.206Z,13.3
2023-08-07T00:47:40.833Z,13.4
2023-08-07T00:57:40.156Z,13.4
2023-08-07T01:07:40.138Z,13.6
2023-08-07T01:17:42.810Z,13.6
2023-08-07T01:27:40.249Z,13.5
2023-08-07T01:37:40.244Z,13.4
2023-08-07T01:47:40.217Z,13.3
2023-08-07T01:57:40.190Z,13.2
2023-08-07T02:07:40.982Z,13.2
2023-08-07T02:17:40.721Z,13.1
2023-08-07T02:27:40.621Z,13.0
2023-08-07T02:37:40.982Z,13.0
2023-08-07T02:47:40.452Z,13.1
2023-08-07T02:57:40.176Z,13.0
2023-08-07T03:07:41.103Z,13.0
2023-08-07T03:17:40.635Z,13.0
2023-08-07T03:27:40.299Z,13.0
2023-08-07T03:37:43.230Z,13.0
2023-08-07T03:47:40.281Z,13.0
2023-08-07T03:57:40.300Z,13.1
2023-08-07T04:07:40.554Z,13.2
2023-08-07T04:17:40.392Z,13.3
2023-08-07T04:27:40.760Z,13.4
2023-08-07T04:37:41.475Z,13.6
2023-08-07T04:47:40.284Z,13.8
2023-08-07T04:57:40.395Z,13.9
2023-08-07T05:07:40.312Z,13.9
2023-08-07T05:17:40.343Z,13.9
2023-08-07T05:27:40.487Z,13.8
2023-08-07T05:37:40.235Z,13.8
2023-08-07T05:47:40.413Z,13.9
2023-08-07T05:57:40.175Z,14.0
2023-08-07T06:07:40.217Z,14.0
2023-08-07T06:17:40.781Z,13.7
2023-08-07T06:27:40.765Z,13.5
2023-08-07T06:37:40.221Z,13.4
2023-08-07T06:47:40.301Z,13.4
2023-08-07T06:57:40.218Z,13.6
2023-08-07T07:07:41.256Z,13.8
2023-08-07T07:17:40.417Z,13.6
2023-08-07T07:27:40.321Z,13.6
2023-08-07T07:37:40.256Z,13.4
2023-08-07T07:47:40.325Z,13.5
2023-08-07T07:57:40.365Z,14.2
2023-08-07T08:07:40.369Z,13.5
2023-08-07T08:17:40.719Z,14.1
2023-08-07T08:27:40.822Z,13.2
2023-08-07T08:37:40.279Z,12.5
2023-08-07T08:47:40.514Z,13.1
2023-08-07T08:57:42.054Z,12.1
2023-08-07T09:07:40.922Z,12.5
2023-08-07T09:17:40.622Z,11.9
2023-08-07T09:27:40.634Z,13.0
2023-08-07T09:37:40.417Z,12.2
2023-08-07T09:47:40.645Z,11.9
2023-08-07T09:57:40.872Z,12.4
2023-08-07T10:07:40.714Z,11.3
2023-08-07T10:17:41.038Z,11.5
2023-08-07T10:27:40.868Z,11.0
2023-08-07T10:37:40.770Z,10.6
2023-08-07T10:47:40.871Z,11.0
2023-08-07T10:57:40.683Z,10.9
2023-08-07T11:07:40.614Z,10.4
2023-08-07T11:17:41.704Z,11.5
2023-08-07T11:27:41.278Z,11.7
2023-08-07T11:37:40.864Z,11.6
2023-08-07T11:47:40.669Z,11.3
2023-08-07T11:57:40.594Z,11.6
2023-08-07T12:07:42.236Z,12.4
2023-08-07T12:17:40.665Z,11.4
2023-08-07T12:27:40.694Z,11.6
2023-08-07T12:37:40.587Z,11.8
2023-08-07T12:47:40.827Z,11.4
2023-08-07T12:57:40.626Z,10.6
2023-08-07T13:07:40.821Z,11.4
2023-08-07T13:17:40.651Z,10.9
2023-08-07T13:27:40.796Z,11.9
2023-08-07T13:37:40.694Z,12.5
2023-08-07T13:47:40.924Z,12.2
2023-08-07T13:57:41.007Z,11.9
2023-08-07T14:07:43.853Z,11.5
2023-08-07T14:17:42.038Z,11.4
2023-08-07T14:27:41.118Z,10.5
2023-08-07T14:37:40.809Z,10.6
2023-08-07T14:47:41.999Z,10.6
2023-08-07T14:57:41.162Z,10.7
2023-08-07T15:07:41.724Z,10.9
2023-08-07T15:17:40.889Z,10.8
2023-08-07T15:27:41.181Z,10.6
2023-08-07T15:37:41.221Z,10.8
2023-08-07T15:47:41.170Z,10.9
2023-08-07T15:57:41.327Z,11.4
2023-08-07T16:07:41.037Z,11.1
2023-08-07T16:17:41.576Z,10.7
2023-08-07T16:27:40.991Z,10.9
2023-08-07T16:37:41.206Z,10.2
2023-08-07T16:47:41.407Z,10.8
2023-08-07T16:57:41.347Z,10.8
2023-08-07T17:07:42.654Z,10.2
2023-08-07T17:17:41.223Z,10.7
2023-08-07T17:27:41.783Z,10.0
2023-08-07T17:37:41.120Z,10.5
2023-08-07T17:47:41.628Z,10.4
2023-08-07T17:57:41.053Z,10.4
2023-08-07T18:07:42.560Z,10.9
2023-08-07T18:17:41.325Z,11.1
2023-08-07T18:27:41.222Z,11.0
2023-08-07T18:37:41.303Z,10.5
2023-08-07T18:47:41.177Z,11.1
2023-08-07T18:57:41.261Z,10.8
2023-08-07T19:07:41.449Z,10.9
2023-08-07T19:17:42.661Z,11.0
2023-08-07T19:27:41.394Z,10.9
2023-08-07T19:37:42.051Z,10.9
2023-08-07T19:47:41.712Z,10.7
2023-08-07T19:57:41.659Z,10.8
2023-08-07T20:07:41.814Z,11.0
2023-08-07T20:17:41.670Z,11.3
2023-08-07T20:27:41.641Z,11.2
2023-08-07T20:37:41.820Z,11.1
2023-08-07T20:47:41.873Z,11.2
2023-08-07T20:57:41.765Z,11.2
2023-08-07T21:07:42.050Z,11.2
2023-08-07T21:17:41.748Z,11.1
2023-08-07T21:27:41.708Z,11.0
2023-08-07T21:37:42.110Z,11.1
2023-08-07T21:47:42.334Z,11.0
2023-08-07T21:57:41.884Z,10.9
2023-08-07T22:07:42.584Z,11.1
2023-08-07T22:17:43.512Z,11.1
2023-08-07T22:27:41.865Z,11.2
2023-08-07T22:37:42.296Z,11.2
2023-08-07T22:47:42.323Z,12.1
2023-08-07T22:57:42.041Z,12.3
2023-08-07T23:07:48.870Z,12.3
2023-08-07T23:17:45.805Z,12.3
2023-08-07T23:27:42.722Z,12.4
2023-08-07T23:37:45.544Z,12.5
2023-08-07T23:47:45.126Z,12.6
2023-08-07T23:57:42.973Z,12.6
