createdAt,value
2022-10-19T00:01:24.746Z,11.98
2022-10-19T00:03:56.937Z,11.92
2022-10-19T00:06:27.584Z,11.88
2022-10-19T00:08:58.402Z,11.86
2022-10-19T00:11:27.963Z,11.80
2022-10-19T00:13:58.099Z,11.94
2022-10-19T00:16:28.867Z,11.89
2022-10-19T00:18:59.593Z,11.81
2022-10-19T00:21:28.665Z,11.88
2022-10-19T00:23:57.340Z,11.96
2022-10-19T00:26:26.209Z,11.91
2022-10-19T00:28:55.684Z,11.97
2022-10-19T00:31:25.105Z,11.88
2022-10-19T00:33:54.799Z,11.84
2022-10-19T00:36:26.587Z,11.92
2022-10-19T00:38:56.151Z,11.90
2022-10-19T00:41:27.260Z,11.90
2022-10-19T00:43:58.488Z,11.88
2022-10-19T00:46:28.973Z,11.94
2022-10-19T00:49:01.530Z,12.01
2022-10-19T00:51:34.685Z,11.97
2022-10-19T00:54:05.767Z,12.04
2022-10-19T00:56:35.216Z,12.05
2022-10-19T00:59:05.635Z,11.99
2022-10-19T01:01:35.288Z,11.94
2022-10-19T01:04:04.901Z,11.91
2022-10-19T01:06:36.276Z,11.91
2022-10-19T01:09:05.047Z,11.92
2022-10-19T01:11:46.152Z,11.86
2022-10-19T01:14:27.171Z,11.85
2022-10-19T01:17:03.599Z,11.83
2022-10-19T01:20:06.524Z,11.86
2022-10-19T01:22:52.399Z,11.85
2022-10-19T01:25:25.721Z,11.90
2022-10-19T01:28:19.181Z,11.92
2022-10-19T01:30:54.776Z,11.94
2022-10-19T01:33:32.907Z,11.94
2022-10-19T01:36:14.421Z,11.90
2022-10-19T01:38:51.843Z,11.87
2022-10-19T01:41:27.211Z,11.89
2022-10-19T01:44:00.946Z,11.81
2022-10-19T01:46:37.516Z,11.94
2022-10-19T01:49:11.370Z,11.93
2022-10-19T01:51:44.986Z,11.86
2022-10-19T01:54:16.672Z,11.88
2022-10-19T01:56:48.855Z,11.80
2022-10-19T01:59:20.489Z,11.75
2022-10-19T02:01:53.678Z,11.76
2022-10-19T02:04:25.020Z,11.71
2022-10-19T02:06:55.105Z,11.67
2022-10-19T02:09:23.768Z,11.68
2022-10-19T02:11:57.763Z,11.69
2022-10-19T02:14:31.744Z,11.64
2022-10-19T02:17:05.504Z,11.60
2022-10-19T02:19:34.294Z,11.59
2022-10-19T02:22:03.487Z,11.59
2022-10-19T02:24:32.108Z,11.62
2022-10-19T02:27:01.840Z,11.57
2022-10-19T02:29:30.357Z,11.68
2022-10-19T02:31:58.864Z,11.61
2022-10-19T02:34:29.060Z,11.58
2022-10-19T02:36:57.877Z,11.63
2022-10-19T02:39:26.790Z,11.60
2022-10-19T02:42:00.145Z,11.56
2022-10-19T02:44:32.795Z,11.61
2022-10-19T02:47:06.782Z,11.59
2022-10-19T02:49:38.777Z,11.70
2022-10-19T02:52:09.404Z,11.72
2022-10-19T02:54:38.753Z,11.64
2022-10-19T02:57:17.312Z,11.58
2022-10-19T02:59:45.879Z,11.60
2022-10-19T03:02:14.779Z,11.67
2022-10-19T03:07:21.063Z,11.62
2022-10-19T03:09:49.744Z,11.58
2022-10-19T03:12:18.855Z,11.49
2022-10-19T03:14:47.368Z,11.52
2022-10-19T03:17:16.024Z,11.55
2022-10-19T03:19:45.929Z,11.53
2022-10-19T03:22:14.901Z,11.46
2022-10-19T03:24:43.471Z,11.41
2022-10-19T03:27:11.997Z,11.38
2022-10-19T03:29:40.616Z,11.48
2022-10-19T03:32:09.088Z,11.49
2022-10-19T03:34:37.581Z,11.35
2022-10-19T03:37:08.856Z,11.37
2022-10-19T03:39:37.348Z,11.35
2022-10-19T03:42:05.977Z,11.26
2022-10-19T03:44:34.557Z,11.32
2022-10-19T03:47:03.059Z,11.29
2022-10-19T03:49:32.353Z,11.27
2022-10-19T03:52:01.460Z,11.22
2022-10-19T03:54:31.364Z,11.28
2022-10-19T03:57:00.053Z,11.31
2022-10-19T03:59:28.637Z,11.28
2022-10-19T04:01:57.103Z,11.32
2022-10-19T04:04:25.893Z,11.29
2022-10-19T04:06:54.399Z,11.27
2022-10-19T04:09:24.262Z,11.20
2022-10-19T04:11:54.748Z,11.23
2022-10-19T04:14:32.031Z,11.19
2022-10-19T04:17:01.842Z,11.18
2022-10-19T04:19:30.444Z,11.23
2022-10-19T04:21:59.341Z,11.26
2022-10-19T04:24:28.183Z,11.23
2022-10-19T04:26:58.099Z,11.19
2022-10-19T04:29:29.934Z,11.16
2022-10-19T04:31:59.744Z,11.12
2022-10-19T04:34:28.611Z,11.09
2022-10-19T04:36:59.524Z,11.12
2022-10-19T04:39:28.210Z,11.10
2022-10-19T04:41:58.151Z,11.06
2022-10-19T04:44:26.703Z,11.10
2022-10-19T04:46:55.261Z,11.08
2022-10-19T04:49:23.911Z,11.13
2022-10-19T04:51:52.408Z,11.08
2022-10-19T04:54:20.877Z,11.04
2022-10-19T04:56:50.190Z,11.11
2022-10-19T04:59:20.056Z,11.10
2022-10-19T05:01:48.517Z,11.10
2022-10-19T05:04:17.007Z,11.16
2022-10-19T05:06:45.547Z,11.09
2022-10-19T05:09:14.140Z,11.09
2022-10-19T05:11:42.638Z,11.15
2022-10-19T05:14:11.128Z,11.12
2022-10-19T05:16:41.062Z,11.12
2022-10-19T05:19:14.391Z,11.12
2022-10-19T05:21:43.466Z,11.17
2022-10-19T05:24:12.984Z,11.13
2022-10-19T05:26:41.486Z,11.14
2022-10-19T05:29:13.466Z,11.11
2022-10-19T05:31:43.375Z,11.10
2022-10-19T05:34:11.887Z,10.96
2022-10-19T05:36:40.933Z,10.92
2022-10-19T05:39:14.115Z,10.83
2022-10-19T05:41:44.893Z,10.83
2022-10-19T05:44:16.565Z,10.78
2022-10-19T05:46:47.696Z,10.75
2022-10-19T05:49:18.196Z,10.69
2022-10-19T05:51:46.776Z,10.65
2022-10-19T05:54:16.166Z,10.53
2022-10-19T05:56:45.035Z,10.56
2022-10-19T05:59:17.759Z,10.56
2022-10-19T06:01:49.061Z,10.57
2022-10-19T06:06:51.385Z,10.56
2022-10-19T06:09:20.046Z,10.56
2022-10-19T06:11:49.683Z,10.65
2022-10-19T06:14:18.311Z,10.68
2022-10-19T06:16:48.228Z,10.65
2022-10-19T06:19:16.714Z,10.72
2022-10-19T06:21:46.556Z,10.75
2022-10-19T06:24:15.464Z,10.71
2022-10-19T06:26:43.974Z,10.73
2022-10-19T06:29:12.790Z,10.74
2022-10-19T06:31:41.333Z,10.75
2022-10-19T06:34:11.285Z,10.86
2022-10-19T06:36:39.847Z,10.83
2022-10-19T06:39:08.463Z,10.86
2022-10-19T06:41:37.084Z,10.85
2022-10-19T06:44:05.638Z,10.85
2022-10-19T06:46:34.164Z,10.88
2022-10-19T06:49:03.645Z,10.86
2022-10-19T06:51:34.202Z,10.96
2022-10-19T06:54:02.884Z,10.89
2022-10-19T06:56:31.488Z,10.86
2022-10-19T06:59:00.357Z,11.05
2022-10-19T07:01:29.272Z,11.06
2022-10-19T07:03:57.833Z,11.04
2022-10-19T07:06:28.439Z,10.98
2022-10-19T07:08:58.452Z,11.08
2022-10-19T07:11:26.943Z,11.03
2022-10-19T07:13:55.703Z,11.01
2022-10-19T07:16:24.640Z,11.14
2022-10-19T07:18:54.370Z,11.06
2022-10-19T07:21:24.384Z,11.15
2022-10-19T07:23:53.114Z,11.09
2022-10-19T07:26:26.809Z,11.14
2022-10-19T07:28:57.556Z,11.16
2022-10-19T07:31:27.381Z,11.15
2022-10-19T07:33:56.614Z,11.18
2022-10-19T07:36:26.677Z,11.25
2022-10-19T07:38:56.038Z,11.29
2022-10-19T07:41:26.897Z,11.35
2022-10-19T07:43:57.826Z,11.36
2022-10-19T07:46:29.249Z,11.37
2022-10-19T07:48:58.152Z,11.42
2022-10-19T07:54:01.323Z,11.37
2022-10-19T07:56:31.839Z,11.36
2022-10-19T07:59:01.942Z,11.40
2022-10-19T08:01:32.836Z,11.46
2022-10-19T08:06:51.403Z,11.48
2022-10-19T08:09:47.180Z,11.46
2022-10-19T08:12:14.611Z,11.43
2022-10-19T08:14:43.863Z,11.43
2022-10-19T08:17:16.783Z,11.46
2022-10-19T08:19:45.617Z,11.44
2022-10-19T08:22:14.225Z,11.44
2022-10-19T08:24:42.751Z,11.46
2022-10-19T08:27:12.750Z,11.30
2022-10-19T08:29:41.500Z,11.22
2022-10-19T08:32:10.379Z,11.23
2022-10-19T08:34:39.206Z,11.16
2022-10-19T08:37:19.734Z,11.19
2022-10-19T08:39:56.335Z,11.26
2022-10-19T08:42:33.045Z,11.36
2022-10-19T08:45:35.100Z,11.44
2022-10-19T08:48:24.081Z,11.55
2022-10-19T08:50:53.694Z,11.65
2022-10-19T08:53:28.722Z,11.71
2022-10-19T08:56:12.449Z,11.73
2022-10-19T08:59:03.715Z,11.78
2022-10-19T09:01:40.815Z,11.80
2022-10-19T09:04:16.455Z,11.90
2022-10-19T09:06:52.670Z,11.85
2022-10-19T09:09:22.263Z,11.92
2022-10-19T09:11:56.671Z,12.02
2022-10-19T09:14:32.683Z,12.04
2022-10-19T09:17:05.898Z,12.03
2022-10-19T09:19:34.680Z,12.14
2022-10-19T09:22:06.386Z,12.22
2022-10-19T09:24:43.905Z,12.31
2022-10-19T09:27:20.132Z,12.34
2022-10-19T09:29:55.138Z,12.24
2022-10-19T09:32:27.715Z,12.27
2022-10-19T09:35:01.284Z,12.30
2022-10-19T09:40:06.726Z,12.33
2022-10-19T09:42:37.096Z,12.33
2022-10-19T09:45:18.264Z,12.35
2022-10-19T09:47:49.594Z,12.43
2022-10-19T09:50:21.375Z,12.43
2022-10-19T09:52:51.258Z,12.48
2022-10-19T09:55:27.780Z,12.53
2022-10-19T09:58:02.276Z,12.70
2022-10-19T10:00:42.288Z,12.91
2022-10-19T10:03:25.452Z,13.00
2022-10-19T10:05:54.989Z,13.09
2022-10-19T10:08:27.068Z,13.04
2022-10-19T10:11:04.677Z,12.95
2022-10-19T10:13:38.636Z,12.91
2022-10-19T10:16:12.044Z,12.84
2022-10-19T10:18:52.472Z,12.74
2022-10-19T10:21:26.510Z,13.00
2022-10-19T10:24:05.371Z,13.53
2022-10-19T10:26:39.312Z,13.90
2022-10-19T10:29:19.704Z,14.29
2022-10-19T10:31:53.006Z,14.72
2022-10-19T10:34:49.390Z,14.88
2022-10-19T10:37:23.017Z,15.07
2022-10-19T10:39:53.862Z,15.01
2022-10-19T10:42:29.598Z,15.00
2022-10-19T10:44:58.653Z,14.82
2022-10-19T10:47:30.701Z,14.79
2022-10-19T10:50:02.859Z,14.67
2022-10-19T10:52:32.402Z,15.00
2022-10-19T10:55:03.721Z,14.87
2022-10-19T10:57:36.685Z,14.93
2022-10-19T11:00:11.459Z,15.01
2022-10-19T11:02:49.221Z,14.99
2022-10-19T11:05:23.843Z,15.17
2022-10-19T11:07:55.723Z,15.24
2022-10-19T11:10:28.139Z,15.45
2022-10-19T11:13:05.674Z,15.42
2022-10-19T11:15:38.768Z,15.38
2022-10-19T11:18:17.520Z,15.29
2022-10-19T11:20:54.430Z,15.18
2022-10-19T11:23:37.436Z,15.07
2022-10-19T11:26:20.140Z,14.97
2022-10-19T11:29:03.793Z,14.91
2022-10-19T11:31:44.672Z,14.72
2022-10-19T11:34:31.862Z,14.53
2022-10-19T11:37:08.248Z,14.40
2022-10-19T11:39:50.684Z,14.35
2022-10-19T11:42:25.240Z,14.24
2022-10-19T11:45:05.973Z,14.18
2022-10-19T11:47:54.799Z,14.26
2022-10-19T11:50:44.136Z,14.06
2022-10-19T11:53:23.321Z,13.98
2022-10-19T11:55:59.984Z,14.04
2022-10-19T11:58:45.311Z,14.10
2022-10-19T12:01:23.946Z,14.05
2022-10-19T12:04:24.097Z,13.85
2022-10-19T12:07:04.561Z,13.95
2022-10-19T12:09:47.688Z,14.37
2022-10-19T12:12:26.021Z,14.86
2022-10-19T12:15:02.570Z,15.20
2022-10-19T12:17:34.195Z,14.97
2022-10-19T12:20:07.684Z,14.70
2022-10-19T12:22:38.845Z,14.55
2022-10-19T12:25:07.992Z,14.51
2022-10-19T12:27:38.498Z,14.39
2022-10-19T12:30:10.170Z,14.32
2022-10-19T12:32:46.716Z,14.23
2022-10-19T12:35:29.975Z,14.07
2022-10-19T12:38:08.126Z,13.94
2022-10-19T12:40:41.415Z,14.01
2022-10-19T12:43:16.449Z,14.30
2022-10-19T12:45:49.547Z,14.64
2022-10-19T12:48:21.984Z,14.76
2022-10-19T12:51:02.332Z,15.08
2022-10-19T12:53:36.221Z,15.19
2022-10-19T12:56:07.961Z,15.10
2022-10-19T12:58:47.711Z,14.98
2022-10-19T13:01:21.373Z,14.87
2022-10-19T13:03:54.035Z,14.77
2022-10-19T13:06:34.421Z,14.44
2022-10-19T13:09:07.749Z,14.33
2022-10-19T13:11:38.405Z,14.24
2022-10-19T13:14:08.864Z,14.17
2022-10-19T13:16:56.509Z,14.05
2022-10-19T13:19:25.931Z,14.02
2022-10-19T13:22:03.862Z,13.90
2022-10-19T13:24:36.975Z,13.85
2022-10-19T13:27:29.176Z,14.02
2022-10-19T13:29:57.820Z,14.17
2022-10-19T13:32:43.298Z,14.25
2022-10-19T13:35:31.784Z,14.24
2022-10-19T13:38:28.234Z,14.20
2022-10-19T13:41:11.848Z,14.22
2022-10-19T13:43:51.558Z,14.18
2022-10-19T13:46:23.576Z,14.19
2022-10-19T13:49:23.132Z,14.26
2022-10-19T13:52:04.260Z,14.17
2022-10-19T13:54:53.101Z,14.10
2022-10-19T13:57:33.269Z,14.07
2022-10-19T14:00:20.854Z,14.09
2022-10-19T14:03:27.339Z,14.20
2022-10-19T14:06:09.032Z,14.20
2022-10-19T14:09:17.004Z,14.24
2022-10-19T14:11:48.487Z,14.25
2022-10-19T14:14:21.821Z,14.25
2022-10-19T14:16:55.217Z,14.24
2022-10-19T14:19:29.852Z,14.20
2022-10-19T14:22:01.528Z,14.15
2022-10-19T14:24:32.803Z,14.11
2022-10-19T14:27:03.303Z,14.04
2022-10-19T14:29:38.399Z,13.98
2022-10-19T14:32:07.112Z,13.95
2022-10-19T14:34:40.059Z,13.93
2022-10-19T14:37:17.118Z,13.88
2022-10-19T14:39:59.139Z,13.83
2022-10-19T14:42:41.071Z,13.80
2022-10-19T14:45:21.224Z,13.80
2022-10-19T14:47:58.792Z,13.80
2022-10-19T14:50:44.590Z,13.75
2022-10-19T14:53:33.979Z,13.75
2022-10-19T14:56:07.493Z,13.75
2022-10-19T14:58:42.716Z,13.75
2022-10-19T15:01:13.461Z,13.70
2022-10-19T15:03:44.411Z,13.67
2022-10-19T15:06:20.627Z,13.67
2022-10-19T15:11:28.073Z,13.68
2022-10-19T15:13:57.937Z,13.67
2022-10-19T15:16:44.559Z,13.60
2022-10-19T15:19:19.600Z,13.52
2022-10-19T15:21:54.849Z,13.48
2022-10-19T15:24:28.268Z,13.38
2022-10-19T15:27:08.682Z,13.32
2022-10-19T15:29:38.782Z,13.24
2022-10-19T15:32:24.073Z,13.16
2022-10-19T15:34:52.969Z,13.11
2022-10-19T15:37:24.359Z,13.08
2022-10-19T15:39:53.650Z,13.02
2022-10-19T15:42:38.823Z,12.96
2022-10-19T15:45:32.724Z,12.90
2022-10-19T15:48:49.945Z,12.84
2022-10-19T15:51:47.547Z,12.82
2022-10-19T15:54:18.258Z,12.71
2022-10-19T15:56:48.550Z,12.55
2022-10-19T15:59:23.934Z,12.42
2022-10-19T16:01:53.792Z,12.34
2022-10-19T16:04:26.114Z,12.29
2022-10-19T16:06:54.674Z,12.19
2022-10-19T16:09:23.325Z,12.13
2022-10-19T16:11:56.796Z,12.03
2022-10-19T16:14:26.495Z,11.89
2022-10-19T16:16:59.520Z,11.86
2022-10-19T16:19:29.731Z,11.78
2022-10-19T16:21:58.261Z,11.73
2022-10-19T16:24:26.829Z,11.66
2022-10-19T16:26:55.356Z,11.64
2022-10-19T16:29:28.222Z,11.57
2022-10-19T16:31:57.753Z,11.51
2022-10-19T16:34:26.487Z,11.47
2022-10-19T16:36:56.374Z,11.45
2022-10-19T16:39:25.759Z,11.42
2022-10-19T16:41:54.323Z,11.36
2022-10-19T16:44:22.866Z,11.29
2022-10-19T16:46:51.509Z,11.25
2022-10-19T16:49:20.760Z,11.19
2022-10-19T16:51:51.952Z,11.14
2022-10-19T16:54:26.519Z,11.10
2022-10-19T16:56:55.713Z,11.07
2022-10-19T16:59:24.330Z,11.00
2022-10-19T17:01:53.894Z,10.95
2022-10-19T17:04:22.757Z,10.90
2022-10-19T17:06:51.256Z,10.89
2022-10-19T17:12:10.483Z,10.82
2022-10-19T17:14:40.897Z,10.78
2022-10-19T17:17:10.756Z,10.76
2022-10-19T17:19:39.425Z,10.74
2022-10-19T17:22:07.954Z,10.71
2022-10-19T17:24:37.567Z,10.69
2022-10-19T17:27:06.267Z,10.66
2022-10-19T17:29:36.716Z,10.63
2022-10-19T17:32:05.395Z,10.63
2022-10-19T17:34:33.924Z,10.61
2022-10-19T17:37:02.548Z,10.59
2022-10-19T17:39:31.204Z,10.55
2022-10-19T17:42:02.116Z,10.52
2022-10-19T17:44:32.034Z,10.47
2022-10-19T17:47:02.295Z,10.47
2022-10-19T17:49:30.853Z,10.45
2022-10-19T17:51:59.690Z,10.41
2022-10-19T17:54:28.346Z,10.38
2022-10-19T17:56:57.096Z,10.32
2022-10-19T17:59:34.930Z,10.27
2022-10-19T18:02:11.680Z,10.22
2022-10-19T18:04:40.507Z,10.20
2022-10-19T18:07:09.181Z,10.17
2022-10-19T18:09:37.959Z,10.16
2022-10-19T18:12:07.509Z,10.16
2022-10-19T18:14:36.204Z,10.12
2022-10-19T18:17:05.153Z,10.08
2022-10-19T18:19:35.044Z,10.06
2022-10-19T18:22:04.043Z,10.04
2022-10-19T18:24:34.674Z,10.02
2022-10-19T18:27:03.171Z,9.99
2022-10-19T18:29:31.788Z,9.95
2022-10-19T18:32:01.514Z,9.90
2022-10-19T18:34:34.916Z,9.84
2022-10-19T18:37:03.417Z,9.79
2022-10-19T18:39:31.991Z,9.77
2022-10-19T18:42:00.710Z,9.75
2022-10-19T18:44:32.513Z,9.71
2022-10-19T18:47:02.104Z,9.67
2022-10-19T18:49:30.880Z,9.65
2022-10-19T18:52:00.875Z,9.62
2022-10-19T18:54:29.485Z,9.59
2022-10-19T18:56:58.190Z,9.54
2022-10-19T19:01:56.298Z,9.50
2022-10-19T19:04:25.160Z,9.48
2022-10-19T19:06:53.837Z,9.45
2022-10-19T19:09:23.742Z,9.41
2022-10-19T19:11:54.286Z,9.33
2022-10-19T19:14:22.903Z,9.26
2022-10-19T19:16:51.620Z,9.25
2022-10-19T19:19:20.767Z,9.16
2022-10-19T19:21:49.933Z,9.18
2022-10-19T19:24:20.787Z,9.18
2022-10-19T19:26:52.811Z,9.17
2022-10-19T19:29:23.158Z,9.15
2022-10-19T19:31:53.412Z,9.13
2022-10-19T19:34:22.039Z,9.11
2022-10-19T19:36:50.755Z,9.11
2022-10-19T19:39:20.974Z,9.08
2022-10-19T19:41:51.072Z,9.07
2022-10-19T19:44:20.245Z,9.09
2022-10-19T19:46:49.087Z,9.06
2022-10-19T19:49:17.895Z,9.01
2022-10-19T19:51:46.506Z,9.01
2022-10-19T19:54:15.024Z,8.98
2022-10-19T19:56:43.675Z,8.97
2022-10-19T19:59:14.201Z,8.95
2022-10-19T20:01:42.998Z,8.93
2022-10-19T20:04:12.549Z,8.89
2022-10-19T20:06:42.984Z,8.88
2022-10-19T20:09:11.905Z,8.84
2022-10-19T20:11:42.669Z,8.86
2022-10-19T20:14:13.268Z,8.84
2022-10-19T20:16:42.250Z,8.84
2022-10-19T20:19:12.623Z,8.86
2022-10-19T20:21:42.209Z,8.87
2022-10-19T20:24:11.756Z,8.90
2022-10-19T20:26:40.426Z,8.91
2022-10-19T20:29:09.146Z,8.94
2022-10-19T20:31:40.585Z,8.94
2022-10-19T20:34:12.309Z,8.96
2022-10-19T20:36:41.796Z,8.98
2022-10-19T20:39:10.860Z,8.99
2022-10-19T20:41:39.885Z,8.98
2022-10-19T20:44:08.739Z,8.98
2022-10-19T20:46:38.863Z,8.97
2022-10-19T20:49:07.596Z,8.97
2022-10-19T20:51:38.052Z,8.96
2022-10-19T20:54:08.775Z,8.90
2022-10-19T20:56:39.714Z,8.84
2022-10-19T20:59:10.603Z,8.83
2022-10-19T21:01:42.406Z,8.82
2022-10-19T21:04:14.437Z,8.80
2022-10-19T21:06:44.713Z,8.78
2022-10-19T21:09:17.079Z,8.71
2022-10-19T21:11:47.444Z,8.68
2022-10-19T21:14:18.044Z,8.67
2022-10-19T21:16:48.272Z,8.65
2022-10-19T21:19:19.530Z,8.63
2022-10-19T21:21:49.983Z,8.51
2022-10-19T21:24:20.504Z,8.42
2022-10-19T21:26:49.634Z,8.28
2022-10-19T21:29:19.259Z,8.15
2022-10-19T21:31:50.712Z,8.05
2022-10-19T21:34:21.444Z,7.95
2022-10-19T21:36:50.434Z,7.82
2022-10-19T21:39:19.577Z,7.73
2022-10-19T21:41:49.161Z,7.65
2022-10-19T21:44:18.888Z,7.59
2022-10-19T21:46:50.204Z,7.50
2022-10-19T21:49:19.367Z,7.45
2022-10-19T21:51:49.959Z,7.37
2022-10-19T21:54:19.989Z,7.35
2022-10-19T21:56:48.969Z,7.33
2022-10-19T21:59:17.520Z,7.30
2022-10-19T22:01:46.047Z,7.31
2022-10-19T22:04:18.124Z,7.28
2022-10-19T22:06:47.075Z,7.26
2022-10-19T22:09:17.799Z,7.22
2022-10-19T22:11:46.671Z,7.13
2022-10-19T22:14:16.396Z,7.12
2022-10-19T22:16:45.171Z,7.10
2022-10-19T22:19:15.219Z,7.05
2022-10-19T22:21:43.716Z,6.97
2022-10-19T22:24:14.560Z,6.92
2022-10-19T22:26:44.788Z,6.88
2022-10-19T22:29:13.380Z,6.86
2022-10-19T22:31:42.111Z,6.82
2022-10-19T22:34:13.466Z,6.79
2022-10-19T22:36:43.978Z,6.76
2022-10-19T22:39:13.092Z,6.77
2022-10-19T22:41:41.750Z,6.75
2022-10-19T22:44:10.476Z,6.70
2022-10-19T22:46:39.068Z,6.64
2022-10-19T22:51:43.847Z,6.58
2022-10-19T22:54:12.364Z,6.55
2022-10-19T22:56:41.123Z,6.50
2022-10-19T22:59:10.743Z,6.51
2022-10-19T23:01:39.428Z,6.53
2022-10-19T23:04:08.102Z,6.53
2022-10-19T23:06:36.648Z,6.53
2022-10-19T23:09:06.811Z,6.57
2022-10-19T23:11:35.372Z,6.55
2022-10-19T23:14:03.867Z,6.57
2022-10-19T23:16:32.651Z,6.62
2022-10-19T23:19:01.246Z,6.62
2022-10-19T23:21:29.775Z,6.60
2022-10-19T23:23:58.351Z,6.58
2022-10-19T23:26:28.335Z,6.51
2022-10-19T23:28:56.859Z,6.45
2022-10-19T23:31:28.473Z,6.41
2022-10-19T23:33:57.539Z,6.38
2022-10-19T23:36:28.065Z,6.33
2022-10-19T23:38:58.597Z,6.30
2022-10-19T23:41:28.949Z,6.26
2022-10-19T23:43:57.489Z,6.19
2022-10-19T23:46:26.266Z,6.16
2022-10-19T23:48:54.849Z,6.09
2022-10-19T23:51:23.803Z,6.05
2022-10-19T23:53:53.582Z,5.99
2022-10-19T23:56:23.555Z,5.97
2022-10-19T23:58:53.957Z,5.93
