createdAt,value
2018-07-15T00:00:31.767Z,83.05
2018-07-15T00:01:31.754Z,83.15
2018-07-15T00:02:31.740Z,82.48
2018-07-15T00:03:31.724Z,82.29
2018-07-15T00:04:31.706Z,82.76
2018-07-15T00:05:31.694Z,82.57
2018-07-15T00:06:31.680Z,82.76
2018-07-15T00:07:31.661Z,82.86
2018-07-15T00:08:31.644Z,83.05
2018-07-15T00:09:31.631Z,82.86
2018-07-15T00:10:31.618Z,82.76
2018-07-15T00:11:31.599Z,83.72
2018-07-15T00:12:31.583Z,82.86
2018-07-15T00:13:31.568Z,83.05
2018-07-15T00:14:31.557Z,82.96
2018-07-15T00:15:31.536Z,82.96
2018-07-15T00:16:31.523Z,83.25
2018-07-15T00:17:31.506Z,83.44
2018-07-15T00:18:31.489Z,83.34
2018-07-15T00:19:31.476Z,82.57
2018-07-15T00:20:31.457Z,83.25
2018-07-15T00:21:31.444Z,82.76
2018-07-15T00:22:31.429Z,83.25
2018-07-15T00:23:31.412Z,83.25
2018-07-15T00:24:31.396Z,83.53
2018-07-15T00:25:31.383Z,83.44
2018-07-15T00:26:31.365Z,82.57
2018-07-15T00:27:31.350Z,83.44
2018-07-15T00:28:31.332Z,82.86
2018-07-15T00:29:31.317Z,83.53
2018-07-15T00:30:31.303Z,83.53
2018-07-15T00:31:31.287Z,83.72
2018-07-15T00:32:31.269Z,83.72
2018-07-15T00:33:31.255Z,83.92
2018-07-15T00:34:31.242Z,84.01
2018-07-15T00:35:31.223Z,84.01
2018-07-15T00:36:31.206Z,84.01
2018-07-15T00:37:31.192Z,84.68
2018-07-15T00:38:31.175Z,84.39
2018-07-15T00:39:31.161Z,84.83
2018-07-15T00:40:31.142Z,84.74
2018-07-15T00:41:31.128Z,85.02
2018-07-15T00:42:31.112Z,85.12
2018-07-15T00:43:31.097Z,85.25
2018-07-15T00:44:31.081Z,85.12
2018-07-15T00:45:31.067Z,85.50
2018-07-15T00:46:31.052Z,85.50
2018-07-15T00:47:31.036Z,85.12
2018-07-15T00:48:31.020Z,85.02
2018-07-15T00:49:31.004Z,85.79
2018-07-15T00:50:30.986Z,85.98
2018-07-15T00:51:30.971Z,86.08
2018-07-15T00:52:30.953Z,85.41
2018-07-15T00:53:30.938Z,86.08
2018-07-15T00:54:30.923Z,85.88
2018-07-15T00:55:30.910Z,85.69
2018-07-15T00:56:30.891Z,85.50
2018-07-15T00:57:30.873Z,84.92
2018-07-15T00:58:30.858Z,85.50
2018-07-15T00:59:30.844Z,85.88
2018-07-15T01:00:30.829Z,86.55
2018-07-15T01:01:30.813Z,86.27
2018-07-15T01:02:30.797Z,86.94
2018-07-15T01:03:30.779Z,87.13
2018-07-15T01:04:30.762Z,86.74
2018-07-15T01:05:30.748Z,87.03
2018-07-15T01:06:30.732Z,87.80
2018-07-15T01:07:30.717Z,87.61
2018-07-15T01:08:30.700Z,87.41
2018-07-15T01:09:30.687Z,88.18
2018-07-15T01:10:30.679Z,88.18
2018-07-15T01:11:30.657Z,88.37
2018-07-15T01:12:30.634Z,87.80
2018-07-15T01:13:30.617Z,87.27
2018-07-15T01:14:30.602Z,87.47
2018-07-15T01:15:30.584Z,87.47
2018-07-15T01:16:30.570Z,88.04
2018-07-15T01:17:30.553Z,88.52
2018-07-15T01:18:30.545Z,88.71
2018-07-15T01:19:30.527Z,88.52
2018-07-15T01:20:30.503Z,88.43
2018-07-15T01:21:30.495Z,88.23
2018-07-15T01:22:30.485Z,88.23
2018-07-15T01:23:30.456Z,88.33
2018-07-15T01:24:30.441Z,88.81
2018-07-15T01:25:30.425Z,88.52
2018-07-15T01:26:30.409Z,88.52
2018-07-15T01:27:30.392Z,88.62
2018-07-15T01:28:30.375Z,88.62
2018-07-15T01:29:30.358Z,88.43
2018-07-15T01:30:30.343Z,88.62
2018-07-15T01:31:30.327Z,88.62
2018-07-15T01:32:30.309Z,89.48
2018-07-15T01:33:30.295Z,89.48
2018-07-15T01:34:30.278Z,90.05
2018-07-15T01:35:30.263Z,90.44
2018-07-15T01:36:30.243Z,89.95
2018-07-15T01:37:30.227Z,90.05
2018-07-15T01:38:30.214Z,91.01
2018-07-15T01:39:30.195Z,89.95
2018-07-15T01:40:30.184Z,90.63
2018-07-15T01:41:30.166Z,90.72
2018-07-15T01:42:30.148Z,90.72
2018-07-15T01:43:30.131Z,90.24
2018-07-15T01:44:30.112Z,89.76
2018-07-15T01:45:30.101Z,90.53
2018-07-15T01:46:30.690Z,89.91
2018-07-15T01:47:30.064Z,90.15
2018-07-15T01:48:30.047Z,90.67
2018-07-15T01:49:30.034Z,90.10
2018-07-15T01:50:30.016Z,90.01
2018-07-15T01:51:31.011Z,89.62
2018-07-15T01:52:29.981Z,90.01
2018-07-15T01:53:29.967Z,89.34
2018-07-15T01:54:29.955Z,88.95
2018-07-15T01:55:29.932Z,89.15
2018-07-15T01:56:29.917Z,89.05
2018-07-15T01:57:29.899Z,90.01
2018-07-15T01:58:29.884Z,90.67
2018-07-15T01:59:29.869Z,91.35
2018-07-15T02:00:29.850Z,92.21
2018-07-15T02:01:29.834Z,92.88
2018-07-15T02:02:29.816Z,93.35
2018-07-15T02:03:29.801Z,93.02
2018-07-15T02:04:29.783Z,94.07
2018-07-15T02:05:29.767Z,94.17
2018-07-15T02:06:29.750Z,93.12
2018-07-15T02:07:29.736Z,92.64
2018-07-15T02:08:29.718Z,92.54
2018-07-15T02:09:29.700Z,93.21
2018-07-15T02:10:29.683Z,93.69
2018-07-15T02:11:29.669Z,93.50
2018-07-15T02:12:29.649Z,92.83
2018-07-15T02:13:29.635Z,93.40
2018-07-15T02:14:29.618Z,93.98
2018-07-15T02:15:29.602Z,94.07
2018-07-15T02:16:29.584Z,95.32
2018-07-15T02:17:29.566Z,94.51
2018-07-15T02:18:29.551Z,94.26
2018-07-15T02:19:29.533Z,93.88
2018-07-15T02:20:29.515Z,94.17
2018-07-15T02:21:29.499Z,93.31
2018-07-15T02:22:29.485Z,93.50
2018-07-15T02:23:29.467Z,93.21
2018-07-15T02:24:29.450Z,92.83
2018-07-15T02:25:29.433Z,92.74
2018-07-15T02:26:29.416Z,92.83
2018-07-15T02:27:29.400Z,91.88
2018-07-15T02:28:29.383Z,91.68
2018-07-15T02:29:29.367Z,91.49
2018-07-15T02:30:29.351Z,91.59
2018-07-15T02:31:29.333Z,91.78
2018-07-15T02:32:29.315Z,91.78
2018-07-15T02:33:29.300Z,92.16
2018-07-15T02:34:29.283Z,92.07
2018-07-15T02:35:29.265Z,92.35
2018-07-15T02:36:29.252Z,92.07
2018-07-15T02:37:29.232Z,92.64
2018-07-15T02:38:29.219Z,93.16
2018-07-15T02:39:29.198Z,92.30
2018-07-15T02:40:29.178Z,92.79
2018-07-15T02:41:29.164Z,93.07
2018-07-15T02:42:29.147Z,92.83
2018-07-15T02:43:29.130Z,92.64
2018-07-15T02:44:29.112Z,92.64
2018-07-15T02:45:29.095Z,92.64
2018-07-15T02:46:29.079Z,93.21
2018-07-15T02:47:29.065Z,93.50
2018-07-15T02:48:29.045Z,93.79
2018-07-15T02:49:29.028Z,94.26
2018-07-15T02:50:29.014Z,93.98
2018-07-15T02:51:28.995Z,93.69
2018-07-15T02:52:28.978Z,93.60
2018-07-15T02:53:28.960Z,93.50
2018-07-15T02:54:28.952Z,93.40
2018-07-15T02:55:28.927Z,94.26
2018-07-15T02:56:28.908Z,94.46
2018-07-15T02:57:28.893Z,94.17
2018-07-15T02:58:28.873Z,93.21
2018-07-15T02:59:28.858Z,93.50
2018-07-15T03:00:28.846Z,93.21
2018-07-15T03:01:28.824Z,93.02
2018-07-15T03:02:28.807Z,92.64
2018-07-15T03:03:28.792Z,92.35
2018-07-15T03:04:28.825Z,93.31
2018-07-15T03:05:28.755Z,93.31
2018-07-15T03:06:28.737Z,93.50
2018-07-15T03:07:28.732Z,93.50
2018-07-15T03:08:28.706Z,93.98
2018-07-15T03:09:28.689Z,94.74
2018-07-15T03:10:28.675Z,95.84
2018-07-15T03:11:28.652Z,95.56
2018-07-15T03:12:28.636Z,95.07
2018-07-15T03:13:28.618Z,94.79
2018-07-15T03:14:28.605Z,94.51
2018-07-15T03:15:28.585Z,94.26
2018-07-15T03:16:28.569Z,93.93
2018-07-15T03:17:28.594Z,93.88
2018-07-15T03:18:28.533Z,94.02
2018-07-15T03:19:28.516Z,94.70
2018-07-15T03:20:28.498Z,94.74
2018-07-15T03:21:28.479Z,94.55
2018-07-15T03:22:28.466Z,94.74
2018-07-15T03:23:28.446Z,94.89
2018-07-15T03:24:28.429Z,94.65
2018-07-15T03:25:28.413Z,94.51
2018-07-15T03:26:28.397Z,94.41
2018-07-15T03:27:28.378Z,94.79
2018-07-15T03:28:28.360Z,94.55
2018-07-15T03:29:28.343Z,94.93
2018-07-15T03:30:28.327Z,94.36
2018-07-15T03:31:28.313Z,94.31
2018-07-15T03:32:28.292Z,94.17
2018-07-15T03:33:28.273Z,94.41
2018-07-15T03:34:28.259Z,94.51
2018-07-15T03:35:28.243Z,94.65
2018-07-15T03:36:28.221Z,94.70
2018-07-15T03:37:28.206Z,94.74
2018-07-15T03:38:28.188Z,94.36
2018-07-15T03:39:28.171Z,94.84
2018-07-15T03:40:28.154Z,95.03
2018-07-15T03:41:28.136Z,94.26
2018-07-15T03:42:28.119Z,94.17
2018-07-15T03:43:28.104Z,94.55
2018-07-15T03:44:28.085Z,94.17
2018-07-15T03:45:28.067Z,94.65
2018-07-15T03:46:28.051Z,94.46
2018-07-15T03:47:28.033Z,94.74
2018-07-15T03:48:28.017Z,94.65
2018-07-15T03:49:27.998Z,94.74
2018-07-15T03:50:27.982Z,94.65
2018-07-15T03:51:27.965Z,94.46
2018-07-15T03:52:27.948Z,94.55
2018-07-15T03:53:27.929Z,95.03
2018-07-15T03:54:27.913Z,94.84
2018-07-15T03:55:27.894Z,94.93
2018-07-15T03:56:27.878Z,95.41
2018-07-15T03:57:27.860Z,95.61
2018-07-15T03:58:27.847Z,95.12
2018-07-15T03:59:27.826Z,95.22
2018-07-15T04:00:27.813Z,95.03
2018-07-15T04:01:27.792Z,94.84
2018-07-15T04:02:27.778Z,94.46
2018-07-15T04:03:27.757Z,94.55
2018-07-15T04:04:27.744Z,94.84
2018-07-15T04:05:27.723Z,94.36
2018-07-15T04:06:27.705Z,94.93
2018-07-15T04:07:27.687Z,95.89
2018-07-15T04:08:27.683Z,96.84
2018-07-15T04:09:27.654Z,96.75
2018-07-15T04:10:27.636Z,96.56
2018-07-15T04:11:27.623Z,96.27
2018-07-15T04:12:27.601Z,96.47
2018-07-15T04:13:27.589Z,96.08
2018-07-15T04:14:27.568Z,96.75
2018-07-15T04:15:27.550Z,96.80
2018-07-15T04:16:27.535Z,96.66
2018-07-15T04:17:27.519Z,96.70
2018-07-15T04:18:27.499Z,96.42
2018-07-15T04:19:27.485Z,96.32
2018-07-15T04:20:27.463Z,96.13
2018-07-15T04:21:27.448Z,96.80
2018-07-15T04:22:27.430Z,96.89
2018-07-15T04:23:27.414Z,97.28
2018-07-15T04:24:27.395Z,97.37
2018-07-15T04:25:27.381Z,96.99
2018-07-15T04:26:27.362Z,96.99
2018-07-15T04:27:27.345Z,97.18
2018-07-15T04:28:27.327Z,96.51
2018-07-15T04:29:27.312Z,96.70
2018-07-15T04:30:27.300Z,97.18
2018-07-15T04:31:27.277Z,96.99
2018-07-15T04:32:27.259Z,96.32
2018-07-15T04:33:27.245Z,96.70
2018-07-15T04:34:27.226Z,96.70
2018-07-15T04:35:27.211Z,96.89
2018-07-15T04:36:27.190Z,96.80
2018-07-15T04:37:27.176Z,96.94
2018-07-15T04:38:27.157Z,97.18
2018-07-15T04:39:27.141Z,97.80
2018-07-15T04:40:27.121Z,97.71
2018-07-15T04:41:27.109Z,98.19
2018-07-15T04:42:27.091Z,98.09
2018-07-15T04:43:27.109Z,97.61
2018-07-15T04:44:27.061Z,97.61
2018-07-15T04:45:27.043Z,97.52
2018-07-15T04:46:27.027Z,97.71
2018-07-15T04:47:27.008Z,98.47
2018-07-15T04:48:26.992Z,99.52
2018-07-15T04:49:26.971Z,99.62
2018-07-15T04:50:26.958Z,99.91
2018-07-15T04:51:26.936Z,99.43
2018-07-15T04:52:26.924Z,99.99
2018-07-15T04:53:26.904Z,99.81
2018-07-15T04:54:26.892Z,99.52
2018-07-15T04:55:26.876Z,99.99
2018-07-15T04:56:26.854Z,99.99
2018-07-15T04:57:26.837Z,99.99
2018-07-15T04:58:26.821Z,99.99
2018-07-15T04:59:26.807Z,99.81
2018-07-15T05:00:26.795Z,99.99
2018-07-15T05:01:26.771Z,99.67
2018-07-15T05:02:26.757Z,99.99
2018-07-15T05:03:26.739Z,99.48
2018-07-15T05:04:26.722Z,99.10
2018-07-15T05:05:26.704Z,99.58
2018-07-15T05:06:26.688Z,98.33
2018-07-15T05:07:26.670Z,96.61
2018-07-15T05:08:26.654Z,95.84
2018-07-15T05:09:26.638Z,94.89
2018-07-15T05:10:26.621Z,95.65
2018-07-15T05:11:26.610Z,94.50
2018-07-15T05:12:26.588Z,94.79
2018-07-15T05:13:26.571Z,93.93
2018-07-15T05:14:26.557Z,92.11
2018-07-15T05:15:26.545Z,91.72
2018-07-15T05:16:26.523Z,90.86
2018-07-15T05:17:26.506Z,90.91
2018-07-15T05:18:26.498Z,90.72
2018-07-15T05:19:26.473Z,91.10
2018-07-15T05:20:26.469Z,89.66
2018-07-15T05:21:26.441Z,90.14
2018-07-15T05:22:26.424Z,90.72
2018-07-15T05:23:26.411Z,90.05
2018-07-15T05:24:26.391Z,89.47
2018-07-15T05:25:26.383Z,88.61
2018-07-15T05:26:26.364Z,88.13
2018-07-15T05:27:26.343Z,88.13
2018-07-15T05:28:26.327Z,87.17
2018-07-15T05:29:26.310Z,87.50
2018-07-15T05:30:26.295Z,88.08
2018-07-15T05:31:26.277Z,87.46
2018-07-15T05:32:26.265Z,87.02
2018-07-15T05:33:26.246Z,86.35
2018-07-15T05:34:26.231Z,87.21
2018-07-15T05:35:26.219Z,87.70
2018-07-15T05:36:26.199Z,87.21
2018-07-15T05:37:26.183Z,87.12
2018-07-15T05:38:26.179Z,87.50
2018-07-15T05:39:26.154Z,86.35
2018-07-15T05:40:26.136Z,85.97
2018-07-15T05:41:26.120Z,86.07
2018-07-15T05:42:26.103Z,85.78
2018-07-15T05:43:26.090Z,86.16
2018-07-15T05:44:26.161Z,86.01
2018-07-15T05:45:26.056Z,86.01
2018-07-15T05:46:26.042Z,86.01
2018-07-15T05:47:26.027Z,85.92
2018-07-15T05:48:26.013Z,85.05
2018-07-15T05:49:25.994Z,83.61
2018-07-15T05:50:25.979Z,83.33
2018-07-15T05:51:25.963Z,83.52
2018-07-15T05:52:25.945Z,82.56
2018-07-15T05:53:25.928Z,83.33
2018-07-15T05:54:25.915Z,82.85
2018-07-15T05:55:25.897Z,83.14
2018-07-15T05:56:25.883Z,82.60
2018-07-15T05:57:25.970Z,83.18
2018-07-15T05:58:25.850Z,83.18
2018-07-15T05:59:25.834Z,82.79
2018-07-15T06:00:25.818Z,82.60
2018-07-15T06:01:25.802Z,82.70
2018-07-15T06:02:25.786Z,82.21
2018-07-15T06:03:25.782Z,81.74
2018-07-15T06:04:25.756Z,81.54
2018-07-15T06:05:25.747Z,81.35
2018-07-15T06:06:25.726Z,80.58
2018-07-15T06:07:25.711Z,80.68
2018-07-15T06:08:25.695Z,80.68
2018-07-15T06:09:25.683Z,81.54
2018-07-15T06:10:25.665Z,81.35
2018-07-15T06:11:25.649Z,81.45
2018-07-15T06:12:25.634Z,80.30
2018-07-15T06:13:25.618Z,78.77
2018-07-15T06:14:25.603Z,79.38
2018-07-15T06:15:25.588Z,80.05
2018-07-15T06:16:25.576Z,80.43
2018-07-15T06:17:25.554Z,79.19
2018-07-15T06:18:25.541Z,79.28
2018-07-15T06:19:25.526Z,78.90
2018-07-15T06:20:25.512Z,78.42
2018-07-15T06:21:25.495Z,76.59
2018-07-15T06:22:25.482Z,77.36
2018-07-15T06:23:25.466Z,77.40
2018-07-15T06:24:25.449Z,78.03
2018-07-15T06:25:25.437Z,77.84
2018-07-15T06:26:25.420Z,77.94
2018-07-15T06:27:25.405Z,78.84
2018-07-15T06:28:25.391Z,78.65
2018-07-15T06:29:25.374Z,79.52
2018-07-15T06:30:25.359Z,78.75
2018-07-15T06:31:25.350Z,78.45
2018-07-15T06:32:25.332Z,78.94
2018-07-15T06:33:25.318Z,78.84
2018-07-15T06:34:25.300Z,78.08
2018-07-15T06:35:25.284Z,79.80
2018-07-15T06:36:25.274Z,78.02
2018-07-15T06:37:25.256Z,77.34
2018-07-15T06:38:25.242Z,75.90
2018-07-15T06:39:25.228Z,75.62
2018-07-15T06:40:25.211Z,76.00
2018-07-15T06:41:25.193Z,76.09
2018-07-15T06:42:25.184Z,75.81
2018-07-15T06:43:25.168Z,76.00
2018-07-15T06:44:25.174Z,75.62
2018-07-15T06:45:25.136Z,76.19
2018-07-15T06:46:25.122Z,76.48
2018-07-15T06:47:25.107Z,76.19
2018-07-15T06:48:25.091Z,75.90
2018-07-15T06:49:25.077Z,75.17
2018-07-15T06:50:25.066Z,76.00
2018-07-15T06:51:25.048Z,74.79
2018-07-15T06:52:25.035Z,74.40
2018-07-15T06:53:25.029Z,75.17
2018-07-15T06:54:25.008Z,74.88
2018-07-15T06:55:24.991Z,74.50
2018-07-15T06:56:24.980Z,73.92
2018-07-15T06:57:24.962Z,74.40
2018-07-15T06:58:24.947Z,75.37
2018-07-15T06:59:24.933Z,74.69
2018-07-15T07:00:24.922Z,74.79
2018-07-15T07:01:24.907Z,74.60
2018-07-15T07:02:24.895Z,74.73
2018-07-15T07:03:24.877Z,74.63
2018-07-15T07:04:24.866Z,73.67
2018-07-15T07:05:24.848Z,75.31
2018-07-15T07:06:24.836Z,75.69
2018-07-15T07:07:24.843Z,74.09
2018-07-15T07:08:24.806Z,73.22
2018-07-15T07:09:24.795Z,73.61
2018-07-15T07:10:24.779Z,73.22
2018-07-15T07:11:24.764Z,70.62
2018-07-15T07:12:24.752Z,72.74
2018-07-15T07:13:24.735Z,72.17
2018-07-15T07:14:24.728Z,70.24
2018-07-15T07:15:24.711Z,69.76
2018-07-15T07:16:24.694Z,70.28
2018-07-15T07:17:24.705Z,70.28
2018-07-15T07:18:24.669Z,70.66
2018-07-15T07:19:24.655Z,67.19
2018-07-15T07:20:24.674Z,65.94
2018-07-15T07:21:24.625Z,65.75
2018-07-15T07:22:24.617Z,68.77
2018-07-15T07:23:24.600Z,67.33
2018-07-15T07:24:24.589Z,64.43
2018-07-15T07:25:24.577Z,66.07
2018-07-15T07:26:24.560Z,67.33
2018-07-15T07:27:24.545Z,66.39
2018-07-15T07:28:24.531Z,65.24
2018-07-15T07:29:24.521Z,64.86
2018-07-15T07:30:24.504Z,63.79
2018-07-15T07:31:24.493Z,63.50
2018-07-15T07:32:24.478Z,66.04
2018-07-15T07:33:24.475Z,63.73
2018-07-15T07:34:24.463Z,63.54
2018-07-15T07:35:24.499Z,64.69
2018-07-15T07:36:24.432Z,64.59
2018-07-15T07:37:24.419Z,62.28
2018-07-15T07:38:24.401Z,60.35
2018-07-15T07:39:24.387Z,61.51
2018-07-15T07:40:24.374Z,59.97
2018-07-15T07:41:24.489Z,60.38
2018-07-15T07:42:24.350Z,59.97
2018-07-15T07:43:24.340Z,60.96
2018-07-15T07:44:24.323Z,61.64
2018-07-15T07:45:24.314Z,61.74
2018-07-15T07:46:24.301Z,60.19
2018-07-15T07:47:24.288Z,58.55
2018-07-15T07:48:24.277Z,60.48
2018-07-15T07:49:24.273Z,58.36
2018-07-15T07:50:24.252Z,58.97
2018-07-15T07:51:24.240Z,58.00
2018-07-15T07:52:24.226Z,58.70
2018-07-15T07:53:24.268Z,57.26
2018-07-15T07:54:24.202Z,56.90
2018-07-15T07:55:24.190Z,55.60
2018-07-15T07:56:24.178Z,53.50
2018-07-15T07:57:24.166Z,53.07
2018-07-15T07:58:24.155Z,49.15
2018-07-15T07:59:24.144Z,48.03
2018-07-15T08:00:24.129Z,45.55
2018-07-15T08:01:24.122Z,43.26
2018-07-15T08:02:24.107Z,42.49
2018-07-15T08:03:24.105Z,41.73
2018-07-15T08:04:24.091Z,40.48
2018-07-15T08:05:24.072Z,40.52
2018-07-15T08:06:24.066Z,40.06
2018-07-15T08:07:24.051Z,38.12
2018-07-15T08:08:24.042Z,38.14
2018-07-15T08:09:24.028Z,38.84
2018-07-15T08:10:24.017Z,36.34
2018-07-15T08:11:24.007Z,36.75
2018-07-15T08:12:24.101Z,34.13
2018-07-15T08:13:23.984Z,32.95
2018-07-15T08:14:23.985Z,33.25
2018-07-15T08:15:24.053Z,33.36
2018-07-15T08:16:23.960Z,33.56
2018-07-15T08:17:23.951Z,32.89
2018-07-15T08:18:23.944Z,32.89
2018-07-15T08:19:23.937Z,31.81
2018-07-15T08:20:23.928Z,34.08
2018-07-15T08:21:23.921Z,31.76
2018-07-15T08:22:23.924Z,31.87
2018-07-15T08:23:23.910Z,30.30
2018-07-15T08:24:23.905Z,30.60
2018-07-15T08:25:23.902Z,29.05
2018-07-15T08:26:23.897Z,31.01
2018-07-15T08:27:23.930Z,29.85
2018-07-15T08:28:24.057Z,29.86
2018-07-15T08:29:23.880Z,28.97
2018-07-15T08:30:23.873Z,28.11
2018-07-15T08:31:23.873Z,28.09
2018-07-15T08:32:23.863Z,29.19
2018-07-15T08:33:23.861Z,28.82
2018-07-15T08:34:23.858Z,26.97
2018-07-15T08:35:23.852Z,25.59
2018-07-15T08:36:23.849Z,25.78
2018-07-15T08:37:23.846Z,26.87
2018-07-15T08:38:23.854Z,27.67
2018-07-15T08:39:23.852Z,25.89
2018-07-15T08:40:23.837Z,26.67
2018-07-15T08:41:23.833Z,30.22
2018-07-15T08:42:23.829Z,27.17
2018-07-15T08:43:23.826Z,27.00
2018-07-15T08:44:23.826Z,28.02
2018-07-15T08:45:23.829Z,25.37
2018-07-15T08:46:23.821Z,25.48
2018-07-15T08:47:23.815Z,26.92
2018-07-15T08:48:23.814Z,28.24
2018-07-15T08:49:23.814Z,29.10
2018-07-15T08:50:23.819Z,30.45
2018-07-15T08:51:23.812Z,29.91
2018-07-15T08:52:23.805Z,29.59
2018-07-15T08:53:23.805Z,30.57
2018-07-15T08:54:23.800Z,29.79
2018-07-15T08:55:23.799Z,31.19
2018-07-15T08:56:23.795Z,29.45
2018-07-15T08:57:23.790Z,27.02
2018-07-15T08:58:23.798Z,27.72
2018-07-15T08:59:23.800Z,27.75
2018-07-15T09:00:23.785Z,27.08
2018-07-15T09:01:23.791Z,25.79
2018-07-15T09:02:23.786Z,25.61
2018-07-15T09:03:23.808Z,26.87
2018-07-15T09:04:23.776Z,27.72
2018-07-15T09:05:23.773Z,26.84
2018-07-15T09:06:23.773Z,28.08
2018-07-15T09:07:23.770Z,29.06
2018-07-15T09:08:23.770Z,28.50
2018-07-15T09:09:23.766Z,29.39
2018-07-15T09:10:23.766Z,30.31
2018-07-15T09:11:23.766Z,30.63
2018-07-15T09:12:23.766Z,26.71
2018-07-15T09:13:23.760Z,25.83
2018-07-15T09:14:23.761Z,25.83
2018-07-15T09:15:23.752Z,25.86
2018-07-15T09:16:23.754Z,25.87
2018-07-15T09:17:23.752Z,27.14
2018-07-15T09:18:23.815Z,25.97
2018-07-15T09:19:23.749Z,26.28
2018-07-15T09:20:23.748Z,24.43
2018-07-15T09:21:23.745Z,23.94
2018-07-15T09:22:23.750Z,23.07
2018-07-15T09:23:23.744Z,22.48
2018-07-15T09:24:23.749Z,23.27
2018-07-15T09:25:23.741Z,21.29
2018-07-15T09:26:23.750Z,21.19
2018-07-15T09:27:23.742Z,21.89
2018-07-15T09:28:23.740Z,21.69
2018-07-15T09:29:23.744Z,20.78
2018-07-15T09:30:23.742Z,21.88
2018-07-15T09:31:23.739Z,22.78
2018-07-15T09:32:23.739Z,23.11
2018-07-15T09:33:23.740Z,23.59
2018-07-15T09:34:23.746Z,24.38
2018-07-15T09:35:23.739Z,22.29
2018-07-15T09:36:23.743Z,21.86
2018-07-15T09:37:23.734Z,23.40
2018-07-15T09:38:23.741Z,24.05
2018-07-15T09:39:23.735Z,25.87
2018-07-15T09:40:23.733Z,26.72
2018-07-15T09:41:23.741Z,28.34
2018-07-15T09:42:23.730Z,28.74
2018-07-15T09:43:23.735Z,29.96
2018-07-15T09:44:23.728Z,28.03
2018-07-15T09:45:23.729Z,26.10
2018-07-15T09:46:23.729Z,24.74
2018-07-15T09:47:23.735Z,26.24
2018-07-15T09:48:23.725Z,24.87
2018-07-15T09:49:23.725Z,24.40
2018-07-15T09:50:23.725Z,24.69
2018-07-15T09:51:23.728Z,24.92
2018-07-15T09:52:23.726Z,26.01
2018-07-15T09:53:23.723Z,23.40
2018-07-15T09:54:23.732Z,24.24
2018-07-15T09:55:23.726Z,25.87
2018-07-15T09:56:23.723Z,25.84
2018-07-15T09:57:23.720Z,29.06
2018-07-15T09:58:23.759Z,29.44
2018-07-15T09:59:23.721Z,27.80
2018-07-15T10:00:23.721Z,27.14
2018-07-15T10:01:23.720Z,28.63
2018-07-15T10:02:23.715Z,27.96
2018-07-15T10:03:23.715Z,27.11
2018-07-15T10:04:23.717Z,25.96
2018-07-15T10:05:23.711Z,24.20
2018-07-15T10:06:23.713Z,24.62
2018-07-15T10:07:23.744Z,23.05
2018-07-15T10:08:23.711Z,20.09
2018-07-15T10:09:23.709Z,20.59
2018-07-15T10:10:23.711Z,21.00
2018-07-15T10:11:23.709Z,20.81
2018-07-15T10:12:23.711Z,22.78
2018-07-15T10:13:23.732Z,24.13
2018-07-15T10:14:23.713Z,25.99
2018-07-15T10:15:23.713Z,24.67
2018-07-15T10:16:23.708Z,25.15
2018-07-15T10:17:23.713Z,24.92
2018-07-15T10:18:23.708Z,25.42
2018-07-15T10:19:23.705Z,26.32
2018-07-15T10:20:23.706Z,24.17
2018-07-15T10:21:23.703Z,23.19
2018-07-15T10:22:23.704Z,24.49
2018-07-15T10:23:23.705Z,22.82
2018-07-15T10:24:23.701Z,22.63
2018-07-15T10:25:23.706Z,22.24
2018-07-15T10:26:23.701Z,22.74
2018-07-15T10:27:23.702Z,21.77
2018-07-15T10:28:23.706Z,22.78
2018-07-15T10:29:23.705Z,23.78
2018-07-15T10:30:23.705Z,23.39
2018-07-15T10:31:23.704Z,21.89
2018-07-15T10:32:23.712Z,22.80
2018-07-15T10:33:23.711Z,22.80
2018-07-15T10:34:23.708Z,22.50
2018-07-15T10:35:23.709Z,22.50
2018-07-15T10:36:23.706Z,22.30
2018-07-15T10:37:23.708Z,22.59
2018-07-15T10:38:23.708Z,22.50
2018-07-15T10:39:23.711Z,22.40
2018-07-15T10:40:23.711Z,20.12
2018-07-15T10:41:23.709Z,21.70
2018-07-15T10:42:23.712Z,21.30
2018-07-15T10:43:23.712Z,21.91
2018-07-15T10:44:23.714Z,20.62
2018-07-15T10:45:23.714Z,21.80
2018-07-15T10:46:23.714Z,20.70
2018-07-15T10:47:23.719Z,20.61
2018-07-15T10:48:23.718Z,21.80
2018-07-15T10:49:23.721Z,21.81
2018-07-15T10:50:23.721Z,20.81
2018-07-15T10:51:23.724Z,20.54
2018-07-15T10:52:23.720Z,22.73
2018-07-15T10:53:23.725Z,20.06
2018-07-15T10:54:23.732Z,18.07
2018-07-15T10:55:23.736Z,19.84
2018-07-15T10:56:23.730Z,19.73
2018-07-15T10:57:23.736Z,21.41
2018-07-15T10:58:23.747Z,21.31
2018-07-15T10:59:23.734Z,21.21
2018-07-15T11:00:23.742Z,21.71
2018-07-15T11:01:23.739Z,20.92
2018-07-15T11:02:23.741Z,21.51
2018-07-15T11:03:23.748Z,21.32
2018-07-15T11:04:23.745Z,20.53
2018-07-15T11:05:23.745Z,20.24
2018-07-15T11:06:23.787Z,20.44
2018-07-15T11:07:23.750Z,19.06
2018-07-15T11:08:23.750Z,20.36
2018-07-15T11:09:23.763Z,20.27
2018-07-15T11:10:23.759Z,21.08
2018-07-15T11:11:23.758Z,19.29
2018-07-15T11:12:23.766Z,20.17
2018-07-15T11:13:23.807Z,21.77
2018-07-15T11:14:23.798Z,19.67
2018-07-15T11:15:23.779Z,20.19
2018-07-15T11:16:23.829Z,18.70
2018-07-15T11:17:23.774Z,21.09
2018-07-15T11:18:23.775Z,17.39
2018-07-15T11:19:23.783Z,18.87
2018-07-15T11:20:23.783Z,18.45
2018-07-15T11:21:23.787Z,19.54
2018-07-15T11:22:23.807Z,19.43
2018-07-15T11:23:23.801Z,20.11
2018-07-15T11:24:23.797Z,20.21
2018-07-15T11:25:23.804Z,21.30
2018-07-15T11:26:23.805Z,23.39
2018-07-15T11:27:23.804Z,21.92
2018-07-15T11:28:23.807Z,21.72
2018-07-15T11:29:23.809Z,22.70
2018-07-15T11:30:23.814Z,20.72
2018-07-15T11:31:23.885Z,20.72
2018-07-15T11:32:23.817Z,22.11
2018-07-15T11:33:23.823Z,24.02
2018-07-15T11:34:23.827Z,21.86
2018-07-15T11:35:23.830Z,20.87
2018-07-15T11:36:23.830Z,19.38
2018-07-15T11:37:23.838Z,19.29
2018-07-15T11:38:23.837Z,18.67
2018-07-15T11:39:23.843Z,20.25
2018-07-15T11:40:23.844Z,19.33
2018-07-15T11:41:23.856Z,21.71
2018-07-15T11:42:23.862Z,21.74
2018-07-15T11:43:23.857Z,20.05
2018-07-15T11:44:23.860Z,21.24
2018-07-15T11:45:23.859Z,18.07
2018-07-15T11:46:23.863Z,20.65
2018-07-15T11:47:23.870Z,18.87
2018-07-15T11:48:23.875Z,19.26
2018-07-15T11:49:23.876Z,19.92
2018-07-15T11:50:23.879Z,20.62
2018-07-15T11:51:23.885Z,21.78
2018-07-15T11:52:23.886Z,22.45
2018-07-15T11:53:23.889Z,23.33
2018-07-15T11:54:23.901Z,24.09
2018-07-15T11:55:23.896Z,24.49
2018-07-15T11:56:23.897Z,25.77
2018-07-15T11:57:23.898Z,23.97
2018-07-15T11:58:23.904Z,26.13
2018-07-15T11:59:23.906Z,25.72
2018-07-15T12:00:23.904Z,25.33
2018-07-15T12:01:23.905Z,25.72
2018-07-15T12:02:23.914Z,24.65
2018-07-15T12:03:23.916Z,24.85
2018-07-15T12:04:23.911Z,25.05
2018-07-15T12:05:23.926Z,25.74
2018-07-15T12:06:23.914Z,25.76
2018-07-15T12:07:23.915Z,25.97
2018-07-15T12:08:23.916Z,26.08
2018-07-15T12:09:23.916Z,23.99
2018-07-15T12:10:23.919Z,25.89
2018-07-15T12:11:23.924Z,26.39
2018-07-15T12:12:23.926Z,23.93
2018-07-15T12:13:23.928Z,22.26
2018-07-15T12:14:23.925Z,22.56
2018-07-15T12:15:23.925Z,22.27
2018-07-15T12:16:23.920Z,25.54
2018-07-15T12:17:23.921Z,25.34
2018-07-15T12:18:23.928Z,24.55
2018-07-15T12:19:23.926Z,21.78
2018-07-15T12:20:23.959Z,24.56
2018-07-15T12:21:23.940Z,23.67
2018-07-15T12:22:23.922Z,22.28
2018-07-15T12:23:23.924Z,23.27
2018-07-15T12:24:23.925Z,22.38
2018-07-15T12:25:23.928Z,22.48
2018-07-15T12:26:23.930Z,23.07
2018-07-15T12:27:23.931Z,23.86
2018-07-15T12:28:23.931Z,21.80
2018-07-15T12:29:23.929Z,21.69
2018-07-15T12:30:23.927Z,21.78
2018-07-15T12:31:23.931Z,22.77
2018-07-15T12:32:23.934Z,23.54
2018-07-15T12:33:23.930Z,23.04
2018-07-15T12:34:23.934Z,23.44
2018-07-15T12:35:23.941Z,24.03
2018-07-15T12:36:23.935Z,25.91
2018-07-15T12:37:23.932Z,23.43
2018-07-15T12:38:23.930Z,24.03
2018-07-15T12:39:23.932Z,23.14
2018-07-15T12:40:23.933Z,23.62
2018-07-15T12:41:23.935Z,25.50
2018-07-15T12:42:23.938Z,24.30
2018-07-15T12:43:23.952Z,24.30
2018-07-15T12:44:23.931Z,25.67
2018-07-15T12:45:23.929Z,24.68
2018-07-15T12:46:23.931Z,24.77
2018-07-15T12:47:23.930Z,24.17
2018-07-15T12:48:23.930Z,23.76
2018-07-15T12:49:23.934Z,25.13
2018-07-15T12:50:23.942Z,26.02
2018-07-15T12:51:23.928Z,25.72
2018-07-15T12:52:23.931Z,27.28