createdAt,value
2017-11-20T00:02:00.987Z,7.10
2017-11-20T00:04:28.537Z,7.07
2017-11-20T00:06:56.094Z,10.70
2017-11-20T00:09:23.537Z,9.03
2017-11-20T00:11:51.001Z,7.63
2017-11-20T00:14:18.446Z,7.30
2017-11-20T00:16:45.902Z,5.20
2017-11-20T00:19:13.370Z,7.37
2017-11-20T00:21:40.935Z,6.00
2017-11-20T00:24:08.374Z,5.63
2017-11-20T00:26:35.824Z,6.40
2017-11-20T00:29:03.302Z,6.23
2017-11-20T00:31:30.757Z,5.80
2017-11-20T00:33:58.214Z,9.07
2017-11-20T00:36:25.771Z,7.10
2017-11-20T00:38:53.213Z,7.03
2017-11-20T00:41:20.687Z,6.87
2017-11-20T00:43:48.151Z,6.90
2017-11-20T00:46:15.682Z,6.67
2017-11-20T00:48:43.168Z,7.00
2017-11-20T00:51:10.610Z,8.23
2017-11-20T00:53:38.136Z,7.80
2017-11-20T00:56:05.618Z,6.00
2017-11-20T00:58:33.074Z,6.00
2017-11-20T01:01:00.517Z,5.57
2017-11-20T01:03:27.989Z,6.33
2017-11-20T01:05:55.425Z,6.93
2017-11-20T01:08:22.874Z,6.20
2017-11-20T01:10:50.370Z,6.40
2017-11-20T01:13:17.810Z,7.13
2017-11-20T01:15:45.363Z,7.17
2017-11-20T01:18:12.810Z,6.63
2017-11-20T01:20:40.253Z,5.93
2017-11-20T01:23:07.701Z,6.60
2017-11-20T01:25:35.137Z,8.00
2017-11-20T01:28:02.638Z,7.43
2017-11-20T01:30:30.126Z,6.33
2017-11-20T01:32:58.366Z,6.37
2017-11-20T01:35:25.810Z,6.27
2017-11-20T01:37:53.277Z,6.40
2017-11-20T01:40:20.734Z,6.77
2017-11-20T01:42:48.293Z,6.27
2017-11-20T01:45:15.759Z,8.07
2017-11-20T01:47:43.229Z,6.67
2017-11-20T01:50:10.666Z,6.40
2017-11-20T01:52:38.109Z,7.07
2017-11-20T01:55:05.559Z,6.53
2017-11-20T01:57:32.994Z,6.70
2017-11-20T02:00:00.442Z,7.20
2017-11-20T02:02:27.877Z,6.20
2017-11-20T02:04:55.362Z,5.97
2017-11-20T02:07:22.790Z,9.60
2017-11-20T02:09:51.064Z,7.13
2017-11-20T02:12:19.289Z,7.00
2017-11-20T02:14:46.865Z,7.00
2017-11-20T02:17:14.291Z,6.03
2017-11-20T02:19:41.758Z,8.30
2017-11-20T02:22:09.197Z,6.67
2017-11-20T02:24:36.671Z,8.57
2017-11-20T02:27:04.129Z,9.53
2017-11-20T02:29:31.583Z,7.80
2017-11-20T02:31:59.026Z,6.67
2017-11-20T02:34:26.475Z,6.50
2017-11-20T02:36:53.917Z,7.13
2017-11-20T02:39:21.385Z,5.73
2017-11-20T02:41:48.814Z,6.13
2017-11-20T02:44:16.315Z,8.00
2017-11-20T02:46:43.845Z,6.10
2017-11-20T02:49:11.275Z,7.47
2017-11-20T02:51:38.723Z,6.37
2017-11-20T02:54:06.930Z,6.80
2017-11-20T02:56:34.379Z,7.50
2017-11-20T02:59:01.814Z,7.00
2017-11-20T03:01:29.262Z,8.13
2017-11-20T03:03:57.498Z,6.93
2017-11-20T03:06:25.115Z,6.17
2017-11-20T03:08:52.562Z,6.53
2017-11-20T03:11:20.068Z,7.00
2017-11-20T03:13:47.630Z,10.13
2017-11-20T03:16:15.070Z,7.10
2017-11-20T03:18:42.582Z,7.47
2017-11-20T03:21:10.097Z,7.53
2017-11-20T03:23:37.543Z,6.73
2017-11-20T03:26:04.999Z,7.10
2017-11-20T03:28:32.442Z,6.13
2017-11-20T03:30:59.892Z,5.73
2017-11-20T03:33:27.369Z,6.20
2017-11-20T03:35:54.842Z,5.60
2017-11-20T03:38:22.354Z,6.50
2017-11-20T03:40:49.794Z,6.50
2017-11-20T03:43:17.245Z,6.10
2017-11-20T03:45:44.686Z,6.90
2017-11-20T03:48:12.899Z,7.17
2017-11-20T03:50:40.377Z,6.10
2017-11-20T03:53:07.933Z,6.73
2017-11-20T03:55:35.495Z,7.57
2017-11-20T03:58:02.946Z,6.40
2017-11-20T04:00:30.406Z,6.70
2017-11-20T04:02:57.849Z,6.40
2017-11-20T04:05:25.289Z,7.57
2017-11-20T04:07:52.767Z,7.67
2017-11-20T04:10:20.210Z,7.10
2017-11-20T04:12:47.666Z,7.57
2017-11-20T04:15:15.106Z,7.00
2017-11-20T04:17:42.564Z,7.80
2017-11-20T04:20:10.120Z,8.70
2017-11-20T04:22:37.624Z,7.60
2017-11-20T04:25:05.146Z,7.50
2017-11-20T04:27:32.593Z,9.33
2017-11-20T04:30:00.148Z,8.53
2017-11-20T04:32:27.582Z,8.63
2017-11-20T04:34:55.025Z,7.90
2017-11-20T04:37:23.259Z,8.50
2017-11-20T04:39:50.702Z,7.70
2017-11-20T04:42:18.141Z,9.37
2017-11-20T04:44:46.005Z,8.87
2017-11-20T04:47:13.456Z,8.43
2017-11-20T04:49:40.905Z,9.03
2017-11-20T04:52:08.346Z,9.30
2017-11-20T04:54:35.867Z,10.80
2017-11-20T04:57:03.386Z,10.53
2017-11-20T04:59:30.862Z,9.83
2017-11-20T05:01:58.301Z,9.60
2017-11-20T05:04:25.803Z,10.17
2017-11-20T05:06:53.310Z,9.00
2017-11-20T05:09:20.747Z,10.30
2017-11-20T05:11:48.254Z,10.73
2017-11-20T05:14:17.214Z,10.17
2017-11-20T05:16:44.690Z,8.67
2017-11-20T05:19:12.138Z,9.33
2017-11-20T05:21:39.646Z,12.13
2017-11-20T05:24:07.862Z,10.13
2017-11-20T05:26:35.334Z,10.10
2017-11-20T05:29:02.894Z,12.40
2017-11-20T05:31:30.345Z,11.80
2017-11-20T05:33:57.798Z,9.87
2017-11-20T05:36:25.265Z,9.33
2017-11-20T05:38:52.819Z,11.90
2017-11-20T05:41:20.378Z,10.37
2017-11-20T05:43:47.935Z,10.50
2017-11-20T05:46:15.383Z,10.57
2017-11-20T05:48:42.822Z,9.13
2017-11-20T05:51:10.310Z,11.40
2017-11-20T05:53:37.750Z,11.90
2017-11-20T05:56:05.203Z,8.63
2017-11-20T05:58:32.647Z,8.77
2017-11-20T06:01:00.094Z,8.90
2017-11-20T06:03:27.652Z,10.80
2017-11-20T06:05:55.134Z,11.10
2017-11-20T06:08:22.578Z,8.40
2017-11-20T06:10:50.030Z,12.97
2017-11-20T06:13:17.505Z,9.30
2017-11-20T06:15:44.963Z,11.27
2017-11-20T06:18:12.402Z,9.33
2017-11-20T06:20:39.873Z,8.87
2017-11-20T06:23:07.333Z,9.80
2017-11-20T06:25:34.885Z,8.20
2017-11-20T06:28:02.334Z,10.70
2017-11-20T06:30:29.790Z,7.93
2017-11-20T06:32:57.246Z,9.20
2017-11-20T06:35:24.694Z,8.17
2017-11-20T06:37:52.167Z,7.37
2017-11-20T06:40:19.709Z,7.50
2017-11-20T06:42:47.279Z,7.43
2017-11-20T06:45:14.729Z,7.60
2017-11-20T06:47:42.261Z,7.80
2017-11-20T06:50:09.690Z,7.30
2017-11-20T06:52:37.903Z,7.73
2017-11-20T06:55:05.369Z,10.50
2017-11-20T06:57:32.819Z,6.60
2017-11-20T07:00:00.281Z,10.70
2017-11-20T07:02:27.782Z,7.90
2017-11-20T07:04:56.010Z,8.60
2017-11-20T07:07:23.574Z,8.30
2017-11-20T07:09:51.040Z,7.77
2017-11-20T07:12:18.542Z,7.60
2017-11-20T07:14:46.038Z,7.30
2017-11-20T07:17:13.481Z,6.60
2017-11-20T07:19:41.023Z,7.03
2017-11-20T07:22:08.445Z,7.90
2017-11-20T07:24:36.666Z,8.00
2017-11-20T07:27:04.134Z,8.30
2017-11-20T07:29:43.578Z,9.07
2017-11-20T07:32:11.020Z,8.50
2017-11-20T07:34:50.474Z,11.70
2017-11-20T07:37:29.898Z,10.50
2017-11-20T07:40:09.110Z,9.57
2017-11-20T07:42:36.542Z,15.90
2017-11-20T07:45:04.040Z,8.40
2017-11-20T07:47:31.490Z,8.83
2017-11-20T07:49:58.942Z,8.17
2017-11-20T07:52:26.399Z,8.13
2017-11-20T07:54:53.962Z,9.93
2017-11-20T07:57:21.404Z,8.27
2017-11-20T07:59:48.949Z,8.00
2017-11-20T08:02:16.386Z,7.77
2017-11-20T08:04:44.595Z,8.13
2017-11-20T08:07:12.058Z,9.33
2017-11-20T08:09:39.515Z,11.23
2017-11-20T08:12:06.969Z,10.93
2017-11-20T08:14:34.410Z,10.93
2017-11-20T08:17:01.960Z,10.60
2017-11-20T08:19:29.390Z,10.50
2017-11-20T08:21:56.905Z,9.93
2017-11-20T08:24:25.861Z,10.03
2017-11-20T08:26:53.347Z,10.57
2017-11-20T08:29:20.829Z,11.13
2017-11-20T08:31:48.278Z,11.77
2017-11-20T08:34:15.727Z,12.17
2017-11-20T08:36:43.178Z,12.07
2017-11-20T08:39:10.665Z,13.27
2017-11-20T08:41:38.878Z,11.53
2017-11-20T08:44:06.353Z,9.90
2017-11-20T08:46:33.806Z,9.53
2017-11-20T08:49:01.246Z,11.10
2017-11-20T08:51:28.703Z,13.70
2017-11-20T08:53:56.169Z,10.80
2017-11-20T08:56:23.614Z,10.43
2017-11-20T08:58:51.081Z,12.17
2017-11-20T09:01:18.542Z,10.83
2017-11-20T09:03:46.146Z,12.80
2017-11-20T09:06:14.347Z,10.70
2017-11-20T09:08:41.798Z,11.10
2017-11-20T09:11:09.286Z,11.30
2017-11-20T09:13:36.734Z,10.50
2017-11-20T09:16:04.270Z,9.77
2017-11-20T09:18:31.746Z,8.30
2017-11-20T09:20:59.187Z,12.33
2017-11-20T09:23:26.653Z,8.37
2017-11-20T09:25:54.177Z,8.93
2017-11-20T09:28:21.613Z,9.90
2017-11-20T09:30:49.823Z,9.57
2017-11-20T09:33:17.315Z,9.50
2017-11-20T09:35:44.753Z,9.83
2017-11-20T09:38:12.209Z,10.17
2017-11-20T09:40:39.674Z,8.27
2017-11-20T09:43:07.123Z,9.20
2017-11-20T09:45:34.563Z,8.10
2017-11-20T09:48:02.055Z,9.70
2017-11-20T09:50:29.598Z,9.57
2017-11-20T09:52:57.153Z,9.50
2017-11-20T09:55:24.664Z,9.30
2017-11-20T09:57:52.853Z,9.87
2017-11-20T10:00:20.317Z,9.53
2017-11-20T10:02:47.864Z,13.57
2017-11-20T10:05:15.355Z,9.67
2017-11-20T10:07:42.913Z,11.30
2017-11-20T10:10:10.426Z,9.30
2017-11-20T10:12:37.918Z,9.77
2017-11-20T10:15:05.366Z,12.33
2017-11-20T10:17:32.800Z,9.90
2017-11-20T10:20:00.297Z,10.13
2017-11-20T10:22:27.751Z,11.00
2017-11-20T10:24:55.303Z,10.10
2017-11-20T10:27:22.860Z,10.47
2017-11-20T10:29:50.305Z,10.53
2017-11-20T10:32:17.773Z,10.33
2017-11-20T10:34:45.213Z,10.80
2017-11-20T10:37:12.685Z,9.73
2017-11-20T10:39:40.233Z,10.00
2017-11-20T10:42:07.678Z,10.50
2017-11-20T10:44:35.108Z,8.73
2017-11-20T10:47:02.589Z,10.00
2017-11-20T10:49:30.049Z,9.77
2017-11-20T10:51:57.514Z,8.97
2017-11-20T10:54:24.955Z,10.10
2017-11-20T10:56:52.422Z,10.70
2017-11-20T10:59:19.902Z,8.70
2017-11-20T11:01:47.434Z,9.13
2017-11-20T11:04:14.968Z,9.17
2017-11-20T11:06:42.424Z,11.00
2017-11-20T11:09:09.902Z,9.70
2017-11-20T11:11:37.462Z,10.77
2017-11-20T11:14:04.922Z,10.23
2017-11-20T11:16:32.370Z,17.03
2017-11-20T11:18:59.830Z,8.90
2017-11-20T11:21:27.275Z,9.43
2017-11-20T11:23:54.714Z,8.57
2017-11-20T11:26:22.170Z,8.30
2017-11-20T11:28:49.601Z,9.20
2017-11-20T11:31:17.047Z,8.37
2017-11-20T11:33:45.258Z,7.93
2017-11-20T11:36:16.469Z,9.87
2017-11-20T11:38:40.290Z,9.07
2017-11-20T11:41:07.729Z,7.87
2017-11-20T11:43:35.179Z,8.40
2017-11-20T11:46:02.611Z,9.00
2017-11-20T11:48:30.060Z,8.43
2017-11-20T11:50:58.286Z,8.70
2017-11-20T11:53:25.726Z,8.17
2017-11-20T11:55:53.169Z,8.60
2017-11-20T11:58:20.609Z,9.00
2017-11-20T12:00:48.184Z,7.90
2017-11-20T12:03:15.654Z,8.30
2017-11-20T12:05:43.123Z,8.83
2017-11-20T12:08:10.578Z,9.67
2017-11-20T12:10:38.135Z,5.80
2017-11-20T12:13:05.581Z,7.27
2017-11-20T12:15:33.046Z,7.70
2017-11-20T12:18:00.490Z,7.50
2017-11-20T12:20:28.034Z,7.63
2017-11-20T12:22:55.471Z,6.97
2017-11-20T12:25:22.914Z,7.00
2017-11-20T12:27:51.113Z,7.70
2017-11-20T12:30:18.564Z,6.60
2017-11-20T12:32:46.003Z,6.93
2017-11-20T12:35:13.453Z,6.73
2017-11-20T12:37:40.899Z,6.57
2017-11-20T12:40:09.107Z,4.57
2017-11-20T12:42:36.590Z,5.47
2017-11-20T12:45:04.152Z,5.73
2017-11-20T12:47:31.594Z,4.20
2017-11-20T12:49:59.057Z,4.70
2017-11-20T12:52:26.499Z,5.30
2017-11-20T12:54:53.981Z,4.67
2017-11-20T12:57:21.438Z,4.60
2017-11-20T12:59:48.910Z,4.73
2017-11-20T13:02:16.393Z,7.27
2017-11-20T13:04:44.602Z,4.10
2017-11-20T13:07:12.128Z,4.83
2017-11-20T13:09:39.559Z,5.70
2017-11-20T13:12:07.789Z,4.77
2017-11-20T13:14:35.254Z,4.87
2017-11-20T13:17:02.706Z,6.23
2017-11-20T13:19:30.142Z,5.70
2017-11-20T13:21:57.581Z,5.10
2017-11-20T13:24:25.101Z,6.23
2017-11-20T13:26:52.542Z,5.63
2017-11-20T13:29:20.110Z,6.33
2017-11-20T13:31:47.659Z,6.00
2017-11-20T13:34:15.107Z,5.40
2017-11-20T13:36:42.561Z,4.70
2017-11-20T13:39:10.010Z,5.33
2017-11-20T13:41:37.481Z,4.07
2017-11-20T13:44:05.022Z,5.10
2017-11-20T13:46:32.494Z,3.70
2017-11-20T13:48:59.928Z,3.70
2017-11-20T13:51:27.466Z,4.00
2017-11-20T13:53:54.967Z,2.50
2017-11-20T13:56:22.401Z,2.77
2017-11-20T13:58:49.849Z,3.47
2017-11-20T14:01:18.146Z,2.27
2017-11-20T14:03:45.590Z,2.23
2017-11-20T14:06:17.865Z,2.70
2017-11-20T14:08:45.478Z,2.70
2017-11-20T14:11:12.981Z,2.90
2017-11-20T14:13:40.430Z,2.97
2017-11-20T14:16:07.870Z,2.47
2017-11-20T14:18:35.337Z,2.60
2017-11-20T14:21:02.828Z,3.27
2017-11-20T14:23:30.261Z,3.07
2017-11-20T14:25:57.789Z,3.70
2017-11-20T14:28:25.293Z,2.90
2017-11-20T14:30:52.831Z,2.83
2017-11-20T14:33:20.381Z,3.03
2017-11-20T14:35:47.835Z,2.67
2017-11-20T14:38:15.265Z,3.70
2017-11-20T14:40:42.718Z,2.87
2017-11-20T14:43:10.254Z,2.93
2017-11-20T14:45:38.454Z,3.20
2017-11-20T14:48:26.746Z,5.33
2017-11-20T14:50:57.150Z,3.60
2017-11-20T14:53:24.586Z,3.97
2017-11-20T14:55:52.043Z,3.53
2017-11-20T14:58:19.514Z,3.93
2017-11-20T15:00:47.026Z,3.83
2017-11-20T15:03:14.474Z,4.37
2017-11-20T15:05:41.909Z,4.27
2017-11-20T15:08:10.124Z,3.60
2017-11-20T15:10:37.602Z,3.90
2017-11-20T15:13:05.039Z,3.90
2017-11-20T15:15:32.486Z,4.33
2017-11-20T15:17:59.956Z,5.93
2017-11-20T15:20:27.402Z,5.33
2017-11-20T15:22:54.844Z,6.30
2017-11-20T15:25:22.349Z,5.13
2017-11-20T15:27:49.792Z,6.20
2017-11-20T15:30:17.267Z,4.30
2017-11-20T15:32:44.734Z,4.90
2017-11-20T15:35:12.258Z,5.00
2017-11-20T15:37:39.702Z,4.50
2017-11-20T15:40:07.171Z,4.30
2017-11-20T15:42:34.629Z,9.90
2017-11-20T15:45:02.078Z,5.03
2017-11-20T15:47:29.515Z,5.70
2017-11-20T15:49:56.945Z,4.80
2017-11-20T15:52:24.454Z,5.33
2017-11-20T15:54:52.015Z,5.20
2017-11-20T15:57:19.494Z,3.90
2017-11-20T15:59:46.946Z,5.30
2017-11-20T16:02:15.972Z,4.57
2017-11-20T16:04:43.413Z,4.33
2017-11-20T16:07:11.663Z,4.17
2017-11-20T16:09:39.208Z,4.90
2017-11-20T16:12:06.679Z,9.90
2017-11-20T16:14:34.123Z,4.60
2017-11-20T16:17:01.590Z,7.10
2017-11-20T16:19:29.129Z,8.30
2017-11-20T16:21:56.571Z,7.97
2017-11-20T16:24:24.034Z,5.03
2017-11-20T16:26:51.476Z,5.27
2017-11-20T16:29:18.946Z,4.80
2017-11-20T16:31:46.407Z,6.17
2017-11-20T16:34:13.842Z,7.93
2017-11-20T16:36:41.287Z,6.43
2017-11-20T16:39:09.578Z,5.97
2017-11-20T16:41:37.047Z,4.57
2017-11-20T16:44:04.613Z,5.13
2017-11-20T16:46:32.269Z,3.97
2017-11-20T16:48:59.709Z,4.80
2017-11-20T16:51:27.158Z,5.33
2017-11-20T16:53:54.626Z,5.70
2017-11-20T16:56:22.069Z,4.63
2017-11-20T16:58:52.274Z,3.87
2017-11-20T17:01:31.541Z,5.10
2017-11-20T17:03:59.062Z,4.13
2017-11-20T17:06:26.507Z,4.53
2017-11-20T17:08:53.988Z,4.60
2017-11-20T17:11:21.418Z,4.30
2017-11-20T17:13:48.909Z,6.13
2017-11-20T17:16:16.367Z,3.53
2017-11-20T17:18:43.785Z,5.40
2017-11-20T17:21:11.234Z,6.47
2017-11-20T17:23:38.733Z,6.33
2017-11-20T17:26:06.185Z,3.07
2017-11-20T17:28:33.612Z,4.20
2017-11-20T17:31:01.063Z,4.17
2017-11-20T17:33:28.563Z,5.50
2017-11-20T17:35:56.035Z,3.83
2017-11-20T17:38:23.571Z,3.20
2017-11-20T17:40:51.009Z,3.23
2017-11-20T17:43:18.473Z,4.67
2017-11-20T17:45:45.916Z,3.70
2017-11-20T17:48:13.375Z,4.43
2017-11-20T17:50:40.809Z,4.60
2017-11-20T17:53:08.257Z,3.40
2017-11-20T17:55:35.690Z,3.70
2017-11-20T17:58:03.916Z,4.07
2017-11-20T18:00:31.343Z,3.67
2017-11-20T18:02:58.848Z,3.43
2017-11-20T18:05:26.277Z,4.00
2017-11-20T18:07:53.733Z,4.30
2017-11-20T18:10:21.178Z,3.13
2017-11-20T18:12:48.662Z,3.03
2017-11-20T18:15:16.105Z,3.60
2017-11-20T18:17:43.545Z,3.13
2017-11-20T18:20:11.043Z,2.50
2017-11-20T18:22:38.700Z,3.33
2017-11-20T18:25:06.147Z,2.60
2017-11-20T18:27:33.613Z,2.60
2017-11-20T18:30:01.167Z,2.93
2017-11-20T18:32:28.714Z,2.20
2017-11-20T18:34:56.246Z,2.43
2017-11-20T18:37:23.726Z,1.90
2017-11-20T18:39:51.191Z,2.33
2017-11-20T18:42:18.652Z,1.73
2017-11-20T18:44:46.198Z,1.63
2017-11-20T18:47:13.838Z,1.43
2017-11-20T18:49:41.303Z,2.50
2017-11-20T18:52:08.738Z,2.20
2017-11-20T18:54:36.222Z,1.87
2017-11-20T18:57:03.671Z,1.73
2017-11-20T18:59:31.106Z,1.57
2017-11-20T19:05:16.834Z,1.87
2017-11-20T19:07:56.003Z,1.50
2017-11-20T19:10:24.222Z,3.20
2017-11-20T19:12:51.656Z,1.93
2017-11-20T19:15:19.184Z,1.83
2017-11-20T19:17:47.396Z,2.10
2017-11-20T19:20:14.836Z,1.37
2017-11-20T19:22:42.282Z,2.60
2017-11-20T19:25:10.494Z,1.63
2017-11-20T19:27:37.957Z,1.27
2017-11-20T19:30:05.413Z,1.40
2017-11-20T19:32:32.849Z,1.90
2017-11-20T19:35:00.288Z,1.50
2017-11-20T19:37:27.813Z,1.70
2017-11-20T19:39:55.342Z,3.27
2017-11-20T19:42:22.902Z,1.10
2017-11-20T19:44:50.449Z,1.50
2017-11-20T19:47:17.968Z,2.37
2017-11-20T19:49:46.171Z,1.10
2017-11-20T19:52:13.638Z,1.20
2017-11-20T19:54:41.127Z,1.07
2017-11-20T19:57:08.561Z,1.57
2017-11-20T19:59:36.011Z,1.67
2017-11-20T20:02:03.450Z,1.07
2017-11-20T20:04:30.898Z,1.30
2017-11-20T20:06:58.369Z,1.30
2017-11-20T20:09:25.830Z,1.20
2017-11-20T20:11:53.269Z,1.50
2017-11-20T20:14:30.755Z,1.53
2017-11-20T20:17:15.033Z,1.97
2017-11-20T20:19:42.526Z,1.30
2017-11-20T20:22:10.834Z,1.40
2017-11-20T20:24:38.309Z,1.50
2017-11-20T20:27:05.771Z,1.50
2017-11-20T20:29:33.330Z,2.50
2017-11-20T20:32:00.879Z,1.40
2017-11-20T20:34:28.322Z,1.60
2017-11-20T20:36:55.798Z,2.00
2017-11-20T20:39:23.262Z,2.13
2017-11-20T20:41:50.713Z,1.40
2017-11-20T20:44:18.197Z,1.60
2017-11-20T20:46:45.648Z,1.63
2017-11-20T20:49:13.079Z,1.70
2017-11-20T20:51:40.671Z,1.53
2017-11-20T20:54:08.237Z,1.50
2017-11-20T20:56:36.691Z,1.83
2017-11-20T20:59:04.168Z,1.77
2017-11-20T21:01:32.475Z,1.60
2017-11-20T21:03:59.959Z,3.53
2017-11-20T21:06:27.445Z,3.73
2017-11-20T21:08:54.878Z,1.40
2017-11-20T21:11:27.936Z,2.00
2017-11-20T21:13:55.408Z,2.20
2017-11-20T21:16:22.962Z,3.30
2017-11-20T21:18:50.435Z,1.97
2017-11-20T21:21:17.886Z,2.30
2017-11-20T21:23:45.347Z,2.23
2017-11-20T21:26:12.907Z,2.20
2017-11-20T21:28:40.346Z,2.37
2017-11-20T21:31:07.855Z,2.70
2017-11-20T21:33:36.101Z,1.67
2017-11-20T21:36:03.629Z,1.33
2017-11-20T21:38:31.094Z,2.10
2017-11-20T21:40:58.538Z,3.17
2017-11-20T21:43:26.006Z,2.50
2017-11-20T21:45:53.462Z,1.80
2017-11-20T21:48:20.913Z,2.00
2017-11-20T21:50:48.383Z,1.93
2017-11-20T21:53:15.825Z,2.10
2017-11-20T21:55:43.279Z,1.93
2017-11-20T21:58:10.735Z,1.90
2017-11-20T22:00:38.185Z,1.83
2017-11-20T22:03:05.647Z,2.90
2017-11-20T22:05:33.206Z,2.03
2017-11-20T22:08:00.766Z,1.90
2017-11-20T22:10:28.303Z,1.60
2017-11-20T22:13:07.673Z,2.27
2017-11-20T22:15:35.206Z,2.47
2017-11-20T22:18:02.643Z,1.57
2017-11-20T22:20:30.094Z,1.90
2017-11-20T22:22:57.530Z,1.60
2017-11-20T22:25:25.021Z,2.10
2017-11-20T22:27:52.522Z,1.53
2017-11-20T22:30:20.739Z,1.67
2017-11-20T22:32:48.192Z,1.30
2017-11-20T22:35:15.664Z,2.07
2017-11-20T22:37:43.095Z,2.90
2017-11-20T22:40:10.528Z,2.40
2017-11-20T22:42:38.742Z,1.90
2017-11-20T22:45:06.210Z,2.30
2017-11-20T22:47:33.786Z,1.87
2017-11-20T22:50:01.218Z,3.30
2017-11-20T22:52:28.691Z,1.90
2017-11-20T22:54:56.127Z,2.10
2017-11-20T22:57:23.583Z,1.70
2017-11-20T22:59:51.020Z,2.63
2017-11-20T23:02:18.510Z,3.13
2017-11-20T23:04:45.958Z,1.77
2017-11-20T23:07:13.521Z,2.00
2017-11-20T23:09:41.073Z,1.70
2017-11-20T23:12:08.507Z,2.13
2017-11-20T23:14:35.982Z,2.07
2017-11-20T23:17:03.439Z,1.73
2017-11-20T23:19:31.015Z,1.80
2017-11-20T23:21:58.449Z,1.73
2017-11-20T23:24:25.927Z,1.73
2017-11-20T23:26:53.465Z,1.60
2017-11-20T23:29:20.917Z,2.00
2017-11-20T23:31:48.354Z,2.17
2017-11-20T23:34:15.793Z,1.50
2017-11-20T23:36:43.287Z,1.40
2017-11-20T23:39:10.730Z,1.70
2017-11-20T23:41:38.176Z,1.70
2017-11-20T23:44:05.627Z,1.87
2017-11-20T23:46:33.075Z,1.80
2017-11-20T23:49:00.571Z,1.70
2017-11-20T23:51:28.127Z,1.83
2017-11-20T23:53:55.612Z,1.93
2017-11-20T23:56:23.148Z,1.70
2017-11-20T23:58:50.587Z,1.67
