createdAt,value
2019-06-07T00:01:30.294Z,9.73
2019-06-07T00:03:59.967Z,10.35
2019-06-07T00:06:29.762Z,9.75
2019-06-07T00:08:59.395Z,7.77
2019-06-07T00:11:29.298Z,7.78
2019-06-07T00:13:58.839Z,8.65
2019-06-07T00:16:28.537Z,8.75
2019-06-07T00:18:58.072Z,9.45
2019-06-07T00:22:12.754Z,8.08
2019-06-07T00:24:00.116Z,8.35
2019-06-07T00:26:29.665Z,11.50
2019-06-07T00:28:59.530Z,9.08
2019-06-07T00:31:29.154Z,9.03
2019-06-07T00:33:58.828Z,8.48
2019-06-07T00:36:28.291Z,10.15
2019-06-07T00:38:58.021Z,11.28
2019-06-07T00:41:27.608Z,10.03
2019-06-07T00:43:57.152Z,10.65
2019-06-07T00:46:26.622Z,10.13
2019-06-07T00:48:56.097Z,10.38
2019-06-07T00:51:25.618Z,10.95
2019-06-07T00:53:55.332Z,9.85
2019-06-07T00:56:25.255Z,10.40
2019-06-07T00:59:10.721Z,10.17
2019-06-07T01:01:27.992Z,8.83
2019-06-07T01:03:57.493Z,9.85
2019-06-07T01:06:27.043Z,9.35
2019-06-07T01:08:57.054Z,10.25
2019-06-07T01:11:26.564Z,9.48
2019-06-07T01:13:56.077Z,9.33
2019-06-07T01:16:26.723Z,9.93
2019-06-07T01:18:57.282Z,9.98
2019-06-07T01:21:29.428Z,10.75
2019-06-07T01:24:11.342Z,9.75
2019-06-07T01:26:30.412Z,9.98
2019-06-07T01:29:01.226Z,10.50
2019-06-07T01:31:31.821Z,10.45
2019-06-07T01:36:31.084Z,8.48
2019-06-07T01:39:01.735Z,9.05
2019-06-07T01:41:32.892Z,9.53
2019-06-07T01:44:02.505Z,9.40
2019-06-07T01:46:32.193Z,8.78
2019-06-07T01:49:01.721Z,8.85
2019-06-07T01:51:31.401Z,8.83
2019-06-07T01:54:48.733Z,9.88
2019-06-07T01:56:32.168Z,10.63
2019-06-07T01:59:01.690Z,10.25
2019-06-07T02:01:35.374Z,11.08
2019-06-07T02:04:03.389Z,10.58
2019-06-07T02:06:33.101Z,10.85
2019-06-07T02:09:02.924Z,11.18
2019-06-07T02:11:33.782Z,10.85
2019-06-07T02:14:05.350Z,10.88
2019-06-07T02:16:35.274Z,10.60
2019-06-07T02:19:06.283Z,9.93
2019-06-07T02:21:36.095Z,10.40
2019-06-07T02:24:05.710Z,10.63
2019-06-07T02:26:35.310Z,10.08
2019-06-07T02:29:05.331Z,11.40
2019-06-07T02:31:39.282Z,10.43
2019-06-07T02:34:06.158Z,10.15
2019-06-07T02:36:41.210Z,10.95
2019-06-07T02:39:08.088Z,11.33
2019-06-07T02:41:40.107Z,11.48
2019-06-07T02:44:09.624Z,10.55
2019-06-07T02:46:46.777Z,10.60
2019-06-07T02:49:10.540Z,11.33
2019-06-07T02:51:47.307Z,11.30
2019-06-07T02:54:17.063Z,11.50
2019-06-07T02:56:57.765Z,12.05
2019-06-07T02:59:42.137Z,12.05
2019-06-07T03:01:51.422Z,11.60
2019-06-07T03:04:21.072Z,10.13
2019-06-07T03:06:51.505Z,10.35
2019-06-07T03:09:21.214Z,11.63
2019-06-07T03:11:53.162Z,11.15
2019-06-07T03:14:23.789Z,11.35
2019-06-07T03:19:39.574Z,11.83
2019-06-07T03:22:09.147Z,11.93
2019-06-07T03:27:34.613Z,11.50
2019-06-07T03:29:55.069Z,13.85
2019-06-07T03:32:24.580Z,12.82
2019-06-07T03:34:54.257Z,12.82
2019-06-07T03:37:23.727Z,9.10
2019-06-07T03:39:53.515Z,8.50
2019-06-07T03:42:22.981Z,8.50
2019-06-07T03:44:52.454Z,9.68
2019-06-07T03:47:22.065Z,10.45
2019-06-07T03:49:52.608Z,11.10
2019-06-07T03:52:22.249Z,11.38
2019-06-07T03:54:52.008Z,10.13
2019-06-07T03:57:21.703Z,9.95
2019-06-07T03:59:52.229Z,10.15
2019-06-07T04:02:22.010Z,9.90
2019-06-07T04:04:51.570Z,10.98
2019-06-07T04:07:21.114Z,10.32
2019-06-07T04:09:50.808Z,11.53
2019-06-07T04:12:20.348Z,12.58
2019-06-07T04:14:49.948Z,12.35
2019-06-07T04:17:19.589Z,12.65
2019-06-07T04:19:49.198Z,13.30
2019-06-07T04:22:18.740Z,12.82
2019-06-07T04:24:48.325Z,13.93
2019-06-07T04:27:17.847Z,13.85
2019-06-07T04:30:06.639Z,14.45
2019-06-07T04:32:18.515Z,14.03
2019-06-07T04:34:48.049Z,14.03
2019-06-07T04:37:18.121Z,14.15
2019-06-07T04:39:48.719Z,15.53
2019-06-07T04:42:20.000Z,13.98
2019-06-07T04:44:51.356Z,13.50
2019-06-07T04:47:21.233Z,13.93
2019-06-07T04:49:53.303Z,14.97
2019-06-07T04:52:22.899Z,13.43
2019-06-07T04:54:52.378Z,13.72
2019-06-07T04:57:22.166Z,13.95
2019-06-07T05:00:12.280Z,14.58
2019-06-07T05:02:23.064Z,13.58
2019-06-07T05:04:52.533Z,13.43
2019-06-07T05:07:24.608Z,14.00
2019-06-07T05:09:54.079Z,14.05
2019-06-07T05:12:23.675Z,13.95
2019-06-07T05:14:53.285Z,14.93
2019-06-07T05:17:22.791Z,14.07
2019-06-07T05:19:52.314Z,15.38
2019-06-07T05:22:21.806Z,14.65
2019-06-07T05:24:51.441Z,15.13
2019-06-07T05:27:21.049Z,13.85
2019-06-07T05:30:09.021Z,15.20
2019-06-07T05:32:21.863Z,14.18
2019-06-07T05:34:51.436Z,13.95
2019-06-07T05:37:20.949Z,14.55
2019-06-07T05:39:50.548Z,14.95
2019-06-07T05:42:20.159Z,14.98
2019-06-07T05:44:50.899Z,13.48
2019-06-07T05:47:20.500Z,12.93
2019-06-07T05:49:50.285Z,13.22
2019-06-07T05:52:20.291Z,12.13
2019-06-07T05:54:49.803Z,11.35
2019-06-07T05:57:19.574Z,11.33
2019-06-07T05:59:49.386Z,11.25
2019-06-07T06:02:23.225Z,10.98
2019-06-07T06:04:50.204Z,10.60
2019-06-07T06:07:19.850Z,10.90
2019-06-07T06:09:49.546Z,9.98
2019-06-07T06:12:33.995Z,9.98
2019-06-07T06:14:50.441Z,10.32
2019-06-07T06:17:19.914Z,8.95
2019-06-07T06:19:53.018Z,9.55
2019-06-07T06:22:20.527Z,9.48
2019-06-07T06:25:29.886Z,8.70
2019-06-07T06:28:02.820Z,8.63
2019-06-07T06:29:52.798Z,8.55
2019-06-07T06:34:55.442Z,7.50
2019-06-07T06:37:25.523Z,7.22
2019-06-07T06:39:55.167Z,7.42
2019-06-07T06:42:24.921Z,6.87
2019-06-07T06:47:24.258Z,6.17
2019-06-07T06:49:54.536Z,6.20
2019-06-07T06:52:24.306Z,6.75
2019-06-07T06:55:00.150Z,6.60
2019-06-07T06:57:25.187Z,5.90
2019-06-07T06:59:55.042Z,6.20
2019-06-07T07:02:24.625Z,6.00
2019-06-07T07:04:54.272Z,6.37
2019-06-07T07:07:26.431Z,6.50
2019-06-07T07:09:59.320Z,6.12
2019-06-07T07:12:28.278Z,6.47
2019-06-07T07:14:57.802Z,6.40
2019-06-07T07:17:47.893Z,6.60
2019-06-07T07:19:59.390Z,6.35
2019-06-07T07:22:29.133Z,6.72
2019-06-07T07:24:58.650Z,5.90
2019-06-07T07:27:28.661Z,5.90
2019-06-07T07:30:34.889Z,5.60
2019-06-07T07:32:29.288Z,5.95
2019-06-07T07:35:00.636Z,5.90
2019-06-07T07:37:29.985Z,5.40
2019-06-07T07:40:09.650Z,6.00
2019-06-07T07:42:32.442Z,5.72
2019-06-07T07:45:01.990Z,5.85
2019-06-07T07:47:31.748Z,5.40
2019-06-07T07:50:01.201Z,5.50
2019-06-07T07:52:31.891Z,5.28
2019-06-07T07:55:01.343Z,4.97
2019-06-07T07:57:31.251Z,5.25
2019-06-07T08:00:36.290Z,5.17
2019-06-07T08:02:32.901Z,4.92
2019-06-07T08:05:25.692Z,4.47
2019-06-07T08:07:33.738Z,4.80
2019-06-07T08:10:05.503Z,4.87
2019-06-07T08:12:55.724Z,4.60
2019-06-07T08:15:07.598Z,4.25
2019-06-07T08:17:37.404Z,4.78
2019-06-07T08:20:12.799Z,5.00
2019-06-07T08:22:42.370Z,4.50
2019-06-07T08:25:12.321Z,4.55
2019-06-07T08:27:41.997Z,4.60
2019-06-07T08:30:47.056Z,4.70
2019-06-07T08:32:44.443Z,4.72
2019-06-07T08:36:02.441Z,4.30
2019-06-07T08:40:19.317Z,4.33
2019-06-07T08:43:10.794Z,4.05
2019-06-07T08:45:20.987Z,4.10
2019-06-07T08:47:56.593Z,4.37
2019-06-07T08:50:23.645Z,4.17
2019-06-07T08:53:00.068Z,3.75
2019-06-07T08:55:25.720Z,3.62
2019-06-07T08:58:02.405Z,3.30
2019-06-07T09:00:45.423Z,2.45
2019-06-07T09:03:05.040Z,2.37
2019-06-07T09:05:31.585Z,2.30
2019-06-07T09:08:25.993Z,2.40
2019-06-07T09:10:33.432Z,2.15
2019-06-07T09:13:07.616Z,2.33
2019-06-07T09:15:34.371Z,2.10
2019-06-07T09:20:45.655Z,2.12
2019-06-07T09:23:16.990Z,2.22
2019-06-07T09:25:57.345Z,2.33
2019-06-07T09:28:20.156Z,2.20
2019-06-07T09:30:49.869Z,1.98
2019-06-07T09:33:19.522Z,1.90
2019-06-07T09:35:49.030Z,1.80
2019-06-07T09:38:25.773Z,1.85
2019-06-07T09:40:49.804Z,2.00
2019-06-07T09:43:59.861Z,1.90
2019-06-07T09:45:50.769Z,2.00
2019-06-07T09:49:08.458Z,2.22
2019-06-07T09:50:51.386Z,2.52
2019-06-07T09:53:23.292Z,2.40
2019-06-07T09:55:52.061Z,2.50
2019-06-07T10:00:53.380Z,2.27
2019-06-07T10:03:23.020Z,1.87
2019-06-07T10:05:52.462Z,2.07
2019-06-07T10:09:26.261Z,2.12
2019-06-07T10:10:53.191Z,1.62
2019-06-07T10:13:23.209Z,2.08
2019-06-07T10:15:53.724Z,1.70
2019-06-07T10:20:52.037Z,1.95
2019-06-07T10:23:21.612Z,2.08
2019-06-07T10:25:51.144Z,1.73
2019-06-07T10:28:20.674Z,1.80
2019-06-07T10:30:50.498Z,1.90
2019-06-07T10:33:21.100Z,2.10
2019-06-07T10:35:50.630Z,2.47
2019-06-07T10:38:20.198Z,1.83
2019-06-07T10:40:51.342Z,2.08
2019-06-07T10:43:20.915Z,2.05
2019-06-07T10:45:50.472Z,1.98
2019-06-07T10:48:19.989Z,2.10
2019-06-07T10:50:49.488Z,2.20
2019-06-07T10:53:18.972Z,1.80
2019-06-07T10:55:48.569Z,2.10
2019-06-07T10:58:18.099Z,2.37
2019-06-07T11:00:48.829Z,2.50
2019-06-07T11:03:18.727Z,2.00
2019-06-07T11:05:48.705Z,2.17
2019-06-07T11:08:18.197Z,1.87
2019-06-07T11:10:47.750Z,2.00
2019-06-07T11:13:17.264Z,1.83
2019-06-07T11:15:46.727Z,2.07
2019-06-07T11:18:16.235Z,2.25
2019-06-07T11:20:45.676Z,2.00
2019-06-07T11:23:15.181Z,2.47
2019-06-07T11:25:44.746Z,2.67
2019-06-07T11:28:14.748Z,2.10
2019-06-07T11:30:44.369Z,2.52
2019-06-07T11:33:16.348Z,2.47
2019-06-07T11:35:45.331Z,2.50
2019-06-07T11:38:14.852Z,2.07
2019-06-07T11:40:45.175Z,2.60
2019-06-07T11:43:14.962Z,2.20
2019-06-07T11:45:44.770Z,2.52
2019-06-07T11:48:15.466Z,2.80
2019-06-07T11:50:45.120Z,2.37
2019-06-07T11:53:14.733Z,2.57
2019-06-07T11:55:44.248Z,2.77
2019-06-07T11:58:17.275Z,2.90
2019-06-07T12:00:45.701Z,2.62
2019-06-07T12:03:15.857Z,2.65
2019-06-07T12:05:45.748Z,2.30
2019-06-07T12:08:16.054Z,2.50
2019-06-07T12:10:45.862Z,2.52
2019-06-07T12:13:15.912Z,2.60
2019-06-07T12:15:48.946Z,2.58
2019-06-07T12:18:19.501Z,2.40
2019-06-07T12:20:49.178Z,1.90
2019-06-07T12:23:20.034Z,1.87
2019-06-07T12:25:49.724Z,2.00
2019-06-07T12:28:19.308Z,1.92
2019-06-07T12:30:48.989Z,2.12
2019-06-07T12:33:19.668Z,1.92
2019-06-07T12:35:49.429Z,2.25
2019-06-07T12:38:20.546Z,2.10
2019-06-07T12:40:57.507Z,2.25
2019-06-07T12:43:23.050Z,2.42
2019-06-07T12:45:52.993Z,2.10
2019-06-07T12:48:25.579Z,2.17
2019-06-07T12:50:54.700Z,2.33
2019-06-07T12:53:27.955Z,1.75
2019-06-07T12:55:55.582Z,2.08
2019-06-07T12:58:33.706Z,2.15
2019-06-07T13:00:59.707Z,2.20
2019-06-07T13:03:28.114Z,2.22
2019-06-07T13:05:57.634Z,2.10
2019-06-07T13:08:28.184Z,2.22
2019-06-07T13:11:14.403Z,2.35
2019-06-07T13:13:30.061Z,2.02
2019-06-07T13:15:59.900Z,2.02
2019-06-07T13:18:29.561Z,1.98
2019-06-07T13:20:59.029Z,2.00
2019-06-07T13:23:29.076Z,1.67
2019-06-07T13:25:58.754Z,1.90
2019-06-07T13:28:28.961Z,1.85
2019-06-07T13:33:33.946Z,2.02
2019-06-07T13:36:04.879Z,1.65
2019-06-07T13:38:34.599Z,1.75
2019-06-07T13:41:04.351Z,1.75
2019-06-07T13:43:33.842Z,1.75
2019-06-07T13:46:03.571Z,1.93
2019-06-07T13:48:33.192Z,1.65
2019-06-07T13:51:02.670Z,1.63
2019-06-07T13:53:32.188Z,1.80
2019-06-07T13:56:01.691Z,2.03
2019-06-07T13:58:31.244Z,1.83
2019-06-07T14:01:00.998Z,1.80
2019-06-07T14:03:33.788Z,1.95
2019-06-07T14:06:02.550Z,2.10
2019-06-07T14:08:32.175Z,2.17
2019-06-07T14:11:01.912Z,2.03
2019-06-07T14:13:31.410Z,1.92
2019-06-07T14:16:00.930Z,1.92
2019-06-07T14:18:30.697Z,2.40
2019-06-07T14:21:00.277Z,1.87
2019-06-07T14:23:47.363Z,2.10
2019-06-07T14:26:01.034Z,1.90
2019-06-07T14:28:32.821Z,2.42
2019-06-07T14:31:01.703Z,2.20
2019-06-07T14:33:32.457Z,2.10
2019-06-07T14:36:02.789Z,1.70
2019-06-07T14:38:35.427Z,1.80
2019-06-07T14:41:05.319Z,1.80
2019-06-07T14:43:35.118Z,1.42
2019-06-07T14:46:05.240Z,1.77
2019-06-07T14:48:35.126Z,1.90
2019-06-07T14:51:04.869Z,1.40
2019-06-07T14:53:35.077Z,1.80
2019-06-07T14:56:05.131Z,1.80
2019-06-07T14:58:40.069Z,1.70
2019-06-07T15:01:07.164Z,1.65
2019-06-07T15:03:39.202Z,1.70
2019-06-07T15:06:08.893Z,1.40
2019-06-07T15:08:39.153Z,1.70
2019-06-07T15:11:08.743Z,1.80
2019-06-07T15:13:39.745Z,1.65
2019-06-07T15:16:09.475Z,1.47
2019-06-07T15:18:39.122Z,2.30
2019-06-07T15:21:10.728Z,1.70
2019-06-07T15:23:40.340Z,1.60
2019-06-07T15:26:09.870Z,1.90
2019-06-07T15:28:39.432Z,1.72
2019-06-07T15:31:09.015Z,1.70
2019-06-07T15:33:38.795Z,2.10
2019-06-07T15:36:08.350Z,2.00
2019-06-07T15:38:39.424Z,2.22
2019-06-07T15:41:09.123Z,1.85
2019-06-07T15:43:39.384Z,1.90
2019-06-07T15:46:08.976Z,2.10
2019-06-07T15:48:40.064Z,1.90
2019-06-07T15:51:10.284Z,2.35
2019-06-07T15:53:44.462Z,2.27
2019-06-07T15:56:11.290Z,2.62
2019-06-07T15:58:41.421Z,2.37
2019-06-07T16:01:11.291Z,2.62
2019-06-07T16:03:42.122Z,2.55
2019-06-07T16:06:12.743Z,2.52
2019-06-07T16:08:42.595Z,1.95
2019-06-07T16:11:12.402Z,1.95
2019-06-07T16:13:42.844Z,1.95
2019-06-07T16:16:12.584Z,1.30
2019-06-07T16:18:44.198Z,1.02
2019-06-07T16:21:13.854Z,0.80
2019-06-07T16:23:45.182Z,0.87
2019-06-07T16:26:15.028Z,0.85
2019-06-07T16:28:44.719Z,0.90
2019-06-07T16:31:14.484Z,1.00
2019-06-07T16:33:45.212Z,0.90
2019-06-07T16:36:15.261Z,0.93
2019-06-07T16:38:45.057Z,0.98
2019-06-07T16:41:32.420Z,0.80
2019-06-07T16:44:02.083Z,0.70
2019-06-07T16:46:31.743Z,0.75
2019-06-07T16:49:01.585Z,0.80
2019-06-07T16:51:31.095Z,0.80
2019-06-07T16:54:00.837Z,0.57
2019-06-07T16:56:30.533Z,0.60
2019-06-07T16:59:00.033Z,0.65
2019-06-07T17:01:29.549Z,0.72
2019-06-07T17:04:00.845Z,0.70
2019-06-07T17:06:30.393Z,0.50
2019-06-07T17:08:59.981Z,0.60
2019-06-07T17:11:29.488Z,0.75
2019-06-07T17:13:59.032Z,0.65
2019-06-07T17:16:28.978Z,0.80
2019-06-07T17:18:58.484Z,0.98
2019-06-07T17:21:28.049Z,0.80
2019-06-07T17:23:57.516Z,0.62
2019-06-07T17:26:27.063Z,0.78
2019-06-07T17:28:56.664Z,0.90
2019-06-07T17:31:26.175Z,0.50
2019-06-07T17:33:55.706Z,0.65
2019-06-07T17:36:25.218Z,0.62
2019-06-07T17:38:54.683Z,0.80
2019-06-07T17:41:25.846Z,1.20
2019-06-07T17:44:00.193Z,1.12
2019-06-07T17:46:27.519Z,1.07
2019-06-07T17:48:57.001Z,0.78
2019-06-07T17:51:26.563Z,0.70
2019-06-07T17:53:56.059Z,0.60
2019-06-07T17:56:25.730Z,0.47
2019-06-07T17:58:56.283Z,0.60
2019-06-07T18:01:40.487Z,0.40
2019-06-07T18:03:57.306Z,0.40
2019-06-07T18:06:28.818Z,0.55
2019-06-07T18:09:00.494Z,0.78
2019-06-07T18:11:31.856Z,0.62
2019-06-07T18:14:10.234Z,0.60
2019-06-07T18:16:33.209Z,0.60
2019-06-07T18:19:02.665Z,0.60
2019-06-07T18:21:35.858Z,0.70
2019-06-07T18:24:05.641Z,0.57
2019-06-07T18:26:35.275Z,0.50
2019-06-07T18:29:05.964Z,0.50
2019-06-07T18:31:35.633Z,0.57
2019-06-07T18:34:05.615Z,0.40
2019-06-07T18:36:35.266Z,0.57
2019-06-07T18:39:07.655Z,0.50
2019-06-07T18:41:37.739Z,0.40
2019-06-07T18:44:20.840Z,0.53
2019-06-07T18:46:39.780Z,0.60
2019-06-07T18:49:09.570Z,0.53
2019-06-07T18:51:39.237Z,0.53
2019-06-07T18:54:09.302Z,0.70
2019-06-07T18:56:39.111Z,0.62
2019-06-07T18:59:09.354Z,0.50
2019-06-07T19:01:39.423Z,0.60
2019-06-07T19:04:09.269Z,0.50
2019-06-07T19:06:40.188Z,0.60
2019-06-07T19:09:10.475Z,0.80
2019-06-07T19:11:40.179Z,0.60
2019-06-07T19:14:09.966Z,0.42
2019-06-07T19:16:39.993Z,0.65
2019-06-07T19:19:09.847Z,0.60
2019-06-07T19:21:39.611Z,0.93
2019-06-07T19:24:09.092Z,0.60
2019-06-07T19:26:38.723Z,0.57
2019-06-07T19:29:08.433Z,0.53
2019-06-07T19:31:38.321Z,0.60
2019-06-07T19:34:08.062Z,1.10
2019-06-07T19:36:48.362Z,0.75
2019-06-07T19:39:09.667Z,0.57
2019-06-07T19:41:39.721Z,1.00
2019-06-07T19:44:09.289Z,0.60
2019-06-07T19:46:39.501Z,0.60
2019-06-07T19:49:09.510Z,0.53
2019-06-07T19:51:39.237Z,0.85
2019-06-07T19:54:09.358Z,0.65
2019-06-07T19:56:39.415Z,0.70
2019-06-07T19:59:09.180Z,0.60
2019-06-07T20:01:39.455Z,0.60
2019-06-07T20:04:09.627Z,0.53
2019-06-07T20:06:39.684Z,1.02
2019-06-07T20:09:09.700Z,0.85
2019-06-07T20:11:39.530Z,0.50
2019-06-07T20:14:09.750Z,0.73
2019-06-07T20:16:39.921Z,0.70
2019-06-07T20:19:11.030Z,0.72
2019-06-07T20:21:41.082Z,0.98
2019-06-07T20:24:24.915Z,0.50
2019-06-07T20:26:42.687Z,0.70
2019-06-07T20:29:25.303Z,0.75
2019-06-07T20:31:43.927Z,0.95
2019-06-07T20:34:13.375Z,0.78
2019-06-07T20:36:45.848Z,0.80
2019-06-07T20:39:14.172Z,0.98
2019-06-07T20:41:44.899Z,0.90
2019-06-07T20:44:14.503Z,0.80
2019-06-07T20:46:43.991Z,0.68
2019-06-07T20:49:13.723Z,0.80
2019-06-07T20:51:43.239Z,0.60
2019-06-07T20:54:12.952Z,0.88
2019-06-07T20:56:42.486Z,0.80
2019-06-07T20:59:12.046Z,0.70
2019-06-07T21:01:42.816Z,1.20
2019-06-07T21:04:13.527Z,0.60
2019-06-07T21:06:43.125Z,0.93
2019-06-07T21:09:12.759Z,1.02
2019-06-07T21:11:42.268Z,1.20
2019-06-07T21:14:11.731Z,0.98
2019-06-07T21:16:41.276Z,1.02
2019-06-07T21:19:10.760Z,0.82
2019-06-07T21:21:40.354Z,1.02
2019-06-07T21:24:10.894Z,0.75
2019-06-07T21:26:40.616Z,0.80
2019-06-07T21:29:11.973Z,1.27
2019-06-07T21:31:41.322Z,1.50
2019-06-07T21:34:13.905Z,0.88
2019-06-07T21:36:42.222Z,0.90
2019-06-07T21:39:12.435Z,0.98
2019-06-07T21:41:42.140Z,0.90
2019-06-07T21:44:12.431Z,0.90
2019-06-07T21:46:43.025Z,1.45
2019-06-07T21:49:12.800Z,1.12
2019-06-07T21:51:42.492Z,1.05
2019-06-07T21:54:14.680Z,1.07
2019-06-07T21:56:43.602Z,0.93
2019-06-07T21:59:13.398Z,1.10
2019-06-07T22:01:43.058Z,1.27
2019-06-07T22:04:13.720Z,0.88
2019-06-07T22:09:14.706Z,0.90
2019-06-07T22:11:44.456Z,0.68
2019-06-07T22:14:14.530Z,0.90
2019-06-07T22:16:45.236Z,1.00
2019-06-07T22:19:14.985Z,0.70
2019-06-07T22:21:44.590Z,0.97
2019-06-07T22:24:15.142Z,0.70
2019-06-07T22:26:44.811Z,0.90
2019-06-07T22:29:14.470Z,0.75
2019-06-07T22:31:44.218Z,1.00
2019-06-07T22:34:14.981Z,0.90
2019-06-07T22:36:44.778Z,0.80
2019-06-07T22:39:15.795Z,0.93
2019-06-07T22:41:45.455Z,0.93
2019-06-07T22:44:15.189Z,0.93
2019-06-07T22:46:44.769Z,0.95
2019-06-07T22:49:15.360Z,0.70
2019-06-07T22:51:45.548Z,0.60
2019-06-07T22:54:16.095Z,1.10
2019-06-07T22:56:50.999Z,0.82
2019-06-07T22:59:20.620Z,0.82
2019-06-07T23:01:50.176Z,0.50
2019-06-07T23:04:19.779Z,0.80
2019-06-07T23:06:49.275Z,0.95
2019-06-07T23:09:19.839Z,0.85
2019-06-07T23:11:49.401Z,0.80
2019-06-07T23:14:19.986Z,0.82
2019-06-07T23:16:55.344Z,0.80
2019-06-07T23:19:20.655Z,1.15
2019-06-07T23:21:50.128Z,0.68
2019-06-07T23:24:21.448Z,1.12
2019-06-07T23:26:51.114Z,0.85
2019-06-07T23:29:20.760Z,1.10
2019-06-07T23:31:50.397Z,1.12
2019-06-07T23:34:20.992Z,1.15
2019-06-07T23:39:22.308Z,0.90
2019-06-07T23:41:51.666Z,1.27
2019-06-07T23:44:21.526Z,0.80
2019-06-07T23:46:50.963Z,0.90
2019-06-07T23:49:22.403Z,0.70
2019-06-07T23:51:51.604Z,1.20
2019-06-07T23:54:22.139Z,0.90
2019-06-07T23:56:51.901Z,0.80
2019-06-07T23:59:22.427Z,1.27
