createdAt,value
2022-11-09T00:01:26.854Z,100654.31999999999
2022-11-09T00:06:26.625Z,100652.34
2022-11-09T00:11:24.955Z,100649.1
2022-11-09T00:16:25.111Z,100643.89
2022-11-09T00:21:25.274Z,100645.89
2022-11-09T00:26:25.476Z,100640.94
2022-11-09T00:31:26.513Z,100650.87
2022-11-09T00:36:26.804Z,100647.85
2022-11-09T00:41:26.278Z,100639.77
2022-11-09T00:46:25.266Z,100636.99
2022-11-09T00:51:25.153Z,100637.51999999999
2022-11-09T00:56:25.005Z,100638.0
2022-11-09T01:01:25.103Z,100635.31
2022-11-09T01:06:26.400Z,100633.18000000001
2022-11-09T01:11:25.008Z,100630.1
2022-11-09T01:16:25.609Z,100629.4
2022-11-09T01:21:26.206Z,100630.36
2022-11-09T01:26:24.878Z,100629.42
2022-11-09T01:31:25.054Z,100628.95999999999
2022-11-09T01:36:26.001Z,100625.0
2022-11-09T01:41:26.840Z,100624.95
2022-11-09T01:46:32.638Z,100623.03
2022-11-09T01:51:30.919Z,100621.25
2022-11-09T01:56:26.566Z,100621.11
2022-11-09T02:01:25.279Z,100606.37000000001
2022-11-09T02:06:28.134Z,100600.89
2022-11-09T02:11:26.573Z,100605.58
2022-11-09T02:16:26.558Z,100602.54
2022-11-09T02:21:27.136Z,100607.59000000001
2022-11-09T02:26:29.220Z,100596.52
2022-11-09T02:31:30.271Z,100592.04999999999
2022-11-09T02:36:25.149Z,100591.4
2022-11-09T02:41:26.905Z,100587.13
2022-11-09T02:46:31.142Z,100586.95
2022-11-09T02:51:25.109Z,100586.56
2022-11-09T02:56:25.001Z,100589.59
2022-11-09T03:01:24.954Z,100591.97
2022-11-09T03:06:34.246Z,100588.72
2022-11-09T03:11:24.796Z,100593.69
2022-11-09T03:16:25.006Z,100599.05
2022-11-09T03:21:25.138Z,100591.09
2022-11-09T03:26:25.616Z,100594.59000000001
2022-11-09T03:31:24.860Z,100598.67
2022-11-09T03:36:25.694Z,100600.48000000001
2022-11-09T03:41:24.784Z,100595.92
2022-11-09T03:46:24.922Z,100600.33
2022-11-09T03:51:25.050Z,100601.95999999999
2022-11-09T03:56:24.896Z,100589.79000000001
2022-11-09T04:01:25.035Z,100589.73999999999
2022-11-09T04:06:25.245Z,100581.58
2022-11-09T04:11:24.780Z,100577.58
2022-11-09T04:16:24.878Z,100576.11
2022-11-09T04:21:25.387Z,100568.3
2022-11-09T04:26:24.743Z,100570.42
2022-11-09T04:31:28.002Z,100570.67
2022-11-09T04:36:25.369Z,100576.73
2022-11-09T04:41:26.544Z,100576.12000000001
2022-11-09T04:46:25.818Z,100575.75
2022-11-09T04:51:26.183Z,100580.69
2022-11-09T04:56:24.843Z,100573.53
2022-11-09T05:01:24.828Z,100573.05
2022-11-09T05:06:32.275Z,100571.73
2022-11-09T05:11:24.831Z,100569.9
2022-11-09T05:16:25.243Z,100567.74
2022-11-09T05:21:25.211Z,100561.8
2022-11-09T05:26:27.031Z,100574.45999999999
2022-11-09T05:31:25.650Z,100572.55
2022-11-09T05:36:26.913Z,100565.05
2022-11-09T05:41:25.787Z,100567.25
2022-11-09T05:46:25.403Z,100569.73000000001
2022-11-09T05:51:25.120Z,100575.05
2022-11-09T05:56:24.684Z,100576.71
2022-11-09T06:01:24.757Z,100581.98999999999
2022-11-09T06:06:25.030Z,100576.98000000001
2022-11-09T06:11:24.790Z,100579.68
2022-11-09T06:16:24.781Z,100577.81
2022-11-09T06:21:25.487Z,100586.06999999999
2022-11-09T06:26:24.657Z,100585.61
2022-11-09T06:31:24.762Z,100585.77
2022-11-09T06:36:25.053Z,100590.89
2022-11-09T06:41:25.083Z,100594.73000000001
2022-11-09T06:46:24.763Z,100586.27
2022-11-09T06:51:25.588Z,100589.47
2022-11-09T06:56:24.751Z,100586.87
2022-11-09T07:01:27.986Z,100583.78
2022-11-09T07:06:24.827Z,100567.85
2022-11-09T07:11:24.800Z,100573.86
2022-11-09T07:16:24.785Z,100574.08
2022-11-09T07:21:24.933Z,100571.97
2022-11-09T07:26:24.620Z,100573.28
2022-11-09T07:31:28.461Z,100571.06
2022-11-09T07:36:25.000Z,100567.64
2022-11-09T07:41:25.141Z,100578.99
2022-11-09T07:46:24.653Z,100585.65999999999
2022-11-09T07:51:24.949Z,100574.67
2022-11-09T07:56:24.627Z,100570.70999999999
2022-11-09T08:01:24.742Z,100564.73
2022-11-09T08:06:27.163Z,100566.3
2022-11-09T08:11:25.766Z,100556.5
2022-11-09T08:16:24.999Z,100559.3
2022-11-09T08:21:24.869Z,100552.45
2022-11-09T08:26:24.799Z,100550.31
2022-11-09T08:31:24.745Z,100546.06
2022-11-09T08:36:26.953Z,100544.28
2022-11-09T08:41:24.773Z,100538.45999999999
2022-11-09T08:46:25.133Z,100539.95
2022-11-09T08:51:24.980Z,100522.46
2022-11-09T08:56:24.770Z,100521.94
2022-11-09T09:01:24.591Z,100532.17
2022-11-09T09:06:30.678Z,100527.29000000001
2022-11-09T09:11:24.573Z,100532.84
2022-11-09T09:16:24.792Z,100526.84000000001
2022-11-09T09:21:24.890Z,100526.12000000001
2022-11-09T09:26:24.705Z,100522.77
2022-11-09T09:31:24.735Z,100525.3
2022-11-09T09:36:25.517Z,100530.19
2022-11-09T09:41:30.491Z,100537.83
2022-11-09T09:46:31.276Z,100542.62999999999
2022-11-09T09:51:38.899Z,100554.3
2022-11-09T09:56:29.481Z,100548.04000000001
2022-11-09T10:01:34.589Z,100534.12
2022-11-09T10:06:38.440Z,100550.51999999999
2022-11-09T10:11:35.196Z,100535.20999999999
2022-11-09T10:16:33.884Z,100539.47
2022-11-09T10:21:34.152Z,100545.75
2022-11-09T10:26:32.503Z,100544.7
2022-11-09T10:31:29.354Z,100552.17
2022-11-09T10:36:32.129Z,100541.02
2022-11-09T10:41:30.933Z,100541.74
2022-11-09T10:46:24.853Z,100531.22
2022-11-09T10:51:31.731Z,100534.58
2022-11-09T10:56:29.683Z,100542.1
2022-11-09T11:01:35.079Z,100530.93000000001
2022-11-09T11:06:30.430Z,100537.35
2022-11-09T11:11:33.655Z,100526.21
2022-11-09T11:16:28.373Z,100526.59
2022-11-09T11:21:26.230Z,100524.67
2022-11-09T11:26:33.670Z,100518.42
2022-11-09T11:31:24.663Z,100517.90999999999
2022-11-09T11:36:32.558Z,100516.35
2022-11-09T11:41:41.469Z,100516.29000000001
2022-11-09T11:46:32.044Z,100511.94
2022-11-09T11:51:33.778Z,100509.52
2022-11-09T11:56:29.529Z,100513.73
2022-11-09T12:01:38.509Z,100521.42
2022-11-09T12:06:39.558Z,100523.99
2022-11-09T12:11:35.122Z,100521.34
2022-11-09T12:16:32.372Z,100528.27
2022-11-09T12:21:33.354Z,100525.41
2022-11-09T12:26:37.239Z,100502.75
2022-11-09T12:31:34.275Z,100499.47
2022-11-09T12:36:30.493Z,100491.31999999999
2022-11-09T12:41:29.929Z,100487.23
2022-11-09T12:46:30.744Z,100490.91
2022-11-09T12:51:25.235Z,100486.6
2022-11-09T12:56:30.636Z,100493.05
2022-11-09T13:01:43.763Z,100497.08
2022-11-09T13:06:26.614Z,100495.08
2022-11-09T13:11:34.717Z,100505.53
2022-11-09T13:16:35.109Z,100509.88
2022-11-09T13:21:34.774Z,100519.41
2022-11-09T13:26:44.355Z,100520.87
2022-11-09T13:31:44.362Z,100511.23999999999
2022-11-09T13:36:24.708Z,100503.8
2022-11-09T13:41:42.920Z,100505.05
2022-11-09T13:46:28.595Z,100511.6
2022-11-09T13:51:40.833Z,100521.41
2022-11-09T13:56:28.251Z,100513.69
2022-11-09T14:01:27.213Z,100516.24
2022-11-09T14:06:24.927Z,100511.47
2022-11-09T14:11:42.390Z,100508.82
2022-11-09T14:16:32.954Z,100511.69
2022-11-09T14:21:35.665Z,100521.01
2022-11-09T14:26:25.189Z,100521.03
2022-11-09T14:31:26.894Z,100525.33
2022-11-09T14:36:25.839Z,100532.17
2022-11-09T14:41:27.111Z,100539.21
2022-11-09T14:46:27.653Z,100544.06999999999
2022-11-09T14:51:28.097Z,100542.75
2022-11-09T14:56:25.264Z,100535.99
2022-11-09T15:01:26.445Z,100536.81
2022-11-09T15:06:24.474Z,100536.93
2022-11-09T15:11:31.297Z,100542.40999999999
2022-11-09T15:16:28.176Z,100540.5
2022-11-09T15:21:34.181Z,100537.37999999999
2022-11-09T15:26:27.187Z,100529.6
2022-11-09T15:31:26.796Z,100525.44
2022-11-09T15:36:27.643Z,100527.18
2022-11-09T15:41:26.204Z,100522.91
2022-11-09T15:46:27.305Z,100525.49
2022-11-09T15:51:24.624Z,100526.79000000001
2022-11-09T15:56:24.535Z,100527.78
2022-11-09T16:01:24.969Z,100539.70000000001
2022-11-09T16:06:25.888Z,100536.83
2022-11-09T16:11:24.568Z,100525.98000000001
2022-11-09T16:16:24.418Z,100522.46
2022-11-09T16:21:24.557Z,100526.43000000001
2022-11-09T16:26:24.508Z,100522.72
2022-11-09T16:31:48.313Z,100517.13
2022-11-09T16:36:24.795Z,100521.12
2022-11-09T16:41:24.593Z,100525.55
2022-11-09T16:46:27.145Z,100524.3
2022-11-09T16:51:24.655Z,100533.01
2022-11-09T16:56:24.544Z,100539.33
2022-11-09T17:01:24.538Z,100542.8
2022-11-09T17:06:24.527Z,100538.16
2022-11-09T17:11:24.388Z,100532.37000000001
2022-11-09T17:16:24.995Z,100525.95
2022-11-09T17:21:26.860Z,100536.23999999999
2022-11-09T17:26:25.526Z,100531.8
2022-11-09T17:31:25.734Z,100525.31999999999
2022-11-09T17:36:41.874Z,100528.92
2022-11-09T17:41:24.398Z,100527.23
2022-11-09T17:46:24.454Z,100534.67000000001
2022-11-09T17:51:24.651Z,100529.1
2022-11-09T17:56:24.506Z,100525.17
2022-11-09T18:01:24.567Z,100525.94
2022-11-09T18:06:24.621Z,100527.89
2022-11-09T18:11:24.345Z,100532.65
2022-11-09T18:16:17.897Z,100526.53
2022-11-09T18:16:24.313Z,100526.53
2022-11-09T18:21:25.354Z,100524.37999999999
2022-11-09T18:26:24.358Z,100524.58
2022-11-09T18:27:13.743Z,100524.58
2022-11-09T18:31:24.235Z,100534.03
2022-11-09T18:36:25.270Z,100531.52
2022-11-09T18:41:25.401Z,100531.04
2022-11-09T18:46:27.266Z,100539.73
2022-11-09T18:51:24.765Z,100539.0
2022-11-09T18:56:24.746Z,100533.65
2022-11-09T19:01:25.991Z,100543.02
2022-11-09T19:06:25.188Z,100548.75
2022-11-09T19:11:24.660Z,100549.14
2022-11-09T19:16:25.676Z,100552.99
2022-11-09T19:21:36.211Z,100557.14
2022-11-09T19:26:24.317Z,100560.86
2022-11-09T19:31:24.523Z,100560.46
2022-11-09T19:36:30.270Z,100572.63
2022-11-09T19:41:25.726Z,100573.72
2022-11-09T19:46:25.135Z,100573.71
2022-11-09T19:51:25.671Z,100567.98999999999
2022-11-09T19:56:26.403Z,100563.59
2022-11-09T20:01:24.462Z,100563.86
2022-11-09T20:06:25.973Z,100556.05
2022-11-09T20:11:35.366Z,100556.17
2022-11-09T20:16:24.331Z,100557.58
2022-11-09T20:21:24.755Z,100565.3
2022-11-09T20:26:24.154Z,100565.99
2022-11-09T20:31:24.368Z,100574.06
2022-11-09T20:36:24.535Z,100568.17
2022-11-09T20:41:25.634Z,100566.94
2022-11-09T20:46:24.145Z,100567.69
2022-11-09T20:51:24.821Z,100573.85
2022-11-09T20:56:24.202Z,100574.49
2022-11-09T21:01:24.419Z,100569.56
2022-11-09T21:01:57.431Z,100569.56
2022-11-09T21:06:24.123Z,100563.75
2022-11-09T21:11:27.606Z,100554.8
2022-11-09T21:16:24.321Z,100551.45
2022-11-09T21:21:24.428Z,100563.34000000001
2022-11-09T21:26:35.239Z,100558.0
2022-11-09T21:31:24.364Z,100556.72
2022-11-09T21:36:24.298Z,100563.54
2022-11-09T21:41:34.019Z,100557.98
2022-11-09T21:46:24.505Z,100559.45
2022-11-09T21:51:24.558Z,100567.38
2022-11-09T21:56:24.678Z,100568.12999999999
2022-11-09T22:01:25.099Z,100565.88
2022-11-09T22:06:24.710Z,100564.69
2022-11-09T22:11:35.513Z,100569.98
2022-11-09T22:16:25.956Z,100564.43000000001
2022-11-09T22:21:24.127Z,100563.64
2022-11-09T22:26:24.615Z,100561.83
2022-11-09T22:31:24.857Z,100552.95
2022-11-09T22:36:24.216Z,100563.54
2022-11-09T22:41:24.148Z,100559.66
2022-11-09T22:46:24.208Z,100564.22
2022-11-09T22:51:24.916Z,100570.42
2022-11-09T22:56:24.093Z,100562.64
2022-11-09T23:01:24.441Z,100570.4
2022-11-09T23:06:24.490Z,100571.15
2022-11-09T23:11:24.296Z,100573.17
2022-11-09T23:16:24.808Z,100559.27
2022-11-09T23:21:27.011Z,100565.78
2022-11-09T23:26:25.163Z,100564.97
2022-11-09T23:31:26.112Z,100559.95
2022-11-09T23:36:25.723Z,100570.94
2022-11-09T23:41:24.082Z,100580.6
2022-11-09T23:46:24.149Z,100579.76
2022-11-09T23:51:24.060Z,100587.32
2022-11-09T23:56:24.024Z,100596.12
