createdAt,value
2019-02-26T00:01:48.537Z,53.42
2019-02-26T00:04:27.176Z,55.67
2019-02-26T00:07:05.726Z,56.92
2019-02-26T00:09:44.718Z,57.00
2019-02-26T00:12:24.197Z,56.33
2019-02-26T00:15:03.462Z,58.90
2019-02-26T00:17:45.256Z,63.73
2019-02-26T00:20:22.272Z,66.77
2019-02-26T00:23:02.020Z,64.32
2019-02-26T00:25:41.353Z,69.62
2019-02-26T00:28:22.076Z,71.90
2019-02-26T00:31:01.762Z,63.17
2019-02-26T00:33:41.025Z,66.90
2019-02-26T00:36:19.615Z,57.03
2019-02-26T00:39:00.257Z,58.40
2019-02-26T00:41:40.324Z,56.20
2019-02-26T00:44:21.184Z,54.05
2019-02-26T00:46:59.732Z,50.80
2019-02-26T00:49:38.651Z,50.40
2019-02-26T00:52:17.135Z,46.00
2019-02-26T00:54:57.594Z,48.05
2019-02-26T00:57:36.470Z,47.83
2019-02-26T01:00:17.290Z,46.77
2019-02-26T01:02:55.990Z,42.88
2019-02-26T01:05:36.133Z,41.23
2019-02-26T01:08:15.737Z,40.52
2019-02-26T01:10:54.333Z,37.58
2019-02-26T01:13:33.149Z,35.90
2019-02-26T01:16:11.867Z,37.20
2019-02-26T01:18:51.034Z,36.68
2019-02-26T01:21:31.126Z,50.80
2019-02-26T01:24:10.895Z,63.83
2019-02-26T01:26:49.594Z,36.10
2019-02-26T01:29:29.995Z,37.15
2019-02-26T01:32:11.033Z,36.98
2019-02-26T01:34:49.766Z,36.33
2019-02-26T01:37:29.901Z,36.05
2019-02-26T01:40:12.287Z,35.73
2019-02-26T01:42:52.210Z,36.68
2019-02-26T01:45:30.356Z,36.53
2019-02-26T01:48:11.438Z,36.45
2019-02-26T01:50:49.323Z,36.70
2019-02-26T01:53:28.033Z,37.78
2019-02-26T01:56:07.250Z,36.08
2019-02-26T01:58:45.741Z,36.58
2019-02-26T02:01:26.006Z,37.35
2019-02-26T02:04:04.041Z,38.05
2019-02-26T02:06:42.983Z,36.23
2019-02-26T02:09:24.558Z,37.53
2019-02-26T02:12:04.219Z,37.85
2019-02-26T02:14:53.799Z,37.40
2019-02-26T02:17:36.027Z,38.58
2019-02-26T02:20:24.527Z,37.95
2019-02-26T02:23:19.426Z,37.05
2019-02-26T02:26:02.209Z,38.73
2019-02-26T02:28:45.668Z,37.73
2019-02-26T02:31:30.321Z,37.50
2019-02-26T02:34:06.776Z,40.03
2019-02-26T02:36:45.915Z,38.25
2019-02-26T02:39:29.214Z,40.12
2019-02-26T02:42:22.013Z,40.52
2019-02-26T02:45:07.590Z,40.98
2019-02-26T02:47:57.839Z,41.77
2019-02-26T02:50:36.255Z,42.23
2019-02-26T02:53:17.760Z,41.77
2019-02-26T02:55:55.354Z,40.63
2019-02-26T02:58:34.769Z,42.50
2019-02-26T03:01:16.179Z,38.92
2019-02-26T03:03:56.424Z,41.23
2019-02-26T03:06:38.556Z,41.95
2019-02-26T03:09:19.802Z,40.95
2019-02-26T03:11:58.762Z,41.83
2019-02-26T03:14:42.098Z,41.18
2019-02-26T03:17:20.713Z,41.55
2019-02-26T03:20:01.630Z,42.80
2019-02-26T03:22:42.248Z,42.38
2019-02-26T03:25:22.947Z,42.23
2019-02-26T03:28:00.091Z,42.73
2019-02-26T03:30:43.615Z,43.83
2019-02-26T03:33:19.555Z,44.70
2019-02-26T03:35:58.451Z,44.90
2019-02-26T03:38:37.608Z,45.73
2019-02-26T03:41:22.234Z,45.58
2019-02-26T03:44:00.560Z,45.17
2019-02-26T03:46:38.228Z,43.68
2019-02-26T03:49:17.353Z,44.23
2019-02-26T03:51:59.443Z,44.73
2019-02-26T03:54:39.852Z,45.58
2019-02-26T03:57:16.753Z,44.00
2019-02-26T03:59:55.987Z,47.45
2019-02-26T04:02:36.754Z,45.03
2019-02-26T04:05:14.957Z,46.35
2019-02-26T04:07:55.572Z,45.52
2019-02-26T04:10:33.155Z,44.88
2019-02-26T04:13:13.207Z,46.33
2019-02-26T04:15:54.085Z,44.77
2019-02-26T04:18:34.707Z,45.75
2019-02-26T04:21:17.657Z,46.95
2019-02-26T04:23:54.034Z,45.00
2019-02-26T04:27:01.261Z,44.48
2019-02-26T04:30:16.291Z,46.33
2019-02-26T04:33:44.255Z,45.40
2019-02-26T04:37:01.424Z,45.00
2019-02-26T04:40:17.066Z,43.80
2019-02-26T04:43:44.600Z,44.20
2019-02-26T04:47:10.063Z,43.10
2019-02-26T04:49:48.694Z,43.90
2019-02-26T04:52:29.360Z,43.05
2019-02-26T04:55:07.615Z,42.53
2019-02-26T04:57:48.509Z,40.63
2019-02-26T05:00:29.739Z,42.30
2019-02-26T05:03:08.595Z,40.05
2019-02-26T05:05:51.193Z,40.78
2019-02-26T05:08:26.557Z,40.85
2019-02-26T05:11:04.664Z,39.38
2019-02-26T05:13:43.186Z,39.30
2019-02-26T05:16:21.887Z,38.30
2019-02-26T05:19:00.574Z,36.23
2019-02-26T05:21:39.556Z,36.63
2019-02-26T05:24:18.932Z,36.60
2019-02-26T05:26:58.400Z,35.70
2019-02-26T05:29:40.420Z,35.83
2019-02-26T05:32:17.041Z,35.70
2019-02-26T05:34:55.761Z,37.98
2019-02-26T05:37:37.330Z,37.30
2019-02-26T05:40:18.346Z,39.08
2019-02-26T05:42:56.145Z,36.53
2019-02-26T05:45:35.594Z,54.58
2019-02-26T05:48:16.173Z,243.25
2019-02-26T05:50:54.243Z,46.23
2019-02-26T05:53:33.642Z,35.33
2019-02-26T05:56:14.425Z,34.80
2019-02-26T05:58:52.767Z,35.15
2019-02-26T06:01:31.492Z,35.13
2019-02-26T06:04:12.343Z,34.60
2019-02-26T06:06:53.151Z,33.60
2019-02-26T06:09:33.646Z,35.65
2019-02-26T06:12:10.032Z,34.27
2019-02-26T06:14:48.890Z,88.75
2019-02-26T06:17:27.728Z,35.70
2019-02-26T06:20:13.548Z,36.55
2019-02-26T06:22:51.693Z,35.33
2019-02-26T06:25:30.547Z,35.20
2019-02-26T06:28:12.134Z,38.23
2019-02-26T06:30:49.207Z,35.38
2019-02-26T06:33:31.699Z,36.50
2019-02-26T06:36:08.168Z,35.98
2019-02-26T06:38:49.562Z,33.25
2019-02-26T06:41:26.982Z,31.93
2019-02-26T06:44:05.620Z,33.10
2019-02-26T06:46:44.531Z,32.23
2019-02-26T06:49:24.594Z,32.78
2019-02-26T06:52:03.134Z,31.68
2019-02-26T06:54:41.557Z,33.45
2019-02-26T06:57:20.310Z,32.10
2019-02-26T07:00:01.153Z,31.65
2019-02-26T07:02:39.470Z,31.80
2019-02-26T07:05:19.373Z,31.97
2019-02-26T07:07:59.575Z,32.55
2019-02-26T07:10:38.212Z,30.40
2019-02-26T07:13:16.476Z,30.55
2019-02-26T07:15:55.162Z,30.68
2019-02-26T07:18:34.144Z,36.77
2019-02-26T07:21:12.595Z,31.75
2019-02-26T07:23:52.227Z,30.50
2019-02-26T07:26:31.427Z,30.70
2019-02-26T07:29:12.616Z,29.18
2019-02-26T07:31:51.780Z,30.15
2019-02-26T07:34:30.263Z,30.77
2019-02-26T07:37:11.107Z,29.10
2019-02-26T07:39:49.695Z,28.90
2019-02-26T07:42:32.690Z,29.57
2019-02-26T07:45:15.138Z,31.15
2019-02-26T07:47:49.152Z,29.23
2019-02-26T07:50:31.399Z,30.32
2019-02-26T07:53:09.694Z,29.85
2019-02-26T07:55:49.007Z,28.25
2019-02-26T07:58:27.538Z,27.75
2019-02-26T08:01:06.314Z,27.87
2019-02-26T08:03:46.965Z,28.32
2019-02-26T08:06:29.287Z,27.37
2019-02-26T08:09:10.897Z,27.42
2019-02-26T08:11:49.070Z,33.28
2019-02-26T08:14:27.306Z,29.05
2019-02-26T08:17:06.287Z,28.42
2019-02-26T08:19:46.789Z,28.23
2019-02-26T08:22:26.984Z,28.25
2019-02-26T08:25:04.712Z,27.98
2019-02-26T08:27:43.666Z,28.92
2019-02-26T08:30:25.574Z,27.65
2019-02-26T08:33:06.763Z,28.55
2019-02-26T08:35:44.529Z,27.55
2019-02-26T08:38:23.717Z,28.20
2019-02-26T08:41:02.051Z,28.10
2019-02-26T08:43:44.115Z,27.25
2019-02-26T08:46:21.752Z,27.93
2019-02-26T08:49:08.103Z,28.85
2019-02-26T08:51:40.918Z,28.17
2019-02-26T08:54:21.279Z,27.50
2019-02-26T08:56:59.523Z,28.45
2019-02-26T08:59:39.489Z,29.07
2019-02-26T09:02:18.145Z,29.20
2019-02-26T09:04:59.129Z,30.05
2019-02-26T09:07:38.557Z,29.92
2019-02-26T09:10:22.642Z,31.00
2019-02-26T09:12:58.844Z,29.48
2019-02-26T09:15:39.032Z,30.72
2019-02-26T09:18:20.298Z,31.52
2019-02-26T09:20:57.669Z,31.00
2019-02-26T09:23:36.650Z,31.52
2019-02-26T09:26:15.426Z,32.58
2019-02-26T09:28:55.409Z,32.78
2019-02-26T09:31:34.556Z,30.70
2019-02-26T09:34:13.405Z,31.73
2019-02-26T09:36:52.953Z,30.68
2019-02-26T09:39:34.119Z,31.68
2019-02-26T09:42:11.705Z,31.40
2019-02-26T09:44:52.885Z,31.30
2019-02-26T09:47:34.554Z,31.42
2019-02-26T09:50:15.362Z,30.40
2019-02-26T09:52:56.538Z,30.62
2019-02-26T09:55:34.780Z,31.35
2019-02-26T09:58:13.435Z,31.95
2019-02-26T10:00:54.053Z,31.40
2019-02-26T10:03:36.692Z,30.82
2019-02-26T10:06:14.125Z,31.62
2019-02-26T10:08:53.320Z,31.97
2019-02-26T10:11:32.879Z,33.35
2019-02-26T10:14:12.686Z,32.35
2019-02-26T10:16:55.032Z,31.62
2019-02-26T10:19:35.550Z,31.17
2019-02-26T10:22:13.930Z,32.35
2019-02-26T10:24:57.241Z,31.27
2019-02-26T10:27:38.301Z,32.17
2019-02-26T10:30:18.539Z,31.68
2019-02-26T10:33:02.849Z,30.80
2019-02-26T10:35:44.310Z,31.52
2019-02-26T10:38:24.086Z,32.35
2019-02-26T10:41:01.896Z,32.90
2019-02-26T10:43:40.771Z,32.60
2019-02-26T10:46:19.673Z,32.35
2019-02-26T10:48:59.907Z,31.82
2019-02-26T10:51:42.408Z,30.85
2019-02-26T10:54:18.598Z,32.15
2019-02-26T10:56:59.690Z,32.78
2019-02-26T10:59:37.337Z,30.65
2019-02-26T11:02:22.119Z,31.95
2019-02-26T11:05:01.386Z,32.30
2019-02-26T11:07:40.987Z,32.25
2019-02-26T11:10:21.014Z,32.98
2019-02-26T11:13:00.225Z,31.70
2019-02-26T11:15:39.122Z,32.95
2019-02-26T11:18:18.703Z,40.33
2019-02-26T11:20:59.283Z,48.42
2019-02-26T11:23:38.837Z,50.88
2019-02-26T11:26:18.929Z,43.45
2019-02-26T11:28:57.463Z,39.10
2019-02-26T11:31:36.466Z,37.73
2019-02-26T11:34:16.313Z,38.48
2019-02-26T11:36:56.121Z,35.95
2019-02-26T11:39:35.106Z,34.05
2019-02-26T11:42:15.848Z,35.70
2019-02-26T11:44:54.015Z,37.30
2019-02-26T11:47:36.346Z,43.70
2019-02-26T11:50:14.102Z,46.33
2019-02-26T11:52:54.991Z,49.50
2019-02-26T11:55:36.872Z,49.38
2019-02-26T11:58:15.734Z,44.58
2019-02-26T12:00:58.000Z,42.05
2019-02-26T12:03:38.928Z,43.35
2019-02-26T12:06:16.730Z,45.52
2019-02-26T12:08:55.839Z,45.20
2019-02-26T12:11:33.948Z,45.70
2019-02-26T12:14:13.744Z,44.00
2019-02-26T12:16:52.286Z,42.83
2019-02-26T12:19:34.269Z,41.53
2019-02-26T12:22:12.005Z,40.75
2019-02-26T12:24:55.702Z,40.92
2019-02-26T12:27:32.472Z,44.48
2019-02-26T12:30:13.325Z,43.68
2019-02-26T12:32:55.157Z,41.98
2019-02-26T12:35:33.867Z,43.42
2019-02-26T12:38:20.627Z,40.65
2019-02-26T12:40:53.558Z,40.05
2019-02-26T12:43:33.232Z,40.43
2019-02-26T12:46:12.360Z,38.60
2019-02-26T12:48:51.950Z,39.60
2019-02-26T12:51:31.742Z,40.58
2019-02-26T12:54:13.712Z,40.45
2019-02-26T12:56:52.312Z,38.90
2019-02-26T12:59:30.912Z,39.70
2019-02-26T13:02:12.873Z,40.55
2019-02-26T13:04:51.094Z,48.65
2019-02-26T13:07:30.338Z,40.33
2019-02-26T13:10:09.208Z,44.27
2019-02-26T13:12:52.934Z,41.30
2019-02-26T13:15:28.159Z,42.38
2019-02-26T13:18:07.315Z,42.55
2019-02-26T13:20:52.120Z,44.33
2019-02-26T13:23:27.637Z,44.05
2019-02-26T13:26:10.305Z,43.13
2019-02-26T13:28:52.798Z,42.25
2019-02-26T13:31:41.713Z,45.35
2019-02-26T13:34:15.361Z,42.90
2019-02-26T13:36:56.778Z,43.08
2019-02-26T13:39:38.441Z,44.08
2019-02-26T13:42:19.145Z,45.25
2019-02-26T13:44:54.181Z,47.15
2019-02-26T13:47:33.445Z,47.65
2019-02-26T13:50:13.141Z,45.20
2019-02-26T13:52:52.525Z,44.55
2019-02-26T13:55:31.441Z,46.73
2019-02-26T13:58:11.890Z,48.63
2019-02-26T14:00:50.299Z,47.53
2019-02-26T14:03:29.151Z,47.73
2019-02-26T14:06:08.025Z,52.25
2019-02-26T14:08:46.723Z,46.63
2019-02-26T14:11:25.250Z,46.75
2019-02-26T14:14:04.102Z,46.20
2019-02-26T14:16:43.063Z,46.00
2019-02-26T14:19:21.817Z,44.73
2019-02-26T14:22:00.443Z,44.03
2019-02-26T14:24:40.139Z,47.17
2019-02-26T14:27:18.331Z,46.20
2019-02-26T14:29:56.883Z,46.75
2019-02-26T14:32:35.950Z,46.63
2019-02-26T14:35:16.137Z,47.75
2019-02-26T14:37:55.730Z,47.40
2019-02-26T14:40:34.482Z,47.50
2019-02-26T14:43:13.518Z,49.23
2019-02-26T14:45:52.482Z,50.17
2019-02-26T14:48:31.358Z,48.65
2019-02-26T14:51:09.802Z,49.35
2019-02-26T14:53:49.252Z,49.15
2019-02-26T14:56:28.321Z,49.30
2019-02-26T14:59:06.806Z,49.18
2019-02-26T15:01:45.760Z,49.05
2019-02-26T15:04:24.484Z,49.77
2019-02-26T15:07:03.492Z,49.75
2019-02-26T15:09:42.663Z,48.73
2019-02-26T15:12:21.142Z,50.35
2019-02-26T15:14:59.830Z,53.25
2019-02-26T15:17:40.828Z,52.05
2019-02-26T15:20:21.228Z,56.13
2019-02-26T15:22:59.897Z,55.45
2019-02-26T15:25:39.012Z,56.10
2019-02-26T15:28:18.097Z,55.65
2019-02-26T15:30:56.917Z,54.50
2019-02-26T15:33:35.849Z,59.15
2019-02-26T15:36:14.547Z,60.30
2019-02-26T15:38:53.626Z,57.53
2019-02-26T15:41:34.094Z,55.65
2019-02-26T15:44:12.054Z,55.80
2019-02-26T15:46:51.976Z,55.55
2019-02-26T15:49:31.172Z,57.17
2019-02-26T15:52:09.526Z,58.65
2019-02-26T15:54:49.324Z,59.60
2019-02-26T15:57:28.592Z,58.52
2019-02-26T16:00:07.786Z,59.18
2019-02-26T16:02:46.714Z,60.95
2019-02-26T16:05:26.034Z,61.02
2019-02-26T16:08:05.674Z,60.78
2019-02-26T16:10:44.397Z,57.15
2019-02-26T16:13:23.580Z,59.65
2019-02-26T16:16:01.767Z,58.98
2019-02-26T16:18:40.262Z,59.53
2019-02-26T16:21:19.476Z,59.53
2019-02-26T16:23:57.943Z,58.63
2019-02-26T16:26:40.731Z,57.05
2019-02-26T16:29:16.613Z,58.42
2019-02-26T16:31:57.263Z,57.13
2019-02-26T16:34:35.666Z,59.23
2019-02-26T16:37:15.352Z,57.33
2019-02-26T16:39:56.029Z,55.50
2019-02-26T16:42:34.796Z,55.52
2019-02-26T16:45:15.496Z,54.80
2019-02-26T16:47:54.707Z,55.10
2019-02-26T16:50:33.268Z,54.45
2019-02-26T16:53:12.156Z,53.42
2019-02-26T16:55:51.067Z,53.98
2019-02-26T16:58:29.706Z,55.98
2019-02-26T17:01:09.079Z,52.88
2019-02-26T17:03:47.858Z,53.00
2019-02-26T17:06:26.605Z,54.10
2019-02-26T17:09:05.284Z,54.38
2019-02-26T17:11:47.075Z,56.28
2019-02-26T17:14:25.694Z,57.83
2019-02-26T17:17:04.832Z,57.15
2019-02-26T17:19:43.476Z,59.23
2019-02-26T17:22:22.344Z,63.08
2019-02-26T17:25:01.228Z,63.13
2019-02-26T17:27:40.161Z,65.92
2019-02-26T17:30:20.857Z,63.78
2019-02-26T17:32:59.227Z,60.70
2019-02-26T17:35:37.784Z,64.67
2019-02-26T17:38:18.141Z,65.47
2019-02-26T17:40:56.826Z,63.78
2019-02-26T17:43:36.775Z,64.47
2019-02-26T17:46:15.157Z,65.42
2019-02-26T17:48:53.863Z,65.15
2019-02-26T17:51:32.614Z,68.72
2019-02-26T17:54:10.890Z,72.08
2019-02-26T17:56:50.389Z,67.47
2019-02-26T17:59:29.406Z,67.75
2019-02-26T18:02:08.415Z,67.92
2019-02-26T18:04:46.847Z,70.52
2019-02-26T18:07:25.201Z,69.67
2019-02-26T18:10:04.054Z,67.37
2019-02-26T18:12:43.293Z,67.55
2019-02-26T18:15:22.645Z,69.32
2019-02-26T18:18:01.277Z,71.00
2019-02-26T18:20:40.791Z,67.55
2019-02-26T18:23:19.416Z,67.40
2019-02-26T18:25:58.526Z,67.65
2019-02-26T18:28:37.463Z,70.15
2019-02-26T18:31:16.022Z,69.65
2019-02-26T18:33:54.941Z,68.90
2019-02-26T18:36:33.495Z,69.30
2019-02-26T18:39:13.724Z,69.03
2019-02-26T18:41:52.718Z,65.30
2019-02-26T18:44:31.625Z,65.50
2019-02-26T18:47:10.241Z,67.10
2019-02-26T18:49:48.989Z,70.70
2019-02-26T18:52:27.975Z,65.85
2019-02-26T18:55:07.544Z,68.02
2019-02-26T18:57:47.387Z,67.62
2019-02-26T19:00:29.325Z,66.22
2019-02-26T19:03:09.532Z,65.60
2019-02-26T19:05:53.704Z,63.17
2019-02-26T19:08:30.098Z,60.90
2019-02-26T19:11:08.649Z,64.22
2019-02-26T19:13:47.890Z,58.95
2019-02-26T19:16:26.425Z,63.38
2019-02-26T19:19:06.743Z,62.83
2019-02-26T19:21:45.623Z,59.75
2019-02-26T19:24:24.262Z,60.52
2019-02-26T19:27:02.925Z,62.05
2019-02-26T19:29:41.545Z,64.67
2019-02-26T19:32:22.063Z,61.73
2019-02-26T19:35:01.016Z,63.10
2019-02-26T19:37:40.466Z,65.83
2019-02-26T19:40:21.190Z,67.65
2019-02-26T19:43:00.509Z,67.82
2019-02-26T19:45:39.243Z,72.05
2019-02-26T19:48:18.024Z,70.10
2019-02-26T19:50:56.662Z,72.78
2019-02-26T19:53:35.760Z,74.87
2019-02-26T19:56:14.680Z,71.97
2019-02-26T19:58:53.382Z,68.90
2019-02-26T20:01:32.260Z,68.70
2019-02-26T20:04:12.120Z,66.67
2019-02-26T20:06:50.696Z,66.55
2019-02-26T20:09:29.507Z,67.75
2019-02-26T20:12:10.007Z,72.97
2019-02-26T20:14:49.007Z,71.17
2019-02-26T20:17:28.071Z,68.37
2019-02-26T20:20:06.670Z,70.55
2019-02-26T20:22:45.561Z,69.58
2019-02-26T20:26:16.054Z,67.08
2019-02-26T20:28:53.488Z,58.78
2019-02-26T20:31:32.218Z,62.75
2019-02-26T20:34:11.447Z,64.80
2019-02-26T20:36:51.198Z,62.93
2019-02-26T20:39:30.386Z,64.00
2019-02-26T20:42:09.412Z,62.67
2019-02-26T20:44:49.092Z,65.25
2019-02-26T20:47:31.276Z,67.92
2019-02-26T20:50:08.078Z,65.67
2019-02-26T20:52:47.030Z,64.90
2019-02-26T20:55:26.710Z,62.48
2019-02-26T20:58:05.713Z,64.82
2019-02-26T21:00:44.516Z,64.45
2019-02-26T21:03:23.608Z,66.50
2019-02-26T21:06:02.245Z,65.47
2019-02-26T21:08:41.662Z,63.15
2019-02-26T21:11:23.228Z,68.55
2019-02-26T21:14:00.567Z,67.15
2019-02-26T21:16:39.266Z,65.80
2019-02-26T21:19:17.959Z,64.70
2019-02-26T21:21:56.584Z,64.05
2019-02-26T21:24:35.286Z,63.38
2019-02-26T21:27:14.036Z,64.50
2019-02-26T21:29:53.189Z,64.00
2019-02-26T21:32:31.859Z,65.65
2019-02-26T21:35:11.016Z,63.48
2019-02-26T21:37:50.746Z,66.05
2019-02-26T21:40:29.570Z,64.45
2019-02-26T21:43:08.314Z,62.73
2019-02-26T21:45:49.106Z,66.28
2019-02-26T21:48:26.700Z,62.98
2019-02-26T21:51:06.774Z,63.08
2019-02-26T21:53:46.677Z,62.62
2019-02-26T21:56:24.932Z,61.02
2019-02-26T21:59:03.717Z,61.65
2019-02-26T22:01:45.851Z,63.48
2019-02-26T22:04:22.116Z,65.15
2019-02-26T22:07:01.455Z,63.20
2019-02-26T22:09:40.123Z,62.85
2019-02-26T22:12:21.903Z,63.17
2019-02-26T22:14:59.512Z,62.60
2019-02-26T22:17:38.044Z,64.07
2019-02-26T22:20:26.638Z,61.35
2019-02-26T22:23:00.398Z,65.92
2019-02-26T22:25:38.809Z,63.85
2019-02-26T22:28:17.439Z,63.63
2019-02-26T22:30:56.501Z,66.57
2019-02-26T22:33:35.459Z,65.40
2019-02-26T22:36:14.306Z,65.87
2019-02-26T22:38:53.088Z,64.77
2019-02-26T22:41:32.832Z,65.78
2019-02-26T22:44:11.949Z,65.52
2019-02-26T22:46:50.998Z,66.42
2019-02-26T22:49:29.589Z,67.03
2019-02-26T22:52:08.571Z,67.03
2019-02-26T22:54:47.338Z,63.73
2019-02-26T22:57:27.601Z,64.20
2019-02-26T23:00:08.176Z,66.75
2019-02-26T23:02:48.366Z,63.38
2019-02-26T23:05:27.197Z,63.75
2019-02-26T23:08:06.975Z,60.98
2019-02-26T23:10:45.931Z,63.80
2019-02-26T23:13:25.421Z,67.82
2019-02-26T23:16:04.513Z,66.33
2019-02-26T23:18:44.252Z,66.33
2019-02-26T23:21:23.597Z,64.75
2019-02-26T23:24:02.934Z,61.83
2019-02-26T23:26:42.535Z,62.75
2019-02-26T23:29:21.729Z,64.35
2019-02-26T23:32:00.448Z,73.92
2019-02-26T23:34:42.119Z,71.30
2019-02-26T23:37:20.531Z,67.87
2019-02-26T23:39:58.978Z,69.62
2019-02-26T23:42:39.598Z,72.70
2019-02-26T23:45:34.051Z,76.65
2019-02-26T23:48:12.962Z,76.90
2019-02-26T23:50:51.864Z,79.42
2019-02-26T23:53:33.911Z,70.25
2019-02-26T23:56:10.642Z,77.82
2019-02-26T23:58:49.567Z,86.80
