createdAt,value
2022-10-10T00:00:25.528Z,9.80
2022-10-10T00:02:55.067Z,10.10
2022-10-10T00:05:24.567Z,8.82
2022-10-10T00:07:54.072Z,9.73
2022-10-10T00:10:23.564Z,10.50
2022-10-10T00:12:53.554Z,9.02
2022-10-10T00:15:25.928Z,9.07
2022-10-10T00:17:55.550Z,8.57
2022-10-10T00:20:25.047Z,8.05
2022-10-10T00:22:54.516Z,11.52
2022-10-10T00:25:24.393Z,10.27
2022-10-10T00:27:53.864Z,10.38
2022-10-10T00:30:25.952Z,8.25
2022-10-10T00:32:55.463Z,11.23
2022-10-10T00:35:24.922Z,10.85
2022-10-10T00:37:54.417Z,10.68
2022-10-10T00:40:24.020Z,10.55
2022-10-10T00:42:53.883Z,10.68
2022-10-10T00:45:29.100Z,8.70
2022-10-10T00:48:00.045Z,9.35
2022-10-10T00:50:29.600Z,8.93
2022-10-10T00:52:59.090Z,9.80
2022-10-10T00:55:28.570Z,10.13
2022-10-10T00:57:58.099Z,10.70
2022-10-10T01:00:30.116Z,11.32
2022-10-10T01:02:59.573Z,7.72
2022-10-10T01:05:29.037Z,8.02
2022-10-10T01:07:58.553Z,7.97
2022-10-10T01:10:28.005Z,7.57
2022-10-10T01:13:06.880Z,7.03
2022-10-10T01:15:44.606Z,6.82
2022-10-10T01:18:21.341Z,8.35
2022-10-10T01:20:58.922Z,7.18
2022-10-10T01:24:10.946Z,6.93
2022-10-10T01:27:10.567Z,7.47
2022-10-10T01:29:45.334Z,6.22
2022-10-10T01:32:16.784Z,6.53
2022-10-10T01:34:51.160Z,6.78
2022-10-10T01:37:21.719Z,7.25
2022-10-10T01:39:55.841Z,5.95
2022-10-10T01:42:27.499Z,6.30
2022-10-10T01:44:59.718Z,5.90
2022-10-10T01:47:29.262Z,8.30
2022-10-10T01:50:00.159Z,5.93
2022-10-10T01:52:39.096Z,6.50
2022-10-10T01:55:20.626Z,6.40
2022-10-10T01:57:55.551Z,6.47
2022-10-10T02:00:27.778Z,5.65
2022-10-10T02:02:59.963Z,6.28
2022-10-10T02:05:31.721Z,6.28
2022-10-10T02:08:03.308Z,5.32
2022-10-10T02:10:34.823Z,7.05
2022-10-10T02:13:04.913Z,6.72
2022-10-10T02:15:39.576Z,10.00
2022-10-10T02:18:09.086Z,8.63
2022-10-10T02:20:38.548Z,8.07
2022-10-10T02:23:08.022Z,8.90
2022-10-10T02:25:39.465Z,7.75
2022-10-10T02:28:10.281Z,7.50
2022-10-10T02:30:43.021Z,7.32
2022-10-10T02:33:12.529Z,6.50
2022-10-10T02:35:44.008Z,6.72
2022-10-10T02:38:17.874Z,9.07
2022-10-10T02:40:47.971Z,6.75
2022-10-10T02:43:17.742Z,6.68
2022-10-10T02:45:49.750Z,7.80
2022-10-10T02:48:19.252Z,8.25
2022-10-10T02:50:48.715Z,7.30
2022-10-10T02:53:18.219Z,7.68
2022-10-10T02:55:47.685Z,6.53
2022-10-10T02:58:17.151Z,7.50
2022-10-10T03:00:49.335Z,10.27
2022-10-10T03:03:18.816Z,6.70
2022-10-10T03:05:48.237Z,7.10
2022-10-10T03:08:17.750Z,7.50
2022-10-10T03:10:56.903Z,8.18
2022-10-10T03:13:26.429Z,7.68
2022-10-10T03:15:58.456Z,6.35
2022-10-10T03:18:27.972Z,6.72
2022-10-10T03:20:58.129Z,7.47
2022-10-10T03:23:27.765Z,7.30
2022-10-10T03:25:57.221Z,8.30
2022-10-10T03:28:26.888Z,7.75
2022-10-10T03:30:58.976Z,7.30
2022-10-10T03:33:28.538Z,6.88
2022-10-10T03:35:58.020Z,12.82
2022-10-10T03:38:27.501Z,9.43
2022-10-10T03:40:56.935Z,7.28
2022-10-10T03:43:26.393Z,7.55
2022-10-10T03:45:55.855Z,7.35
2022-10-10T03:48:27.924Z,7.53
2022-10-10T03:50:57.374Z,8.55
2022-10-10T03:53:26.844Z,8.55
2022-10-10T03:55:56.423Z,8.75
2022-10-10T03:58:25.931Z,8.80
2022-10-10T04:00:58.659Z,8.25
2022-10-10T04:03:30.743Z,7.68
2022-10-10T04:06:00.312Z,8.93
2022-10-10T04:08:30.613Z,7.65
2022-10-10T04:11:00.093Z,8.87
2022-10-10T04:13:29.691Z,6.90
2022-10-10T04:15:59.589Z,8.27
2022-10-10T04:18:31.617Z,8.85
2022-10-10T04:21:01.096Z,7.60
2022-10-10T04:23:30.542Z,7.95
2022-10-10T04:26:00.060Z,9.50
2022-10-10T04:28:29.592Z,8.68
2022-10-10T04:30:59.107Z,7.47
2022-10-10T04:33:31.176Z,8.75
2022-10-10T04:36:00.661Z,7.47
2022-10-10T04:38:31.018Z,8.45
2022-10-10T04:41:00.481Z,8.57
2022-10-10T04:43:29.958Z,7.65
2022-10-10T04:45:59.936Z,8.23
2022-10-10T04:48:32.011Z,8.07
2022-10-10T04:51:01.794Z,8.30
2022-10-10T04:53:31.287Z,10.80
2022-10-10T04:56:00.745Z,7.97
2022-10-10T04:58:30.365Z,10.60
2022-10-10T05:00:59.870Z,9.35
2022-10-10T05:03:32.036Z,9.60
2022-10-10T05:06:01.520Z,9.35
2022-10-10T05:08:30.960Z,8.73
2022-10-10T05:11:00.795Z,9.02
2022-10-10T05:13:30.328Z,9.60
2022-10-10T05:16:00.807Z,10.63
2022-10-10T05:18:32.840Z,8.60
2022-10-10T05:21:03.883Z,11.25
2022-10-10T05:23:33.520Z,8.20
2022-10-10T05:26:03.088Z,9.73
2022-10-10T05:28:35.350Z,8.45
2022-10-10T05:31:04.968Z,9.27
2022-10-10T05:33:37.444Z,10.02
2022-10-10T05:36:08.770Z,8.50
2022-10-10T05:38:38.362Z,11.10
2022-10-10T05:41:08.280Z,9.43
2022-10-10T05:43:37.949Z,8.23
2022-10-10T05:46:07.760Z,11.23
2022-10-10T05:48:39.826Z,8.65
2022-10-10T05:51:09.990Z,10.02
2022-10-10T05:53:39.475Z,10.55
2022-10-10T05:56:10.030Z,9.23
2022-10-10T05:58:39.500Z,11.65
2022-10-10T06:01:09.674Z,9.75
2022-10-10T06:03:41.738Z,10.45
2022-10-10T06:06:11.564Z,9.07
2022-10-10T06:08:41.038Z,10.63
2022-10-10T06:11:11.145Z,10.23
2022-10-10T06:13:40.690Z,11.02
2022-10-10T06:16:10.271Z,8.88
2022-10-10T06:18:42.449Z,9.38
2022-10-10T06:21:13.165Z,10.73
2022-10-10T06:23:42.641Z,11.80
2022-10-10T06:26:12.147Z,9.88
2022-10-10T06:28:41.718Z,9.65
2022-10-10T06:31:11.735Z,9.68
2022-10-10T06:33:45.539Z,10.00
2022-10-10T06:36:15.825Z,10.38
2022-10-10T06:38:46.557Z,10.07
2022-10-10T06:41:16.064Z,10.13
2022-10-10T06:43:45.518Z,10.35
2022-10-10T06:46:15.036Z,11.18
2022-10-10T06:48:47.174Z,10.15
2022-10-10T06:51:17.676Z,10.25
2022-10-10T06:53:47.386Z,10.35
2022-10-10T06:56:26.272Z,9.57
2022-10-10T06:58:56.760Z,10.05
2022-10-10T07:01:27.007Z,10.38
2022-10-10T07:03:59.072Z,10.07
2022-10-10T07:06:32.511Z,11.48
2022-10-10T07:09:04.155Z,9.98
2022-10-10T07:11:33.643Z,12.30
2022-10-10T07:14:03.177Z,12.50
2022-10-10T07:16:34.082Z,11.70
2022-10-10T07:19:06.178Z,12.48
2022-10-10T07:21:35.770Z,11.02
2022-10-10T07:24:05.362Z,11.88
2022-10-10T07:26:38.212Z,12.43
2022-10-10T07:29:08.239Z,13.13
2022-10-10T07:31:37.823Z,10.68
2022-10-10T07:34:10.931Z,11.85
2022-10-10T07:36:40.667Z,11.18
2022-10-10T07:39:15.003Z,13.02
2022-10-10T07:41:47.060Z,10.63
2022-10-10T07:44:16.776Z,11.18
2022-10-10T07:46:46.236Z,9.95
2022-10-10T07:49:18.376Z,12.48
2022-10-10T07:51:47.849Z,10.45
2022-10-10T07:54:17.323Z,11.70
2022-10-10T07:56:46.784Z,11.05
2022-10-10T07:59:16.260Z,10.65
2022-10-10T08:01:46.009Z,10.45
2022-10-10T08:04:18.149Z,11.57
2022-10-10T08:06:48.316Z,9.30
2022-10-10T08:09:18.121Z,12.55
2022-10-10T08:11:47.658Z,11.43
2022-10-10T08:14:17.175Z,10.23
2022-10-10T08:16:47.633Z,10.05
2022-10-10T08:19:19.986Z,13.20
2022-10-10T08:21:49.505Z,10.30
2022-10-10T08:24:18.966Z,9.98
2022-10-10T08:26:48.482Z,13.40
2022-10-10T08:29:17.932Z,11.45
2022-10-10T08:31:47.380Z,9.55
2022-10-10T08:34:19.843Z,10.57
2022-10-10T08:36:49.300Z,9.75
2022-10-10T08:39:19.204Z,9.60
2022-10-10T08:41:50.982Z,9.60
2022-10-10T08:44:23.523Z,11.07
2022-10-10T08:46:54.503Z,9.45
2022-10-10T08:49:29.768Z,10.68
2022-10-10T08:52:02.826Z,10.40
2022-10-10T08:54:32.450Z,8.48
2022-10-10T08:57:02.788Z,9.93
2022-10-10T08:59:34.017Z,9.13
2022-10-10T09:02:20.061Z,7.97
2022-10-10T09:04:53.604Z,10.07
2022-10-10T09:07:27.711Z,11.45
2022-10-10T09:10:01.586Z,9.98
2022-10-10T09:12:33.242Z,11.05
2022-10-10T09:15:05.646Z,11.15
2022-10-10T09:17:41.228Z,9.75
2022-10-10T09:20:24.552Z,11.30
2022-10-10T09:22:55.729Z,11.25
2022-10-10T09:27:59.977Z,11.23
2022-10-10T09:30:29.837Z,10.35
2022-10-10T09:33:01.633Z,11.55
2022-10-10T09:35:35.798Z,10.27
2022-10-10T09:38:21.556Z,10.77
2022-10-10T09:40:51.754Z,9.95
2022-10-10T09:43:21.995Z,9.50
2022-10-10T09:45:53.550Z,13.20
2022-10-10T09:48:23.140Z,12.82
2022-10-10T09:50:55.415Z,11.95
2022-10-10T09:53:25.047Z,13.88
2022-10-10T09:55:54.622Z,10.30
2022-10-10T09:58:29.123Z,12.70
2022-10-10T10:00:58.940Z,11.38
2022-10-10T10:03:28.681Z,10.00
2022-10-10T10:06:02.160Z,11.65
2022-10-10T10:08:32.417Z,10.30
2022-10-10T10:11:02.223Z,10.27
2022-10-10T10:13:33.195Z,9.98
2022-10-10T10:16:08.142Z,11.50
2022-10-10T10:18:42.580Z,11.25
2022-10-10T10:21:20.425Z,10.10
2022-10-10T10:23:58.075Z,9.57
2022-10-10T10:26:30.071Z,9.63
2022-10-10T10:29:00.350Z,10.50
2022-10-10T10:31:42.565Z,11.35
2022-10-10T10:34:23.935Z,13.02
2022-10-10T10:36:57.868Z,10.27
2022-10-10T10:39:37.868Z,9.80
2022-10-10T10:42:11.624Z,11.48
2022-10-10T10:44:43.236Z,9.20
2022-10-10T10:47:26.221Z,9.43
2022-10-10T10:50:01.444Z,9.73
2022-10-10T10:52:46.054Z,11.40
2022-10-10T10:55:20.166Z,10.60
2022-10-10T11:01:28.666Z,10.27
2022-10-10T11:05:16.303Z,12.70
2022-10-10T11:07:17.359Z,9.65
2022-10-10T11:09:50.436Z,11.10
2022-10-10T11:12:26.990Z,12.15
2022-10-10T11:14:59.367Z,9.75
2022-10-10T11:17:36.281Z,9.90
2022-10-10T11:20:09.813Z,12.15
2022-10-10T11:22:41.172Z,10.98
2022-10-10T11:25:17.963Z,10.18
2022-10-10T11:27:49.716Z,10.50
2022-10-10T11:30:20.086Z,9.15
2022-10-10T11:32:52.946Z,9.60
2022-10-10T11:35:33.176Z,8.98
2022-10-10T11:38:04.655Z,9.60
2022-10-10T11:40:46.104Z,11.52
2022-10-10T11:43:18.386Z,10.48
2022-10-10T11:46:01.938Z,8.52
2022-10-10T11:48:37.851Z,11.02
2022-10-10T11:51:11.744Z,9.18
2022-10-10T11:53:45.917Z,10.75
2022-10-10T11:56:21.170Z,8.02
2022-10-10T11:58:53.747Z,8.35
2022-10-10T12:01:25.303Z,10.68
2022-10-10T12:03:57.259Z,9.02
2022-10-10T12:06:28.128Z,9.57
2022-10-10T12:09:01.733Z,10.50
2022-10-10T12:11:35.774Z,9.45
2022-10-10T12:14:05.351Z,9.63
2022-10-10T12:16:36.302Z,10.25
2022-10-10T12:19:08.973Z,8.15
2022-10-10T12:21:55.298Z,7.65
2022-10-10T12:24:24.788Z,8.18
2022-10-10T12:27:28.161Z,7.68
2022-10-10T12:30:24.803Z,8.77
2022-10-10T12:32:55.366Z,10.32
2022-10-10T12:35:48.921Z,8.35
2022-10-10T12:38:23.717Z,8.60
2022-10-10T12:41:16.774Z,8.90
2022-10-10T12:43:52.300Z,6.72
2022-10-10T12:46:30.992Z,9.15
2022-10-10T12:49:05.656Z,9.93
2022-10-10T12:51:37.328Z,9.18
2022-10-10T12:54:08.340Z,9.55
2022-10-10T12:56:40.267Z,7.22
2022-10-10T12:59:22.287Z,9.95
2022-10-10T13:01:54.760Z,11.68
2022-10-10T13:04:24.454Z,9.75
2022-10-10T13:06:55.744Z,8.10
2022-10-10T13:09:28.084Z,9.90
2022-10-10T13:12:01.458Z,6.90
2022-10-10T13:14:40.894Z,10.00
2022-10-10T13:17:25.366Z,8.95
2022-10-10T13:19:55.060Z,9.88
2022-10-10T13:22:24.567Z,9.88
2022-10-10T13:24:54.068Z,6.32
2022-10-10T13:27:24.618Z,18.50
2022-10-10T13:29:56.876Z,8.73
2022-10-10T13:32:27.970Z,10.52
2022-10-10T13:34:59.205Z,9.18
2022-10-10T13:37:28.726Z,8.10
2022-10-10T13:39:58.241Z,6.90
2022-10-10T13:42:36.015Z,7.95
2022-10-10T13:45:32.109Z,7.95
2022-10-10T13:48:15.388Z,7.43
2022-10-10T13:51:09.882Z,8.73
2022-10-10T13:53:53.413Z,8.05
2022-10-10T13:56:25.352Z,8.07
2022-10-10T13:58:55.473Z,8.80
2022-10-10T14:01:32.220Z,8.73
2022-10-10T14:04:04.758Z,9.15
2022-10-10T14:06:34.363Z,9.32
2022-10-10T14:09:10.382Z,8.52
2022-10-10T14:11:39.882Z,8.73
2022-10-10T14:14:10.971Z,7.70
2022-10-10T14:16:43.076Z,8.13
2022-10-10T14:19:17.485Z,9.15
2022-10-10T14:21:46.952Z,8.50
2022-10-10T14:24:16.417Z,9.57
2022-10-10T14:26:45.907Z,6.97
2022-10-10T14:29:15.980Z,11.65
2022-10-10T14:31:48.454Z,6.93
2022-10-10T14:34:17.994Z,10.85
2022-10-10T14:36:50.085Z,9.18
2022-10-10T14:39:20.255Z,12.45
2022-10-10T14:41:49.919Z,10.00
2022-10-10T14:44:19.465Z,8.85
2022-10-10T14:46:51.551Z,8.10
2022-10-10T14:49:22.047Z,9.40
2022-10-10T14:51:51.529Z,9.85
2022-10-10T14:54:20.980Z,8.63
2022-10-10T14:57:08.860Z,8.88
2022-10-10T14:59:47.543Z,12.18
2022-10-10T15:02:22.100Z,8.02
2022-10-10T15:04:51.757Z,9.07
2022-10-10T15:07:21.335Z,8.98
2022-10-10T15:10:26.086Z,10.50
2022-10-10T15:12:41.440Z,8.77
2022-10-10T15:15:14.543Z,9.10
2022-10-10T15:17:47.788Z,9.65
2022-10-10T15:20:17.259Z,8.90
2022-10-10T15:22:46.752Z,9.43
2022-10-10T15:25:16.385Z,9.65
2022-10-10T15:27:46.006Z,7.38
2022-10-10T15:30:16.274Z,8.30
2022-10-10T15:32:48.346Z,11.25
2022-10-10T15:35:18.936Z,11.32
2022-10-10T15:37:48.632Z,12.50
2022-10-10T15:40:19.774Z,9.30
2022-10-10T15:42:49.283Z,9.70
2022-10-10T15:45:37.408Z,13.63
2022-10-10T15:48:10.985Z,8.65
2022-10-10T15:50:44.281Z,12.38
2022-10-10T15:53:13.822Z,11.40
2022-10-10T15:55:46.540Z,11.38
2022-10-10T15:58:16.388Z,7.63
2022-10-10T16:00:46.287Z,10.25
2022-10-10T16:03:18.398Z,8.60
2022-10-10T16:05:47.888Z,12.07
2022-10-10T16:08:18.906Z,9.23
2022-10-10T16:13:17.709Z,8.82
2022-10-10T16:15:47.177Z,9.38
2022-10-10T16:18:19.249Z,10.82
2022-10-10T16:20:48.718Z,9.43
2022-10-10T16:23:18.191Z,9.55
2022-10-10T16:25:47.679Z,11.85
2022-10-10T16:28:17.245Z,12.38
2022-10-10T16:30:46.748Z,13.20
2022-10-10T16:33:18.924Z,12.80
2022-10-10T16:35:48.386Z,13.63
2022-10-10T16:38:17.897Z,11.48
2022-10-10T16:40:47.461Z,13.57
2022-10-10T16:43:17.097Z,17.15
2022-10-10T16:45:46.611Z,15.95
2022-10-10T16:48:16.055Z,14.80
2022-10-10T16:50:48.147Z,9.93
2022-10-10T16:53:17.915Z,12.45
2022-10-10T16:55:47.381Z,11.20
2022-10-10T16:58:16.838Z,11.55
2022-10-10T17:00:46.467Z,12.40
2022-10-10T17:03:15.962Z,15.63
2022-10-10T17:05:48.319Z,13.85
2022-10-10T17:08:18.042Z,15.40
2022-10-10T17:10:47.499Z,11.27
2022-10-10T17:13:16.990Z,13.20
2022-10-10T17:15:46.454Z,11.20
2022-10-10T17:18:17.410Z,10.73
2022-10-10T17:23:19.455Z,9.90
2022-10-10T17:25:49.398Z,12.35
2022-10-10T17:28:18.961Z,11.35
2022-10-10T17:30:50.038Z,12.25
2022-10-10T17:35:52.155Z,11.63
2022-10-10T17:38:39.258Z,11.88
2022-10-10T17:41:10.079Z,10.63
2022-10-10T17:43:39.608Z,14.70
2022-10-10T17:46:33.240Z,13.32
2022-10-10T17:48:59.443Z,14.90
2022-10-10T17:51:31.485Z,11.07
2022-10-10T17:54:01.563Z,16.52
2022-10-10T17:56:31.431Z,13.93
2022-10-10T17:59:02.024Z,16.17
2022-10-10T18:01:31.773Z,12.30
2022-10-10T18:04:01.980Z,11.55
2022-10-10T18:06:34.232Z,10.90
2022-10-10T18:09:03.817Z,11.85
2022-10-10T18:11:33.655Z,11.75
2022-10-10T18:14:03.129Z,9.93
2022-10-10T18:16:33.920Z,14.18
2022-10-10T18:21:35.512Z,12.93
2022-10-10T18:24:05.165Z,11.98
2022-10-10T18:26:35.044Z,12.50
2022-10-10T18:29:04.536Z,12.88
2022-10-10T18:31:35.311Z,15.57
2022-10-10T18:34:05.137Z,11.55
2022-10-10T18:36:38.659Z,17.27
2022-10-10T18:39:09.206Z,15.63
2022-10-10T18:41:38.659Z,12.43
2022-10-10T18:44:09.154Z,13.65
2022-10-10T18:46:38.720Z,16.15
2022-10-10T18:49:09.138Z,12.77
2022-10-10T18:51:43.142Z,10.80
2022-10-10T18:54:14.281Z,12.55
2022-10-10T18:56:43.973Z,13.43
2022-10-10T18:59:14.790Z,11.32
2022-10-10T19:01:45.746Z,12.00
2022-10-10T19:06:47.371Z,13.52
2022-10-10T19:09:17.665Z,11.65
2022-10-10T19:11:48.083Z,12.57
2022-10-10T19:14:19.005Z,10.20
2022-10-10T19:16:48.917Z,11.75
2022-10-10T19:19:19.520Z,11.32
2022-10-10T19:21:53.014Z,11.65
2022-10-10T19:24:23.471Z,11.63
2022-10-10T19:26:55.883Z,10.70
2022-10-10T19:29:25.792Z,12.07
2022-10-10T19:31:55.969Z,12.07
2022-10-10T19:34:25.701Z,10.43
2022-10-10T19:36:58.722Z,13.05
2022-10-10T19:39:28.271Z,13.20
2022-10-10T19:41:57.730Z,12.35
2022-10-10T19:44:27.313Z,11.85
2022-10-10T19:46:56.797Z,12.27
2022-10-10T19:49:26.504Z,10.18
2022-10-10T19:51:58.586Z,13.07
2022-10-10T19:54:28.115Z,12.88
2022-10-10T19:56:57.581Z,11.98
2022-10-10T19:59:27.066Z,11.05
2022-10-10T20:01:56.650Z,12.48
2022-10-10T20:04:26.189Z,16.58
2022-10-10T20:06:58.234Z,13.32
2022-10-10T20:09:29.399Z,12.30
2022-10-10T20:11:58.985Z,12.48
2022-10-10T20:14:28.658Z,13.57
2022-10-10T20:16:58.119Z,14.68
2022-10-10T20:19:27.562Z,13.95
2022-10-10T20:21:59.636Z,18.75
2022-10-10T20:24:29.050Z,18.08
2022-10-10T20:26:58.937Z,16.92
2022-10-10T20:29:28.392Z,15.55
2022-10-10T20:31:57.928Z,15.35
2022-10-10T20:34:27.395Z,16.52
2022-10-10T20:36:59.962Z,11.55
2022-10-10T20:39:29.394Z,12.02
2022-10-10T20:41:58.840Z,13.75
2022-10-10T20:44:28.311Z,13.50
2022-10-10T20:46:57.799Z,15.60
2022-10-10T20:49:27.387Z,14.68
2022-10-10T20:51:59.593Z,14.63
2022-10-10T20:54:29.064Z,12.90
2022-10-10T20:56:58.560Z,14.93
2022-10-10T20:59:29.248Z,12.10
2022-10-10T21:01:58.899Z,14.40
2022-10-10T21:04:28.390Z,11.70
2022-10-10T21:07:00.424Z,13.70
2022-10-10T21:09:30.011Z,12.40
2022-10-10T21:11:59.492Z,14.88
2022-10-10T21:14:28.994Z,13.13
2022-10-10T21:16:58.483Z,11.00
2022-10-10T21:19:27.994Z,14.07
2022-10-10T21:22:00.044Z,14.60
2022-10-10T21:24:29.551Z,13.82
2022-10-10T21:26:59.026Z,17.55
2022-10-10T21:29:28.466Z,16.65
2022-10-10T21:31:57.930Z,15.30
2022-10-10T21:34:27.382Z,14.50
2022-10-10T21:36:56.834Z,15.40
2022-10-10T21:39:29.242Z,16.13
2022-10-10T21:41:58.864Z,19.10
2022-10-10T21:44:28.410Z,16.60
2022-10-10T21:46:57.899Z,16.65
2022-10-10T21:49:27.390Z,17.45
2022-10-10T21:51:56.854Z,18.10
2022-10-10T21:54:28.913Z,19.50
2022-10-10T21:56:58.384Z,17.85
2022-10-10T21:59:31.663Z,20.95
2022-10-10T22:02:01.129Z,18.42
2022-10-10T22:04:30.584Z,18.88
2022-10-10T22:07:03.777Z,19.48
2022-10-10T22:09:35.834Z,19.23
2022-10-10T22:12:05.340Z,21.38
2022-10-10T22:14:34.880Z,17.25
2022-10-10T22:17:04.369Z,19.20
2022-10-10T22:19:33.842Z,18.45
2022-10-10T22:22:03.278Z,19.88
2022-10-10T22:24:35.340Z,19.58
2022-10-10T22:27:04.774Z,19.05
2022-10-10T22:29:34.201Z,22.27
2022-10-10T22:32:03.668Z,18.77
2022-10-10T22:34:33.068Z,24.75
2022-10-10T22:37:02.537Z,22.17
2022-10-10T22:39:32.135Z,19.63
2022-10-10T22:42:04.183Z,23.48
2022-10-10T22:44:33.652Z,21.77
2022-10-10T22:47:03.157Z,24.02
2022-10-10T22:49:34.930Z,26.17
2022-10-10T22:52:04.430Z,23.35
2022-10-10T22:54:33.923Z,21.85
2022-10-10T22:57:06.070Z,23.90
2022-10-10T22:59:35.535Z,25.05
2022-10-10T23:02:05.013Z,26.10
2022-10-10T23:04:34.471Z,22.13
2022-10-10T23:07:03.912Z,25.00
2022-10-10T23:09:33.689Z,29.40
2022-10-10T23:12:06.082Z,24.95
2022-10-10T23:14:35.675Z,23.20
2022-10-10T23:17:05.289Z,25.65
2022-10-10T23:19:34.757Z,24.83
2022-10-10T23:22:04.781Z,24.33
2022-10-10T23:24:34.242Z,25.58
2022-10-10T23:27:06.420Z,29.63
2022-10-10T23:29:36.239Z,27.05
2022-10-10T23:32:05.739Z,24.60
2022-10-10T23:34:35.476Z,24.60
2022-10-10T23:37:04.968Z,24.90
2022-10-10T23:39:34.423Z,22.55
2022-10-10T23:42:06.697Z,23.13
2022-10-10T23:44:36.171Z,25.08
2022-10-10T23:47:05.700Z,22.50
2022-10-10T23:49:35.185Z,24.98
2022-10-10T23:52:04.694Z,25.20
2022-10-10T23:54:34.172Z,22.35
2022-10-10T23:57:06.407Z,26.15
2022-10-10T23:59:35.988Z,21.98
