createdAt,value
2022-11-05T00:00:50.295Z,9.92
2022-11-05T00:03:35.484Z,10.02
2022-11-05T00:06:20.557Z,10.03
2022-11-05T00:09:05.838Z,10.04
2022-11-05T00:11:51.176Z,10.02
2022-11-05T00:14:36.470Z,10.05
2022-11-05T00:17:03.261Z,10.07
2022-11-05T00:19:30.011Z,10.04
2022-11-05T00:22:15.145Z,10.04
2022-11-05T00:25:00.456Z,10.00
2022-11-05T00:27:27.287Z,10.05
2022-11-05T00:29:54.021Z,10.06
2022-11-05T00:32:20.816Z,10.07
2022-11-05T00:34:47.753Z,10.06
2022-11-05T00:37:14.736Z,10.04
2022-11-05T00:39:41.944Z,10.04
2022-11-05T00:42:27.373Z,10.05
2022-11-05T00:45:03.090Z,10.04
2022-11-05T00:47:51.666Z,10.02
2022-11-05T00:50:22.438Z,10.03
2022-11-05T00:52:55.905Z,10.05
2022-11-05T00:55:28.140Z,10.08
2022-11-05T00:57:56.089Z,10.10
2022-11-05T01:00:25.025Z,10.15
2022-11-05T01:02:51.866Z,10.12
2022-11-05T01:05:18.925Z,10.14
2022-11-05T01:07:45.724Z,10.12
2022-11-05T01:10:12.592Z,10.05
2022-11-05T01:12:39.599Z,10.07
2022-11-05T01:15:07.217Z,10.06
2022-11-05T01:17:33.994Z,10.05
2022-11-05T01:20:00.781Z,10.06
2022-11-05T01:22:27.558Z,10.12
2022-11-05T01:24:54.324Z,10.05
2022-11-05T01:27:21.156Z,10.06
2022-11-05T01:29:48.065Z,10.07
2022-11-05T01:32:14.847Z,10.07
2022-11-05T01:34:41.567Z,10.04
2022-11-05T01:37:08.791Z,10.03
2022-11-05T01:39:35.524Z,10.00
2022-11-05T01:42:02.553Z,9.93
2022-11-05T01:44:56.224Z,9.85
2022-11-05T01:47:27.975Z,9.85
2022-11-05T01:49:59.724Z,9.86
2022-11-05T01:52:31.032Z,9.84
2022-11-05T01:54:59.024Z,9.81
2022-11-05T01:57:27.326Z,9.80
2022-11-05T02:00:01.324Z,9.79
2022-11-05T02:02:30.648Z,9.76
2022-11-05T02:05:03.370Z,9.82
2022-11-05T02:07:32.188Z,9.85
2022-11-05T02:10:13.826Z,9.88
2022-11-05T02:12:45.514Z,9.82
2022-11-05T02:15:16.769Z,9.82
2022-11-05T02:18:15.573Z,9.84
2022-11-05T02:20:58.764Z,9.86
2022-11-05T02:23:31.538Z,9.87
2022-11-05T02:26:42.647Z,9.85
2022-11-05T02:29:43.075Z,9.82
2022-11-05T02:32:36.356Z,9.79
2022-11-05T02:35:22.629Z,9.74
2022-11-05T02:38:06.348Z,9.72
2022-11-05T02:40:39.128Z,9.69
2022-11-05T02:43:32.482Z,9.69
2022-11-05T02:46:30.765Z,9.72
2022-11-05T02:49:32.757Z,9.70
2022-11-05T02:52:09.436Z,9.74
2022-11-05T02:54:56.437Z,9.76
2022-11-05T02:57:23.598Z,9.74
2022-11-05T03:00:05.418Z,9.80
2022-11-05T03:02:33.070Z,9.79
2022-11-05T03:05:02.928Z,9.82
2022-11-05T03:07:55.530Z,9.77
2022-11-05T03:10:57.795Z,9.75
2022-11-05T03:13:39.623Z,9.70
2022-11-05T03:16:21.626Z,9.71
2022-11-05T03:19:25.127Z,9.73
2022-11-05T03:22:02.352Z,9.78
2022-11-05T03:24:46.056Z,9.76
2022-11-05T03:27:20.417Z,9.77
2022-11-05T03:29:53.982Z,9.77
2022-11-05T03:32:22.918Z,9.78
2022-11-05T03:35:04.663Z,9.77
2022-11-05T03:37:37.625Z,9.75
2022-11-05T03:40:08.516Z,9.73
2022-11-05T03:42:40.879Z,9.72
2022-11-05T03:45:27.896Z,9.76
2022-11-05T03:48:01.443Z,9.76
2022-11-05T03:50:56.303Z,9.78
2022-11-05T03:53:32.961Z,9.78
2022-11-05T03:56:14.046Z,9.80
2022-11-05T03:58:46.572Z,9.75
2022-11-05T04:01:14.416Z,9.75
2022-11-05T04:03:41.244Z,9.72
2022-11-05T04:06:29.586Z,9.68
2022-11-05T04:09:14.820Z,9.71
2022-11-05T04:12:00.238Z,9.73
2022-11-05T04:14:27.345Z,9.74
2022-11-05T04:17:06.444Z,9.74
2022-11-05T04:19:58.071Z,9.75
2022-11-05T04:22:46.696Z,9.70
2022-11-05T04:25:17.028Z,9.67
2022-11-05T04:27:45.575Z,9.64
2022-11-05T04:30:21.606Z,9.65
2022-11-05T04:33:05.181Z,9.68
2022-11-05T04:35:34.802Z,9.69
2022-11-05T04:38:03.643Z,9.72
2022-11-05T04:40:30.882Z,9.68
2022-11-05T04:42:58.494Z,9.66
2022-11-05T04:45:29.398Z,9.69
2022-11-05T04:47:56.261Z,9.74
2022-11-05T04:50:24.089Z,9.75
2022-11-05T04:52:51.144Z,9.72
2022-11-05T04:55:18.502Z,9.73
2022-11-05T04:57:52.287Z,9.76
2022-11-05T05:00:21.446Z,9.73
2022-11-05T05:02:48.830Z,9.73
2022-11-05T05:05:16.066Z,9.72
2022-11-05T05:07:43.180Z,9.69
2022-11-05T05:10:11.734Z,9.69
2022-11-05T05:12:38.726Z,9.72
2022-11-05T05:15:06.407Z,9.66
2022-11-05T05:17:33.224Z,9.69
2022-11-05T05:20:18.480Z,9.70
2022-11-05T05:22:53.029Z,9.70
2022-11-05T05:25:20.270Z,9.64
2022-11-05T05:27:47.169Z,9.62
2022-11-05T05:30:14.025Z,9.64
2022-11-05T05:32:40.813Z,9.65
2022-11-05T05:35:08.383Z,9.64
2022-11-05T05:37:35.100Z,9.63
2022-11-05T05:40:01.868Z,9.60
2022-11-05T05:42:28.680Z,9.59
2022-11-05T05:44:55.551Z,9.56
2022-11-05T05:47:22.362Z,9.59
2022-11-05T05:49:49.108Z,9.53
2022-11-05T05:52:15.941Z,9.50
2022-11-05T05:54:43.248Z,9.47
2022-11-05T05:57:10.145Z,9.51
2022-11-05T05:59:36.905Z,9.48
2022-11-05T06:02:03.980Z,9.46
2022-11-05T06:04:30.984Z,9.40
2022-11-05T06:06:57.780Z,9.39
2022-11-05T06:09:24.804Z,9.40
2022-11-05T06:11:51.769Z,9.41
2022-11-05T06:14:18.606Z,9.39
2022-11-05T06:16:45.436Z,9.34
2022-11-05T06:19:12.645Z,9.31
2022-11-05T06:21:39.537Z,9.32
2022-11-05T06:24:06.945Z,9.32
2022-11-05T06:26:33.756Z,9.28
2022-11-05T06:29:00.607Z,9.28
2022-11-05T06:31:27.410Z,9.26
2022-11-05T06:33:54.302Z,9.28
2022-11-05T06:36:21.182Z,9.30
2022-11-05T06:38:48.171Z,9.26
2022-11-05T06:41:15.278Z,9.16
2022-11-05T06:43:43.046Z,9.15
2022-11-05T06:46:11.377Z,9.11
2022-11-05T06:48:39.052Z,9.02
2022-11-05T06:51:08.133Z,9.10
2022-11-05T06:53:36.095Z,9.08
2022-11-05T06:56:07.969Z,9.04
2022-11-05T06:58:38.085Z,9.02
2022-11-05T07:01:08.977Z,8.97
2022-11-05T07:03:37.521Z,8.97
2022-11-05T07:06:06.789Z,9.05
2022-11-05T07:08:35.682Z,9.02
2022-11-05T07:11:02.842Z,9.05
2022-11-05T07:13:30.261Z,9.09
2022-11-05T07:15:57.885Z,9.05
2022-11-05T07:18:25.076Z,8.99
2022-11-05T07:20:52.164Z,8.98
2022-11-05T07:23:19.049Z,9.00
2022-11-05T07:25:47.311Z,8.96
2022-11-05T07:28:14.540Z,9.00
2022-11-05T07:30:41.866Z,9.03
2022-11-05T07:33:09.771Z,9.04
2022-11-05T07:35:37.013Z,9.16
2022-11-05T07:38:03.807Z,9.23
2022-11-05T07:40:31.191Z,9.26
2022-11-05T07:43:03.624Z,9.31
2022-11-05T07:45:31.596Z,9.38
2022-11-05T07:48:01.896Z,9.41
2022-11-05T07:50:36.220Z,9.39
2022-11-05T07:53:07.169Z,9.40
2022-11-05T07:55:35.366Z,9.40
2022-11-05T07:58:02.485Z,9.34
2022-11-05T08:00:30.395Z,9.34
2022-11-05T08:03:14.412Z,9.34
2022-11-05T08:05:46.183Z,9.32
2022-11-05T08:08:17.564Z,9.30
2022-11-05T08:10:45.339Z,9.36
2022-11-05T08:13:13.643Z,9.34
2022-11-05T08:15:42.169Z,9.31
2022-11-05T08:18:15.843Z,9.33
2022-11-05T08:20:44.676Z,9.33
2022-11-05T08:23:13.047Z,9.37
2022-11-05T08:25:41.120Z,9.40
2022-11-05T08:28:12.839Z,9.47
2022-11-05T08:30:40.119Z,9.44
2022-11-05T08:33:11.392Z,9.50
2022-11-05T08:35:40.279Z,9.51
2022-11-05T08:38:10.677Z,9.59
2022-11-05T08:40:37.936Z,9.64
2022-11-05T08:43:07.437Z,9.71
2022-11-05T08:45:38.239Z,9.72
2022-11-05T08:48:14.778Z,9.75
2022-11-05T08:50:42.601Z,9.80
2022-11-05T08:53:10.466Z,9.83
2022-11-05T08:55:38.431Z,9.95
2022-11-05T08:58:11.221Z,10.01
2022-11-05T09:00:39.384Z,10.01
2022-11-05T09:03:09.388Z,10.01
2022-11-05T09:05:39.439Z,10.02
2022-11-05T09:08:08.687Z,9.99
2022-11-05T09:10:36.614Z,10.01
2022-11-05T09:13:04.368Z,9.98
2022-11-05T09:15:32.265Z,9.95
2022-11-05T09:17:59.935Z,9.88
2022-11-05T09:20:27.157Z,9.93
2022-11-05T09:22:54.947Z,9.92
2022-11-05T09:25:21.871Z,9.95
2022-11-05T09:27:48.896Z,9.97
2022-11-05T09:30:16.529Z,9.93
2022-11-05T09:32:43.527Z,9.98
2022-11-05T09:35:10.886Z,10.02
2022-11-05T09:37:38.453Z,10.08
2022-11-05T09:40:07.052Z,10.08
2022-11-05T09:42:46.073Z,10.13
2022-11-05T09:45:20.823Z,10.16
2022-11-05T09:47:53.601Z,10.12
2022-11-05T09:50:34.656Z,10.13
2022-11-05T09:53:03.586Z,10.14
2022-11-05T09:55:37.260Z,10.19
2022-11-05T09:58:31.375Z,10.19
2022-11-05T10:00:59.892Z,10.18
2022-11-05T10:03:30.414Z,10.25
2022-11-05T10:06:09.620Z,10.20
2022-11-05T10:08:43.649Z,10.18
2022-11-05T10:11:20.608Z,10.16
2022-11-05T10:14:01.580Z,10.17
2022-11-05T10:16:39.215Z,10.23
2022-11-05T10:19:26.468Z,10.26
2022-11-05T10:22:10.704Z,10.34
2022-11-05T10:24:42.561Z,10.33
2022-11-05T10:27:37.606Z,10.34
2022-11-05T10:30:05.485Z,10.40
2022-11-05T10:32:38.327Z,10.36
2022-11-05T10:35:08.561Z,10.39
2022-11-05T10:37:40.828Z,10.41
2022-11-05T10:40:54.350Z,10.41
2022-11-05T10:43:52.636Z,10.48
2022-11-05T10:46:32.550Z,10.48
2022-11-05T10:49:49.121Z,10.46
2022-11-05T10:52:37.046Z,10.38
2022-11-05T10:55:35.297Z,10.38
2022-11-05T10:58:18.050Z,10.36
2022-11-05T11:00:54.043Z,10.43
2022-11-05T11:03:51.461Z,10.53
2022-11-05T11:06:29.273Z,10.60
2022-11-05T11:09:00.507Z,10.65
2022-11-05T11:11:36.047Z,10.70
2022-11-05T11:14:12.508Z,10.83
2022-11-05T11:16:51.111Z,10.93
2022-11-05T11:19:21.165Z,10.99
2022-11-05T11:22:05.659Z,11.14
2022-11-05T11:24:41.025Z,11.20
2022-11-05T11:27:30.967Z,11.20
2022-11-05T11:30:01.768Z,11.22
2022-11-05T11:32:39.234Z,11.53
2022-11-05T11:35:18.603Z,11.92
2022-11-05T11:37:47.464Z,11.62
2022-11-05T11:40:23.904Z,11.50
2022-11-05T11:42:57.339Z,11.51
2022-11-05T11:45:35.281Z,11.62
2022-11-05T11:48:07.879Z,12.61
2022-11-05T11:50:49.521Z,13.69
2022-11-05T11:53:22.019Z,13.81
2022-11-05T11:56:14.698Z,13.97
2022-11-05T11:58:53.889Z,13.29
2022-11-05T12:01:47.988Z,12.75
2022-11-05T12:04:59.717Z,12.44
2022-11-05T12:07:50.895Z,12.32
2022-11-05T12:10:42.535Z,12.13
2022-11-05T12:13:18.609Z,11.87
2022-11-05T12:16:03.493Z,11.72
2022-11-05T12:18:55.012Z,11.66
2022-11-05T12:21:53.258Z,11.61
2022-11-05T12:24:34.879Z,11.69
2022-11-05T12:27:25.024Z,11.67
2022-11-05T12:30:11.716Z,11.67
2022-11-05T12:33:17.831Z,12.39
2022-11-05T12:36:14.546Z,13.67
2022-11-05T12:39:13.046Z,14.23
2022-11-05T12:42:18.654Z,14.66
2022-11-05T12:45:04.578Z,14.18
2022-11-05T12:47:58.455Z,13.42
2022-11-05T12:50:59.193Z,12.78
2022-11-05T12:54:10.873Z,12.30
2022-11-05T12:56:55.575Z,12.03
2022-11-05T12:59:43.568Z,11.94
2022-11-05T13:02:45.089Z,11.83
2022-11-05T13:05:21.214Z,11.77
2022-11-05T13:08:42.983Z,11.74
2022-11-05T13:11:47.058Z,11.69
2022-11-05T13:14:27.854Z,11.79
2022-11-05T13:17:03.150Z,11.97
2022-11-05T13:19:42.153Z,11.87
2022-11-05T13:22:42.556Z,11.91
2022-11-05T13:25:27.854Z,12.34
2022-11-05T13:28:35.486Z,12.50
2022-11-05T13:34:11.783Z,12.34
2022-11-05T13:37:15.435Z,12.37
2022-11-05T13:40:01.800Z,12.46
2022-11-05T13:42:46.575Z,12.29
2022-11-05T13:45:39.600Z,12.17
2022-11-05T13:48:48.997Z,12.12
2022-11-05T13:51:47.238Z,11.99
2022-11-05T13:54:51.051Z,11.88
2022-11-05T13:58:03.974Z,11.79
2022-11-05T14:00:44.322Z,11.71
2022-11-05T14:03:20.663Z,11.71
2022-11-05T14:06:07.553Z,11.82
2022-11-05T14:08:44.572Z,11.82
2022-11-05T14:11:34.566Z,11.88
2022-11-05T14:14:07.801Z,11.74
2022-11-05T14:17:15.820Z,11.58
2022-11-05T14:20:24.515Z,11.38
2022-11-05T14:22:51.762Z,11.32
2022-11-05T14:25:18.654Z,11.34
2022-11-05T14:27:50.553Z,11.30
2022-11-05T14:30:43.566Z,11.23
2022-11-05T14:33:38.173Z,11.24
2022-11-05T14:37:16.896Z,11.11
2022-11-05T14:39:44.162Z,11.04
2022-11-05T14:42:30.525Z,11.00
2022-11-05T14:45:17.221Z,11.00
2022-11-05T14:47:54.936Z,11.09
2022-11-05T14:50:33.454Z,11.05
2022-11-05T14:53:35.605Z,10.89
2022-11-05T14:56:14.546Z,10.86
2022-11-05T14:58:44.259Z,10.91
2022-11-05T15:01:14.261Z,10.98
2022-11-05T15:03:45.909Z,10.95
2022-11-05T15:06:39.855Z,10.93
2022-11-05T15:09:22.941Z,10.89
2022-11-05T15:12:05.479Z,10.83
2022-11-05T15:14:47.553Z,10.81
2022-11-05T15:17:23.480Z,10.75
2022-11-05T15:19:52.886Z,10.74
2022-11-05T15:22:30.815Z,10.74
2022-11-05T15:24:58.754Z,10.73
2022-11-05T15:27:55.866Z,10.79
2022-11-05T15:30:24.951Z,10.86
2022-11-05T15:32:52.576Z,10.78
2022-11-05T15:35:23.406Z,10.72
2022-11-05T15:37:55.980Z,10.67
2022-11-05T15:40:32.480Z,10.61
2022-11-05T15:43:20.104Z,10.49
2022-11-05T15:46:08.182Z,10.51
2022-11-05T15:48:36.688Z,10.50
2022-11-05T15:51:04.240Z,10.50
2022-11-05T15:53:51.489Z,10.36
2022-11-05T15:56:50.599Z,10.29
2022-11-05T15:59:21.816Z,10.27
2022-11-05T16:02:20.239Z,10.23
2022-11-05T16:04:49.067Z,10.17
2022-11-05T16:07:16.959Z,10.01
2022-11-05T16:09:57.837Z,9.98
2022-11-05T16:12:36.155Z,9.90
2022-11-05T16:15:08.789Z,9.79
2022-11-05T16:17:50.574Z,9.71
2022-11-05T16:20:32.368Z,9.66
2022-11-05T16:23:23.160Z,9.62
2022-11-05T16:25:51.341Z,9.66
2022-11-05T16:28:30.362Z,9.63
2022-11-05T16:31:01.715Z,9.57
2022-11-05T16:33:45.334Z,9.47
2022-11-05T16:36:12.892Z,9.46
2022-11-05T16:38:40.230Z,9.41
2022-11-05T16:41:13.825Z,9.38
2022-11-05T16:43:41.027Z,9.32
2022-11-05T16:46:13.271Z,9.05
2022-11-05T16:48:40.911Z,8.88
2022-11-05T16:51:11.696Z,8.82
2022-11-05T16:53:39.700Z,8.76
2022-11-05T16:56:23.388Z,8.75
2022-11-05T16:58:50.596Z,8.71
2022-11-05T17:01:23.479Z,8.67
2022-11-05T17:03:52.202Z,8.67
2022-11-05T17:06:21.317Z,8.74
2022-11-05T17:08:48.621Z,8.74
2022-11-05T17:11:19.568Z,8.59
2022-11-05T17:13:47.372Z,8.57
2022-11-05T17:16:17.669Z,8.55
2022-11-05T17:18:44.572Z,8.60
2022-11-05T17:21:14.013Z,8.61
2022-11-05T17:23:40.857Z,8.61
2022-11-05T17:26:12.376Z,8.58
2022-11-05T17:28:40.586Z,8.56
2022-11-05T17:31:12.902Z,8.54
2022-11-05T17:33:41.080Z,8.55
2022-11-05T17:36:13.110Z,8.62
2022-11-05T17:38:40.618Z,8.51
2022-11-05T17:41:20.088Z,8.38
2022-11-05T17:43:48.602Z,8.32
2022-11-05T17:46:16.823Z,8.26
2022-11-05T17:48:44.686Z,8.23
2022-11-05T17:51:15.785Z,8.27
2022-11-05T17:53:44.355Z,8.11
2022-11-05T17:56:28.852Z,8.13
2022-11-05T17:59:01.224Z,8.13
2022-11-05T18:01:32.585Z,8.10
2022-11-05T18:04:03.849Z,8.09
2022-11-05T18:06:39.708Z,8.03
2022-11-05T18:09:09.077Z,7.96
2022-11-05T18:11:37.155Z,7.85
2022-11-05T18:14:04.606Z,7.79
2022-11-05T18:16:32.038Z,7.75
2022-11-05T18:18:59.318Z,7.70
2022-11-05T18:21:26.343Z,7.68
2022-11-05T18:23:53.179Z,7.70
2022-11-05T18:26:20.400Z,7.75
2022-11-05T18:28:47.223Z,7.76
2022-11-05T18:31:22.448Z,7.75
2022-11-05T18:33:50.699Z,7.60
2022-11-05T18:36:23.955Z,7.47
2022-11-05T18:38:51.639Z,7.44
2022-11-05T18:41:20.459Z,7.40
2022-11-05T18:43:47.874Z,7.35
2022-11-05T18:46:35.721Z,7.35
2022-11-05T18:49:03.190Z,7.32
2022-11-05T18:51:30.455Z,7.29
2022-11-05T18:53:57.296Z,7.30
2022-11-05T18:56:24.991Z,7.14
2022-11-05T18:59:14.564Z,7.05
2022-11-05T19:01:41.033Z,7.16
2022-11-05T19:04:08.366Z,7.14
2022-11-05T19:06:36.755Z,7.07
2022-11-05T19:09:05.570Z,7.16
2022-11-05T19:11:33.298Z,7.18
2022-11-05T19:14:00.100Z,7.20
2022-11-05T19:16:29.652Z,7.07
2022-11-05T19:19:02.763Z,7.00
2022-11-05T19:21:30.630Z,7.10
2022-11-05T19:24:01.382Z,7.15
2022-11-05T19:26:29.804Z,7.12
2022-11-05T19:29:02.396Z,7.12
2022-11-05T19:31:31.486Z,7.03
2022-11-05T19:34:03.150Z,7.02
2022-11-05T19:36:30.178Z,6.94
2022-11-05T19:39:02.306Z,6.94
2022-11-05T19:41:29.530Z,6.94
2022-11-05T19:43:57.985Z,7.03
2022-11-05T19:46:25.624Z,6.98
2022-11-05T19:48:52.866Z,6.86
2022-11-05T19:51:23.592Z,6.86
2022-11-05T19:53:55.123Z,6.86
2022-11-05T19:56:26.237Z,6.87
2022-11-05T19:58:54.320Z,6.81
2022-11-05T20:01:24.554Z,6.78
2022-11-05T20:03:52.139Z,6.76
2022-11-05T20:06:24.277Z,6.73
2022-11-05T20:09:20.074Z,6.73
2022-11-05T20:11:39.241Z,6.82
2022-11-05T20:14:08.080Z,6.87
2022-11-05T20:16:40.088Z,6.85
2022-11-05T20:19:12.388Z,6.85
2022-11-05T20:21:39.920Z,6.78
2022-11-05T20:24:07.864Z,6.79
2022-11-05T20:26:35.025Z,6.76
2022-11-05T20:29:01.985Z,6.75
2022-11-05T20:31:29.149Z,6.72
2022-11-05T20:33:56.892Z,6.66
2022-11-05T20:36:25.569Z,6.67
2022-11-05T20:38:56.530Z,6.67
2022-11-05T20:41:25.182Z,6.66
2022-11-05T20:43:52.331Z,6.68
2022-11-05T20:46:22.298Z,6.65
2022-11-05T20:48:50.179Z,6.53
2022-11-05T20:51:21.057Z,6.50
2022-11-05T20:53:48.903Z,6.40
2022-11-05T20:56:23.305Z,6.40
2022-11-05T20:58:50.578Z,6.46
2022-11-05T21:01:18.958Z,6.47
2022-11-05T21:03:47.624Z,6.53
2022-11-05T21:06:15.540Z,6.48
2022-11-05T21:08:43.172Z,6.43
2022-11-05T21:11:10.992Z,6.43
2022-11-05T21:13:38.400Z,6.51
2022-11-05T21:16:08.311Z,6.57
2022-11-05T21:18:39.558Z,6.57
2022-11-05T21:21:09.797Z,6.55
2022-11-05T21:23:36.874Z,6.48
2022-11-05T21:26:09.053Z,6.37
2022-11-05T21:28:39.234Z,6.29
2022-11-05T21:31:07.420Z,6.22
2022-11-05T21:33:34.745Z,6.22
2022-11-05T21:36:11.807Z,6.17
2022-11-05T21:38:40.538Z,6.11
2022-11-05T21:41:10.121Z,6.16
2022-11-05T21:43:39.379Z,6.15
2022-11-05T21:46:06.158Z,5.90
2022-11-05T21:48:33.839Z,5.89
2022-11-05T21:51:19.156Z,5.91
2022-11-05T21:54:04.560Z,5.80
2022-11-05T21:56:50.945Z,5.77
2022-11-05T21:59:42.721Z,5.73
2022-11-05T22:02:12.646Z,5.77
2022-11-05T22:04:44.910Z,5.79
2022-11-05T22:07:16.102Z,5.83
2022-11-05T22:09:43.493Z,5.82
2022-11-05T22:12:10.801Z,5.83
2022-11-05T22:14:37.940Z,5.80
2022-11-05T22:17:06.781Z,5.75
2022-11-05T22:19:34.182Z,5.68
2022-11-05T22:22:01.622Z,5.76
2022-11-05T22:24:30.504Z,5.79
2022-11-05T22:26:59.114Z,5.64
2022-11-05T22:29:26.871Z,5.68
2022-11-05T22:31:53.913Z,5.75
2022-11-05T22:34:21.403Z,5.76
2022-11-05T22:36:48.542Z,5.77
2022-11-05T22:39:15.715Z,5.84
2022-11-05T22:41:43.262Z,5.84
2022-11-05T22:44:10.970Z,5.79
2022-11-05T22:46:38.614Z,5.80
2022-11-05T22:49:07.202Z,5.79
2022-11-05T22:51:36.966Z,5.79
2022-11-05T22:54:06.450Z,5.82
2022-11-05T22:56:37.893Z,5.86
2022-11-05T22:59:06.927Z,5.90
2022-11-05T23:01:34.335Z,5.77
2022-11-05T23:04:01.311Z,5.78
2022-11-05T23:06:51.069Z,5.86
2022-11-05T23:09:50.436Z,5.85
2022-11-05T23:12:37.771Z,5.84
2022-11-05T23:15:08.051Z,5.78
2022-11-05T23:17:53.202Z,5.76
2022-11-05T23:20:41.822Z,5.83
2022-11-05T23:23:31.100Z,5.82
2022-11-05T23:26:00.313Z,5.90
2022-11-05T23:28:27.217Z,5.79
2022-11-05T23:31:12.706Z,5.83
2022-11-05T23:33:39.474Z,5.62
2022-11-05T23:36:25.097Z,5.55
2022-11-05T23:38:51.857Z,5.51
2022-11-05T23:41:37.141Z,5.54
2022-11-05T23:44:22.638Z,5.58
2022-11-05T23:47:07.726Z,5.66
2022-11-05T23:49:34.456Z,5.66
2022-11-05T23:52:01.208Z,5.73
2022-11-05T23:54:29.345Z,5.76
2022-11-05T23:56:56.066Z,5.73
2022-11-05T23:59:23.122Z,5.61
