createdAt,value
2023-09-17T00:00:02.370Z,20.68
2023-09-17T00:01:02.890Z,20.65
2023-09-17T00:02:02.389Z,20.66
2023-09-17T00:03:02.369Z,20.68
2023-09-17T00:04:02.974Z,20.64
2023-09-17T00:05:02.363Z,20.65
2023-09-17T00:06:02.299Z,20.62
2023-09-17T00:07:02.260Z,20.64
2023-09-17T00:08:02.249Z,20.61
2023-09-17T00:09:02.233Z,20.62
2023-09-17T00:10:02.205Z,20.61
2023-09-17T00:11:02.231Z,20.59
2023-09-17T00:12:02.884Z,20.53
2023-09-17T00:13:02.185Z,20.58
2023-09-17T00:14:02.884Z,20.54
2023-09-17T00:15:02.176Z,20.54
2023-09-17T00:16:02.170Z,20.53
2023-09-17T00:17:02.227Z,20.51
2023-09-17T00:18:02.147Z,20.51
2023-09-17T00:19:02.145Z,20.47
2023-09-17T00:20:02.147Z,20.47
2023-09-17T00:21:02.078Z,20.47
2023-09-17T00:22:02.054Z,20.43
2023-09-17T00:23:02.992Z,20.46
2023-09-17T00:24:02.063Z,20.41
2023-09-17T00:25:02.049Z,20.38
2023-09-17T00:26:02.133Z,20.39
2023-09-17T00:27:02.892Z,20.39
2023-09-17T00:28:02.071Z,20.35
2023-09-17T00:29:02.881Z,20.35
2023-09-17T00:30:02.182Z,20.34
2023-09-17T00:31:02.000Z,20.33
2023-09-17T00:32:02.873Z,20.33
2023-09-17T00:33:01.938Z,20.34
2023-09-17T00:34:01.908Z,20.33
2023-09-17T00:35:01.906Z,20.33
2023-09-17T00:36:01.884Z,20.30
2023-09-17T00:37:01.876Z,20.31
2023-09-17T00:38:02.395Z,20.31
2023-09-17T00:39:01.833Z,20.30
2023-09-17T00:40:01.798Z,20.30
2023-09-17T00:41:01.860Z,20.28
2023-09-17T00:42:01.809Z,20.28
2023-09-17T00:43:01.792Z,20.27
2023-09-17T00:44:01.833Z,20.25
2023-09-17T00:45:01.758Z,20.24
2023-09-17T00:46:01.811Z,20.23
2023-09-17T00:47:02.423Z,20.21
2023-09-17T00:48:02.406Z,20.23
2023-09-17T00:49:01.711Z,20.18
2023-09-17T00:50:01.703Z,20.20
2023-09-17T00:51:01.678Z,20.18
2023-09-17T00:52:02.373Z,20.12
2023-09-17T00:53:02.375Z,20.10
2023-09-17T00:54:01.702Z,20.15
2023-09-17T00:55:01.742Z,20.15
2023-09-17T00:56:01.749Z,20.12
2023-09-17T00:57:01.785Z,20.12
2023-09-17T00:58:02.382Z,20.12
2023-09-17T00:59:02.372Z,20.13
2023-09-17T01:00:01.553Z,20.09
2023-09-17T01:01:01.547Z,20.06
2023-09-17T01:02:01.639Z,20.08
2023-09-17T01:03:02.427Z,20.09
2023-09-17T01:04:01.615Z,20.08
2023-09-17T01:05:02.462Z,20.10
2023-09-17T01:06:01.475Z,20.09
2023-09-17T01:07:01.502Z,20.08
2023-09-17T01:08:01.493Z,20.08
2023-09-17T01:09:01.432Z,20.06
2023-09-17T01:10:01.428Z,20.06
2023-09-17T01:11:01.465Z,20.08
2023-09-17T01:12:02.497Z,20.02
2023-09-17T01:13:01.404Z,20.03
2023-09-17T01:14:01.375Z,20.00
2023-09-17T01:15:01.358Z,20.00
2023-09-17T01:16:01.368Z,19.97
2023-09-17T01:17:01.491Z,19.98
2023-09-17T01:18:01.370Z,19.95
2023-09-17T01:19:01.317Z,19.98
2023-09-17T01:20:01.325Z,19.97
2023-09-17T01:21:01.290Z,19.97
2023-09-17T01:22:01.272Z,19.95
2023-09-17T01:23:01.307Z,19.97
2023-09-17T01:24:01.246Z,19.97
2023-09-17T01:25:01.872Z,19.97
2023-09-17T01:26:01.219Z,19.97
2023-09-17T01:27:01.212Z,19.98
2023-09-17T01:28:01.874Z,19.97
2023-09-17T01:29:01.191Z,19.95
2023-09-17T01:30:01.176Z,19.95
2023-09-17T01:31:01.142Z,19.94
2023-09-17T01:32:01.139Z,19.88
2023-09-17T01:33:01.172Z,19.88
2023-09-17T01:34:01.149Z,19.88
2023-09-17T01:35:01.136Z,19.87
2023-09-17T01:36:01.100Z,19.87
2023-09-17T01:37:01.065Z,19.86
2023-09-17T01:38:01.061Z,19.83
2023-09-17T01:39:01.049Z,19.87
2023-09-17T01:40:01.061Z,19.80
2023-09-17T01:41:01.021Z,19.80
2023-09-17T01:42:01.012Z,19.78
2023-09-17T01:43:00.984Z,19.76
2023-09-17T01:44:01.000Z,19.75
2023-09-17T01:45:00.996Z,19.75
2023-09-17T01:46:01.027Z,19.75
2023-09-17T01:47:00.935Z,19.72
2023-09-17T01:48:00.985Z,19.75
2023-09-17T01:49:00.906Z,19.73
2023-09-17T01:50:00.925Z,19.69
2023-09-17T01:51:00.908Z,19.70
2023-09-17T01:52:00.896Z,19.72
2023-09-17T01:53:00.857Z,19.68
2023-09-17T01:54:00.845Z,19.69
2023-09-17T01:55:00.845Z,19.68
2023-09-17T01:56:00.842Z,19.69
2023-09-17T01:57:00.823Z,19.66
2023-09-17T01:58:00.807Z,19.65
2023-09-17T01:59:01.357Z,19.66
2023-09-17T02:00:00.776Z,19.66
2023-09-17T02:01:00.750Z,19.69
2023-09-17T02:02:00.878Z,19.68
2023-09-17T02:03:00.781Z,19.69
2023-09-17T02:04:00.804Z,19.66
2023-09-17T02:05:00.697Z,19.65
2023-09-17T02:06:00.707Z,19.66
2023-09-17T02:07:00.670Z,19.61
2023-09-17T02:08:00.667Z,19.63
2023-09-17T02:09:00.634Z,19.60
2023-09-17T02:10:00.664Z,19.60
2023-09-17T02:11:00.609Z,19.60
2023-09-17T02:12:00.617Z,19.58
2023-09-17T02:13:00.592Z,19.60
2023-09-17T02:14:00.693Z,19.57
2023-09-17T02:15:00.573Z,19.57
2023-09-17T02:16:00.604Z,19.58
2023-09-17T02:17:00.526Z,19.57
2023-09-17T02:18:00.585Z,19.54
2023-09-17T02:19:00.524Z,19.57
2023-09-17T02:20:00.518Z,19.55
2023-09-17T02:21:00.515Z,19.54
2023-09-17T02:22:00.474Z,19.54
2023-09-17T02:23:00.443Z,19.54
2023-09-17T02:24:00.444Z,19.54
2023-09-17T02:25:00.431Z,19.54
2023-09-17T02:26:00.420Z,19.57
2023-09-17T02:27:00.409Z,19.53
2023-09-17T02:28:00.399Z,19.51
2023-09-17T02:29:00.360Z,19.51
2023-09-17T02:30:00.378Z,19.47
2023-09-17T02:31:00.346Z,19.48
2023-09-17T02:32:00.396Z,19.53
2023-09-17T02:33:00.359Z,19.47
2023-09-17T02:34:00.312Z,19.47
2023-09-17T02:35:00.276Z,19.47
2023-09-17T02:36:00.286Z,19.51
2023-09-17T02:37:00.249Z,19.50
2023-09-17T02:38:00.249Z,19.50
2023-09-17T02:39:00.269Z,19.51
2023-09-17T02:40:00.241Z,19.48
2023-09-17T02:41:00.254Z,19.48
2023-09-17T02:42:00.194Z,19.47
2023-09-17T02:43:00.181Z,19.48
2023-09-17T02:44:00.209Z,19.47
2023-09-17T02:45:00.162Z,19.43
2023-09-17T02:46:00.153Z,19.42
2023-09-17T02:47:00.215Z,19.43
2023-09-17T02:48:00.159Z,19.46
2023-09-17T02:49:00.100Z,19.40
2023-09-17T02:50:00.133Z,19.39
2023-09-17T02:51:00.102Z,19.40
2023-09-17T02:52:00.068Z,19.39
2023-09-17T02:53:00.035Z,19.38
2023-09-17T02:54:00.056Z,19.40
2023-09-17T02:55:00.019Z,19.36
2023-09-17T02:56:00.028Z,19.40
2023-09-17T02:57:00.009Z,19.38
2023-09-17T02:57:59.990Z,19.38
2023-09-17T02:58:59.966Z,19.36
2023-09-17T02:59:59.961Z,19.39
2023-09-17T03:00:59.951Z,19.36
2023-09-17T03:02:00.077Z,19.36
2023-09-17T03:02:59.965Z,19.32
2023-09-17T03:03:59.908Z,19.36
2023-09-17T03:04:59.879Z,19.35
2023-09-17T03:05:59.882Z,19.35
2023-09-17T03:06:59.864Z,19.35
2023-09-17T03:07:59.840Z,19.33
2023-09-17T03:08:59.862Z,19.35
2023-09-17T03:09:59.823Z,19.32
2023-09-17T03:10:59.798Z,19.29
2023-09-17T03:11:59.791Z,19.29
2023-09-17T03:12:59.769Z,19.25
2023-09-17T03:13:59.867Z,19.25
2023-09-17T03:14:59.749Z,19.28
2023-09-17T03:15:59.753Z,19.24
2023-09-17T03:16:59.794Z,19.24
2023-09-17T03:17:59.763Z,19.24
2023-09-17T03:18:59.697Z,19.23
2023-09-17T03:20:00.234Z,19.24
2023-09-17T03:20:59.664Z,19.20
2023-09-17T03:22:00.359Z,19.25
2023-09-17T03:22:59.644Z,19.24
2023-09-17T03:23:59.650Z,19.24
2023-09-17T03:25:04.335Z,19.23
2023-09-17T03:25:59.648Z,19.21
2023-09-17T03:26:59.579Z,19.24
2023-09-17T03:27:59.577Z,19.21
2023-09-17T03:28:59.622Z,19.20
2023-09-17T03:29:59.545Z,19.20
2023-09-17T03:30:59.614Z,19.14
2023-09-17T03:32:00.346Z,19.15
2023-09-17T03:33:04.853Z,19.14
2023-09-17T03:33:59.539Z,19.13
2023-09-17T03:34:59.494Z,19.11
2023-09-17T03:35:59.470Z,19.11
2023-09-17T03:36:59.447Z,19.06
2023-09-17T03:37:59.477Z,19.06
2023-09-17T03:38:59.442Z,19.08
2023-09-17T03:39:59.420Z,19.02
2023-09-17T03:40:59.413Z,19.01
2023-09-17T03:41:59.390Z,19.01
2023-09-17T03:42:59.385Z,19.01
2023-09-17T03:43:59.397Z,19.02
2023-09-17T03:44:59.333Z,19.05
2023-09-17T03:45:59.374Z,19.02
2023-09-17T03:46:59.366Z,19.08
2023-09-17T03:47:59.346Z,19.02
2023-09-17T03:48:59.313Z,19.06
2023-09-17T03:49:59.823Z,19.05
2023-09-17T03:50:59.256Z,19.10
2023-09-17T03:51:59.250Z,19.08
2023-09-17T03:52:59.815Z,19.08
2023-09-17T03:53:59.261Z,19.08
2023-09-17T03:54:59.221Z,19.02
2023-09-17T03:55:59.250Z,19.06
2023-09-17T03:56:59.178Z,19.02
2023-09-17T03:57:59.178Z,19.05
2023-09-17T03:58:59.188Z,19.02
2023-09-17T03:59:59.144Z,19.05
2023-09-17T04:00:59.127Z,19.02
2023-09-17T04:01:59.223Z,19.02
2023-09-17T04:02:59.105Z,19.05
2023-09-17T04:03:59.149Z,19.06
2023-09-17T04:04:59.099Z,19.02
2023-09-17T04:05:59.054Z,19.01
2023-09-17T04:06:59.061Z,19.01
2023-09-17T04:07:59.071Z,19.01
2023-09-17T04:08:59.015Z,18.99
2023-09-17T04:09:59.021Z,18.95
2023-09-17T04:10:59.025Z,18.99
2023-09-17T04:11:58.974Z,18.99
2023-09-17T04:12:59.358Z,19.01
2023-09-17T04:13:59.046Z,19.01
2023-09-17T04:14:58.944Z,19.01
2023-09-17T04:15:58.990Z,18.99
2023-09-17T04:16:59.054Z,19.02
2023-09-17T04:17:58.938Z,19.05
2023-09-17T04:18:58.880Z,19.02
2023-09-17T04:19:58.865Z,19.02
2023-09-17T04:20:58.871Z,19.06
2023-09-17T04:21:58.826Z,19.06
2023-09-17T04:22:58.872Z,19.08
2023-09-17T04:23:58.806Z,19.05
2023-09-17T04:24:58.830Z,19.08
2023-09-17T04:25:58.834Z,19.10
2023-09-17T04:26:58.822Z,19.08
2023-09-17T04:27:58.768Z,19.06
2023-09-17T04:28:58.762Z,19.10
2023-09-17T04:29:58.721Z,19.10
2023-09-17T04:30:58.739Z,19.06
2023-09-17T04:31:58.786Z,19.11
2023-09-17T04:32:58.739Z,19.13
2023-09-17T04:33:58.683Z,19.11
2023-09-17T04:34:58.678Z,19.10
2023-09-17T04:35:58.643Z,19.05
2023-09-17T04:36:58.646Z,19.05
2023-09-17T04:37:58.657Z,19.02
2023-09-17T04:38:58.627Z,19.06
2023-09-17T04:39:58.601Z,19.08
2023-09-17T04:40:58.646Z,19.02
2023-09-17T04:41:58.565Z,19.06
2023-09-17T04:42:58.570Z,19.05
2023-09-17T04:43:58.575Z,19.08
2023-09-17T04:44:59.314Z,19.10
2023-09-17T04:45:58.591Z,19.10
2023-09-17T04:46:58.563Z,19.10
2023-09-17T04:47:58.509Z,19.06
2023-09-17T04:48:58.508Z,19.10
2023-09-17T04:49:58.538Z,19.06
2023-09-17T04:50:58.490Z,19.10
2023-09-17T04:51:58.451Z,19.10
2023-09-17T04:52:58.448Z,19.11
2023-09-17T04:53:58.419Z,19.10
2023-09-17T04:54:58.400Z,19.11
2023-09-17T04:55:58.478Z,19.13
2023-09-17T04:56:58.395Z,19.13
2023-09-17T04:57:58.375Z,19.10
2023-09-17T04:58:58.395Z,19.11
2023-09-17T04:59:59.645Z,19.15
2023-09-17T05:00:58.333Z,19.17
2023-09-17T05:01:58.430Z,19.15
2023-09-17T05:02:58.349Z,19.18
2023-09-17T05:03:58.311Z,19.18
2023-09-17T05:04:58.318Z,19.20
2023-09-17T05:05:58.262Z,19.18
2023-09-17T05:06:58.251Z,19.21
2023-09-17T05:07:58.243Z,19.18
2023-09-17T05:08:58.216Z,19.23
2023-09-17T05:09:58.207Z,19.23
2023-09-17T05:10:58.215Z,19.24
2023-09-17T05:11:58.155Z,19.23
2023-09-17T05:12:58.169Z,19.28
2023-09-17T05:13:58.174Z,19.28
2023-09-17T05:14:58.153Z,19.28
2023-09-17T05:15:58.213Z,19.32
2023-09-17T05:16:58.133Z,19.32
2023-09-17T05:17:58.108Z,19.36
2023-09-17T05:18:58.076Z,19.33
2023-09-17T05:19:58.141Z,19.32
2023-09-17T05:20:58.065Z,19.36
2023-09-17T05:21:58.033Z,19.35
2023-09-17T05:22:58.078Z,19.35
2023-09-17T05:23:57.995Z,19.36
2023-09-17T05:24:57.999Z,19.38
2023-09-17T05:25:58.001Z,19.35
2023-09-17T05:26:58.277Z,19.33
2023-09-17T05:27:57.952Z,19.35
2023-09-17T05:28:58.052Z,19.36
2023-09-17T05:29:57.986Z,19.35
2023-09-17T05:30:57.936Z,19.33
2023-09-17T05:31:57.971Z,19.36
2023-09-17T05:32:57.936Z,19.33
2023-09-17T05:33:57.876Z,19.35
2023-09-17T05:34:57.924Z,19.39
2023-09-17T05:35:58.210Z,19.39
2023-09-17T05:36:57.835Z,19.40
2023-09-17T05:37:57.881Z,19.42
2023-09-17T05:38:57.826Z,19.46
2023-09-17T05:39:57.799Z,19.43
2023-09-17T05:40:57.840Z,19.48
2023-09-17T05:41:57.788Z,19.47
2023-09-17T05:42:57.742Z,19.48
2023-09-17T05:43:57.752Z,19.50
2023-09-17T05:44:57.719Z,19.53
2023-09-17T05:45:58.205Z,19.51
2023-09-17T05:46:57.725Z,19.54
2023-09-17T05:47:57.705Z,19.55
2023-09-17T05:48:57.667Z,19.61
2023-09-17T05:49:57.755Z,19.60
2023-09-17T05:50:59.794Z,19.63
2023-09-17T05:51:57.621Z,19.66
2023-09-17T05:52:57.639Z,19.69
2023-09-17T05:53:57.590Z,19.70
2023-09-17T05:54:57.623Z,19.73
2023-09-17T05:55:57.616Z,19.78
2023-09-17T05:56:57.569Z,19.83
2023-09-17T05:57:57.555Z,19.87
2023-09-17T05:58:57.573Z,19.91
2023-09-17T05:59:57.509Z,19.94
2023-09-17T06:00:57.578Z,20.00
2023-09-17T06:01:57.499Z,20.06
2023-09-17T06:02:57.516Z,20.09
2023-09-17T06:03:57.521Z,20.12
2023-09-17T06:04:59.721Z,20.20
2023-09-17T06:05:57.825Z,20.23
2023-09-17T06:06:57.434Z,20.27
2023-09-17T06:07:57.443Z,20.31
2023-09-17T06:08:57.448Z,20.34
2023-09-17T06:09:57.392Z,20.38
2023-09-17T06:10:57.403Z,20.43
2023-09-17T06:11:57.539Z,20.47
2023-09-17T06:12:57.353Z,20.58
2023-09-17T06:13:57.338Z,20.59
2023-09-17T06:14:57.331Z,20.66
2023-09-17T06:15:57.314Z,20.71
2023-09-17T06:16:58.653Z,20.77
2023-09-17T06:17:57.283Z,20.81
2023-09-17T06:18:57.283Z,20.89
2023-09-17T06:19:57.309Z,20.98
2023-09-17T06:20:57.233Z,21.01
2023-09-17T06:21:57.231Z,21.08
2023-09-17T06:22:57.378Z,21.17
2023-09-17T06:23:57.205Z,21.23
2023-09-17T06:24:57.211Z,21.30
2023-09-17T06:25:57.349Z,21.35
2023-09-17T06:26:57.191Z,21.41
2023-09-17T06:27:57.174Z,21.48
2023-09-17T06:28:57.176Z,21.57
2023-09-17T06:29:57.133Z,21.59
2023-09-17T06:30:57.164Z,21.61
2023-09-17T06:31:57.307Z,21.69
2023-09-17T06:32:57.192Z,21.74
2023-09-17T06:33:57.049Z,21.79
2023-09-17T06:34:57.074Z,21.83
2023-09-17T06:35:57.636Z,21.92
2023-09-17T06:36:57.060Z,21.91
2023-09-17T06:37:57.043Z,21.97
2023-09-17T06:38:57.002Z,21.97
2023-09-17T06:39:56.970Z,22.02
2023-09-17T06:40:56.987Z,22.09
2023-09-17T06:41:56.940Z,22.17
2023-09-17T06:42:56.960Z,22.25
2023-09-17T06:43:56.950Z,22.28
2023-09-17T06:44:56.921Z,22.29
2023-09-17T06:45:56.903Z,22.34
2023-09-17T06:46:56.957Z,22.47
2023-09-17T06:47:56.912Z,22.54
2023-09-17T06:48:56.862Z,22.62
2023-09-17T06:49:56.869Z,22.68
2023-09-17T06:50:56.834Z,22.72
2023-09-17T06:51:56.817Z,22.74
2023-09-17T06:52:56.858Z,22.78
2023-09-17T06:53:56.786Z,22.80
2023-09-17T06:54:56.774Z,22.84
2023-09-17T06:55:56.887Z,22.87
2023-09-17T06:56:56.762Z,22.93
2023-09-17T06:57:56.734Z,22.96
2023-09-17T06:58:56.790Z,22.99
2023-09-17T06:59:56.714Z,23.09
2023-09-17T07:00:56.733Z,23.22
2023-09-17T07:01:56.716Z,23.32
2023-09-17T07:02:56.686Z,23.43
2023-09-17T07:03:56.669Z,23.47
2023-09-17T07:04:56.744Z,23.52
2023-09-17T07:05:57.150Z,23.62
2023-09-17T07:06:56.626Z,23.79
2023-09-17T07:07:56.687Z,24.02
2023-09-17T07:08:56.586Z,24.13
2023-09-17T07:09:56.582Z,24.26
2023-09-17T07:10:56.602Z,24.82
2023-09-17T07:11:56.542Z,26.04
2023-09-17T07:12:56.540Z,26.64
2023-09-17T07:13:59.736Z,26.67
2023-09-17T07:14:56.508Z,26.54
2023-09-17T07:15:56.532Z,26.28
2023-09-17T07:16:56.605Z,26.17
2023-09-17T07:17:56.532Z,26.29
2023-09-17T07:18:56.454Z,26.54
2023-09-17T07:19:56.454Z,26.58
2023-09-17T07:20:56.464Z,26.74
2023-09-17T07:21:56.611Z,27.24
2023-09-17T07:22:56.439Z,27.31
2023-09-17T07:23:56.387Z,27.42
2023-09-17T07:24:56.387Z,27.42
2023-09-17T07:25:56.366Z,27.57
2023-09-17T07:26:56.391Z,27.92
2023-09-17T07:27:56.352Z,28.19
2023-09-17T07:28:56.411Z,28.10
2023-09-17T07:29:56.308Z,28.13
2023-09-17T07:30:56.355Z,28.22
2023-09-17T07:31:56.297Z,28.43
2023-09-17T07:32:56.280Z,28.95
2023-09-17T07:33:56.297Z,30.11
2023-09-17T07:34:56.344Z,31.15
2023-09-17T07:35:56.714Z,31.91
2023-09-17T07:36:56.225Z,33.04
2023-09-17T07:37:56.223Z,34.00
2023-09-17T07:38:56.209Z,34.96
2023-09-17T07:39:56.169Z,36.20
2023-09-17T07:40:56.193Z,37.33
2023-09-17T07:41:56.153Z,38.18
2023-09-17T07:42:56.163Z,38.39
2023-09-17T07:43:56.145Z,37.54
2023-09-17T07:44:56.145Z,36.54
2023-09-17T07:45:56.178Z,35.88
2023-09-17T07:46:56.139Z,35.50
2023-09-17T07:47:56.094Z,34.86
2023-09-17T07:48:56.087Z,34.35
2023-09-17T07:49:56.072Z,33.98
2023-09-17T07:50:56.315Z,33.78
2023-09-17T07:51:56.024Z,33.46
2023-09-17T07:52:56.063Z,33.22
2023-09-17T07:53:55.990Z,32.99
2023-09-17T07:54:55.992Z,32.84
2023-09-17T07:55:55.990Z,32.67
2023-09-17T07:56:55.975Z,32.51
2023-09-17T07:57:55.981Z,32.32
2023-09-17T07:58:56.023Z,32.22
2023-09-17T07:59:55.960Z,32.13
2023-09-17T08:00:56.016Z,32.02
2023-09-17T08:01:55.984Z,31.96
2023-09-17T08:02:56.124Z,31.88
2023-09-17T08:03:56.606Z,31.82
2023-09-17T08:04:55.918Z,31.87
2023-09-17T08:05:56.159Z,31.91
2023-09-17T08:06:55.818Z,31.93
2023-09-17T08:07:55.841Z,31.99
2023-09-17T08:08:55.830Z,31.99
2023-09-17T08:09:58.836Z,32.10
2023-09-17T08:10:55.806Z,32.21
2023-09-17T08:11:55.765Z,32.32
2023-09-17T08:12:55.768Z,32.52
2023-09-17T08:13:56.193Z,32.73
2023-09-17T08:14:55.741Z,33.08
2023-09-17T08:15:55.709Z,34.00
2023-09-17T08:16:55.821Z,35.74
2023-09-17T08:17:55.737Z,38.10
2023-09-17T08:18:55.659Z,40.38
2023-09-17T08:19:55.748Z,42.29
2023-09-17T08:20:55.640Z,43.87
2023-09-17T08:21:55.639Z,45.21
2023-09-17T08:22:55.656Z,46.34
2023-09-17T08:23:55.595Z,47.32
2023-09-17T08:24:55.596Z,48.20
2023-09-17T08:25:55.661Z,49.00
2023-09-17T08:26:55.575Z,49.77
2023-09-17T08:27:55.548Z,50.50
2023-09-17T08:28:55.627Z,51.28
2023-09-17T08:29:55.518Z,52.01
2023-09-17T08:30:55.510Z,52.68
2023-09-17T08:31:55.586Z,53.27
2023-09-17T08:32:55.592Z,53.77
2023-09-17T08:33:55.461Z,54.22
2023-09-17T08:34:55.460Z,54.68
2023-09-17T08:35:55.710Z,54.97
2023-09-17T08:36:55.409Z,55.27
2023-09-17T08:37:55.491Z,55.60
2023-09-17T08:38:55.423Z,55.96
2023-09-17T08:39:55.396Z,56.35
2023-09-17T08:40:55.442Z,56.69
2023-09-17T08:41:55.360Z,57.07
2023-09-17T08:42:55.343Z,57.43
2023-09-17T08:43:55.615Z,57.79
2023-09-17T08:44:55.323Z,58.12
2023-09-17T08:45:55.346Z,58.41
2023-09-17T08:46:55.317Z,58.66
2023-09-17T08:47:55.352Z,58.81
2023-09-17T08:48:55.268Z,58.89
2023-09-17T08:49:55.329Z,58.91
2023-09-17T08:50:55.284Z,58.96
2023-09-17T08:51:55.248Z,59.13
2023-09-17T08:52:55.313Z,59.26
2023-09-17T08:53:55.234Z,59.32
2023-09-17T08:54:55.212Z,59.47
2023-09-17T08:55:55.244Z,59.71
2023-09-17T08:56:55.173Z,59.95
2023-09-17T08:57:55.174Z,60.07
2023-09-17T08:58:55.248Z,60.26
2023-09-17T08:59:55.154Z,60.43
2023-09-17T09:00:55.134Z,60.62
2023-09-17T09:01:55.273Z,60.79
2023-09-17T09:02:55.155Z,60.94
2023-09-17T09:03:55.557Z,60.94
2023-09-17T09:04:55.182Z,60.89
2023-09-17T09:05:55.086Z,60.79
2023-09-17T09:06:55.061Z,60.30
2023-09-17T09:07:55.087Z,57.86
2023-09-17T09:08:55.034Z,54.68
2023-09-17T09:09:55.032Z,52.20
2023-09-17T09:10:55.047Z,50.37
2023-09-17T09:11:55.003Z,49.91
2023-09-17T09:12:54.998Z,51.72
2023-09-17T09:13:55.000Z,53.93
2023-09-17T09:14:54.967Z,55.60
2023-09-17T09:15:54.969Z,56.78
2023-09-17T09:16:54.953Z,57.71
2023-09-17T09:17:54.931Z,58.41
2023-09-17T09:18:54.943Z,58.91
2023-09-17T09:19:54.948Z,59.38
2023-09-17T09:20:54.898Z,59.82
2023-09-17T09:21:54.888Z,60.14
2023-09-17T09:22:54.977Z,60.41
2023-09-17T09:23:54.867Z,60.60
2023-09-17T09:24:54.864Z,60.79
2023-09-17T09:25:54.862Z,61.00
2023-09-17T09:26:54.819Z,60.76
2023-09-17T09:27:54.822Z,60.04
2023-09-17T09:28:54.804Z,59.80
2023-09-17T09:29:54.796Z,60.23
2023-09-17T09:30:54.785Z,60.59
2023-09-17T09:31:54.847Z,60.94
2023-09-17T09:32:54.792Z,61.20
2023-09-17T09:33:54.740Z,60.87
2023-09-17T09:34:54.787Z,59.85
2023-09-17T09:35:54.720Z,59.41
2023-09-17T09:36:54.708Z,60.07
2023-09-17T09:37:54.902Z,60.57
2023-09-17T09:38:54.668Z,60.97
2023-09-17T09:39:54.668Z,61.36
2023-09-17T09:40:54.715Z,61.73
2023-09-17T09:41:54.649Z,62.01
2023-09-17T09:42:54.692Z,62.23
2023-09-17T09:43:55.052Z,62.48
2023-09-17T09:44:54.607Z,62.71
2023-09-17T09:45:54.617Z,62.93
2023-09-17T09:46:54.599Z,63.17
2023-09-17T09:47:54.604Z,63.30
2023-09-17T09:48:54.585Z,63.42
2023-09-17T09:49:54.611Z,63.48
2023-09-17T09:50:54.528Z,63.64
2023-09-17T09:51:54.527Z,63.87
2023-09-17T09:52:54.601Z,64.03
2023-09-17T09:53:54.498Z,64.11
2023-09-17T09:54:54.499Z,64.21
2023-09-17T09:55:54.502Z,64.18
2023-09-17T09:56:54.465Z,64.12
2023-09-17T09:57:54.454Z,64.06
2023-09-17T09:58:54.483Z,63.98
2023-09-17T09:59:54.431Z,63.93
2023-09-17T10:00:54.448Z,63.98
2023-09-17T10:01:54.412Z,63.99
2023-09-17T10:02:54.422Z,63.99
2023-09-17T10:03:54.386Z,64.02
2023-09-17T10:04:54.456Z,64.08
2023-09-17T10:05:54.407Z,64.14
2023-09-17T10:06:54.351Z,64.22
2023-09-17T10:07:54.377Z,64.28
2023-09-17T10:08:54.320Z,64.37
2023-09-17T10:09:54.309Z,64.49
2023-09-17T10:10:54.368Z,64.64
2023-09-17T10:11:54.657Z,64.77
2023-09-17T10:12:54.293Z,64.92
2023-09-17T10:13:54.385Z,65.02
2023-09-17T10:14:54.261Z,65.04
2023-09-17T10:15:54.309Z,65.06
2023-09-17T10:16:54.240Z,65.20
2023-09-17T10:17:54.278Z,65.32
2023-09-17T10:18:54.269Z,65.56
2023-09-17T10:19:54.265Z,65.81
2023-09-17T10:20:54.176Z,66.03
2023-09-17T10:21:54.195Z,66.24
2023-09-17T10:22:54.160Z,66.41
2023-09-17T10:23:54.455Z,66.53
2023-09-17T10:24:54.135Z,66.66
2023-09-17T10:25:54.261Z,66.82
2023-09-17T10:26:54.109Z,66.94
2023-09-17T10:27:54.103Z,67.07
2023-09-17T10:28:54.138Z,67.11
2023-09-17T10:29:54.097Z,67.17
2023-09-17T10:30:54.064Z,67.18
2023-09-17T10:31:54.100Z,67.20
2023-09-17T10:32:54.065Z,67.26
2023-09-17T10:33:54.331Z,67.24
2023-09-17T10:34:54.052Z,67.22
2023-09-17T10:35:54.026Z,67.17
2023-09-17T10:36:53.992Z,67.07
2023-09-17T10:37:54.006Z,66.92
2023-09-17T10:38:54.061Z,66.88
2023-09-17T10:39:53.968Z,66.88
2023-09-17T10:40:53.943Z,66.94
2023-09-17T10:41:53.969Z,67.11
2023-09-17T10:42:53.911Z,67.22
2023-09-17T10:43:54.232Z,67.22
2023-09-17T10:44:54.562Z,67.18
2023-09-17T10:45:53.902Z,67.15
2023-09-17T10:46:53.907Z,67.12
2023-09-17T10:47:53.909Z,67.26
2023-09-17T10:48:53.872Z,67.23
2023-09-17T10:49:53.925Z,67.10
2023-09-17T10:50:53.834Z,67.11
2023-09-17T10:51:53.832Z,67.11
2023-09-17T10:52:53.880Z,67.17
2023-09-17T10:53:53.980Z,67.29
2023-09-17T10:54:53.828Z,67.29
2023-09-17T10:55:53.803Z,67.34
2023-09-17T10:56:53.765Z,67.44
2023-09-17T10:57:53.802Z,67.54
2023-09-17T10:58:53.817Z,67.66
2023-09-17T10:59:53.750Z,67.67
2023-09-17T11:00:53.752Z,67.55
2023-09-17T11:01:53.805Z,67.47
2023-09-17T11:02:53.881Z,67.38
2023-09-17T11:03:54.033Z,67.29
2023-09-17T11:04:53.705Z,67.26
2023-09-17T11:05:53.667Z,67.24
2023-09-17T11:06:53.661Z,67.29
2023-09-17T11:07:53.726Z,67.38
2023-09-17T11:08:53.643Z,67.59
2023-09-17T11:09:53.655Z,67.78
2023-09-17T11:10:53.632Z,67.92
2023-09-17T11:11:53.610Z,67.98
2023-09-17T11:12:53.613Z,68.05
2023-09-17T11:13:53.836Z,68.13
2023-09-17T11:14:53.602Z,68.08
2023-09-17T11:15:53.576Z,67.98
2023-09-17T11:16:53.625Z,67.89
2023-09-17T11:17:53.625Z,67.86
2023-09-17T11:18:53.556Z,67.75
2023-09-17T11:19:53.539Z,67.70
2023-09-17T11:20:53.531Z,67.66
2023-09-17T11:21:53.499Z,67.50
2023-09-17T11:22:53.490Z,67.46
2023-09-17T11:23:53.674Z,67.54
2023-09-17T11:24:53.476Z,67.59
2023-09-17T11:25:53.482Z,66.95
2023-09-17T11:26:53.443Z,66.91
2023-09-17T11:27:53.444Z,67.27
2023-09-17T11:28:53.462Z,67.53
2023-09-17T11:29:53.437Z,67.64
2023-09-17T11:30:53.431Z,67.63
2023-09-17T11:31:53.464Z,67.59
2023-09-17T11:32:53.383Z,67.43
2023-09-17T11:33:53.694Z,67.23
2023-09-17T11:34:53.377Z,67.15
2023-09-17T11:35:53.353Z,66.98
2023-09-17T11:36:53.329Z,66.91
2023-09-17T11:37:53.342Z,66.88
2023-09-17T11:38:53.639Z,66.78
2023-09-17T11:39:53.322Z,66.56
2023-09-17T11:40:53.325Z,66.41
2023-09-17T11:41:53.269Z,66.26
2023-09-17T11:42:53.267Z,66.18
2023-09-17T11:43:53.614Z,66.14
2023-09-17T11:44:53.260Z,66.09
2023-09-17T11:45:53.334Z,66.06
2023-09-17T11:46:53.283Z,65.76
2023-09-17T11:47:53.403Z,65.37
2023-09-17T11:48:53.228Z,65.04
2023-09-17T11:49:54.173Z,64.81
2023-09-17T11:50:53.644Z,64.64
2023-09-17T11:51:53.298Z,64.43
2023-09-17T11:52:53.242Z,64.15
2023-09-17T11:53:53.324Z,63.80
2023-09-17T11:54:53.174Z,63.44
2023-09-17T11:55:53.135Z,63.04
2023-09-17T11:56:53.089Z,62.50
2023-09-17T11:57:53.107Z,61.49
2023-09-17T11:58:53.111Z,59.69
2023-09-17T11:59:53.086Z,57.53
2023-09-17T12:00:53.085Z,55.46
2023-09-17T12:01:53.146Z,53.70
2023-09-17T12:02:53.140Z,52.15
2023-09-17T12:03:53.501Z,50.80
2023-09-17T12:04:53.101Z,49.55
2023-09-17T12:05:53.018Z,48.49
2023-09-17T12:06:52.985Z,47.62
2023-09-17T12:07:55.777Z,46.80
2023-09-17T12:08:52.967Z,46.08
2023-09-17T12:09:52.976Z,45.43
2023-09-17T12:10:52.992Z,44.80
2023-09-17T12:11:52.935Z,44.14
2023-09-17T12:12:52.908Z,43.52
2023-09-17T12:13:53.050Z,42.94
2023-09-17T12:14:52.879Z,42.34
2023-09-17T12:15:52.892Z,41.83
2023-09-17T12:16:52.917Z,41.36
2023-09-17T12:17:52.897Z,40.91
2023-09-17T12:19:00.554Z,40.50
2023-09-17T12:19:52.909Z,40.14
2023-09-17T12:20:52.836Z,39.78
2023-09-17T12:21:53.303Z,39.44
2023-09-17T12:22:52.801Z,39.09
2023-09-17T12:23:53.028Z,38.76
2023-09-17T12:24:52.752Z,38.45
2023-09-17T12:25:52.796Z,38.18
2023-09-17T12:26:52.745Z,37.85
2023-09-17T12:27:52.753Z,37.61
2023-09-17T12:28:52.738Z,37.31
2023-09-17T12:29:52.705Z,37.16
2023-09-17T12:30:52.752Z,36.94
2023-09-17T12:31:52.738Z,36.76
2023-09-17T12:32:52.689Z,36.58
2023-09-17T12:33:52.832Z,36.41
2023-09-17T12:34:52.696Z,36.26
2023-09-17T12:35:52.648Z,36.07
2023-09-17T12:36:52.617Z,35.97
2023-09-17T12:37:52.667Z,35.74
2023-09-17T12:38:52.574Z,35.60
2023-09-17T12:39:52.577Z,35.47
2023-09-17T12:40:52.691Z,35.33
2023-09-17T12:41:53.732Z,35.26
2023-09-17T12:42:52.682Z,35.13
2023-09-17T12:43:52.844Z,35.01
2023-09-17T12:44:52.621Z,34.91
2023-09-17T12:45:52.629Z,34.76
2023-09-17T12:46:52.917Z,34.63
2023-09-17T12:47:52.847Z,34.50
2023-09-17T12:48:52.746Z,34.41
2023-09-17T12:49:52.481Z,34.24
2023-09-17T12:50:52.451Z,34.16
2023-09-17T12:51:52.496Z,34.04