createdAt,value
2022-07-26T00:01:22.875Z,99843.47
2022-07-26T00:03:52.035Z,99837.47
2022-07-26T00:06:20.446Z,99844.59
2022-07-26T00:08:49.031Z,99840.84
2022-07-26T00:11:17.650Z,99841.88
2022-07-26T00:13:46.382Z,99841.09
2022-07-26T00:16:14.898Z,99854.59
2022-07-26T00:18:43.460Z,99853.34
2022-07-26T00:21:11.875Z,99861.50
2022-07-26T00:23:40.245Z,99867.13
2022-07-26T00:26:08.601Z,99875.69
2022-07-26T00:28:36.962Z,99877.91
2022-07-26T00:31:05.414Z,99876.22
2022-07-26T00:33:33.796Z,99871.06
2022-07-26T00:36:02.176Z,99889.88
2022-07-26T00:38:30.342Z,99902.91
2022-07-26T00:40:58.970Z,99911.63
2022-07-26T00:43:27.236Z,99932.63
2022-07-26T00:45:55.584Z,99942.19
2022-07-26T00:48:23.878Z,99946.06
2022-07-26T00:50:55.099Z,99958.94
2022-07-26T00:53:24.041Z,99961.44
2022-07-26T00:55:53.304Z,99980.22
2022-07-26T00:58:21.536Z,100001.84
2022-07-26T01:00:49.954Z,100007.50
2022-07-26T01:03:18.112Z,100020.53
2022-07-26T01:05:46.634Z,100034.00
2022-07-26T01:08:14.838Z,100041.41
2022-07-26T01:10:43.869Z,100048.75
2022-07-26T01:13:13.281Z,100048.84
2022-07-26T01:15:41.541Z,100061.50
2022-07-26T01:18:09.769Z,100053.94
2022-07-26T01:20:38.197Z,100057.44
2022-07-26T01:23:08.189Z,100075.13
2022-07-26T01:25:43.186Z,100086.41
2022-07-26T01:28:20.191Z,100110.38
2022-07-26T01:30:49.636Z,100106.63
2022-07-26T01:33:18.004Z,100101.34
2022-07-26T01:35:46.320Z,100117.31
2022-07-26T01:38:14.635Z,100117.88
2022-07-26T01:40:42.812Z,100124.34
2022-07-26T01:43:11.037Z,100129.56
2022-07-26T01:45:39.330Z,100127.63
2022-07-26T01:48:08.609Z,100145.28
2022-07-26T01:50:39.063Z,100155.41
2022-07-26T01:53:07.345Z,100160.03
2022-07-26T01:55:36.219Z,100171.88
2022-07-26T01:58:06.178Z,100162.47
2022-07-26T02:00:34.796Z,100183.16
2022-07-26T02:03:03.061Z,100196.38
2022-07-26T02:05:31.369Z,100197.59
2022-07-26T02:08:00.071Z,100203.09
2022-07-26T02:10:57.660Z,100204.78
2022-07-26T02:13:26.094Z,100208.47
2022-07-26T02:15:54.320Z,100219.69
2022-07-26T02:18:22.505Z,100219.09
2022-07-26T02:20:50.568Z,100213.63
2022-07-26T02:23:18.922Z,100196.59
2022-07-26T02:25:47.910Z,100202.25
2022-07-26T02:28:17.294Z,100199.34
2022-07-26T02:30:46.960Z,100199.22
2022-07-26T02:33:16.302Z,100189.59
2022-07-26T02:35:46.949Z,100179.88
2022-07-26T02:38:16.508Z,100182.28
2022-07-26T02:40:44.973Z,100177.13
2022-07-26T02:43:13.222Z,100168.19
2022-07-26T02:45:41.376Z,100180.94
2022-07-26T02:48:09.641Z,100182.13
2022-07-26T02:50:37.940Z,100186.06
2022-07-26T02:53:06.201Z,100196.81
2022-07-26T02:55:34.460Z,100201.97
2022-07-26T02:58:02.602Z,100200.28
2022-07-26T03:00:31.171Z,100196.66
2022-07-26T03:03:00.936Z,100199.44
2022-07-26T03:05:29.263Z,100194.84
2022-07-26T03:07:57.420Z,100194.78
2022-07-26T03:10:25.623Z,100196.69
2022-07-26T03:12:53.790Z,100186.16
2022-07-26T03:15:22.088Z,100191.63
2022-07-26T03:17:50.344Z,100189.88
2022-07-26T03:20:18.514Z,100174.84
2022-07-26T03:22:46.629Z,100182.44
2022-07-26T03:25:15.259Z,100182.59
2022-07-26T03:27:43.639Z,100172.41
2022-07-26T03:30:12.731Z,100176.94
2022-07-26T03:32:41.362Z,100182.22
2022-07-26T03:35:09.832Z,100180.88
2022-07-26T03:37:44.748Z,100198.72
2022-07-26T03:40:18.255Z,100196.72
2022-07-26T03:42:48.449Z,100201.13
2022-07-26T03:45:17.901Z,100205.28
2022-07-26T03:47:46.572Z,100204.31
2022-07-26T03:50:14.755Z,100204.53
2022-07-26T03:52:43.031Z,100225.56
2022-07-26T03:55:30.167Z,100221.25
2022-07-26T03:57:58.750Z,100242.50
2022-07-26T04:00:26.984Z,100257.75
2022-07-26T04:02:55.280Z,100270.31
2022-07-26T04:05:26.060Z,100279.19
2022-07-26T04:07:55.921Z,100285.28
2022-07-26T04:10:24.690Z,100290.72
2022-07-26T04:12:52.814Z,100308.78
2022-07-26T04:15:21.569Z,100300.56
2022-07-26T04:17:50.947Z,100296.19
2022-07-26T04:20:20.077Z,100296.06
2022-07-26T04:22:48.635Z,100299.75
2022-07-26T04:25:17.160Z,100312.16
2022-07-26T04:27:45.420Z,100328.13
2022-07-26T04:30:15.457Z,100332.66
2022-07-26T04:32:45.906Z,100331.97
2022-07-26T04:35:16.604Z,100331.19
2022-07-26T04:37:45.985Z,100339.34
2022-07-26T04:40:21.846Z,100346.63
2022-07-26T04:42:52.436Z,100360.94
2022-07-26T04:45:20.965Z,100367.28
2022-07-26T04:47:50.878Z,100379.78
2022-07-26T04:50:20.518Z,100379.03
2022-07-26T04:52:50.585Z,100400.91
2022-07-26T04:55:19.543Z,100408.00
2022-07-26T04:57:48.081Z,100413.09
2022-07-26T05:00:23.313Z,100423.50
2022-07-26T05:02:56.062Z,100434.00
2022-07-26T05:05:27.401Z,100438.47
2022-07-26T05:07:58.587Z,100442.66
2022-07-26T05:10:38.641Z,100448.69
2022-07-26T05:13:07.724Z,100449.38
2022-07-26T05:15:39.410Z,100459.91
2022-07-26T05:18:13.664Z,100456.09
2022-07-26T05:20:41.975Z,100457.00
2022-07-26T05:23:10.145Z,100453.56
2022-07-26T05:25:39.199Z,100456.19
2022-07-26T05:28:07.405Z,100467.91
2022-07-26T05:30:35.748Z,100471.38
2022-07-26T05:33:04.112Z,100479.44
2022-07-26T05:35:32.269Z,100469.66
2022-07-26T05:38:00.640Z,100472.44
2022-07-26T05:40:28.969Z,100467.03
2022-07-26T05:42:57.248Z,100469.50
2022-07-26T05:45:25.433Z,100449.66
2022-07-26T05:47:53.764Z,100440.53
2022-07-26T05:50:21.997Z,100431.06
2022-07-26T05:52:50.189Z,100421.81
2022-07-26T05:55:18.367Z,100417.97
2022-07-26T05:57:50.009Z,100425.06
2022-07-26T06:00:19.677Z,100422.97
2022-07-26T06:02:48.531Z,100431.72
2022-07-26T06:05:16.839Z,100422.75
2022-07-26T06:07:45.039Z,100433.91
2022-07-26T06:10:13.386Z,100445.25
2022-07-26T06:12:41.684Z,100437.94
2022-07-26T06:15:15.110Z,100433.25
2022-07-26T06:17:44.167Z,100427.78
2022-07-26T06:20:12.380Z,100416.72
2022-07-26T06:22:40.716Z,100413.06
2022-07-26T06:25:09.496Z,100413.09
2022-07-26T06:27:37.981Z,100388.78
2022-07-26T06:30:07.618Z,100406.94
2022-07-26T06:32:35.830Z,100395.25
2022-07-26T06:35:04.256Z,100398.50
2022-07-26T06:37:32.680Z,100398.63
2022-07-26T06:40:00.872Z,100400.81
2022-07-26T06:42:29.122Z,100413.06
2022-07-26T06:44:57.521Z,100388.84
2022-07-26T06:47:26.588Z,100380.94
2022-07-26T06:49:54.912Z,100411.34
2022-07-26T06:52:23.153Z,100384.38
2022-07-26T06:54:51.386Z,100388.53
2022-07-26T06:57:19.768Z,100408.22
2022-07-26T06:59:48.262Z,100381.25
2022-07-26T07:02:16.777Z,100411.06
2022-07-26T07:04:45.257Z,100381.84
2022-07-26T07:07:13.502Z,100379.75
2022-07-26T07:09:42.784Z,100385.69
2022-07-26T07:12:11.482Z,100390.91
2022-07-26T07:14:40.010Z,100392.75
2022-07-26T07:17:13.006Z,100363.84
2022-07-26T07:19:42.302Z,100315.56
2022-07-26T07:22:12.650Z,100320.91
2022-07-26T07:24:42.129Z,100337.28
2022-07-26T07:27:10.808Z,100325.50
2022-07-26T07:29:41.227Z,100320.56
2022-07-26T07:32:18.034Z,100340.84
2022-07-26T07:34:48.055Z,100346.97
2022-07-26T07:37:18.186Z,100351.53
2022-07-26T07:39:50.306Z,100296.72
2022-07-26T07:42:19.896Z,100299.91
2022-07-26T07:45:06.814Z,100327.50
2022-07-26T07:47:35.589Z,100267.63
2022-07-26T07:50:04.003Z,100284.09
2022-07-26T07:52:32.193Z,100244.97
2022-07-26T07:55:36.062Z,100296.28
2022-07-26T07:57:48.923Z,100241.53
2022-07-26T08:00:19.546Z,100301.47
2022-07-26T08:02:55.932Z,100292.34
2022-07-26T08:05:24.238Z,100272.41
2022-07-26T08:07:53.239Z,100288.06
2022-07-26T08:10:21.563Z,100280.03
2022-07-26T08:12:51.402Z,100251.28
2022-07-26T08:15:21.388Z,100228.28
2022-07-26T08:17:53.847Z,100196.25
2022-07-26T08:20:24.957Z,100224.03
2022-07-26T08:22:53.806Z,100206.50
2022-07-26T08:25:22.096Z,100217.09
2022-07-26T08:28:03.095Z,100195.00
2022-07-26T08:30:32.923Z,100137.91
2022-07-26T08:33:01.690Z,100176.50
2022-07-26T08:35:30.028Z,100123.94
2022-07-26T08:37:58.635Z,100165.03
2022-07-26T08:40:26.992Z,100136.56
2022-07-26T08:42:57.590Z,100169.53
2022-07-26T08:45:34.137Z,100134.59
2022-07-26T08:48:18.770Z,100143.97
2022-07-26T08:50:48.210Z,100134.13
2022-07-26T08:53:16.921Z,100099.56
2022-07-26T08:56:06.051Z,100140.91
2022-07-26T08:58:36.570Z,100074.31
2022-07-26T09:01:13.043Z,100079.94
2022-07-26T09:03:43.481Z,100129.09
2022-07-26T09:06:26.315Z,100129.44
2022-07-26T09:09:12.578Z,100127.69
2022-07-26T09:11:44.012Z,100073.13
2022-07-26T09:14:12.310Z,100097.38
2022-07-26T09:16:41.542Z,99991.16
2022-07-26T09:19:22.894Z,99981.72
2022-07-26T09:21:53.594Z,100045.84
2022-07-26T09:24:38.709Z,99940.81
2022-07-26T09:27:09.737Z,99936.41
2022-07-26T09:29:54.986Z,100012.59
2022-07-26T09:32:25.922Z,100080.72
2022-07-26T09:35:44.121Z,100014.91
2022-07-26T09:38:00.068Z,100025.63
2022-07-26T09:40:35.431Z,99965.63
2022-07-26T09:43:07.324Z,99945.91
2022-07-26T09:45:38.369Z,99939.47
2022-07-26T09:48:06.700Z,99990.75
2022-07-26T09:50:35.043Z,100050.91
2022-07-26T09:53:11.780Z,99961.88
2022-07-26T09:55:45.735Z,100041.31
2022-07-26T09:58:16.663Z,100019.69
2022-07-26T10:00:44.809Z,99871.75
2022-07-26T10:03:13.418Z,99840.25
2022-07-26T10:05:42.090Z,99824.25
2022-07-26T10:08:10.690Z,99832.97
2022-07-26T10:10:50.926Z,99926.34
2022-07-26T10:13:19.367Z,100020.88
2022-07-26T10:15:50.145Z,99958.84
2022-07-26T10:18:36.490Z,99905.25
2022-07-26T10:21:18.775Z,99842.59
2022-07-26T10:23:50.328Z,99839.88
2022-07-26T10:26:33.862Z,99941.13
2022-07-26T10:29:26.686Z,99818.91
2022-07-26T10:32:04.017Z,99936.41
2022-07-26T10:34:40.292Z,99947.53
2022-07-26T10:37:12.587Z,99824.78
2022-07-26T10:39:40.919Z,99748.13
2022-07-26T10:42:10.956Z,99763.09
2022-07-26T10:44:47.927Z,99709.50
2022-07-26T10:47:18.840Z,99694.66
2022-07-26T10:49:59.836Z,99739.59
2022-07-26T10:52:33.028Z,99805.53
2022-07-26T10:55:01.511Z,99771.44
2022-07-26T10:57:42.094Z,99786.03
2022-07-26T11:00:16.405Z,99774.31
2022-07-26T11:02:48.909Z,99752.91
2022-07-26T11:05:18.967Z,99719.75
2022-07-26T11:08:09.374Z,99792.34
2022-07-26T11:10:46.637Z,99651.13
2022-07-26T11:13:23.930Z,99656.31
2022-07-26T11:16:00.405Z,99684.34
2022-07-26T11:18:32.812Z,99686.09
2022-07-26T11:21:18.762Z,99688.34
2022-07-26T11:23:48.479Z,99679.81
2022-07-26T11:26:25.880Z,99674.03
2022-07-26T11:29:03.999Z,99702.06
2022-07-26T11:31:50.803Z,99618.78
2022-07-26T11:34:34.367Z,99665.44
2022-07-26T11:37:05.356Z,99610.97
2022-07-26T11:39:36.185Z,99614.59
2022-07-26T11:42:09.207Z,99699.09
2022-07-26T11:44:38.327Z,99774.88
2022-07-26T11:47:32.593Z,99814.88
2022-07-26T11:50:15.296Z,99692.19
2022-07-26T11:52:49.904Z,99582.84
2022-07-26T11:55:30.437Z,99573.59
2022-07-26T11:58:07.056Z,99555.94
2022-07-26T12:00:35.558Z,99605.88
2022-07-26T12:03:04.377Z,99730.50
2022-07-26T12:05:33.749Z,99622.25
2022-07-26T12:08:05.244Z,99535.06
2022-07-26T12:10:34.331Z,99532.97
2022-07-26T12:13:14.602Z,99508.38
2022-07-26T12:15:52.163Z,99554.94
2022-07-26T12:18:29.517Z,99650.75
2022-07-26T12:21:09.324Z,99585.31
2022-07-26T12:23:49.414Z,99550.84
2022-07-26T12:26:23.937Z,99585.66
2022-07-26T12:28:52.741Z,99541.75
2022-07-26T12:31:30.757Z,99622.06
2022-07-26T12:34:01.188Z,99638.72
2022-07-26T12:36:30.438Z,99567.16
2022-07-26T12:39:00.751Z,99543.19
2022-07-26T12:41:38.692Z,99494.75
2022-07-26T12:44:12.747Z,99441.09
2022-07-26T12:46:42.005Z,99510.34
2022-07-26T12:49:10.501Z,99488.44
2022-07-26T12:51:39.053Z,99543.22
2022-07-26T12:54:07.676Z,99524.19
2022-07-26T12:56:36.513Z,99641.22
2022-07-26T12:59:04.806Z,99619.00
2022-07-26T13:01:33.091Z,99495.03
2022-07-26T13:04:01.421Z,99474.34
2022-07-26T13:06:30.072Z,99479.66
2022-07-26T13:08:58.366Z,99495.47
2022-07-26T13:11:26.691Z,99523.34
2022-07-26T13:13:55.957Z,99557.38
2022-07-26T13:16:24.322Z,99542.00
2022-07-26T13:18:52.632Z,99555.22
2022-07-26T13:21:20.879Z,99598.75
2022-07-26T13:23:48.764Z,99502.41
2022-07-26T13:26:17.038Z,99528.22
2022-07-26T13:28:49.712Z,99514.56
2022-07-26T13:31:18.772Z,99404.63
2022-07-26T13:33:47.209Z,99452.06
2022-07-26T13:36:15.402Z,99483.94
2022-07-26T13:38:43.604Z,99538.38
2022-07-26T13:41:11.803Z,99561.16
2022-07-26T13:43:40.209Z,99579.22
2022-07-26T13:46:08.633Z,99539.03
2022-07-26T13:48:36.903Z,99505.72
2022-07-26T13:51:05.347Z,99579.59
2022-07-26T13:53:33.950Z,99484.06
2022-07-26T13:56:02.038Z,99458.56
2022-07-26T13:58:30.455Z,99436.97
2022-07-26T14:00:59.001Z,99342.91
2022-07-26T14:03:29.771Z,99352.44
2022-07-26T14:06:01.724Z,99441.81
2022-07-26T14:08:30.078Z,99332.53
2022-07-26T14:10:58.328Z,99385.69
2022-07-26T14:13:26.174Z,99356.59
2022-07-26T14:15:54.550Z,99268.75
2022-07-26T14:18:22.837Z,99338.78
2022-07-26T14:20:50.744Z,99341.97
2022-07-26T14:23:19.010Z,99370.75
2022-07-26T14:25:46.816Z,99364.56
2022-07-26T14:28:14.764Z,99246.16
2022-07-26T14:30:43.165Z,99287.34
2022-07-26T14:33:11.429Z,99385.59
2022-07-26T14:35:39.814Z,99323.78
2022-07-26T14:38:08.460Z,99284.00
2022-07-26T14:40:36.953Z,99283.81
2022-07-26T14:43:05.146Z,99255.72
2022-07-26T14:45:33.435Z,99294.28
2022-07-26T14:48:01.693Z,99303.84
2022-07-26T14:50:42.454Z,99329.97
2022-07-26T14:53:19.316Z,99317.38
2022-07-26T14:55:47.891Z,99298.38
2022-07-26T14:58:16.082Z,99282.19
2022-07-26T15:00:44.713Z,99411.22
2022-07-26T15:03:13.017Z,99367.75
2022-07-26T15:05:41.298Z,99414.84
2022-07-26T15:08:10.401Z,99344.84
2022-07-26T15:10:38.700Z,99328.03
2022-07-26T15:13:09.234Z,99239.75
2022-07-26T15:15:37.626Z,99323.75
2022-07-26T15:18:05.967Z,99355.88
2022-07-26T15:20:34.401Z,99329.44
2022-07-26T15:23:02.642Z,99310.59
2022-07-26T15:25:30.853Z,99289.88
2022-07-26T15:27:59.042Z,99290.41
2022-07-26T15:30:27.539Z,99339.03
2022-07-26T15:32:56.756Z,99327.06
2022-07-26T15:35:24.993Z,99323.56
2022-07-26T15:37:53.667Z,99408.50
2022-07-26T15:40:22.036Z,99475.16
2022-07-26T15:42:53.070Z,99439.06
2022-07-26T15:45:22.317Z,99266.53
2022-07-26T15:48:13.761Z,99267.78
2022-07-26T15:50:44.571Z,99252.94
2022-07-26T15:53:16.712Z,99277.63
2022-07-26T15:55:44.984Z,99337.03
2022-07-26T15:58:13.491Z,99347.38
2022-07-26T16:00:42.883Z,99306.56
2022-07-26T16:03:12.440Z,99234.09
2022-07-26T16:05:44.174Z,99337.28
2022-07-26T16:08:15.392Z,99355.41
2022-07-26T16:10:43.802Z,99179.63
2022-07-26T16:13:12.860Z,99284.28
2022-07-26T16:15:41.172Z,99335.34
2022-07-26T16:18:09.389Z,99354.16
2022-07-26T16:20:37.597Z,99262.66
2022-07-26T16:23:05.791Z,99427.91
2022-07-26T16:25:33.912Z,99297.75
2022-07-26T16:28:02.107Z,99306.69
2022-07-26T16:30:30.024Z,99197.53
2022-07-26T16:32:58.068Z,99155.47
2022-07-26T16:35:26.462Z,99174.44
2022-07-26T16:37:54.687Z,99185.47
2022-07-26T16:40:23.070Z,99174.25
2022-07-26T16:42:50.973Z,99157.78
2022-07-26T16:45:18.938Z,99165.50
2022-07-26T16:47:46.962Z,99192.25
2022-07-26T16:50:14.947Z,99263.78
2022-07-26T16:52:55.791Z,99240.06
2022-07-26T16:55:23.679Z,99216.56
2022-07-26T16:57:52.011Z,99213.72
2022-07-26T17:00:22.189Z,99244.00
2022-07-26T17:02:51.014Z,99237.16
2022-07-26T17:05:19.255Z,99236.88
2022-07-26T17:07:47.178Z,99194.34
2022-07-26T17:10:15.119Z,99157.72
2022-07-26T17:12:43.612Z,99182.28
2022-07-26T17:15:12.550Z,99154.53
2022-07-26T17:17:42.930Z,99142.25
2022-07-26T17:20:13.844Z,99074.00
2022-07-26T17:22:42.201Z,99147.13
2022-07-26T17:25:29.183Z,99187.50
2022-07-26T17:27:57.013Z,99178.53
2022-07-26T17:30:25.588Z,99192.38
2022-07-26T17:32:53.901Z,99148.16
2022-07-26T17:35:22.172Z,99227.50
2022-07-26T17:37:50.516Z,99205.78
2022-07-26T17:40:18.772Z,99206.50
2022-07-26T17:42:46.936Z,99183.91
2022-07-26T17:45:15.119Z,99225.38
2022-07-26T17:47:43.147Z,99257.56
2022-07-26T17:50:36.397Z,99288.13
2022-07-26T17:53:00.153Z,99249.53
2022-07-26T17:55:28.538Z,99206.94
2022-07-26T17:57:56.765Z,99284.22
2022-07-26T18:00:26.980Z,99257.56
2022-07-26T18:02:58.017Z,99276.97
2022-07-26T18:05:33.992Z,99277.22
2022-07-26T18:08:04.414Z,99233.16
2022-07-26T18:10:32.840Z,99262.25
2022-07-26T18:13:01.083Z,99230.72
2022-07-26T18:15:29.374Z,99242.03
2022-07-26T18:17:57.712Z,99252.41
2022-07-26T18:20:26.024Z,99239.09
2022-07-26T18:22:55.043Z,99264.00
2022-07-26T18:25:22.918Z,99261.44
2022-07-26T18:27:53.922Z,99240.06
2022-07-26T18:30:22.318Z,99242.84
2022-07-26T18:32:50.755Z,99262.66
2022-07-26T18:35:19.045Z,99288.97
2022-07-26T18:37:46.870Z,99264.63
2022-07-26T18:40:15.389Z,99274.28
2022-07-26T18:42:43.618Z,99306.75
2022-07-26T18:45:11.997Z,99291.56
2022-07-26T18:47:41.913Z,99311.28
2022-07-26T18:50:12.029Z,99312.91
2022-07-26T18:52:44.700Z,99317.47
2022-07-26T18:55:14.851Z,99324.09
2022-07-26T18:57:44.599Z,99338.78
2022-07-26T19:00:17.134Z,99323.38
2022-07-26T19:02:46.770Z,99328.91
2022-07-26T19:05:16.593Z,99351.22
2022-07-26T19:07:46.320Z,99360.41
2022-07-26T19:10:14.522Z,99324.19
2022-07-26T19:12:45.335Z,99333.84
2022-07-26T19:15:16.333Z,99408.94
2022-07-26T19:17:44.782Z,99432.72
2022-07-26T19:20:13.739Z,99428.91
2022-07-26T19:22:44.655Z,99450.34
2022-07-26T19:25:14.698Z,99464.25
2022-07-26T19:27:43.200Z,99468.13
2022-07-26T19:30:12.443Z,99484.25
2022-07-26T19:32:40.914Z,99475.28
2022-07-26T19:35:09.620Z,99464.22
2022-07-26T19:37:37.920Z,99465.38
2022-07-26T19:40:06.908Z,99464.81
2022-07-26T19:42:35.285Z,99472.31
2022-07-26T19:45:03.649Z,99504.44
2022-07-26T19:47:31.872Z,99521.13
2022-07-26T19:50:00.176Z,99536.84
2022-07-26T19:52:28.907Z,99559.13
2022-07-26T19:54:57.227Z,99586.22
2022-07-26T19:57:25.539Z,99570.78
2022-07-26T19:59:54.499Z,99582.81
2022-07-26T20:02:23.214Z,99598.31
2022-07-26T20:04:51.457Z,99605.72
2022-07-26T20:07:19.955Z,99631.38
2022-07-26T20:09:49.635Z,99647.75
2022-07-26T20:12:19.045Z,99663.84
2022-07-26T20:14:47.558Z,99691.19
2022-07-26T20:17:16.145Z,99693.28
2022-07-26T20:19:44.489Z,99719.47
2022-07-26T20:22:12.667Z,99719.59
2022-07-26T20:24:40.838Z,99734.34
2022-07-26T20:27:09.221Z,99746.25
2022-07-26T20:29:37.622Z,99744.22
2022-07-26T20:32:06.214Z,99757.16
2022-07-26T20:34:35.089Z,99780.53
2022-07-26T20:37:03.412Z,99781.56
2022-07-26T20:39:31.699Z,99800.41
2022-07-26T20:42:00.900Z,99808.22
2022-07-26T20:44:29.998Z,99818.44
2022-07-26T20:46:58.459Z,99826.88
2022-07-26T20:49:26.740Z,99842.91
2022-07-26T20:51:55.073Z,99848.81
2022-07-26T20:54:23.354Z,99872.03
2022-07-26T20:56:51.629Z,99874.38
2022-07-26T20:59:20.018Z,99888.47
2022-07-26T21:01:48.565Z,99910.78
2022-07-26T21:04:17.233Z,99909.69
2022-07-26T21:06:45.431Z,99930.19
2022-07-26T21:09:15.313Z,99934.78
2022-07-26T21:11:43.830Z,99947.56
2022-07-26T21:14:12.282Z,99959.59
2022-07-26T21:16:40.533Z,99964.31
2022-07-26T21:19:08.943Z,99986.91
2022-07-26T21:21:38.279Z,99974.94
2022-07-26T21:24:07.437Z,99981.56
2022-07-26T21:26:35.889Z,100008.03
2022-07-26T21:29:04.555Z,100008.47
2022-07-26T21:31:32.823Z,100019.56
2022-07-26T21:34:01.061Z,100037.94
2022-07-26T21:36:29.331Z,100045.06
2022-07-26T21:38:59.405Z,100053.50
2022-07-26T21:41:27.629Z,100062.72
2022-07-26T21:43:55.851Z,100085.53
2022-07-26T21:46:24.190Z,100096.94
2022-07-26T21:48:52.484Z,100108.31
2022-07-26T21:51:20.819Z,100102.25
2022-07-26T21:53:49.322Z,100118.25
2022-07-26T21:56:17.630Z,100119.69
2022-07-26T21:58:46.882Z,100136.28
2022-07-26T22:01:15.514Z,100136.47
2022-07-26T22:03:44.065Z,100145.84
2022-07-26T22:06:13.113Z,100153.91
2022-07-26T22:08:41.299Z,100156.53
2022-07-26T22:11:09.955Z,100174.94
2022-07-26T22:13:38.717Z,100174.31
2022-07-26T22:16:07.357Z,100179.00
2022-07-26T22:18:35.722Z,100169.53
2022-07-26T22:21:04.154Z,100183.75
2022-07-26T22:23:32.558Z,100192.00
2022-07-26T22:26:04.125Z,100188.59
2022-07-26T22:28:34.552Z,100190.47
2022-07-26T22:31:03.183Z,100203.22
2022-07-26T22:33:31.400Z,100205.16
2022-07-26T22:35:59.712Z,100210.13
2022-07-26T22:38:27.875Z,100210.59
2022-07-26T22:40:56.112Z,100210.03
2022-07-26T22:43:24.330Z,100215.47
2022-07-26T22:45:52.622Z,100221.03
2022-07-26T22:48:20.850Z,100224.88
2022-07-26T22:50:49.062Z,100232.13
2022-07-26T22:53:17.261Z,100243.59
2022-07-26T22:55:45.600Z,100247.31
2022-07-26T22:58:13.810Z,100250.28
2022-07-26T23:00:42.098Z,100253.28
2022-07-26T23:03:19.923Z,100262.78
2022-07-26T23:05:50.421Z,100272.19
2022-07-26T23:11:08.942Z,100286.25
2022-07-26T23:13:37.341Z,100284.97
2022-07-26T23:16:06.030Z,100287.75
2022-07-26T23:18:35.156Z,100286.16
2022-07-26T23:21:04.297Z,100291.69
2022-07-26T23:23:32.826Z,100293.59
2022-07-26T23:26:01.266Z,100315.50
2022-07-26T23:28:37.548Z,100324.69
2022-07-26T23:31:11.471Z,100325.16
2022-07-26T23:33:50.604Z,100339.97
2022-07-26T23:36:28.159Z,100350.78
2022-07-26T23:38:58.793Z,100334.28
2022-07-26T23:41:27.756Z,100336.13
2022-07-26T23:43:56.298Z,100352.06
2022-07-26T23:46:25.003Z,100345.94
2022-07-26T23:48:53.829Z,100345.91
2022-07-26T23:51:23.185Z,100342.63
2022-07-26T23:53:52.115Z,100335.66
2022-07-26T23:56:20.383Z,100346.34
2022-07-26T23:58:48.700Z,100338.66
