createdAt,value
2023-04-15T00:02:38.797Z,89.70
2023-04-15T00:08:06.845Z,89.00
2023-04-15T00:13:34.922Z,89.10
2023-04-15T00:19:03.768Z,89.20
2023-04-15T00:24:33.501Z,89.20
2023-04-15T00:30:25.170Z,89.20
2023-04-15T00:36:05.892Z,89.70
2023-04-15T00:41:34.354Z,90.20
2023-04-15T00:47:07.092Z,89.60
2023-04-15T00:52:35.249Z,89.60
2023-04-15T00:58:22.493Z,90.10
2023-04-15T01:04:10.493Z,90.20
2023-04-15T01:09:57.079Z,90.30
2023-04-15T01:15:30.991Z,90.50
2023-04-15T01:21:14.554Z,90.00
2023-04-15T01:26:55.079Z,90.60
2023-04-15T01:32:57.100Z,90.30
2023-04-15T01:38:56.211Z,90.70
2023-04-15T01:44:26.527Z,90.60
2023-04-15T01:49:54.465Z,90.10
2023-04-15T01:55:23.325Z,90.10
2023-04-15T02:00:51.632Z,90.10
2023-04-15T02:06:19.541Z,90.20
2023-04-15T02:11:47.394Z,90.20
2023-04-15T02:17:15.171Z,90.20
2023-04-15T02:22:44.418Z,90.20
2023-04-15T02:28:12.177Z,90.20
2023-04-15T02:33:40.138Z,90.30
2023-04-15T02:39:07.875Z,90.30
2023-04-15T02:44:36.586Z,90.30
2023-04-15T02:50:09.584Z,90.30
2023-04-15T02:55:37.489Z,90.30
2023-04-15T03:01:05.671Z,90.40
2023-04-15T03:06:33.604Z,90.40
2023-04-15T03:12:01.698Z,90.40
2023-04-15T03:17:31.012Z,90.30
2023-04-15T03:22:59.778Z,90.30
2023-04-15T03:28:27.840Z,90.30
2023-04-15T03:33:56.835Z,90.30
2023-04-15T03:39:25.001Z,90.30
2023-04-15T03:44:52.909Z,90.20
2023-04-15T03:50:20.806Z,90.20
2023-04-15T03:55:48.637Z,90.20
2023-04-15T04:01:16.645Z,90.20
2023-04-15T04:06:44.732Z,90.20
2023-04-15T04:12:12.658Z,90.20
2023-04-15T04:17:40.839Z,90.40
2023-04-15T04:23:08.683Z,90.20
2023-04-15T04:28:36.671Z,90.10
2023-04-15T04:34:06.193Z,90.10
2023-04-15T04:39:33.992Z,90.00
2023-04-15T04:45:01.812Z,90.10
2023-04-15T04:50:29.677Z,90.00
2023-04-15T04:55:57.573Z,90.00
2023-04-15T05:01:27.565Z,90.00
2023-04-15T05:06:55.613Z,89.90
2023-04-15T05:12:23.504Z,89.90
2023-04-15T05:17:51.788Z,89.80
2023-04-15T05:23:20.793Z,89.70
2023-04-15T05:28:49.708Z,89.70
2023-04-15T05:34:17.579Z,89.60
2023-04-15T05:39:45.381Z,89.40
2023-04-15T05:45:13.716Z,89.30
2023-04-15T05:50:44.674Z,89.10
2023-04-15T05:56:12.600Z,88.80
2023-04-15T06:01:40.612Z,88.70
2023-04-15T06:07:08.492Z,88.30
2023-04-15T06:12:36.591Z,88.00
2023-04-15T06:18:04.484Z,87.70
2023-04-15T06:23:36.648Z,87.50
2023-04-15T06:29:04.397Z,87.30
2023-04-15T06:34:32.198Z,87.10
2023-04-15T06:39:59.964Z,86.80
2023-04-15T06:45:27.921Z,86.30
2023-04-15T06:50:58.250Z,85.90
2023-04-15T06:56:28.149Z,86.30
2023-04-15T07:01:56.064Z,85.00
2023-04-15T07:07:24.064Z,84.70
2023-04-15T07:12:52.694Z,84.10
2023-04-15T07:18:20.777Z,83.60
2023-04-15T07:23:48.743Z,83.20
2023-04-15T07:29:16.596Z,82.80
2023-04-15T07:34:49.120Z,82.50
2023-04-15T07:40:20.102Z,82.80
2023-04-15T07:45:47.935Z,82.50
2023-04-15T07:51:19.340Z,82.10
2023-04-15T07:56:48.184Z,82.00
2023-04-15T08:02:16.474Z,81.40
2023-04-15T08:07:49.383Z,82.00
2023-04-15T08:13:19.732Z,82.50
2023-04-15T08:18:56.248Z,80.30
2023-04-15T08:24:26.360Z,80.10
2023-04-15T08:30:05.065Z,80.00
2023-04-15T08:35:33.574Z,79.70
2023-04-15T08:41:15.224Z,80.10
2023-04-15T08:46:43.337Z,79.10
2023-04-15T08:52:18.795Z,79.70
2023-04-15T08:57:46.678Z,79.20
2023-04-15T09:03:15.344Z,78.50
2023-04-15T09:08:43.232Z,77.90
2023-04-15T09:14:11.387Z,77.20
2023-04-15T09:19:39.235Z,77.20
2023-04-15T09:25:44.554Z,77.20
2023-04-15T09:31:21.654Z,76.90
2023-04-15T09:36:55.089Z,78.30
2023-04-15T09:42:26.999Z,76.30
2023-04-15T09:47:56.901Z,76.50
2023-04-15T09:53:26.628Z,76.10
2023-04-15T09:58:57.762Z,76.00
2023-04-15T10:04:39.071Z,76.40
2023-04-15T10:10:09.648Z,76.10
2023-04-15T10:15:38.809Z,75.80
2023-04-15T10:21:09.077Z,75.70
2023-04-15T10:26:40.512Z,75.50
2023-04-15T10:32:09.361Z,75.20
2023-04-15T10:37:39.089Z,75.00
2023-04-15T10:43:06.929Z,74.70
2023-04-15T10:48:37.694Z,74.30
2023-04-15T10:54:14.726Z,74.50
2023-04-15T11:00:09.538Z,74.20
2023-04-15T11:05:43.365Z,73.70
2023-04-15T11:11:11.705Z,73.70
2023-04-15T11:16:45.071Z,73.50
2023-04-15T11:22:13.192Z,73.60
2023-04-15T11:27:41.711Z,73.70
2023-04-15T11:33:17.022Z,73.40
2023-04-15T11:38:48.171Z,74.30
2023-04-15T11:44:23.708Z,73.90
2023-04-15T11:49:51.801Z,73.50
2023-04-15T11:55:19.988Z,73.40
2023-04-15T12:01:00.837Z,73.30
2023-04-15T12:06:38.943Z,73.40
2023-04-15T12:12:07.308Z,74.20
2023-04-15T12:17:51.011Z,73.10
2023-04-15T12:23:23.473Z,73.90
2023-04-15T12:29:16.581Z,73.20
2023-04-15T12:34:52.470Z,74.60
2023-04-15T12:40:21.024Z,73.60
2023-04-15T12:45:53.942Z,72.70
2023-04-15T12:51:21.906Z,74.10
2023-04-15T12:56:51.213Z,72.40
2023-04-15T13:02:21.364Z,72.20
2023-04-15T13:07:50.625Z,73.20
2023-04-15T13:13:21.653Z,70.90
2023-04-15T13:18:49.767Z,72.10
2023-04-15T13:24:17.791Z,70.50
2023-04-15T13:29:46.936Z,69.60
2023-04-15T13:35:14.910Z,69.30
2023-04-15T13:40:44.143Z,69.70
2023-04-15T13:46:14.581Z,69.30
2023-04-15T13:51:42.823Z,69.60
2023-04-15T13:57:10.803Z,69.90
2023-04-15T14:02:40.274Z,69.40
2023-04-15T14:08:09.377Z,69.20
2023-04-15T14:13:37.275Z,70.20
2023-04-15T14:19:05.885Z,69.90
2023-04-15T14:24:34.322Z,69.60
2023-04-15T14:30:05.067Z,69.60
2023-04-15T14:35:33.300Z,69.40
2023-04-15T14:41:01.254Z,69.50
2023-04-15T14:46:29.195Z,69.50
2023-04-15T14:51:57.159Z,69.30
2023-04-15T14:57:25.404Z,69.40
2023-04-15T15:02:55.634Z,69.50
2023-04-15T15:08:24.229Z,69.60
2023-04-15T15:13:52.234Z,69.50
2023-04-15T15:19:22.355Z,69.70
2023-04-15T15:24:51.342Z,70.10
2023-04-15T15:30:21.137Z,70.50
2023-04-15T15:35:49.220Z,70.90
2023-04-15T15:41:19.642Z,71.10
2023-04-15T15:46:48.615Z,71.40
2023-04-15T15:52:16.688Z,71.80
2023-04-15T15:57:51.939Z,72.50
2023-04-15T16:03:22.763Z,72.70
2023-04-15T16:08:58.878Z,72.80
2023-04-15T16:14:29.669Z,73.00
2023-04-15T16:20:00.887Z,73.90
2023-04-15T16:25:30.442Z,73.50
2023-04-15T16:31:00.825Z,73.60
2023-04-15T16:36:29.077Z,74.30
2023-04-15T16:42:00.249Z,73.90
2023-04-15T16:47:28.348Z,74.30
2023-04-15T16:52:56.825Z,74.70
2023-04-15T16:58:25.049Z,74.60
2023-04-15T17:03:56.168Z,74.60
2023-04-15T17:09:25.331Z,74.60
2023-04-15T17:14:53.168Z,74.70
2023-04-15T17:20:26.780Z,75.00
2023-04-15T17:25:54.805Z,73.60
2023-04-15T17:31:22.835Z,74.90
2023-04-15T17:36:53.973Z,75.10
2023-04-15T17:42:23.117Z,75.40
2023-04-15T17:47:55.166Z,76.40
2023-04-15T17:53:23.005Z,75.80
2023-04-15T17:58:51.884Z,76.30
2023-04-15T18:04:20.071Z,76.50
2023-04-15T18:09:50.515Z,76.80
2023-04-15T18:15:18.932Z,77.10
2023-04-15T18:20:46.956Z,77.30
2023-04-15T18:26:14.824Z,77.70
2023-04-15T18:31:42.683Z,78.00
2023-04-15T18:37:10.597Z,78.20
2023-04-15T18:42:38.569Z,78.60
2023-04-15T18:48:06.740Z,78.90
2023-04-15T18:53:35.730Z,79.00
2023-04-15T18:59:08.864Z,79.20
2023-04-15T19:04:53.176Z,79.30
2023-04-15T19:10:28.340Z,79.70
2023-04-15T19:15:56.417Z,80.30
2023-04-15T19:21:24.520Z,80.10
2023-04-15T19:26:52.308Z,80.20
2023-04-15T19:32:21.314Z,80.30
2023-04-15T19:37:49.197Z,80.40
2023-04-15T19:43:17.063Z,80.60
2023-04-15T19:48:44.995Z,80.70
2023-04-15T19:54:12.788Z,81.50
2023-04-15T19:59:40.970Z,81.00
2023-04-15T20:05:11.819Z,81.10
2023-04-15T20:10:39.951Z,81.20
2023-04-15T20:16:08.214Z,81.30
2023-04-15T20:21:36.933Z,81.50
2023-04-15T20:27:06.309Z,81.80
2023-04-15T20:32:36.264Z,82.00
2023-04-15T20:38:04.827Z,82.20
2023-04-15T20:43:34.810Z,82.40
2023-04-15T20:49:02.785Z,82.80
2023-04-15T20:54:30.797Z,83.10
2023-04-15T20:59:58.999Z,83.40
2023-04-15T21:05:27.226Z,84.00
2023-04-15T21:10:56.848Z,84.20
2023-04-15T21:16:25.123Z,84.40
2023-04-15T21:21:54.136Z,84.80
2023-04-15T21:27:22.680Z,85.30
2023-04-15T21:32:50.841Z,85.60
2023-04-15T21:38:23.365Z,86.10
2023-04-15T21:43:51.918Z,86.50
2023-04-15T21:49:20.587Z,86.50
2023-04-15T21:54:48.887Z,86.80
2023-04-15T22:00:18.002Z,87.10
2023-04-15T22:05:47.081Z,87.20
2023-04-15T22:11:28.142Z,86.90
2023-04-15T22:16:57.133Z,87.60
2023-04-15T22:22:26.648Z,87.90
2023-04-15T22:28:13.144Z,88.00
2023-04-15T22:33:41.249Z,88.20
2023-04-15T22:39:09.267Z,88.60
2023-04-15T22:44:40.686Z,88.70
2023-04-15T22:50:12.898Z,90.40
2023-04-15T22:55:44.763Z,89.10
2023-04-15T23:01:17.447Z,88.70
2023-04-15T23:06:45.251Z,89.40
2023-04-15T23:12:14.327Z,89.40
2023-04-15T23:17:43.562Z,89.60
2023-04-15T23:23:11.393Z,89.80
2023-04-15T23:28:40.303Z,89.90
2023-04-15T23:34:08.108Z,89.80
2023-04-15T23:39:36.330Z,90.00
2023-04-15T23:45:04.626Z,90.00
2023-04-15T23:50:32.461Z,90.10
2023-04-15T23:56:00.271Z,90.10
