createdAt,value
2018-07-02T00:00:30.181Z,12.73
2018-07-02T00:02:05.869Z,12.75
2018-07-02T00:03:41.443Z,12.78
2018-07-02T00:05:17.041Z,12.77
2018-07-02T00:07:03.949Z,12.65
2018-07-02T00:08:39.767Z,12.68
2018-07-02T00:10:15.384Z,12.63
2018-07-02T00:11:51.163Z,12.65
2018-07-02T00:13:27.863Z,12.58
2018-07-02T00:15:03.482Z,12.44
2018-07-02T00:16:39.053Z,12.58
2018-07-02T00:18:14.653Z,12.56
2018-07-02T00:19:50.219Z,12.58
2018-07-02T00:21:25.786Z,12.54
2018-07-02T00:23:01.395Z,12.53
2018-07-02T00:24:36.987Z,12.40
2018-07-02T00:26:12.581Z,12.30
2018-07-02T00:27:48.123Z,12.21
2018-07-02T00:29:23.995Z,12.29
2018-07-02T00:30:59.573Z,12.33
2018-07-02T00:32:35.173Z,12.30
2018-07-02T00:34:10.753Z,12.28
2018-07-02T00:35:46.320Z,12.33
2018-07-02T00:37:21.906Z,12.28
2018-07-02T00:38:57.494Z,12.28
2018-07-02T00:40:33.095Z,12.20
2018-07-02T00:42:08.718Z,12.13
2018-07-02T00:43:44.421Z,12.10
2018-07-02T00:45:20.070Z,12.08
2018-07-02T00:46:55.756Z,12.03
2018-07-02T00:48:31.389Z,12.09
2018-07-02T00:50:07.068Z,12.10
2018-07-02T00:51:42.715Z,12.09
2018-07-02T00:53:18.339Z,11.99
2018-07-02T00:54:53.923Z,11.97
2018-07-02T00:56:29.537Z,11.96
2018-07-02T00:58:05.286Z,11.75
2018-07-02T00:59:40.868Z,11.75
2018-07-02T01:01:16.761Z,11.69
2018-07-02T01:02:52.378Z,11.67
2018-07-02T01:04:28.038Z,11.72
2018-07-02T01:06:03.606Z,11.64
2018-07-02T01:07:39.214Z,11.64
2018-07-02T01:09:14.788Z,11.65
2018-07-02T01:10:50.390Z,11.65
2018-07-02T01:12:26.011Z,11.62
2018-07-02T01:14:01.795Z,11.64
2018-07-02T01:17:19.466Z,11.60
2018-07-02T01:18:55.093Z,11.63
2018-07-02T01:20:30.700Z,11.59
2018-07-02T01:22:06.333Z,11.54
2018-07-02T01:23:42.372Z,11.57
2018-07-02T01:25:18.260Z,11.53
2018-07-02T01:26:53.922Z,11.52
2018-07-02T01:28:29.533Z,11.48
2018-07-02T01:30:06.205Z,11.47
2018-07-02T01:31:42.042Z,11.37
2018-07-02T01:33:17.712Z,11.34
2018-07-02T01:34:53.657Z,11.30
2018-07-02T01:36:29.256Z,11.34
2018-07-02T01:38:05.279Z,11.34
2018-07-02T01:39:40.910Z,11.33
2018-07-02T01:41:16.962Z,11.34
2018-07-02T01:42:52.596Z,11.30
2018-07-02T01:44:28.218Z,11.17
2018-07-02T01:46:04.096Z,11.07
2018-07-02T01:47:39.714Z,11.11
2018-07-02T01:49:15.352Z,11.15
2018-07-02T01:50:50.928Z,11.16
2018-07-02T01:52:26.567Z,11.17
2018-07-02T01:54:02.182Z,11.06
2018-07-02T01:55:37.747Z,11.04
2018-07-02T01:57:13.323Z,11.05
2018-07-02T01:58:48.920Z,11.00
2018-07-02T02:00:24.491Z,10.98
2018-07-02T02:02:00.116Z,10.97
2018-07-02T02:03:35.689Z,11.01
2018-07-02T02:05:11.323Z,10.95
2018-07-02T02:06:46.896Z,10.88
2018-07-02T02:08:22.458Z,10.88
2018-07-02T02:09:58.069Z,10.89
2018-07-02T02:11:33.621Z,10.90
2018-07-02T02:13:09.194Z,10.90
2018-07-02T02:14:44.763Z,10.85
2018-07-02T02:16:20.418Z,10.84
2018-07-02T02:17:56.162Z,10.75
2018-07-02T02:19:31.743Z,10.73
2018-07-02T02:21:07.392Z,10.69
2018-07-02T02:22:43.025Z,10.70
2018-07-02T02:24:18.655Z,10.74
2018-07-02T02:25:54.214Z,10.73
2018-07-02T02:27:29.792Z,10.74
2018-07-02T02:29:05.428Z,10.71
2018-07-02T02:30:41.008Z,10.73
2018-07-02T02:32:16.764Z,10.71
2018-07-02T02:33:52.721Z,10.62
2018-07-02T02:35:28.703Z,10.59
2018-07-02T02:37:04.329Z,10.55
2018-07-02T02:38:40.059Z,10.51
2018-07-02T02:40:15.659Z,10.43
2018-07-02T02:41:51.248Z,10.43
2018-07-02T02:43:26.880Z,10.46
2018-07-02T02:45:02.486Z,10.49
2018-07-02T02:46:38.079Z,10.49
2018-07-02T02:48:13.691Z,10.52
2018-07-02T02:49:49.330Z,10.46
2018-07-02T02:51:24.910Z,10.41
2018-07-02T02:53:00.478Z,10.38
2018-07-02T02:54:36.063Z,10.40
2018-07-02T02:56:11.784Z,10.40
2018-07-02T02:57:47.377Z,10.45
2018-07-02T02:59:22.990Z,10.50
2018-07-02T03:00:58.619Z,10.52
2018-07-02T03:02:34.184Z,10.52
2018-07-02T03:04:09.784Z,10.48
2018-07-02T03:05:45.452Z,10.47
2018-07-02T03:07:21.255Z,10.44
2018-07-02T03:08:56.929Z,10.46
2018-07-02T03:10:32.524Z,10.45
2018-07-02T03:12:08.142Z,10.34
2018-07-02T03:13:43.854Z,10.33
2018-07-02T03:15:19.532Z,10.40
2018-07-02T03:16:55.089Z,10.41
2018-07-02T03:18:30.726Z,10.40
2018-07-02T03:20:06.671Z,10.38
2018-07-02T03:21:42.314Z,10.43
2018-07-02T03:23:17.938Z,10.44
2018-07-02T03:24:53.566Z,10.43
2018-07-02T03:26:29.215Z,10.36
2018-07-02T03:28:04.879Z,10.36
2018-07-02T03:29:40.512Z,10.35
2018-07-02T03:31:16.114Z,10.40
2018-07-02T03:32:51.778Z,10.46
2018-07-02T03:34:27.446Z,10.42
2018-07-02T03:36:03.403Z,10.40
2018-07-02T03:37:38.977Z,10.46
2018-07-02T03:39:14.562Z,10.41
2018-07-02T03:40:50.237Z,10.31
2018-07-02T03:42:25.812Z,10.38
2018-07-02T03:44:01.641Z,10.45
2018-07-02T03:45:37.286Z,10.54
2018-07-02T03:47:12.939Z,10.63
2018-07-02T03:48:48.606Z,10.65
2018-07-02T03:50:24.223Z,10.53
2018-07-02T03:51:59.835Z,10.45
2018-07-02T03:53:35.666Z,10.40
2018-07-02T03:55:11.635Z,10.47
2018-07-02T03:56:47.231Z,10.39
2018-07-02T03:58:22.965Z,10.52
2018-07-02T03:59:58.813Z,10.63
2018-07-02T04:01:34.609Z,10.68
2018-07-02T04:03:10.252Z,10.65
2018-07-02T04:04:45.936Z,10.64
2018-07-02T04:06:21.539Z,10.65
2018-07-02T04:07:57.163Z,10.70
2018-07-02T04:09:32.740Z,10.79
2018-07-02T04:11:08.391Z,10.88
2018-07-02T04:12:44.007Z,10.95
2018-07-02T04:14:19.807Z,11.16
2018-07-02T04:15:55.411Z,11.42
2018-07-02T04:17:31.083Z,12.34
2018-07-02T04:19:10.346Z,14.54
2018-07-02T04:20:45.933Z,17.23
2018-07-02T04:22:21.502Z,19.18
2018-07-02T04:23:57.103Z,20.78
2018-07-02T04:25:32.871Z,21.62
2018-07-02T04:27:08.501Z,21.78
2018-07-02T04:28:44.133Z,21.94
2018-07-02T04:30:19.806Z,22.92
2018-07-02T04:31:55.377Z,23.25
2018-07-02T04:33:30.964Z,23.49
2018-07-02T04:35:06.635Z,24.14
2018-07-02T04:36:42.219Z,24.40
2018-07-02T04:38:17.915Z,23.95
2018-07-02T04:39:53.551Z,23.81
2018-07-02T04:41:29.154Z,24.52
2018-07-02T04:43:04.776Z,24.78
2018-07-02T04:44:40.396Z,24.95
2018-07-02T04:46:16.257Z,25.01
2018-07-02T04:47:51.828Z,24.96
2018-07-02T04:49:27.502Z,24.48
2018-07-02T04:51:03.211Z,24.68
2018-07-02T04:52:38.779Z,24.11
2018-07-02T04:54:14.478Z,23.51
2018-07-02T04:57:31.019Z,24.08
2018-07-02T04:59:06.654Z,24.54
2018-07-02T05:00:42.583Z,23.76
2018-07-02T05:02:18.297Z,23.13
2018-07-02T05:03:55.216Z,22.24
2018-07-02T05:05:30.819Z,21.27
2018-07-02T05:07:06.447Z,20.53
2018-07-02T05:08:42.058Z,19.46
2018-07-02T05:10:17.664Z,18.98
2018-07-02T05:11:53.478Z,18.42
2018-07-02T05:13:29.088Z,17.90
2018-07-02T05:15:05.035Z,17.45
2018-07-02T05:16:40.779Z,17.28
2018-07-02T05:18:16.371Z,17.18
2018-07-02T05:19:52.001Z,17.08
2018-07-02T05:21:27.641Z,16.95
2018-07-02T05:23:03.257Z,16.70
2018-07-02T05:24:38.851Z,16.38
2018-07-02T05:26:14.485Z,16.32
2018-07-02T05:27:50.065Z,16.44
2018-07-02T05:29:25.713Z,16.22
2018-07-02T05:31:01.295Z,15.99
2018-07-02T05:32:36.888Z,15.70
2018-07-02T05:34:12.533Z,15.58
2018-07-02T05:35:48.784Z,15.64
2018-07-02T05:37:24.407Z,15.38
2018-07-02T05:39:00.000Z,15.29
2018-07-02T05:40:35.618Z,15.24
2018-07-02T05:42:11.214Z,15.18
2018-07-02T05:43:46.888Z,15.06
2018-07-02T05:45:22.556Z,14.95
2018-07-02T05:46:58.187Z,15.04
2018-07-02T05:48:33.808Z,15.15
2018-07-02T05:50:09.479Z,15.24
2018-07-02T05:51:45.056Z,14.87
2018-07-02T05:53:20.898Z,15.06
2018-07-02T05:54:56.619Z,15.08
2018-07-02T05:56:32.250Z,15.06
2018-07-02T05:58:07.839Z,15.12
2018-07-02T05:59:43.443Z,15.11
2018-07-02T06:01:19.163Z,15.04
2018-07-02T06:02:54.759Z,15.04
2018-07-02T06:04:30.455Z,15.05
2018-07-02T06:06:09.735Z,15.10
2018-07-02T06:07:45.547Z,15.02
2018-07-02T06:09:21.220Z,15.04
2018-07-02T06:10:56.891Z,15.10
2018-07-02T06:12:33.326Z,15.11
2018-07-02T06:14:10.611Z,15.17
2018-07-02T06:15:46.305Z,15.14
2018-07-02T06:17:21.957Z,15.11
2018-07-02T06:18:57.571Z,15.11
2018-07-02T06:20:33.169Z,15.18
2018-07-02T06:22:08.784Z,15.26
2018-07-02T06:23:44.326Z,15.33
2018-07-02T06:25:19.960Z,15.44
2018-07-02T06:26:55.560Z,15.50
2018-07-02T06:28:31.164Z,15.60
2018-07-02T06:30:07.236Z,15.59
2018-07-02T06:31:43.019Z,15.59
2018-07-02T06:33:19.447Z,15.53
2018-07-02T06:34:55.696Z,15.60
2018-07-02T06:36:31.596Z,15.68
2018-07-02T06:38:07.592Z,15.77
2018-07-02T06:39:44.529Z,15.79
2018-07-02T06:41:21.180Z,15.85
2018-07-02T06:42:57.018Z,15.90
2018-07-02T06:44:33.727Z,15.89
2018-07-02T06:46:09.372Z,15.92
2018-07-02T06:47:45.072Z,16.01
2018-07-02T06:49:20.632Z,16.09
2018-07-02T06:50:56.190Z,16.13
2018-07-02T06:52:31.767Z,16.21
2018-07-02T06:54:07.354Z,16.31
2018-07-02T06:55:42.953Z,16.38
2018-07-02T06:57:20.361Z,16.40
2018-07-02T06:58:55.999Z,16.43
2018-07-02T07:00:31.681Z,16.45
2018-07-02T07:02:07.371Z,16.42
2018-07-02T07:03:46.127Z,16.55
2018-07-02T07:05:21.876Z,16.64
2018-07-02T07:06:57.794Z,16.65
2018-07-02T07:08:55.409Z,16.74
2018-07-02T07:10:37.237Z,16.73
2018-07-02T07:12:13.897Z,16.82
2018-07-02T07:13:49.697Z,16.83
2018-07-02T07:15:25.381Z,16.88
2018-07-02T07:17:01.207Z,16.93
2018-07-02T07:18:39.325Z,17.04
2018-07-02T07:20:15.885Z,17.12
2018-07-02T07:22:02.578Z,17.12
2018-07-02T07:23:39.272Z,17.19
2018-07-02T07:25:15.914Z,17.26
2018-07-02T07:26:51.483Z,17.38
2018-07-02T07:28:27.920Z,17.39
2018-07-02T07:30:17.367Z,17.36
2018-07-02T07:31:59.379Z,17.45
2018-07-02T07:33:35.760Z,17.56
2018-07-02T07:35:11.632Z,17.56
2018-07-02T07:36:48.306Z,17.69
2018-07-02T07:38:24.023Z,17.70
2018-07-02T07:39:59.930Z,17.71
2018-07-02T07:41:35.970Z,17.78
2018-07-02T07:43:11.880Z,17.93
2018-07-02T07:44:47.645Z,17.89
2018-07-02T07:46:23.390Z,17.94
2018-07-02T07:48:06.010Z,17.97
2018-07-02T07:49:41.625Z,18.05
2018-07-02T07:51:17.549Z,18.14
2018-07-02T07:52:53.700Z,18.28
2018-07-02T07:54:29.745Z,18.26
2018-07-02T07:56:05.376Z,18.28
2018-07-02T07:57:41.119Z,18.37
2018-07-02T07:59:16.791Z,18.37
2018-07-02T08:00:53.068Z,18.50
2018-07-02T08:02:28.970Z,18.47
2018-07-02T08:04:04.738Z,18.53
2018-07-02T08:05:41.737Z,18.51
2018-07-02T08:07:17.455Z,18.51
2018-07-02T08:09:06.364Z,18.41
2018-07-02T08:10:42.312Z,18.51
2018-07-02T08:12:30.569Z,18.41
2018-07-02T08:14:07.062Z,18.63
2018-07-02T08:15:42.962Z,18.61
2018-07-02T08:17:29.498Z,18.68
2018-07-02T08:19:05.505Z,18.82
2018-07-02T08:20:41.377Z,18.90
2018-07-02T08:22:17.683Z,18.80
2018-07-02T08:23:55.022Z,18.62
2018-07-02T08:25:31.521Z,18.64
2018-07-02T08:27:08.053Z,18.88
2018-07-02T08:28:44.221Z,18.94
2018-07-02T08:30:19.810Z,19.11
2018-07-02T08:31:56.240Z,19.02
2018-07-02T08:33:32.835Z,19.02
2018-07-02T08:35:08.785Z,19.09
2018-07-02T08:36:45.654Z,19.00
2018-07-02T08:38:22.023Z,19.05
2018-07-02T08:39:58.174Z,19.13
2018-07-02T08:41:34.212Z,19.16
2018-07-02T08:43:10.682Z,19.39
2018-07-02T08:44:46.315Z,19.31
2018-07-02T08:46:21.928Z,19.40
2018-07-02T08:47:57.562Z,19.48
2018-07-02T08:49:33.211Z,19.36
2018-07-02T08:51:09.552Z,19.45
2018-07-02T08:52:46.559Z,19.55
2018-07-02T08:54:29.564Z,19.44
2018-07-02T08:56:05.614Z,19.49
2018-07-02T08:57:41.463Z,19.55
2018-07-02T08:59:17.273Z,19.42
2018-07-02T09:00:57.558Z,19.43
2018-07-02T09:02:33.427Z,19.47
2018-07-02T09:04:09.090Z,19.41
2018-07-02T09:05:45.739Z,19.41
2018-07-02T09:07:21.553Z,19.37
2018-07-02T09:08:57.736Z,19.60
2018-07-02T09:10:34.030Z,19.56
2018-07-02T09:12:09.954Z,19.62
2018-07-02T09:13:46.292Z,19.67
2018-07-02T09:15:22.090Z,19.66
2018-07-02T09:16:58.058Z,19.64
2018-07-02T09:18:34.214Z,19.58
2018-07-02T09:20:09.874Z,19.49
2018-07-02T09:21:45.637Z,19.49
2018-07-02T09:23:21.280Z,19.44
2018-07-02T09:24:56.955Z,19.51
2018-07-02T09:26:32.604Z,19.57
2018-07-02T09:28:08.215Z,19.53
2018-07-02T09:29:44.201Z,19.59
2018-07-02T09:31:20.086Z,19.76
2018-07-02T09:32:58.454Z,19.35
2018-07-02T09:34:35.827Z,19.58
2018-07-02T09:36:12.005Z,19.66
2018-07-02T09:37:48.533Z,19.83
2018-07-02T09:39:25.350Z,19.77
2018-07-02T09:41:07.012Z,19.76
2018-07-02T09:42:43.104Z,19.77
2018-07-02T09:44:20.930Z,19.94
2018-07-02T09:45:56.517Z,20.00
2018-07-02T09:47:32.338Z,20.03
2018-07-02T09:49:07.981Z,19.88
2018-07-02T09:50:44.969Z,19.78
2018-07-02T09:54:03.212Z,19.82
2018-07-02T09:55:46.448Z,20.02
2018-07-02T09:57:24.360Z,20.05
2018-07-02T10:01:14.538Z,19.81
2018-07-02T10:02:51.896Z,19.96
2018-07-02T10:04:28.498Z,20.06
2018-07-02T10:06:05.030Z,20.20
2018-07-02T10:07:40.904Z,20.29
2018-07-02T10:09:16.927Z,20.24
2018-07-02T10:10:54.432Z,20.19
2018-07-02T10:12:30.563Z,19.95
2018-07-02T10:14:07.249Z,19.92
2018-07-02T10:15:44.939Z,19.89
2018-07-02T10:17:21.031Z,19.96
2018-07-02T10:18:58.032Z,20.04
2018-07-02T10:20:34.670Z,20.16
2018-07-02T10:22:11.277Z,20.24
2018-07-02T10:23:52.391Z,20.09
2018-07-02T10:25:35.781Z,20.11
2018-07-02T10:27:11.411Z,20.18
2018-07-02T10:28:47.138Z,20.20
2018-07-02T10:30:22.797Z,20.13
2018-07-02T10:31:58.423Z,20.31
2018-07-02T10:33:40.926Z,20.37
2018-07-02T10:35:16.591Z,20.25
2018-07-02T10:36:52.229Z,20.25
2018-07-02T10:38:27.989Z,20.27
2018-07-02T10:40:03.635Z,20.41
2018-07-02T10:41:39.197Z,20.52
2018-07-02T10:43:14.925Z,20.32
2018-07-02T10:44:50.567Z,20.24
2018-07-02T10:46:26.234Z,20.48
2018-07-02T10:48:02.010Z,20.35
2018-07-02T10:49:37.645Z,20.48
2018-07-02T10:51:13.284Z,20.54
2018-07-02T10:52:49.005Z,20.48
2018-07-02T10:54:24.599Z,20.53
2018-07-02T10:56:00.268Z,20.65
2018-07-02T10:57:35.947Z,20.58
2018-07-02T10:59:11.759Z,20.63
2018-07-02T11:00:47.377Z,20.67
2018-07-02T11:02:23.182Z,20.62
2018-07-02T11:03:58.830Z,20.57
2018-07-02T11:05:34.517Z,20.61
2018-07-02T11:07:10.170Z,20.66
2018-07-02T11:08:45.966Z,20.67
2018-07-02T11:10:22.394Z,20.73
2018-07-02T11:11:58.029Z,20.73
2018-07-02T11:13:33.732Z,20.71
2018-07-02T11:15:09.465Z,20.81
2018-07-02T11:16:47.694Z,20.97
2018-07-02T11:18:23.314Z,20.79
2018-07-02T11:19:58.997Z,20.91
2018-07-02T11:21:37.836Z,20.97
2018-07-02T11:23:13.659Z,20.83
2018-07-02T11:24:49.568Z,20.88
2018-07-02T11:26:25.283Z,20.91
2018-07-02T11:28:20.201Z,20.78
2018-07-02T11:29:56.778Z,20.74
2018-07-02T11:31:32.887Z,20.77
2018-07-02T11:33:09.332Z,20.91
2018-07-02T11:34:46.171Z,20.98
2018-07-02T11:36:21.926Z,21.09
2018-07-02T11:37:57.570Z,20.97
2018-07-02T11:39:33.197Z,20.79
2018-07-02T11:41:08.853Z,20.90
2018-07-02T11:42:44.482Z,21.02
2018-07-02T11:44:21.249Z,21.04
2018-07-02T11:45:56.877Z,21.07
2018-07-02T11:47:32.636Z,21.13
2018-07-02T11:49:08.517Z,21.27
2018-07-02T11:51:03.198Z,21.23
2018-07-02T11:52:38.827Z,21.32
2018-07-02T11:54:15.025Z,21.20
2018-07-02T11:55:50.689Z,21.26
2018-07-02T11:57:26.252Z,21.26
2018-07-02T11:59:01.875Z,21.44
2018-07-02T12:00:37.550Z,21.52
2018-07-02T12:02:13.261Z,21.45
2018-07-02T12:04:00.890Z,21.39
2018-07-02T12:05:36.497Z,21.36
2018-07-02T12:07:12.070Z,21.42
2018-07-02T12:08:47.805Z,21.40
2018-07-02T12:10:23.860Z,21.40
2018-07-02T12:11:59.592Z,21.35
2018-07-02T12:13:35.876Z,21.43
2018-07-02T12:15:11.749Z,21.58
2018-07-02T12:16:47.708Z,21.69
2018-07-02T12:18:24.748Z,21.65
2018-07-02T12:20:01.381Z,21.53
2018-07-02T12:21:37.213Z,21.61
2018-07-02T12:23:12.989Z,21.62
2018-07-02T12:24:48.656Z,21.65
2018-07-02T12:26:24.888Z,21.73
2018-07-02T12:28:01.089Z,21.84
2018-07-02T12:29:36.854Z,21.87
2018-07-02T12:31:12.555Z,21.81
2018-07-02T12:32:48.857Z,21.79
2018-07-02T12:34:24.813Z,21.78
2018-07-02T12:36:00.535Z,21.81
2018-07-02T12:37:36.283Z,21.82
2018-07-02T12:39:16.123Z,21.86
2018-07-02T12:40:55.782Z,21.85
2018-07-02T12:42:31.827Z,21.84
2018-07-02T12:44:08.859Z,21.73
2018-07-02T12:45:46.142Z,21.74
2018-07-02T12:47:21.762Z,21.70
2018-07-02T12:49:00.094Z,21.85
2018-07-02T12:50:37.707Z,21.87
2018-07-02T12:52:14.129Z,21.95
2018-07-02T12:53:50.135Z,22.06
2018-07-02T12:55:27.849Z,22.02
2018-07-02T12:57:04.792Z,22.02
2018-07-02T12:58:40.494Z,22.10
2018-07-02T13:00:17.944Z,22.14
2018-07-02T13:01:54.548Z,21.93
2018-07-02T13:03:30.777Z,21.93
2018-07-02T13:05:06.883Z,22.00
2018-07-02T13:06:43.463Z,21.97
2018-07-02T13:08:21.413Z,22.00
2018-07-02T13:10:04.939Z,22.09
2018-07-02T13:11:42.229Z,22.25
2018-07-02T13:13:19.130Z,22.15
2018-07-02T13:15:00.350Z,22.24
2018-07-02T13:16:38.650Z,22.22
2018-07-02T13:18:14.352Z,22.19
2018-07-02T13:19:51.817Z,22.16
2018-07-02T13:21:28.390Z,22.14
2018-07-02T13:23:04.927Z,22.19
2018-07-02T13:24:40.515Z,22.12
2018-07-02T13:26:35.045Z,22.16
2018-07-02T13:28:32.569Z,22.14
2018-07-02T13:30:08.762Z,22.30
2018-07-02T13:31:47.262Z,22.32
2018-07-02T13:33:23.512Z,22.34
2018-07-02T13:35:08.166Z,22.45
2018-07-02T13:36:45.897Z,22.29
2018-07-02T13:38:22.187Z,22.42
2018-07-02T13:39:58.710Z,22.54
2018-07-02T13:41:34.974Z,22.54
2018-07-02T13:43:11.425Z,22.58
2018-07-02T13:44:47.282Z,22.60
2018-07-02T13:46:24.155Z,22.48
2018-07-02T13:48:00.876Z,22.46
2018-07-02T13:49:37.694Z,22.53
2018-07-02T13:51:14.508Z,22.55
2018-07-02T13:52:50.660Z,22.56
2018-07-02T13:54:26.984Z,22.57
2018-07-02T13:56:03.010Z,22.50
2018-07-02T13:57:38.832Z,22.45
2018-07-02T13:59:15.950Z,22.50
2018-07-02T14:00:52.350Z,22.65
2018-07-02T14:02:28.100Z,22.72
2018-07-02T14:04:08.744Z,22.73
2018-07-02T14:05:45.435Z,22.76
2018-07-02T14:07:34.255Z,22.70
2018-07-02T14:10:47.655Z,22.71
2018-07-02T14:12:27.437Z,22.73
2018-07-02T14:14:03.342Z,22.77
2018-07-02T14:15:38.976Z,22.80
2018-07-02T14:17:20.054Z,22.85
2018-07-02T14:19:04.293Z,22.98
2018-07-02T14:20:45.040Z,22.89
2018-07-02T14:22:21.944Z,22.80
2018-07-02T14:23:59.401Z,22.88
2018-07-02T14:25:35.310Z,22.82
2018-07-02T14:27:11.853Z,22.90
2018-07-02T14:28:48.277Z,22.98
2018-07-02T14:30:24.238Z,22.96
2018-07-02T14:32:01.236Z,22.96
2018-07-02T14:33:38.601Z,22.97
2018-07-02T14:35:19.981Z,23.00
2018-07-02T14:36:55.585Z,23.04
2018-07-02T14:38:31.187Z,23.05
2018-07-02T14:40:06.894Z,22.99
2018-07-02T14:41:42.516Z,22.91
2018-07-02T14:43:18.323Z,22.85
2018-07-02T14:44:54.084Z,22.95
2018-07-02T14:46:30.532Z,23.08
2018-07-02T14:48:06.601Z,23.01
2018-07-02T14:49:42.234Z,23.02
2018-07-02T14:51:18.394Z,23.08
2018-07-02T14:53:12.668Z,23.10
2018-07-02T14:54:48.271Z,23.03
2018-07-02T14:56:29.792Z,23.02
2018-07-02T14:58:05.755Z,23.00
2018-07-02T14:59:42.094Z,22.99
2018-07-02T15:01:17.826Z,23.17
2018-07-02T15:02:53.618Z,23.15
2018-07-02T15:04:41.405Z,23.05
2018-07-02T15:06:17.091Z,23.07
2018-07-02T15:07:53.153Z,23.14
2018-07-02T15:09:28.843Z,23.25
2018-07-02T15:11:04.450Z,23.27
2018-07-02T15:12:40.075Z,23.22
2018-07-02T15:14:15.690Z,23.22
2018-07-02T15:15:51.370Z,23.18
2018-07-02T15:17:27.053Z,23.09
2018-07-02T15:19:02.815Z,23.10
2018-07-02T15:20:38.464Z,23.15
2018-07-02T15:22:14.430Z,23.20
2018-07-02T15:23:50.096Z,23.23
2018-07-02T15:25:32.215Z,23.22
2018-07-02T15:27:09.434Z,23.25
2018-07-02T15:28:45.615Z,23.43
2018-07-02T15:30:21.459Z,23.47
2018-07-02T15:31:58.024Z,23.36
2018-07-02T15:33:34.663Z,23.28
2018-07-02T15:35:11.263Z,23.22
2018-07-02T15:36:49.227Z,23.17
2018-07-02T15:38:25.012Z,23.18
2018-07-02T15:40:00.783Z,23.22
2018-07-02T15:41:36.605Z,23.22
2018-07-02T15:43:12.453Z,23.17
2018-07-02T15:44:48.751Z,23.18
2018-07-02T15:46:26.800Z,23.19
2018-07-02T15:48:03.350Z,23.12
2018-07-02T15:49:39.274Z,23.10
2018-07-02T15:51:16.422Z,23.15
2018-07-02T15:52:52.815Z,23.23
2018-07-02T15:54:28.617Z,23.33
2018-07-02T15:56:04.688Z,23.47
2018-07-02T15:57:40.646Z,23.60
2018-07-02T15:59:16.905Z,23.64
2018-07-02T16:00:52.744Z,23.66
2018-07-02T16:02:28.476Z,23.73
2018-07-02T16:04:16.250Z,23.78
2018-07-02T16:05:51.911Z,23.86
2018-07-02T16:07:27.617Z,23.95
2018-07-02T16:09:09.780Z,23.98
2018-07-02T16:10:53.032Z,24.05
2018-07-02T16:12:35.789Z,24.03
2018-07-02T16:14:11.862Z,24.06
2018-07-02T16:15:47.977Z,24.16
2018-07-02T16:17:24.491Z,24.20
2018-07-02T16:19:01.065Z,24.31
2018-07-02T16:20:43.833Z,24.37
2018-07-02T16:22:36.678Z,24.34
2018-07-02T16:24:17.710Z,24.40
2018-07-02T16:25:59.802Z,24.52
2018-07-02T16:27:56.474Z,24.64
2018-07-02T16:29:40.321Z,24.70
2018-07-02T16:31:21.570Z,24.68
2018-07-02T16:33:02.891Z,24.43
2018-07-02T16:34:44.061Z,24.20
2018-07-02T16:36:20.171Z,24.31
2018-07-02T16:37:55.964Z,24.43
2018-07-02T16:39:32.654Z,24.51
2018-07-02T16:41:08.387Z,24.53
2018-07-02T16:42:44.136Z,24.57
2018-07-02T16:46:28.811Z,24.67
2018-07-02T16:48:04.981Z,24.70
2018-07-02T16:49:41.292Z,24.58
2018-07-02T16:51:17.057Z,24.62
2018-07-02T16:52:54.731Z,24.66
2018-07-02T16:54:31.436Z,24.56
2018-07-02T16:58:14.317Z,24.74
2018-07-02T16:59:51.058Z,24.86
2018-07-02T17:01:39.615Z,24.83
2018-07-02T17:03:16.321Z,24.86
2018-07-02T17:04:53.442Z,24.80
2018-07-02T17:06:29.227Z,24.70
2018-07-02T17:08:06.019Z,24.54
2018-07-02T17:09:43.075Z,24.44
2018-07-02T17:11:31.846Z,24.09
2018-07-02T17:13:07.568Z,23.82
2018-07-02T17:14:43.336Z,23.62
2018-07-02T17:16:19.197Z,23.43
2018-07-02T17:17:56.796Z,23.34
2018-07-02T17:19:32.577Z,23.24
2018-07-02T17:21:08.393Z,23.14
2018-07-02T17:22:48.196Z,23.05
2018-07-02T17:24:23.934Z,23.02
2018-07-02T17:25:59.692Z,22.97
2018-07-02T17:27:36.331Z,22.93
2018-07-02T17:29:11.953Z,22.94
2018-07-02T17:30:48.707Z,22.77
2018-07-02T17:32:32.437Z,22.74
2018-07-02T17:34:10.781Z,22.66
2018-07-02T17:35:48.042Z,22.60
2018-07-02T17:37:30.832Z,22.58
2018-07-02T17:39:10.235Z,22.65
2018-07-02T17:40:56.398Z,22.64
2018-07-02T17:42:32.574Z,22.66
2018-07-02T17:44:10.896Z,22.63
2018-07-02T17:46:10.008Z,22.53
2018-07-02T17:47:48.350Z,22.43
2018-07-02T17:49:24.900Z,22.36
2018-07-02T17:51:00.957Z,22.37
2018-07-02T17:52:44.468Z,22.33
2018-07-02T17:54:30.082Z,22.34
2018-07-02T17:56:05.996Z,22.33
2018-07-02T17:59:48.573Z,22.27
2018-07-02T18:01:24.513Z,22.24
2018-07-02T18:03:00.135Z,22.27
2018-07-02T18:04:48.941Z,22.24
2018-07-02T18:06:24.782Z,22.20
2018-07-02T18:08:00.428Z,22.20
2018-07-02T18:09:49.286Z,22.19
2018-07-02T18:11:39.026Z,22.29
2018-07-02T18:13:15.853Z,22.15
2018-07-02T18:14:51.900Z,22.04
2018-07-02T18:16:27.520Z,22.07
2018-07-02T18:18:03.327Z,22.02
2018-07-02T18:19:44.375Z,21.90
2018-07-02T18:21:20.189Z,21.84
2018-07-02T18:22:55.924Z,21.76
2018-07-02T18:24:47.688Z,21.73
2018-07-02T18:26:23.542Z,21.59
2018-07-02T18:28:12.248Z,21.49
2018-07-02T18:29:48.008Z,21.31
2018-07-02T18:31:23.666Z,21.25
2018-07-02T18:32:59.394Z,21.16
2018-07-02T18:38:50.819Z,20.82
2018-07-02T18:40:26.517Z,20.73
2018-07-02T18:42:02.462Z,20.66
2018-07-02T18:43:42.083Z,20.60
2018-07-02T18:45:17.923Z,20.54
2018-07-02T18:47:06.318Z,20.54
2018-07-02T18:48:42.047Z,20.45
2018-07-02T18:50:17.763Z,20.39
2018-07-02T18:52:04.866Z,20.31
2018-07-02T18:53:41.327Z,20.24
2018-07-02T18:55:20.329Z,20.12
2018-07-02T18:57:03.928Z,20.07
2018-07-02T18:58:40.288Z,20.00
2018-07-02T19:00:17.405Z,19.93
2018-07-02T19:01:53.273Z,19.93
2018-07-02T19:03:28.990Z,19.95
2018-07-02T19:05:06.402Z,19.89
2018-07-02T19:06:45.515Z,19.79
2018-07-02T19:08:22.859Z,19.71
2018-07-02T19:10:04.967Z,19.64
2018-07-02T19:11:42.958Z,19.56
2018-07-02T19:13:19.046Z,19.49
2018-07-02T19:14:56.824Z,19.41
2018-07-02T19:16:33.395Z,19.33
2018-07-02T19:18:09.251Z,19.29
2018-07-02T19:19:45.161Z,19.25
2018-07-02T19:21:21.969Z,19.23
2018-07-02T19:22:57.822Z,19.16
2018-07-02T19:24:33.615Z,19.09
2018-07-02T19:26:10.873Z,19.04
2018-07-02T19:27:46.771Z,18.98
2018-07-02T19:29:22.592Z,18.94
2018-07-02T19:30:58.635Z,18.92
2018-07-02T19:32:34.384Z,18.86
2018-07-02T19:34:10.563Z,18.78
2018-07-02T19:35:46.522Z,18.74
2018-07-02T19:37:22.255Z,18.63
2018-07-02T19:38:58.821Z,18.61
2018-07-02T19:40:34.588Z,18.56
2018-07-02T19:42:10.259Z,18.53
2018-07-02T19:43:49.537Z,18.45
2018-07-02T19:45:25.763Z,18.45
2018-07-02T19:47:01.571Z,18.40
2018-07-02T19:48:37.262Z,18.26
2018-07-02T19:50:14.136Z,18.23
2018-07-02T19:51:49.821Z,18.20
2018-07-02T19:53:25.639Z,18.17
2018-07-02T19:55:02.018Z,18.08
2018-07-02T19:56:38.302Z,17.98
2018-07-02T19:58:14.053Z,17.93
2018-07-02T19:59:50.119Z,17.90
2018-07-02T20:01:25.792Z,17.82
2018-07-02T20:03:01.413Z,17.77
2018-07-02T20:04:37.189Z,17.77
2018-07-02T20:06:13.939Z,17.70
2018-07-02T20:07:51.276Z,16.93
2018-07-02T20:09:26.931Z,17.65
2018-07-02T20:11:03.573Z,17.57
2018-07-02T20:12:41.064Z,17.48
2018-07-02T20:14:16.876Z,17.46
2018-07-02T20:15:52.888Z,17.42
2018-07-02T20:17:28.620Z,17.45
2018-07-02T20:19:05.499Z,17.49
2018-07-02T20:20:48.329Z,17.45
2018-07-02T20:22:25.190Z,17.24
2018-07-02T20:24:00.980Z,17.36
2018-07-02T20:25:38.906Z,17.31
2018-07-02T20:27:15.674Z,17.27
2018-07-02T20:28:51.313Z,17.19
2018-07-02T20:30:27.018Z,17.12
2018-07-02T20:32:03.523Z,17.13
2018-07-02T20:33:39.471Z,17.04
2018-07-02T20:35:15.288Z,17.00
2018-07-02T20:36:51.237Z,17.01
2018-07-02T20:38:27.728Z,16.96
2018-07-02T20:40:05.069Z,17.02
2018-07-02T20:41:41.444Z,17.01
2018-07-02T20:43:17.178Z,16.93
2018-07-02T20:44:52.886Z,16.89
2018-07-02T20:46:28.565Z,16.85
2018-07-02T20:48:05.695Z,16.87
2018-07-02T20:49:44.818Z,16.84
2018-07-02T20:51:25.049Z,16.80
2018-07-02T20:53:03.297Z,16.77
2018-07-02T20:54:41.242Z,16.67
2018-07-02T20:56:17.496Z,16.64
2018-07-02T20:57:53.340Z,16.65
2018-07-02T20:59:29.228Z,16.61
2018-07-02T21:01:05.905Z,16.57
2018-07-02T21:02:42.249Z,16.54
2018-07-02T21:04:18.881Z,16.41
2018-07-02T21:05:54.904Z,16.34
2018-07-02T21:07:31.105Z,16.38