createdAt,value
2017-04-16T00:16:14.000Z,58.8
2017-04-16T00:32:58.000Z,58.8
2017-04-16T00:49:42.000Z,58.8
2017-04-16T01:06:26.000Z,59.2
2017-04-16T01:23:11.000Z,58.8
2017-04-16T01:39:54.000Z,59.2
2017-04-16T01:56:38.000Z,59.2
2017-04-16T02:13:21.000Z,59.2
2017-04-16T02:30:05.000Z,59.2
2017-04-16T02:46:49.000Z,59.2
2017-04-16T03:03:33.000Z,59.2
2017-04-16T03:20:16.000Z,59.2
2017-04-16T03:37:00.000Z,59.2
2017-04-16T03:53:43.000Z,59.2
2017-04-16T04:10:26.000Z,58.8
2017-04-16T04:27:09.000Z,58.8
2017-04-16T04:43:52.000Z,58.8
2017-04-16T05:00:36.000Z,58.4
2017-04-16T05:17:20.000Z,58.8
2017-04-16T05:34:03.000Z,58.4
2017-04-16T05:50:47.000Z,58.4
2017-04-16T06:07:32.000Z,58
2017-04-16T06:24:16.000Z,58
2017-04-16T06:41:00.000Z,57.6
2017-04-16T06:57:44.000Z,57.2
2017-04-16T07:14:28.000Z,57.2
2017-04-16T07:31:14.000Z,57.2
2017-04-16T07:47:59.000Z,56.8
2017-04-16T08:04:43.000Z,56.8
2017-04-16T08:21:28.000Z,56.4
2017-04-16T08:38:13.000Z,56.4
2017-04-16T08:54:59.000Z,56.4
2017-04-16T09:11:44.000Z,56
2017-04-16T09:28:29.000Z,55.6
2017-04-16T09:45:15.000Z,55.2
2017-04-16T10:02:00.000Z,54.8
2017-04-16T10:18:46.000Z,54.4
2017-04-16T10:35:34.000Z,54.8
2017-04-16T10:52:20.000Z,54.4
2017-04-16T11:09:07.000Z,54.4
2017-04-16T11:25:53.000Z,52.4
2017-04-16T11:39:19.000Z,54.8
2017-04-16T11:54:25.000Z,57.2
2017-04-16T12:11:11.000Z,58.8
2017-04-16T12:24:36.000Z,60.8
2017-04-16T12:41:23.000Z,62.4
2017-04-16T12:58:10.000Z,64
2017-04-16T13:14:56.000Z,64.8
2017-04-16T13:31:42.000Z,66
2017-04-16T13:48:28.000Z,66.8
2017-04-16T14:05:15.000Z,66.8
2017-04-16T14:22:00.000Z,67.6
2017-04-16T14:38:46.000Z,67.6
2017-04-16T14:55:32.000Z,67.6
2017-04-16T15:12:17.000Z,67.6
2017-04-16T15:29:03.000Z,67.6
2017-04-16T15:45:48.000Z,67.2
2017-04-16T16:02:35.000Z,67.2
2017-04-16T16:19:20.000Z,67.6
2017-04-16T16:36:06.000Z,68
2017-04-16T16:52:52.000Z,68
2017-04-16T17:09:38.000Z,68
2017-04-16T17:26:24.000Z,67.2
2017-04-16T17:43:10.000Z,67.2
2017-04-16T17:59:56.000Z,66.8
2017-04-16T18:16:42.000Z,66
2017-04-16T18:33:28.000Z,65.6
2017-04-16T18:50:14.000Z,64.4
2017-04-16T19:07:01.000Z,64
2017-04-16T19:23:47.000Z,63.6
2017-04-16T19:40:34.000Z,63.2
2017-04-16T19:57:21.000Z,63.2
2017-04-16T20:14:07.000Z,62.8
2017-04-16T20:30:52.000Z,62.4
2017-04-16T20:47:37.000Z,61.6
2017-04-16T21:04:23.000Z,61.6
2017-04-16T21:21:08.000Z,62
2017-04-16T21:37:53.000Z,62.4
2017-04-16T21:54:38.000Z,62.4
2017-04-16T22:11:24.000Z,62.8
2017-04-16T22:28:09.000Z,62.8
2017-04-16T22:44:53.000Z,63.2
2017-04-16T23:01:38.000Z,63.2
2017-04-16T23:18:23.000Z,63.2
2017-04-16T23:35:08.000Z,62.8
2017-04-16T23:51:53.000Z,62.8
