createdAt,value
2018-07-28T00:01:42.846Z,10.80
2018-07-28T00:04:10.977Z,11.20
2018-07-28T00:06:39.624Z,10.17
2018-07-28T00:09:09.437Z,10.00
2018-07-28T00:11:37.891Z,10.47
2018-07-28T00:14:06.393Z,10.90
2018-07-28T00:16:35.100Z,10.37
2018-07-28T00:19:03.838Z,9.87
2018-07-28T00:21:32.546Z,9.80
2018-07-28T00:24:01.141Z,11.18
2018-07-28T00:26:29.641Z,10.70
2018-07-28T00:28:58.084Z,11.57
2018-07-28T00:31:26.230Z,11.57
2018-07-28T00:33:54.792Z,11.03
2018-07-28T00:36:23.193Z,11.50
2018-07-28T00:38:51.365Z,11.03
2018-07-28T00:41:19.852Z,11.00
2018-07-28T00:43:48.320Z,10.30
2018-07-28T00:46:17.191Z,10.90
2018-07-28T00:48:45.714Z,9.90
2018-07-28T00:51:14.061Z,11.23
2018-07-28T00:53:42.219Z,10.43
2018-07-28T00:56:10.349Z,11.27
2018-07-28T00:58:38.752Z,13.63
2018-07-28T01:01:07.646Z,10.87
2018-07-28T01:03:35.800Z,11.83
2018-07-28T01:06:04.444Z,10.78
2018-07-28T01:08:32.873Z,10.87
2018-07-28T01:11:01.623Z,11.00
2018-07-28T01:13:30.364Z,10.00
2018-07-28T01:15:59.080Z,11.30
2018-07-28T01:18:27.212Z,10.13
2018-07-28T01:20:55.400Z,11.23
2018-07-28T01:23:23.860Z,10.17
2018-07-28T01:25:52.599Z,11.25
2018-07-28T01:28:21.265Z,11.30
2018-07-28T01:30:49.381Z,11.55
2018-07-28T01:33:17.803Z,10.80
2018-07-28T01:35:46.740Z,10.07
2018-07-28T01:38:15.145Z,11.00
2018-07-28T01:40:43.612Z,12.17
2018-07-28T01:43:12.276Z,10.95
2018-07-28T01:45:40.740Z,11.00
2018-07-28T01:48:08.868Z,10.93
2018-07-28T01:50:37.609Z,10.40
2018-07-28T01:53:06.177Z,10.67
2018-07-28T01:55:34.880Z,10.70
2018-07-28T01:58:03.453Z,9.97
2018-07-28T02:00:31.918Z,10.33
2018-07-28T02:03:00.818Z,10.65
2018-07-28T02:05:29.462Z,11.10
2018-07-28T02:07:57.920Z,12.70
2018-07-28T02:10:26.145Z,10.90
2018-07-28T02:12:54.908Z,10.50
2018-07-28T02:15:23.516Z,10.57
2018-07-28T02:17:51.965Z,10.85
2018-07-28T02:20:20.889Z,10.80
2018-07-28T02:22:49.752Z,10.80
2018-07-28T02:25:18.224Z,12.70
2018-07-28T02:27:47.044Z,10.87
2018-07-28T02:30:15.510Z,11.97
2018-07-28T02:32:45.221Z,11.40
2018-07-28T02:35:13.541Z,9.73
2018-07-28T02:37:42.219Z,9.90
2018-07-28T02:40:10.745Z,10.30
2018-07-28T02:42:39.480Z,11.40
2018-07-28T02:45:08.301Z,10.10
2018-07-28T02:47:37.009Z,9.90
2018-07-28T02:50:06.492Z,10.13
2018-07-28T02:52:34.964Z,9.10
2018-07-28T02:55:03.408Z,11.93
2018-07-28T02:57:31.537Z,10.37
2018-07-28T03:00:00.197Z,10.75
2018-07-28T03:02:28.389Z,10.40
2018-07-28T03:04:57.149Z,9.70
2018-07-28T03:07:25.895Z,10.70
2018-07-28T03:09:54.885Z,13.00
2018-07-28T03:12:23.594Z,10.30
2018-07-28T03:14:52.529Z,10.10
2018-07-28T03:17:21.178Z,10.50
2018-07-28T03:19:49.956Z,10.57
2018-07-28T03:22:18.913Z,10.77
2018-07-28T03:24:47.856Z,10.03
2018-07-28T03:27:17.140Z,10.37
2018-07-28T03:29:46.129Z,10.30
2018-07-28T03:32:14.449Z,10.00
2018-07-28T03:34:42.597Z,10.30
2018-07-28T03:37:10.720Z,10.27
2018-07-28T03:39:39.184Z,9.63
2018-07-28T03:42:07.669Z,9.53
2018-07-28T03:44:36.052Z,10.67
2018-07-28T03:47:04.447Z,9.38
2018-07-28T03:49:32.900Z,10.13
2018-07-28T03:52:01.024Z,10.80
2018-07-28T03:54:30.046Z,9.83
2018-07-28T03:56:58.701Z,9.97
2018-07-28T03:59:27.161Z,9.27
2018-07-28T04:01:55.848Z,9.90
2018-07-28T04:04:24.324Z,10.27
2018-07-28T04:06:53.480Z,9.70
2018-07-28T04:09:22.009Z,10.00
2018-07-28T04:11:50.628Z,9.87
2018-07-28T04:14:19.098Z,9.47
2018-07-28T04:16:48.065Z,10.10
2018-07-28T04:19:17.109Z,10.43
2018-07-28T04:21:46.153Z,10.40
2018-07-28T04:24:14.940Z,9.47
2018-07-28T04:26:43.076Z,9.17
2018-07-28T04:29:11.545Z,10.20
2018-07-28T04:31:40.014Z,9.80
2018-07-28T04:34:08.965Z,9.53
2018-07-28T04:36:37.188Z,9.20
2018-07-28T04:39:08.639Z,9.80
2018-07-28T04:41:36.940Z,9.53
2018-07-28T04:44:05.393Z,9.80
2018-07-28T04:46:34.197Z,9.67
2018-07-28T04:49:02.901Z,9.27
2018-07-28T04:51:31.035Z,9.60
2018-07-28T04:54:00.077Z,10.60
2018-07-28T04:56:28.780Z,10.20
2018-07-28T04:58:57.175Z,10.10
2018-07-28T05:01:25.946Z,10.20
2018-07-28T05:03:54.661Z,10.00
2018-07-28T05:06:23.188Z,9.80
2018-07-28T05:08:51.852Z,10.10
2018-07-28T05:11:20.605Z,9.67
2018-07-28T05:13:49.004Z,9.23
2018-07-28T05:16:17.161Z,9.47
2018-07-28T05:18:46.017Z,8.95
2018-07-28T05:21:14.749Z,9.83
2018-07-28T05:23:43.251Z,9.30
2018-07-28T05:26:11.665Z,9.80
2018-07-28T05:28:39.779Z,10.30
2018-07-28T05:31:08.105Z,10.10
2018-07-28T05:33:36.793Z,9.47
2018-07-28T05:36:05.254Z,9.37
2018-07-28T05:38:33.969Z,8.90
2018-07-28T05:41:02.097Z,9.43
2018-07-28T05:43:30.565Z,9.10
2018-07-28T05:45:59.308Z,9.33
2018-07-28T05:48:28.296Z,9.20
2018-07-28T05:50:57.052Z,9.43
2018-07-28T05:53:25.552Z,8.37
2018-07-28T05:55:54.172Z,8.67
2018-07-28T05:58:22.616Z,8.87
2018-07-28T06:00:51.388Z,9.50
2018-07-28T06:03:20.356Z,10.03
2018-07-28T06:05:49.102Z,9.47
2018-07-28T06:08:17.556Z,8.70
2018-07-28T06:10:46.193Z,8.77
2018-07-28T06:13:15.069Z,8.67
2018-07-28T06:15:43.200Z,9.27
2018-07-28T06:18:11.702Z,8.93
2018-07-28T06:20:40.256Z,10.10
2018-07-28T06:23:09.124Z,9.43
2018-07-28T06:25:37.826Z,9.00
2018-07-28T06:28:06.289Z,10.13
2018-07-28T06:30:34.704Z,12.07
2018-07-28T06:33:03.035Z,9.45
2018-07-28T06:35:31.637Z,9.80
2018-07-28T06:38:00.333Z,10.10
2018-07-28T06:40:28.788Z,9.00
2018-07-28T06:42:57.635Z,8.80
2018-07-28T06:45:25.785Z,9.37
2018-07-28T06:47:54.357Z,9.08
2018-07-28T06:50:22.987Z,9.20
2018-07-28T06:52:51.717Z,8.70
2018-07-28T06:55:19.869Z,8.90
2018-07-28T06:57:48.407Z,9.10
2018-07-28T07:00:17.516Z,8.90
2018-07-28T07:02:46.181Z,8.68
2018-07-28T07:05:14.681Z,9.13
2018-07-28T07:07:42.978Z,14.13
2018-07-28T07:10:11.483Z,8.90
2018-07-28T07:12:39.843Z,8.57
2018-07-28T07:15:08.397Z,9.47
2018-07-28T07:17:36.501Z,8.93
2018-07-28T07:20:05.312Z,8.25
2018-07-28T07:22:33.756Z,9.70
2018-07-28T07:25:02.153Z,9.03
2018-07-28T07:27:30.732Z,9.80
2018-07-28T07:29:59.556Z,9.38
2018-07-28T07:32:28.580Z,9.13
2018-07-28T07:34:57.396Z,8.00
2018-07-28T07:37:26.172Z,8.75
2018-07-28T08:29:19.248Z,8.33
2018-07-28T08:31:47.840Z,9.30
2018-07-28T08:34:16.509Z,9.30
2018-07-28T08:36:44.861Z,8.23
2018-07-28T08:39:14.996Z,8.67
2018-07-28T08:41:44.056Z,7.70
2018-07-28T08:44:12.493Z,8.53
2018-07-28T08:46:41.716Z,8.73
2018-07-28T08:49:10.466Z,8.60
2018-07-28T08:51:39.005Z,8.18
2018-07-28T08:54:07.158Z,8.60
2018-07-28T08:56:35.733Z,9.50
2018-07-28T08:59:04.821Z,8.45
2018-07-28T09:01:33.785Z,8.83
2018-07-28T09:04:02.568Z,8.53
2018-07-28T09:06:30.675Z,8.77
2018-07-28T09:08:59.913Z,9.85
2018-07-28T09:11:28.824Z,11.50
2018-07-28T09:13:57.545Z,8.30
2018-07-28T09:16:26.222Z,8.13
2018-07-28T09:18:54.521Z,8.40
2018-07-28T09:21:22.638Z,8.03
2018-07-28T09:23:50.978Z,8.35
2018-07-28T09:26:19.573Z,7.60
2018-07-28T09:28:48.013Z,9.00
2018-07-28T09:31:16.589Z,8.67
2018-07-28T09:33:44.684Z,8.33
2018-07-28T09:36:13.116Z,8.20
2018-07-28T09:38:41.769Z,8.53
2018-07-28T09:41:10.329Z,9.40
2018-07-28T09:43:38.416Z,8.87
2018-07-28T09:46:06.970Z,8.30
2018-07-28T09:48:35.842Z,9.10
2018-07-28T09:51:04.553Z,8.23
2018-07-28T09:53:32.673Z,8.70
2018-07-28T09:56:01.123Z,9.20
2018-07-28T09:58:29.330Z,8.67
2018-07-28T10:01:04.022Z,9.50
2018-07-28T10:03:32.668Z,10.30
2018-07-28T10:06:01.341Z,9.17
2018-07-28T10:08:29.529Z,9.20
2018-07-28T10:10:59.123Z,9.70
2018-07-28T10:13:27.769Z,9.37
2018-07-28T10:15:56.705Z,9.43
2018-07-28T10:18:25.223Z,10.20
2018-07-28T10:20:54.423Z,10.50
2018-07-28T10:23:23.001Z,9.77
2018-07-28T10:25:51.964Z,9.70
2018-07-28T10:28:20.774Z,10.10
2018-07-28T10:30:58.959Z,10.90
2018-07-28T10:33:27.680Z,10.95
2018-07-28T10:35:55.800Z,11.70
2018-07-28T10:38:24.560Z,10.83
2018-07-28T10:40:53.204Z,10.27
2018-07-28T10:46:19.206Z,11.83
2018-07-28T10:48:48.895Z,12.57
2018-07-28T10:51:18.009Z,12.53
2018-07-28T10:53:47.469Z,12.87
2018-07-28T10:59:27.570Z,12.50
2018-07-28T12:24:53.264Z,11.15
2018-07-28T12:27:28.228Z,10.80
2018-07-28T12:29:57.602Z,9.35
2018-07-28T12:32:26.398Z,11.63
2018-07-28T12:34:55.384Z,13.65
2018-07-28T12:37:23.701Z,11.10
2018-07-28T12:39:52.321Z,12.90
2018-07-28T12:42:20.956Z,13.00
2018-07-28T12:44:49.405Z,15.20
2018-07-28T12:47:28.177Z,12.83
2018-07-28T12:49:56.942Z,11.95
2018-07-28T12:52:25.724Z,12.30
2018-07-28T12:54:58.008Z,12.30
2018-07-28T12:57:26.988Z,10.93
2018-07-28T12:59:55.457Z,11.70
2018-07-28T13:02:23.660Z,10.40
2018-07-28T13:04:52.648Z,11.53
2018-07-28T13:07:21.343Z,10.93
2018-07-28T13:09:50.328Z,12.03
2018-07-28T13:12:19.663Z,11.73
2018-07-28T13:14:48.421Z,12.57
2018-07-28T13:17:17.129Z,12.07
2018-07-28T13:19:45.357Z,12.13
2018-07-28T13:22:14.133Z,12.23
2018-07-28T13:24:42.656Z,11.07
2018-07-28T13:27:10.757Z,9.60
2018-07-28T13:29:39.274Z,14.20
2018-07-28T13:32:07.746Z,10.67
2018-07-28T13:34:35.845Z,10.77
2018-07-28T13:37:04.732Z,11.12
2018-07-28T13:39:33.033Z,11.20
2018-07-28T13:42:01.487Z,10.90
2018-07-28T13:44:30.389Z,11.37
2018-07-28T13:46:59.324Z,11.35
2018-07-28T13:49:27.773Z,10.33
2018-07-28T13:51:56.525Z,9.47
2018-07-28T13:54:25.649Z,9.40
2018-07-28T13:56:54.367Z,9.73
2018-07-28T13:59:22.796Z,8.93
2018-07-28T14:01:51.408Z,8.95
2018-07-28T14:04:20.360Z,8.70
2018-07-28T14:06:49.414Z,9.00
2018-07-28T14:09:23.977Z,9.10
2018-07-28T14:11:52.369Z,8.47
2018-07-28T14:14:20.837Z,8.30
2018-07-28T14:16:49.596Z,7.43
2018-07-28T14:19:18.571Z,7.53
2018-07-28T14:21:47.560Z,7.17
2018-07-28T14:24:15.968Z,6.93
2018-07-28T14:26:44.080Z,7.23
2018-07-28T14:29:12.322Z,6.00
2018-07-28T14:31:41.269Z,6.53
2018-07-28T14:34:09.749Z,6.40
2018-07-28T14:36:40.179Z,7.10
2018-07-28T14:39:16.828Z,6.80
2018-07-28T14:41:45.701Z,6.53
2018-07-28T14:44:23.599Z,6.43
2018-07-28T14:46:52.757Z,7.37
2018-07-28T14:49:21.779Z,7.60
2018-07-28T14:51:50.438Z,7.23
2018-07-28T14:54:18.864Z,7.10
2018-07-28T14:56:47.769Z,6.47
2018-07-28T14:59:16.535Z,6.63
2018-07-28T15:01:45.289Z,6.13
2018-07-28T15:04:13.736Z,6.67
2018-07-28T15:06:42.422Z,6.90
2018-07-28T15:09:11.253Z,6.73
2018-07-28T15:11:40.131Z,6.90
2018-07-28T15:14:08.561Z,7.00
2018-07-28T15:16:37.401Z,6.40
2018-07-28T15:19:05.880Z,6.50
2018-07-28T15:21:37.976Z,9.40
2018-07-28T15:24:06.821Z,6.60
2018-07-28T15:26:35.390Z,5.77
2018-07-28T15:29:03.865Z,6.90
2018-07-28T15:31:32.210Z,6.70
2018-07-28T15:34:00.661Z,7.67
2018-07-28T15:36:28.779Z,7.17
2018-07-28T15:38:57.781Z,6.67
2018-07-28T15:41:26.145Z,7.20
2018-07-28T15:43:54.932Z,6.83
2018-07-28T15:46:24.416Z,6.80
2018-07-28T15:48:53.229Z,6.23
2018-07-28T15:51:21.698Z,6.13
2018-07-28T15:53:50.136Z,6.80
2018-07-28T15:56:18.650Z,6.60
2018-07-28T15:58:47.500Z,5.27
2018-07-28T16:01:16.185Z,5.30
2018-07-28T16:03:44.652Z,6.70
2018-07-28T16:06:12.857Z,6.07
2018-07-28T16:08:41.589Z,5.03
2018-07-28T16:11:10.189Z,5.43
2018-07-28T16:13:38.645Z,4.77
2018-07-28T16:16:07.593Z,5.43
2018-07-28T16:18:36.053Z,6.33
2018-07-28T16:21:04.436Z,5.40
2018-07-28T16:23:33.121Z,5.40
2018-07-28T16:26:01.789Z,4.90
2018-07-28T16:28:30.349Z,5.30
2018-07-28T16:30:59.008Z,5.57
2018-07-28T16:33:27.180Z,5.30
2018-07-28T16:35:55.912Z,5.05
2018-07-28T16:38:24.844Z,5.30
2018-07-28T16:40:53.592Z,5.08
2018-07-28T16:43:22.265Z,5.47
2018-07-28T16:45:50.933Z,5.47
2018-07-28T16:48:19.516Z,5.30
2018-07-28T16:50:47.812Z,4.83
2018-07-28T16:53:16.535Z,5.10
2018-07-28T16:55:45.201Z,4.10
2018-07-28T16:58:13.629Z,3.77
2018-07-28T17:00:42.222Z,5.03
2018-07-28T17:03:10.675Z,3.40
2018-07-28T17:05:39.525Z,4.60
2018-07-28T17:08:08.153Z,3.10
2018-07-28T17:10:37.173Z,3.53
2018-07-28T17:13:06.333Z,5.13
2018-07-28T17:15:34.778Z,4.20
2018-07-28T17:18:04.130Z,5.55
2018-07-28T17:20:32.756Z,8.77
2018-07-28T17:23:01.220Z,9.87
2018-07-28T17:25:29.756Z,7.50
2018-07-28T17:27:58.133Z,7.63
2018-07-28T17:30:26.366Z,6.53
2018-07-28T17:32:55.219Z,5.50
2018-07-28T17:35:23.916Z,6.50
2018-07-28T17:37:52.705Z,3.55
2018-07-28T17:40:20.876Z,4.47
2018-07-28T17:42:49.002Z,4.83
2018-07-28T17:45:17.728Z,3.43
2018-07-28T17:47:45.821Z,5.30
2018-07-28T17:50:13.936Z,5.53
2018-07-28T17:52:42.433Z,5.50
2018-07-28T17:55:10.959Z,4.70
2018-07-28T17:57:39.745Z,6.07
2018-07-28T18:00:18.081Z,6.80
2018-07-28T18:02:48.082Z,5.46
2018-07-28T18:05:16.888Z,5.47
2018-07-28T18:07:45.633Z,5.00
2018-07-28T18:10:14.085Z,5.10
2018-07-28T18:12:42.940Z,4.73
2018-07-28T18:15:11.401Z,4.83
2018-07-28T18:17:39.988Z,6.30
2018-07-28T18:20:08.703Z,5.70
2018-07-28T18:22:37.171Z,5.00
2018-07-28T18:25:06.120Z,5.92
2018-07-28T18:27:34.894Z,6.40
2018-07-28T18:30:03.324Z,6.97
2018-07-28T18:32:32.149Z,6.23
2018-07-28T18:35:00.920Z,8.35
2018-07-28T18:37:29.037Z,6.63
2018-07-28T18:39:57.546Z,7.43
2018-07-28T18:42:26.181Z,8.10
2018-07-28T18:44:54.582Z,7.17
2018-07-28T18:47:23.014Z,7.60
2018-07-28T18:49:51.449Z,7.28
2018-07-28T18:52:19.585Z,7.50
2018-07-28T18:54:48.197Z,7.70
2018-07-28T18:57:16.996Z,8.37
2018-07-28T18:59:45.481Z,8.70
2018-07-28T19:02:13.944Z,8.40
2018-07-28T19:04:42.084Z,8.33
2018-07-28T19:07:11.192Z,8.67
2018-07-28T19:09:44.973Z,9.03
2018-07-28T19:12:14.241Z,9.07
2018-07-28T19:14:42.688Z,9.07
2018-07-28T19:17:11.093Z,13.30
2018-07-28T19:19:39.983Z,9.08
2018-07-28T19:22:13.881Z,10.50
2018-07-28T19:24:42.332Z,9.60
2018-07-28T19:27:11.277Z,9.10
2018-07-28T19:29:41.705Z,10.07
2018-07-28T19:32:10.077Z,11.67
2018-07-28T19:34:38.472Z,9.10
2018-07-28T19:37:12.112Z,8.90
2018-07-28T19:39:40.562Z,10.07
2018-07-28T19:42:14.281Z,10.47
2018-07-28T19:44:42.755Z,9.93
2018-07-28T19:47:10.886Z,10.17
2018-07-28T19:49:39.405Z,10.03
2018-07-28T19:52:09.337Z,9.83
2018-07-28T19:54:38.317Z,10.60
2018-07-28T19:57:06.740Z,9.30
2018-07-28T19:59:35.629Z,10.60
2018-07-28T20:02:04.028Z,9.63
2018-07-28T20:04:32.492Z,7.80
2018-07-28T20:07:01.444Z,9.13
2018-07-28T20:09:29.858Z,9.80
2018-07-28T20:11:58.485Z,7.77
2018-07-28T20:14:27.164Z,8.13
2018-07-28T20:16:55.703Z,11.77
2018-07-28T20:19:24.348Z,10.80
2018-07-28T20:21:52.921Z,10.80
2018-07-28T20:24:21.284Z,10.63
2018-07-28T20:26:49.922Z,11.20
2018-07-28T20:29:18.237Z,9.17
2018-07-28T20:31:46.872Z,11.80
2018-07-28T20:34:14.969Z,10.10
2018-07-28T20:36:43.424Z,12.10
2018-07-28T20:39:12.728Z,14.47
2018-07-28T20:41:41.185Z,10.87
2018-07-28T20:44:09.309Z,12.10
2018-07-28T20:46:38.078Z,10.43
2018-07-28T20:49:06.927Z,10.43
2018-07-28T20:51:35.575Z,11.50
2018-07-28T20:54:04.201Z,12.03
2018-07-28T20:56:32.880Z,10.93
2018-07-28T20:59:01.497Z,11.63
2018-07-28T21:01:30.080Z,12.93
2018-07-28T21:03:58.172Z,10.53
2018-07-28T21:06:26.625Z,10.70
2018-07-28T21:08:55.268Z,11.68
2018-07-28T21:11:23.753Z,12.23
2018-07-28T21:13:52.132Z,13.27
2018-07-28T21:16:20.607Z,17.80
2018-07-28T21:18:49.460Z,15.67
2018-07-28T21:21:17.568Z,13.13
2018-07-28T21:23:45.969Z,13.90
2018-07-28T21:26:14.165Z,13.60
2018-07-28T21:28:42.541Z,13.40
2018-07-28T21:31:11.283Z,13.90
2018-07-28T21:33:39.734Z,13.50
2018-07-28T21:36:08.076Z,12.70
2018-07-28T21:38:36.544Z,13.90
2018-07-28T21:41:05.209Z,13.60
2018-07-28T21:43:33.344Z,12.50
2018-07-28T21:46:02.600Z,14.13
2018-07-28T21:48:31.073Z,13.43
2018-07-28T21:51:00.190Z,14.77
2018-07-28T21:53:28.528Z,14.13
2018-07-28T21:55:57.293Z,14.15
2018-07-28T21:58:25.420Z,12.10
2018-07-28T22:01:03.119Z,13.87
2018-07-28T22:03:31.321Z,14.43
2018-07-28T22:06:00.456Z,14.65
2018-07-28T22:08:29.225Z,12.93
2018-07-28T22:10:58.043Z,12.50
2018-07-28T22:13:27.245Z,12.30
2018-07-28T22:15:56.409Z,11.33
2018-07-28T22:18:24.849Z,12.17
2018-07-28T22:20:53.629Z,11.20
2018-07-28T22:23:22.369Z,10.58
2018-07-28T22:25:51.025Z,10.57
2018-07-28T22:28:19.471Z,12.20
2018-07-28T22:30:48.455Z,12.00
2018-07-28T22:33:16.568Z,11.00
2018-07-28T22:35:45.353Z,13.08
2018-07-28T22:38:13.733Z,10.90
2018-07-28T22:40:42.131Z,11.90
2018-07-28T22:43:10.787Z,12.50
2018-07-28T22:45:40.179Z,13.15
2018-07-28T22:48:08.316Z,14.63
2018-07-28T22:50:36.435Z,14.80
2018-07-28T22:53:04.584Z,13.80
2018-07-28T22:55:33.037Z,13.63
2018-07-28T22:58:01.833Z,11.30
2018-07-28T23:00:30.456Z,12.10
2018-07-28T23:02:59.481Z,11.27
2018-07-28T23:05:28.449Z,11.28
2018-07-28T23:07:56.873Z,10.53
2018-07-28T23:10:25.898Z,10.10
2018-07-28T23:12:54.904Z,12.05
2018-07-28T23:15:23.221Z,13.93
2018-07-28T23:17:51.361Z,12.60
2018-07-28T23:20:19.752Z,11.30
2018-07-28T23:22:49.323Z,12.82
2018-07-28T23:25:17.869Z,13.60
2018-07-28T23:27:46.753Z,14.03
2018-07-28T23:30:28.452Z,12.20
2018-07-28T23:32:57.011Z,14.10
2018-07-28T23:35:25.253Z,13.83
2018-07-28T23:37:53.862Z,14.10
2018-07-28T23:40:22.264Z,13.47
2018-07-28T23:42:50.886Z,14.33
2018-07-28T23:45:19.669Z,13.83
2018-07-28T23:47:48.640Z,14.75
2018-07-28T23:50:17.610Z,14.33
2018-07-28T23:52:46.585Z,12.35
2018-07-28T23:55:15.041Z,12.30
2018-07-28T23:57:43.406Z,11.83
