createdAt,value
2023-07-24T00:01:30.785Z,5.47
2023-07-24T00:04:00.189Z,7.60
2023-07-24T00:06:28.624Z,7.38
2023-07-24T00:08:56.729Z,7.65
2023-07-24T00:11:24.517Z,5.45
2023-07-24T00:13:52.347Z,5.80
2023-07-24T00:16:21.713Z,7.50
2023-07-24T00:18:49.524Z,7.03
2023-07-24T00:21:17.370Z,7.93
2023-07-24T00:23:45.205Z,6.32
2023-07-24T00:26:13.143Z,8.00
2023-07-24T00:28:41.386Z,7.00
2023-07-24T00:31:10.504Z,8.57
2023-07-24T00:33:39.670Z,5.97
2023-07-24T00:36:07.653Z,13.05
2023-07-24T00:38:36.242Z,9.77
2023-07-24T00:41:04.141Z,9.10
2023-07-24T00:43:32.008Z,8.80
2023-07-24T00:46:00.353Z,11.50
2023-07-24T00:48:28.413Z,9.82
2023-07-24T00:50:58.148Z,7.60
2023-07-24T00:53:26.501Z,7.60
2023-07-24T00:55:54.746Z,8.13
2023-07-24T00:58:23.493Z,5.63
2023-07-24T01:00:51.709Z,9.80
2023-07-24T01:03:19.704Z,7.25
2023-07-24T01:05:47.661Z,8.35
2023-07-24T01:08:16.976Z,12.13
2023-07-24T01:10:44.997Z,9.73
2023-07-24T01:13:19.952Z,9.75
2023-07-24T01:15:55.961Z,12.95
2023-07-24T01:18:27.320Z,9.95
2023-07-24T01:20:59.659Z,13.45
2023-07-24T01:23:53.066Z,14.70
2023-07-24T01:26:25.063Z,10.77
2023-07-24T01:28:53.079Z,11.25
2023-07-24T01:31:21.067Z,11.40
2023-07-24T01:33:49.498Z,11.48
2023-07-24T01:36:20.717Z,9.57
2023-07-24T01:38:51.647Z,9.02
2023-07-24T01:41:20.582Z,11.25
2023-07-24T01:43:49.934Z,11.98
2023-07-24T01:46:17.843Z,10.98
2023-07-24T01:48:46.904Z,11.07
2023-07-24T01:51:15.439Z,12.43
2023-07-24T01:53:43.366Z,12.73
2023-07-24T01:56:11.210Z,13.57
2023-07-24T01:58:39.125Z,15.68
2023-07-24T02:01:08.464Z,21.92
2023-07-24T02:03:37.173Z,17.08
2023-07-24T02:06:07.800Z,16.13
2023-07-24T02:08:35.784Z,15.70
2023-07-24T02:11:03.660Z,15.60
2023-07-24T02:13:31.545Z,17.30
2023-07-24T02:15:59.460Z,17.20
2023-07-24T02:18:28.621Z,19.25
2023-07-24T02:20:56.526Z,17.80
2023-07-24T02:23:26.212Z,27.75
2023-07-24T02:25:54.284Z,24.30
2023-07-24T02:28:22.323Z,28.60
2023-07-24T02:30:52.351Z,32.63
2023-07-24T02:33:20.320Z,26.48
2023-07-24T02:35:53.297Z,27.90
2023-07-24T02:38:21.246Z,29.20
2023-07-24T02:40:49.067Z,28.90
2023-07-24T02:43:17.030Z,37.65
2023-07-24T02:45:44.924Z,35.03
2023-07-24T02:48:12.852Z,32.35
2023-07-24T02:50:40.835Z,31.92
2023-07-24T02:53:10.219Z,31.98
2023-07-24T02:55:38.060Z,35.25
2023-07-24T02:58:05.934Z,31.10
2023-07-24T03:00:33.983Z,23.70
2023-07-24T03:03:02.827Z,30.35
2023-07-24T03:05:31.141Z,29.08
2023-07-24T03:07:58.912Z,32.75
2023-07-24T03:10:28.333Z,27.27
2023-07-24T03:12:56.201Z,24.80
2023-07-24T03:15:24.048Z,26.75
2023-07-24T03:17:52.020Z,27.98
2023-07-24T03:20:21.965Z,23.77
2023-07-24T03:22:49.786Z,21.55
2023-07-24T03:25:17.731Z,23.75
2023-07-24T03:27:47.090Z,24.08
2023-07-24T03:30:15.493Z,24.08
2023-07-24T03:32:43.395Z,23.20
2023-07-24T03:35:11.421Z,21.50
2023-07-24T03:37:40.111Z,20.80
2023-07-24T03:40:09.404Z,19.52
2023-07-24T03:42:37.292Z,16.13
2023-07-24T03:45:09.599Z,17.35
2023-07-24T03:47:38.120Z,21.05
2023-07-24T03:50:08.485Z,18.17
2023-07-24T03:52:36.467Z,20.13
2023-07-24T03:55:05.699Z,20.13
2023-07-24T03:57:33.664Z,20.38
2023-07-24T04:00:01.641Z,17.05
2023-07-24T04:02:31.122Z,17.52
2023-07-24T04:04:59.116Z,19.63
2023-07-24T04:07:27.156Z,19.80
2023-07-24T04:09:55.199Z,19.00
2023-07-24T04:12:23.107Z,19.88
2023-07-24T04:14:51.551Z,22.80
2023-07-24T04:17:19.431Z,33.63
2023-07-24T04:19:48.636Z,21.00
2023-07-24T04:22:16.470Z,22.38
2023-07-24T04:24:44.398Z,18.65
2023-07-24T04:27:12.313Z,16.58
2023-07-24T04:29:40.108Z,18.88
2023-07-24T04:32:08.971Z,23.30
2023-07-24T04:34:36.816Z,36.38
2023-07-24T04:37:06.278Z,37.97
2023-07-24T04:39:34.698Z,30.30
2023-07-24T04:42:02.674Z,26.75
2023-07-24T04:44:30.589Z,29.23
2023-07-24T04:46:58.697Z,24.60
2023-07-24T04:49:26.612Z,33.17
2023-07-24T04:51:54.414Z,25.90
2023-07-24T04:54:23.822Z,29.65
2023-07-24T04:56:52.020Z,51.03
2023-07-24T04:59:19.931Z,30.48
2023-07-24T05:01:47.935Z,27.38
2023-07-24T05:04:43.710Z,35.85
2023-07-24T05:07:11.689Z,27.38
2023-07-24T05:09:39.647Z,23.80
2023-07-24T05:12:08.262Z,20.42
2023-07-24T05:14:36.074Z,28.73
2023-07-24T05:17:04.832Z,27.23
2023-07-24T05:19:32.655Z,43.13
2023-07-24T05:22:01.895Z,47.65
2023-07-24T05:24:29.657Z,38.88
2023-07-24T05:26:57.545Z,39.53
2023-07-24T05:29:25.575Z,17.83
2023-07-24T05:31:53.492Z,25.10
2023-07-24T05:34:21.509Z,8.13
2023-07-24T05:36:49.385Z,10.73
2023-07-24T05:39:18.770Z,10.35
2023-07-24T05:41:48.498Z,9.38
2023-07-24T05:44:16.338Z,10.48
2023-07-24T05:46:44.222Z,9.80
2023-07-24T05:49:12.045Z,10.45
2023-07-24T05:51:39.964Z,13.88
2023-07-24T05:54:07.941Z,12.05
2023-07-24T05:56:39.339Z,12.13
2023-07-24T05:59:08.777Z,16.60
2023-07-24T06:01:36.580Z,17.42
2023-07-24T06:04:06.285Z,17.13
2023-07-24T06:06:34.587Z,18.10
2023-07-24T06:09:02.474Z,11.80
2023-07-24T06:11:30.551Z,13.23
2023-07-24T06:13:59.870Z,12.07
2023-07-24T06:16:28.068Z,16.60
2023-07-24T06:18:56.243Z,11.25
2023-07-24T06:21:24.019Z,7.70
2023-07-24T06:23:51.855Z,12.43
2023-07-24T06:26:19.693Z,11.57
2023-07-24T06:28:47.533Z,14.75
2023-07-24T06:31:16.716Z,10.38
2023-07-24T06:33:44.677Z,12.80
2023-07-24T06:36:12.654Z,11.38
2023-07-24T06:38:40.617Z,18.63
2023-07-24T06:41:08.633Z,9.70
2023-07-24T06:43:36.715Z,10.50
2023-07-24T06:46:04.769Z,13.02
2023-07-24T06:48:34.485Z,11.20
2023-07-24T06:51:02.360Z,11.20
2023-07-24T06:53:30.273Z,12.18
2023-07-24T06:55:58.136Z,11.52
2023-07-24T06:58:26.010Z,11.82
2023-07-24T07:00:53.870Z,9.48
2023-07-24T07:03:21.725Z,9.43
2023-07-24T07:05:50.903Z,7.47
2023-07-24T07:08:18.811Z,7.38
2023-07-24T07:10:46.838Z,7.25
2023-07-24T07:13:14.821Z,6.65
2023-07-24T07:15:42.588Z,6.63
2023-07-24T07:18:10.581Z,6.65
2023-07-24T07:20:38.530Z,7.72
2023-07-24T07:23:08.054Z,6.90
2023-07-24T07:25:35.964Z,8.13
2023-07-24T07:28:04.642Z,5.60
2023-07-24T07:30:32.795Z,5.63
2023-07-24T07:33:01.124Z,6.03
2023-07-24T07:35:29.707Z,4.75
2023-07-24T07:37:57.939Z,4.93
2023-07-24T07:40:28.039Z,4.53
2023-07-24T07:42:56.715Z,3.83
2023-07-24T07:45:25.120Z,4.88
2023-07-24T07:47:54.382Z,4.70
2023-07-24T07:50:22.411Z,5.30
2023-07-24T07:52:52.335Z,6.35
2023-07-24T07:55:20.415Z,5.28
2023-07-24T07:57:49.634Z,4.85
2023-07-24T08:00:18.224Z,5.25
2023-07-24T08:02:46.146Z,5.07
2023-07-24T08:05:19.089Z,5.07
2023-07-24T08:07:48.950Z,4.45
2023-07-24T08:10:17.758Z,7.22
2023-07-24T08:12:45.871Z,6.22
2023-07-24T08:15:15.141Z,7.07
2023-07-24T08:17:43.083Z,8.15
2023-07-24T08:20:11.825Z,10.35
2023-07-24T08:22:39.850Z,9.85
2023-07-24T08:25:08.488Z,9.85
2023-07-24T08:27:49.948Z,9.38
2023-07-24T08:30:20.090Z,8.85
2023-07-24T08:32:48.008Z,6.38
2023-07-24T08:35:16.008Z,9.18
2023-07-24T08:37:45.158Z,8.85
2023-07-24T08:40:13.932Z,9.70
2023-07-24T08:42:44.084Z,7.57
2023-07-24T08:45:14.948Z,5.93
2023-07-24T08:47:45.810Z,6.35
2023-07-24T08:50:16.385Z,5.75
2023-07-24T08:52:45.934Z,6.15
2023-07-24T08:55:14.283Z,4.90
2023-07-24T08:57:42.401Z,4.55
2023-07-24T09:00:11.757Z,4.50
2023-07-24T09:02:39.726Z,5.65
2023-07-24T09:05:09.989Z,5.10
2023-07-24T09:07:39.018Z,4.00
2023-07-24T09:10:10.916Z,4.68
2023-07-24T09:12:44.455Z,6.15
2023-07-24T09:15:12.753Z,4.00
2023-07-24T09:17:50.306Z,4.30
2023-07-24T09:20:32.034Z,3.70
2023-07-24T09:25:32.355Z,3.15
2023-07-24T09:28:00.374Z,4.63
2023-07-24T09:30:28.303Z,5.47
2023-07-24T09:32:56.873Z,5.28
2023-07-24T09:35:30.687Z,3.40
2023-07-24T09:38:07.535Z,5.68
2023-07-24T09:40:42.644Z,5.65
2023-07-24T09:43:38.306Z,5.75
2023-07-24T09:46:09.287Z,4.95
2023-07-24T09:51:31.759Z,6.57
2023-07-24T09:54:08.426Z,5.97
2023-07-24T09:56:48.981Z,5.65
2023-07-24T09:59:41.350Z,5.82
2023-07-24T10:02:13.713Z,5.00
2023-07-24T10:04:42.996Z,5.35
2023-07-24T10:07:14.647Z,4.70
2023-07-24T10:09:45.081Z,5.82
2023-07-24T10:12:13.210Z,4.88
2023-07-24T10:14:41.892Z,5.47
2023-07-24T10:17:09.840Z,4.82
2023-07-24T10:19:41.208Z,5.55
2023-07-24T10:22:09.804Z,5.65
2023-07-24T10:24:42.220Z,4.65
2023-07-24T10:27:12.960Z,6.32
2023-07-24T10:29:40.944Z,5.95
2023-07-24T10:32:19.420Z,6.25
2023-07-24T10:34:57.812Z,5.95
2023-07-24T10:37:35.107Z,6.10
2023-07-24T10:40:06.129Z,7.32
2023-07-24T10:42:35.143Z,5.85
2023-07-24T10:45:06.267Z,4.82
2023-07-24T10:47:34.568Z,6.20
2023-07-24T10:50:03.889Z,6.20
2023-07-24T10:52:33.773Z,6.82
2023-07-24T10:55:04.358Z,6.25
2023-07-24T10:57:32.674Z,4.78
2023-07-24T11:00:01.415Z,6.45
2023-07-24T11:02:29.796Z,6.18
2023-07-24T11:05:01.213Z,5.60
2023-07-24T11:07:34.078Z,5.38
2023-07-24T11:10:02.103Z,6.57
2023-07-24T11:12:33.062Z,5.75
2023-07-24T11:15:01.202Z,5.40
2023-07-24T11:17:38.212Z,6.20
2023-07-24T11:20:09.828Z,5.90
2023-07-24T11:22:40.918Z,8.02
2023-07-24T11:25:10.209Z,5.80
2023-07-24T11:27:45.317Z,5.28
2023-07-24T11:30:13.805Z,6.05
2023-07-24T11:32:43.283Z,5.32
2023-07-24T11:35:11.593Z,4.82
2023-07-24T11:37:40.758Z,4.57
2023-07-24T11:40:11.261Z,5.30
2023-07-24T11:42:43.823Z,4.40
2023-07-24T11:45:12.411Z,5.68
2023-07-24T11:47:46.536Z,4.63
2023-07-24T11:50:15.571Z,5.05
2023-07-24T11:52:46.623Z,6.45
2023-07-24T11:55:16.896Z,6.50
2023-07-24T11:57:57.678Z,4.20
2023-07-24T12:00:26.520Z,4.45
2023-07-24T12:02:54.827Z,4.90
2023-07-24T12:05:23.114Z,5.30
2023-07-24T12:07:51.643Z,4.93
2023-07-24T12:10:30.828Z,4.00
2023-07-24T12:13:01.323Z,4.95
2023-07-24T12:15:29.499Z,5.82
2023-07-24T12:17:57.953Z,6.13
2023-07-24T12:20:26.175Z,5.95
2023-07-24T12:22:54.850Z,5.30
2023-07-24T12:25:23.165Z,6.57
2023-07-24T12:27:51.432Z,5.95
2023-07-24T12:30:20.781Z,5.38
2023-07-24T12:32:48.706Z,6.25
2023-07-24T12:35:18.691Z,5.10
2023-07-24T12:37:46.983Z,5.63
2023-07-24T12:40:15.052Z,4.85
2023-07-24T12:42:43.080Z,5.40
2023-07-24T12:45:11.056Z,5.57
2023-07-24T12:47:40.283Z,6.78
2023-07-24T12:50:09.337Z,5.28
2023-07-24T12:52:37.295Z,7.30
2023-07-24T12:55:07.102Z,5.63
2023-07-24T12:57:35.035Z,3.47
2023-07-24T13:00:03.952Z,3.20
2023-07-24T13:02:33.141Z,4.07
2023-07-24T13:05:02.557Z,3.40
2023-07-24T13:07:30.469Z,3.22
2023-07-24T13:09:58.649Z,4.07
2023-07-24T13:12:26.545Z,5.13
2023-07-24T13:14:54.413Z,3.35
2023-07-24T13:17:22.825Z,3.67
2023-07-24T13:19:50.782Z,3.80
2023-07-24T13:22:20.306Z,3.47
2023-07-24T13:24:48.198Z,3.10
2023-07-24T13:27:16.050Z,3.10
2023-07-24T13:29:43.879Z,4.18
2023-07-24T13:32:11.715Z,3.25
2023-07-24T13:34:39.896Z,3.00
2023-07-24T13:37:07.852Z,3.55
2023-07-24T13:39:37.180Z,3.78
2023-07-24T13:42:07.193Z,3.40
2023-07-24T13:44:35.327Z,4.18
2023-07-24T13:47:03.292Z,3.38
2023-07-24T13:49:31.258Z,3.88
2023-07-24T13:51:59.270Z,4.10
2023-07-24T13:54:27.170Z,5.75
2023-07-24T13:56:56.347Z,4.55
2023-07-24T13:59:24.235Z,5.35
2023-07-24T14:01:52.070Z,4.82
2023-07-24T14:04:20.062Z,5.47
2023-07-24T14:06:47.969Z,3.88
2023-07-24T14:09:15.843Z,5.07
2023-07-24T14:11:43.729Z,4.05
2023-07-24T14:14:12.943Z,4.35
2023-07-24T14:16:42.975Z,3.28
2023-07-24T14:19:11.212Z,3.78
2023-07-24T14:21:39.005Z,3.67
2023-07-24T14:24:06.975Z,3.40
2023-07-24T14:26:37.349Z,1.95
2023-07-24T14:29:05.190Z,2.78
2023-07-24T14:31:34.732Z,3.05
2023-07-24T14:34:02.788Z,3.20
2023-07-24T14:36:35.003Z,2.28
2023-07-24T14:39:03.539Z,1.70
2023-07-24T14:41:31.754Z,2.17
2023-07-24T14:44:00.140Z,3.15
2023-07-24T14:46:28.160Z,2.38
2023-07-24T14:48:57.433Z,2.42
2023-07-24T14:51:26.147Z,2.53
2023-07-24T14:53:54.208Z,3.17
2023-07-24T14:56:22.236Z,2.33
2023-07-24T14:58:50.143Z,2.80
2023-07-24T15:01:18.217Z,3.28
2023-07-24T15:03:46.164Z,4.47
2023-07-24T15:06:15.308Z,2.83
2023-07-24T15:08:43.304Z,2.45
2023-07-24T15:11:12.292Z,2.63
2023-07-24T15:13:40.428Z,2.78
2023-07-24T15:16:08.334Z,3.10
2023-07-24T15:18:36.351Z,3.83
2023-07-24T15:21:05.186Z,3.15
2023-07-24T15:23:34.367Z,3.17
2023-07-24T15:26:02.197Z,3.10
2023-07-24T15:28:30.077Z,5.03
2023-07-24T15:30:58.244Z,4.75
2023-07-24T15:33:26.059Z,4.40
2023-07-24T15:35:53.895Z,5.30
2023-07-24T15:38:21.745Z,5.00
2023-07-24T15:40:51.589Z,4.95
2023-07-24T15:43:19.481Z,4.07
2023-07-24T15:45:47.220Z,5.03
2023-07-24T15:48:18.246Z,4.97
2023-07-24T15:50:50.863Z,5.28
2023-07-24T15:53:18.647Z,5.95
2023-07-24T15:55:46.708Z,5.90
2023-07-24T15:58:15.902Z,7.43
2023-07-24T16:00:43.888Z,7.35
2023-07-24T16:03:11.793Z,5.40
2023-07-24T16:05:43.162Z,7.25
2023-07-24T16:08:11.724Z,8.25
2023-07-24T16:10:39.658Z,7.55
2023-07-24T16:13:08.653Z,9.10
2023-07-24T16:18:08.982Z,8.50
2023-07-24T16:20:37.257Z,9.45
2023-07-24T16:23:05.189Z,9.23
2023-07-24T16:25:33.151Z,10.05
2023-07-24T16:28:01.230Z,10.43
2023-07-24T16:30:29.114Z,8.85
2023-07-24T16:32:59.706Z,9.85
2023-07-24T16:35:27.874Z,11.90
2023-07-24T16:37:55.751Z,8.57
2023-07-24T16:40:23.866Z,10.73
2023-07-24T16:42:56.644Z,11.95
2023-07-24T16:45:29.022Z,5.20
2023-07-24T16:48:06.736Z,3.55
2023-07-24T16:50:36.423Z,4.05
2023-07-24T16:53:04.840Z,3.90
2023-07-24T16:55:32.781Z,3.80
2023-07-24T16:58:00.647Z,3.83
2023-07-24T17:00:28.644Z,3.45
2023-07-24T17:02:56.714Z,4.07
2023-07-24T17:05:26.017Z,3.88
2023-07-24T17:07:53.924Z,4.55
2023-07-24T17:10:22.009Z,6.93
2023-07-24T17:12:49.945Z,5.43
2023-07-24T17:15:18.054Z,6.57
2023-07-24T17:17:46.359Z,5.30
2023-07-24T17:20:14.355Z,5.78
2023-07-24T17:22:43.642Z,5.68
2023-07-24T17:25:11.549Z,5.85
2023-07-24T17:27:39.637Z,7.63
2023-07-24T17:30:08.842Z,9.35
2023-07-24T17:32:36.773Z,6.32
2023-07-24T17:35:06.231Z,7.53
2023-07-24T17:37:38.656Z,7.53
2023-07-24T17:40:10.102Z,8.52
2023-07-24T17:42:38.249Z,7.15
2023-07-24T17:45:07.618Z,5.82
2023-07-24T17:47:36.096Z,8.75
2023-07-24T17:50:08.546Z,8.02
2023-07-24T17:52:37.794Z,7.78
2023-07-24T17:55:06.555Z,8.20
2023-07-24T17:57:35.908Z,7.55
2023-07-24T18:00:05.381Z,12.05
2023-07-24T18:02:33.616Z,8.48
2023-07-24T18:05:01.726Z,8.27
2023-07-24T18:07:29.549Z,9.23
2023-07-24T18:09:57.593Z,8.95
2023-07-24T18:12:26.064Z,10.38
2023-07-24T18:14:55.499Z,9.73
2023-07-24T18:17:23.435Z,9.27
2023-07-24T18:19:51.515Z,9.98
2023-07-24T18:22:21.904Z,11.43
2023-07-24T18:24:49.837Z,10.27
2023-07-24T18:27:17.733Z,10.13
2023-07-24T18:29:46.247Z,9.88
2023-07-24T18:32:15.533Z,12.88
2023-07-24T18:34:43.539Z,11.02
2023-07-24T18:37:11.530Z,12.40
2023-07-24T18:39:39.866Z,11.20
2023-07-24T18:42:08.256Z,12.10
2023-07-24T18:44:36.990Z,11.50
2023-07-24T18:47:05.039Z,10.07
2023-07-24T18:49:34.303Z,10.27
2023-07-24T18:52:02.209Z,12.95
2023-07-24T18:54:30.146Z,11.00
2023-07-24T18:56:57.973Z,11.63
2023-07-24T18:59:25.882Z,9.27
2023-07-24T19:01:54.065Z,10.43
2023-07-24T19:04:22.420Z,10.27
2023-07-24T19:06:51.796Z,6.20
2023-07-24T19:09:19.722Z,9.07
2023-07-24T19:11:47.629Z,8.50
2023-07-24T19:14:15.710Z,8.05
2023-07-24T19:16:43.695Z,10.23
2023-07-24T19:19:11.682Z,7.55
2023-07-24T19:21:39.559Z,7.82
2023-07-24T19:24:10.037Z,7.88
2023-07-24T19:26:38.410Z,6.55
2023-07-24T19:29:06.274Z,9.35
2023-07-24T19:31:35.127Z,8.23
2023-07-24T19:34:03.295Z,6.43
2023-07-24T19:36:31.146Z,7.35
2023-07-24T19:38:59.030Z,7.93
2023-07-24T19:41:28.433Z,6.78
2023-07-24T19:43:56.530Z,4.82
2023-07-24T19:46:24.475Z,5.65
2023-07-24T19:48:53.294Z,6.28
2023-07-24T19:51:21.259Z,4.85
2023-07-24T19:53:49.095Z,4.97
2023-07-24T19:56:17.600Z,4.60
2023-07-24T19:58:46.797Z,5.80
2023-07-24T20:01:14.685Z,5.47
2023-07-24T20:03:42.817Z,6.57
2023-07-24T20:06:11.852Z,4.88
2023-07-24T20:08:40.377Z,4.57
2023-07-24T20:11:08.439Z,5.07
2023-07-24T20:13:38.960Z,5.78
2023-07-24T20:16:08.504Z,3.72
2023-07-24T20:18:36.673Z,5.38
2023-07-24T20:21:04.840Z,3.42
2023-07-24T20:23:32.724Z,5.95
2023-07-24T20:26:00.912Z,5.75
2023-07-24T20:28:28.796Z,4.47
2023-07-24T20:30:56.697Z,6.15
2023-07-24T20:33:27.677Z,6.30
2023-07-24T20:35:55.596Z,5.13
2023-07-24T20:38:25.707Z,6.45
2023-07-24T20:40:54.312Z,4.55
2023-07-24T20:43:22.173Z,6.63
2023-07-24T20:45:51.742Z,6.72
2023-07-24T20:48:21.432Z,4.60
2023-07-24T20:50:50.774Z,6.03
2023-07-24T20:53:19.037Z,4.22
2023-07-24T20:55:48.078Z,5.18
2023-07-24T20:58:15.860Z,5.13
2023-07-24T21:00:43.907Z,6.75
2023-07-24T21:03:11.705Z,5.22
2023-07-24T21:05:39.786Z,6.03
2023-07-24T21:08:10.147Z,5.30
2023-07-24T21:10:38.187Z,6.00
2023-07-24T21:13:05.975Z,4.22
2023-07-24T21:15:34.313Z,4.30
2023-07-24T21:18:02.413Z,4.13
2023-07-24T21:20:30.192Z,5.15
2023-07-24T21:22:58.080Z,6.97
2023-07-24T21:25:27.314Z,7.68
2023-07-24T21:27:55.195Z,4.40
2023-07-24T21:30:24.242Z,3.33
2023-07-24T21:32:53.134Z,5.15
2023-07-24T21:35:21.408Z,5.47
2023-07-24T21:37:49.311Z,4.60
2023-07-24T21:40:17.278Z,4.30
2023-07-24T21:42:46.591Z,3.72
2023-07-24T21:45:14.780Z,4.43
2023-07-24T21:47:42.864Z,6.25
2023-07-24T21:50:10.822Z,4.97
2023-07-24T21:52:39.150Z,4.53
2023-07-24T21:55:07.634Z,5.45
2023-07-24T21:57:35.523Z,8.25
2023-07-24T22:00:06.154Z,4.47
2023-07-24T22:02:40.332Z,4.95
2023-07-24T22:05:08.548Z,5.70
2023-07-24T22:07:36.515Z,6.03
2023-07-24T22:10:05.462Z,5.97
2023-07-24T22:12:33.939Z,4.40
2023-07-24T22:15:01.983Z,3.53
2023-07-24T22:17:31.914Z,5.30
2023-07-24T22:19:59.823Z,6.30
2023-07-24T22:22:28.131Z,5.90
2023-07-24T22:24:56.081Z,8.65
2023-07-24T22:27:23.980Z,5.60
2023-07-24T22:29:52.468Z,6.05
2023-07-24T22:32:20.920Z,6.40
2023-07-24T22:34:51.124Z,6.55
2023-07-24T22:37:19.983Z,6.65
2023-07-24T22:39:48.283Z,6.88
2023-07-24T22:42:16.105Z,5.72
2023-07-24T22:44:43.934Z,6.25
2023-07-24T22:47:11.912Z,5.43
2023-07-24T22:49:39.871Z,6.53
2023-07-24T22:52:09.258Z,12.93
2023-07-24T22:54:37.251Z,6.22
2023-07-24T22:57:05.927Z,6.30
2023-07-24T22:59:34.158Z,7.22
2023-07-24T23:02:02.271Z,6.80
2023-07-24T23:04:30.133Z,8.07
2023-07-24T23:06:58.316Z,6.97
2023-07-24T23:09:27.894Z,6.43
2023-07-24T23:11:55.829Z,5.28
2023-07-24T23:14:23.644Z,6.60
2023-07-24T23:16:51.626Z,7.90
2023-07-24T23:19:19.526Z,7.43
2023-07-24T23:21:47.415Z,6.97
2023-07-24T23:24:15.330Z,7.43
2023-07-24T23:26:44.700Z,8.23
2023-07-24T23:29:12.540Z,9.50
2023-07-24T23:31:40.560Z,10.82
2023-07-24T23:34:08.401Z,7.72
2023-07-24T23:36:36.464Z,8.02
2023-07-24T23:39:04.356Z,7.50
2023-07-24T23:41:32.555Z,8.40
2023-07-24T23:44:02.011Z,5.88
2023-07-24T23:46:30.006Z,7.20
2023-07-24T23:48:57.934Z,7.47
2023-07-24T23:51:25.924Z,7.82
2023-07-24T23:53:53.822Z,7.00
2023-07-24T23:56:21.768Z,8.85
2023-07-24T23:58:49.586Z,10.63
