createdAt,value
2022-10-17T00:01:23.194Z,23.77
2022-10-17T00:04:26.325Z,29.00
2022-10-17T00:07:29.681Z,25.60
2022-10-17T00:10:33.095Z,24.45
2022-10-17T00:13:36.833Z,24.73
2022-10-17T00:16:39.981Z,25.90
2022-10-17T00:19:43.476Z,22.77
2022-10-17T00:22:46.618Z,18.95
2022-10-17T00:25:59.181Z,17.95
2022-10-17T00:29:02.232Z,19.00
2022-10-17T00:32:05.602Z,17.42
2022-10-17T00:35:09.860Z,24.27
2022-10-17T00:38:12.946Z,19.37
2022-10-17T00:41:18.113Z,21.20
2022-10-17T00:44:30.283Z,19.67
2022-10-17T00:47:35.217Z,20.65
2022-10-17T00:53:42.646Z,24.38
2022-10-17T00:56:48.129Z,24.58
2022-10-17T00:59:55.041Z,21.83
2022-10-17T01:02:58.039Z,22.73
2022-10-17T01:06:01.160Z,21.08
2022-10-17T01:09:04.368Z,22.85
2022-10-17T01:12:13.841Z,21.83
2022-10-17T01:15:58.270Z,22.88
2022-10-17T01:19:08.342Z,23.08
2022-10-17T01:22:19.971Z,21.77
2022-10-17T01:25:48.937Z,8.45
2022-10-17T01:29:10.528Z,9.25
2022-10-17T01:32:19.907Z,11.35
2022-10-17T01:35:59.400Z,11.02
2022-10-17T01:39:15.543Z,11.27
2022-10-17T01:42:29.325Z,11.97
2022-10-17T01:45:54.506Z,10.93
2022-10-17T01:49:01.434Z,11.60
2022-10-17T01:52:13.302Z,3.70
2022-10-17T01:55:22.279Z,6.03
2022-10-17T01:58:49.870Z,7.47
2022-10-17T02:01:56.462Z,9.50
2022-10-17T02:05:02.552Z,7.22
2022-10-17T02:08:06.379Z,11.50
2022-10-17T02:11:17.369Z,15.02
2022-10-17T02:14:46.587Z,13.60
2022-10-17T02:18:11.283Z,11.70
2022-10-17T02:21:29.318Z,7.63
2022-10-17T02:24:55.635Z,7.90
2022-10-17T02:28:30.904Z,5.50
2022-10-17T02:31:46.878Z,4.80
2022-10-17T02:34:56.170Z,5.28
2022-10-17T02:38:00.480Z,5.68
2022-10-17T02:41:05.961Z,5.50
2022-10-17T02:44:10.352Z,4.60
2022-10-17T02:48:05.703Z,4.93
2022-10-17T02:51:23.864Z,5.43
2022-10-17T02:54:36.980Z,4.25
2022-10-17T02:57:49.351Z,4.70
2022-10-17T03:00:53.605Z,4.75
2022-10-17T03:04:11.711Z,5.20
2022-10-17T03:07:14.917Z,4.90
2022-10-17T03:10:18.357Z,5.30
2022-10-17T03:13:21.506Z,16.85
2022-10-17T03:16:25.661Z,8.00
2022-10-17T03:19:28.792Z,5.32
2022-10-17T03:22:32.825Z,4.95
2022-10-17T03:25:37.777Z,5.00
2022-10-17T03:28:41.693Z,7.22
2022-10-17T03:31:44.759Z,5.65
2022-10-17T03:34:47.970Z,5.57
2022-10-17T03:37:51.180Z,4.65
2022-10-17T03:40:57.391Z,5.60
2022-10-17T03:44:00.662Z,4.30
2022-10-17T03:47:04.041Z,4.57
2022-10-17T03:50:08.090Z,4.22
2022-10-17T03:53:13.303Z,4.03
2022-10-17T03:56:22.501Z,3.22
2022-10-17T03:59:33.235Z,3.63
2022-10-17T04:02:45.535Z,1.85
2022-10-17T04:05:54.651Z,1.90
2022-10-17T04:08:57.712Z,2.60
2022-10-17T04:12:06.133Z,8.98
2022-10-17T04:15:11.792Z,1.80
2022-10-17T04:18:15.060Z,3.35
2022-10-17T04:21:19.346Z,3.60
2022-10-17T04:24:22.479Z,2.25
2022-10-17T04:27:41.567Z,1.65
2022-10-17T04:30:45.659Z,2.60
2022-10-17T04:33:50.873Z,2.00
2022-10-17T04:36:54.613Z,2.35
2022-10-17T04:39:57.867Z,2.08
2022-10-17T04:43:01.085Z,2.30
2022-10-17T04:46:13.141Z,1.90
2022-10-17T04:49:16.383Z,1.70
2022-10-17T04:52:22.674Z,1.80
2022-10-17T04:55:26.710Z,1.35
2022-10-17T04:58:31.023Z,1.20
2022-10-17T05:01:34.083Z,1.20
2022-10-17T05:04:37.227Z,2.13
2022-10-17T05:07:41.915Z,1.63
2022-10-17T05:10:55.703Z,1.23
2022-10-17T05:14:01.695Z,1.83
2022-10-17T05:17:06.913Z,1.80
2022-10-17T05:20:11.643Z,1.83
2022-10-17T05:23:15.604Z,1.48
2022-10-17T05:26:20.974Z,1.17
2022-10-17T05:29:24.695Z,1.27
2022-10-17T05:32:36.008Z,1.70
2022-10-17T05:35:39.222Z,2.10
2022-10-17T05:38:42.540Z,1.92
2022-10-17T05:41:47.612Z,1.40
2022-10-17T05:44:50.897Z,1.85
2022-10-17T05:51:01.182Z,1.70
2022-10-17T05:54:08.779Z,1.80
2022-10-17T05:57:12.793Z,2.42
2022-10-17T06:00:17.402Z,1.80
2022-10-17T06:03:30.830Z,2.60
2022-10-17T06:06:38.617Z,1.90
2022-10-17T06:09:42.104Z,1.40
2022-10-17T06:12:45.845Z,1.23
2022-10-17T06:15:51.115Z,1.00
2022-10-17T06:18:55.119Z,1.08
2022-10-17T06:21:59.249Z,1.60
2022-10-17T06:25:03.969Z,1.35
2022-10-17T06:28:07.740Z,1.40
2022-10-17T06:31:15.172Z,1.15
2022-10-17T06:34:18.652Z,1.27
2022-10-17T06:37:22.302Z,0.70
2022-10-17T06:40:26.190Z,0.90
2022-10-17T06:43:30.960Z,1.40
2022-10-17T06:46:52.395Z,1.08
2022-10-17T06:49:57.339Z,2.05
2022-10-17T06:53:07.073Z,1.10
2022-10-17T06:56:25.756Z,1.50
2022-10-17T06:59:36.570Z,2.15
2022-10-17T07:02:54.971Z,1.30
2022-10-17T07:05:59.765Z,0.80
2022-10-17T07:09:04.098Z,1.88
2022-10-17T07:12:09.160Z,1.80
2022-10-17T07:15:18.354Z,1.58
2022-10-17T07:18:21.657Z,1.40
2022-10-17T07:21:24.867Z,1.30
2022-10-17T07:24:28.817Z,0.90
2022-10-17T07:27:53.391Z,0.85
2022-10-17T07:31:03.720Z,0.95
2022-10-17T07:34:08.194Z,1.48
2022-10-17T07:37:11.407Z,1.90
2022-10-17T07:40:18.304Z,1.30
2022-10-17T07:43:21.605Z,1.30
2022-10-17T07:46:25.167Z,1.25
2022-10-17T07:49:28.326Z,6.00
2022-10-17T07:52:32.662Z,2.40
2022-10-17T07:55:37.595Z,1.90
2022-10-17T07:58:41.475Z,1.45
2022-10-17T08:01:44.643Z,1.10
2022-10-17T08:04:47.806Z,1.00
2022-10-17T08:07:51.161Z,0.98
2022-10-17T08:10:56.057Z,1.52
2022-10-17T08:13:59.315Z,1.63
2022-10-17T08:17:02.608Z,6.00
2022-10-17T08:20:07.501Z,2.70
2022-10-17T08:23:11.477Z,2.03
2022-10-17T08:26:17.893Z,2.05
2022-10-17T08:29:21.326Z,2.55
2022-10-17T08:32:27.238Z,2.10
2022-10-17T08:35:30.784Z,2.63
2022-10-17T08:38:36.865Z,3.00
2022-10-17T08:41:46.432Z,3.13
2022-10-17T08:45:05.727Z,3.85
2022-10-17T08:48:16.768Z,2.17
2022-10-17T08:51:29.084Z,2.97
2022-10-17T08:54:49.222Z,3.53
2022-10-17T08:57:52.514Z,4.70
2022-10-17T09:01:01.764Z,2.67
2022-10-17T09:04:27.209Z,2.83
2022-10-17T09:07:43.255Z,2.75
2022-10-17T09:10:55.554Z,3.75
2022-10-17T09:14:12.211Z,3.60
2022-10-17T09:17:37.509Z,3.38
2022-10-17T09:20:43.671Z,4.80
2022-10-17T09:23:59.471Z,2.83
2022-10-17T09:30:51.585Z,2.20
2022-10-17T09:33:58.046Z,2.30
2022-10-17T09:37:03.007Z,2.40
2022-10-17T09:43:16.003Z,1.13
2022-10-17T09:46:26.486Z,1.88
2022-10-17T09:49:39.303Z,1.33
2022-10-17T09:52:49.333Z,1.80
2022-10-17T09:55:58.669Z,2.10
2022-10-17T09:59:02.210Z,1.60
2022-10-17T10:02:14.690Z,2.75
2022-10-17T10:05:21.121Z,3.63
2022-10-17T10:08:26.307Z,4.10
2022-10-17T10:11:55.970Z,2.20
2022-10-17T10:14:59.806Z,1.85
2022-10-17T10:18:03.513Z,2.00
2022-10-17T10:21:18.606Z,1.55
2022-10-17T10:27:25.037Z,3.03
2022-10-17T10:30:36.115Z,1.92
2022-10-17T10:33:49.450Z,2.97
2022-10-17T10:37:04.220Z,4.97
2022-10-17T10:40:09.105Z,6.38
2022-10-17T10:46:27.922Z,4.30
2022-10-17T10:49:32.882Z,1.75
2022-10-17T10:55:57.735Z,5.93
2022-10-17T10:59:13.378Z,4.93
2022-10-17T11:02:30.618Z,2.75
2022-10-17T11:05:45.019Z,1.60
2022-10-17T11:09:12.750Z,1.58
2022-10-17T11:12:25.144Z,2.00
2022-10-17T11:15:46.584Z,2.35
2022-10-17T11:19:27.916Z,3.10
2022-10-17T11:22:35.911Z,3.92
2022-10-17T11:25:41.791Z,4.70
2022-10-17T11:28:45.269Z,2.60
2022-10-17T11:31:53.640Z,2.35
2022-10-17T11:35:06.170Z,1.85
2022-10-17T11:38:34.236Z,1.38
2022-10-17T11:41:46.382Z,1.30
2022-10-17T11:44:54.383Z,1.00
2022-10-17T11:48:07.204Z,2.28
2022-10-17T11:54:54.735Z,2.55
2022-10-17T11:58:30.575Z,1.30
2022-10-17T12:01:40.637Z,1.13
2022-10-17T12:05:07.668Z,2.30
2022-10-17T12:08:15.073Z,1.25
2022-10-17T12:11:46.420Z,3.90
2022-10-17T12:14:49.667Z,1.95
2022-10-17T12:18:03.822Z,2.28
2022-10-17T12:21:07.112Z,1.08
2022-10-17T12:24:28.702Z,1.02
2022-10-17T12:27:46.909Z,2.10
2022-10-17T12:30:57.928Z,1.30
2022-10-17T12:34:03.394Z,1.70
2022-10-17T12:37:10.698Z,1.45
2022-10-17T12:40:38.453Z,1.65
2022-10-17T12:43:47.600Z,1.48
2022-10-17T12:47:17.125Z,1.70
2022-10-17T12:51:12.190Z,1.48
2022-10-17T12:54:21.071Z,1.45
2022-10-17T12:57:44.375Z,1.45
2022-10-17T13:01:22.490Z,3.78
2022-10-17T13:04:23.542Z,1.20
2022-10-17T13:07:27.422Z,1.50
2022-10-17T13:10:35.611Z,1.90
2022-10-17T13:13:46.275Z,1.35
2022-10-17T13:17:01.286Z,1.27
2022-10-17T13:20:05.460Z,1.27
2022-10-17T13:23:23.688Z,1.10
2022-10-17T13:26:29.429Z,1.13
2022-10-17T13:29:33.638Z,3.28
2022-10-17T13:32:40.421Z,1.13
2022-10-17T13:39:13.639Z,1.00
2022-10-17T13:42:29.575Z,1.50
2022-10-17T13:45:34.455Z,2.25
2022-10-17T13:48:39.591Z,1.90
2022-10-17T13:51:46.281Z,1.83
2022-10-17T13:54:52.002Z,2.22
2022-10-17T13:57:55.238Z,2.60
2022-10-17T14:00:59.291Z,4.38
2022-10-17T14:04:19.606Z,7.57
2022-10-17T14:08:09.451Z,4.93
2022-10-17T14:11:24.319Z,3.80
2022-10-17T14:14:30.369Z,3.92
2022-10-17T14:17:39.233Z,4.40
2022-10-17T14:21:29.195Z,3.70
2022-10-17T14:24:29.252Z,7.18
2022-10-17T14:27:36.069Z,4.40
2022-10-17T14:30:56.141Z,5.25
2022-10-17T14:34:01.775Z,4.47
2022-10-17T14:40:21.832Z,3.45
2022-10-17T14:43:28.634Z,3.75
2022-10-17T14:46:32.181Z,3.15
2022-10-17T14:49:42.153Z,2.90
2022-10-17T14:53:02.211Z,3.15
2022-10-17T14:56:22.710Z,4.20
2022-10-17T15:02:52.996Z,3.60
2022-10-17T15:05:56.770Z,3.42
2022-10-17T15:09:00.682Z,3.92
2022-10-17T15:12:07.936Z,3.30
2022-10-17T15:15:11.475Z,3.40
2022-10-17T15:18:15.381Z,2.65
2022-10-17T15:21:38.494Z,3.33
2022-10-17T15:24:44.130Z,2.95
2022-10-17T15:27:48.612Z,5.97
2022-10-17T15:30:51.822Z,2.63
2022-10-17T15:33:55.092Z,2.50
2022-10-17T15:36:59.411Z,2.83
2022-10-17T15:40:02.688Z,2.72
2022-10-17T15:43:05.894Z,2.08
2022-10-17T15:46:36.252Z,2.63
2022-10-17T15:49:40.510Z,2.45
2022-10-17T15:52:44.249Z,2.63
2022-10-17T15:55:50.692Z,2.53
2022-10-17T15:58:54.413Z,3.25
2022-10-17T16:01:57.625Z,3.05
2022-10-17T16:05:01.181Z,2.78
2022-10-17T16:08:05.739Z,3.00
2022-10-17T16:11:17.617Z,3.53
2022-10-17T16:14:20.810Z,3.85
2022-10-17T16:17:24.072Z,3.70
2022-10-17T16:20:27.414Z,3.90
2022-10-17T16:23:30.717Z,3.88
2022-10-17T16:26:34.025Z,3.58
2022-10-17T16:29:37.084Z,3.90
2022-10-17T16:32:40.231Z,2.70
2022-10-17T16:35:43.607Z,2.90
2022-10-17T16:38:47.603Z,2.88
2022-10-17T16:41:53.568Z,2.90
2022-10-17T16:44:59.547Z,1.80
2022-10-17T16:48:02.700Z,1.48
2022-10-17T16:51:06.188Z,1.75
2022-10-17T16:54:10.024Z,2.05
2022-10-17T16:57:13.239Z,3.73
2022-10-17T17:00:17.072Z,3.90
2022-10-17T17:03:20.320Z,3.97
2022-10-17T17:06:28.798Z,5.20
2022-10-17T17:09:32.143Z,12.90
2022-10-17T17:12:37.030Z,11.25
2022-10-17T17:15:40.266Z,11.98
2022-10-17T17:18:44.104Z,11.65
2022-10-17T17:21:53.844Z,2.70
2022-10-17T17:24:57.185Z,2.70
2022-10-17T17:28:00.251Z,2.83
2022-10-17T17:31:03.490Z,3.10
2022-10-17T17:34:08.167Z,3.20
2022-10-17T17:37:12.587Z,3.55
2022-10-17T17:40:15.628Z,3.47
2022-10-17T17:43:19.479Z,3.60
2022-10-17T17:46:23.672Z,3.45
2022-10-17T17:49:26.680Z,2.95
2022-10-17T17:52:30.276Z,2.88
2022-10-17T17:55:34.839Z,2.80
2022-10-17T17:58:38.320Z,4.43
2022-10-17T18:01:41.556Z,5.00
2022-10-17T18:04:44.590Z,5.38
2022-10-17T18:07:47.929Z,5.47
2022-10-17T18:10:55.147Z,5.20
2022-10-17T18:14:01.283Z,7.63
2022-10-17T18:17:04.243Z,8.35
2022-10-17T18:20:08.210Z,10.18
2022-10-17T18:23:12.290Z,11.73
2022-10-17T18:26:15.823Z,11.27
2022-10-17T18:29:18.834Z,10.27
2022-10-17T18:32:22.098Z,5.97
2022-10-17T18:35:25.079Z,4.95
2022-10-17T18:38:28.263Z,5.25
2022-10-17T18:41:35.848Z,5.68
2022-10-17T18:44:38.821Z,4.20
2022-10-17T18:47:45.883Z,3.05
2022-10-17T18:50:48.903Z,3.30
2022-10-17T18:53:54.511Z,3.10
2022-10-17T18:56:57.531Z,3.67
2022-10-17T19:00:00.569Z,3.17
2022-10-17T19:03:05.461Z,3.75
2022-10-17T19:06:10.315Z,4.70
2022-10-17T19:09:14.936Z,3.78
2022-10-17T19:12:17.960Z,3.53
2022-10-17T19:15:23.737Z,2.42
2022-10-17T19:18:28.886Z,2.05
2022-10-17T19:21:32.287Z,2.00
2022-10-17T19:24:35.301Z,2.42
2022-10-17T19:27:39.900Z,2.35
2022-10-17T19:30:43.480Z,2.20
2022-10-17T19:33:46.675Z,2.55
2022-10-17T19:36:50.157Z,2.40
2022-10-17T19:39:53.190Z,4.70
2022-10-17T19:42:56.172Z,4.25
2022-10-17T19:46:03.908Z,3.10
2022-10-17T19:49:07.861Z,4.57
2022-10-17T19:52:10.945Z,4.35
2022-10-17T19:55:13.968Z,3.40
2022-10-17T19:58:17.029Z,3.55
2022-10-17T20:01:25.494Z,3.17
2022-10-17T20:04:29.761Z,1.95
2022-10-17T20:07:32.729Z,2.10
2022-10-17T20:10:35.961Z,2.55
2022-10-17T20:13:40.647Z,1.90
2022-10-17T20:19:48.374Z,2.25
2022-10-17T20:22:51.400Z,1.98
2022-10-17T20:26:08.073Z,2.30
2022-10-17T20:29:28.808Z,2.25
2022-10-17T20:32:40.176Z,2.58
2022-10-17T20:38:48.039Z,2.03
2022-10-17T20:41:51.080Z,1.67
2022-10-17T20:44:55.538Z,1.70
2022-10-17T20:47:58.689Z,1.30
2022-10-17T20:51:08.997Z,2.00
2022-10-17T20:54:13.299Z,2.35
2022-10-17T20:57:16.717Z,3.17
2022-10-17T21:00:19.675Z,2.42
2022-10-17T21:03:22.713Z,2.55
2022-10-17T21:06:26.106Z,4.03
2022-10-17T21:09:29.185Z,4.20
2022-10-17T21:12:50.048Z,2.38
2022-10-17T21:15:55.459Z,2.75
2022-10-17T21:18:59.242Z,6.22
2022-10-17T21:22:02.424Z,5.03
2022-10-17T21:25:05.737Z,6.03
2022-10-17T21:28:08.783Z,5.93
2022-10-17T21:31:17.007Z,5.00
2022-10-17T21:34:22.042Z,6.32
2022-10-17T21:37:25.040Z,5.13
2022-10-17T21:40:28.123Z,4.85
2022-10-17T21:43:31.393Z,3.92
2022-10-17T21:46:34.939Z,2.38
2022-10-17T21:49:38.853Z,2.00
2022-10-17T21:52:42.181Z,2.90
2022-10-17T21:55:45.226Z,2.85
2022-10-17T21:58:48.960Z,3.40
2022-10-17T22:01:52.099Z,3.83
2022-10-17T22:04:55.134Z,3.85
2022-10-17T22:07:58.174Z,2.53
2022-10-17T22:11:12.080Z,3.65
2022-10-17T22:14:18.361Z,3.22
2022-10-17T22:17:21.310Z,3.83
2022-10-17T22:20:24.406Z,6.30
2022-10-17T22:23:27.354Z,7.32
2022-10-17T22:26:31.982Z,6.40
2022-10-17T22:32:38.110Z,7.10
2022-10-17T22:35:43.176Z,6.53
2022-10-17T22:38:46.270Z,5.72
2022-10-17T22:41:49.413Z,4.82
2022-10-17T22:44:52.554Z,2.55
2022-10-17T22:47:55.648Z,3.60
2022-10-17T22:51:00.100Z,6.57
2022-10-17T22:54:03.235Z,7.55
2022-10-17T22:57:06.299Z,6.00
2022-10-17T23:00:12.032Z,5.93
2022-10-17T23:03:15.455Z,7.63
2022-10-17T23:06:19.324Z,7.80
2022-10-17T23:09:22.466Z,7.63
2022-10-17T23:12:25.519Z,7.43
2022-10-17T23:15:28.556Z,7.15
2022-10-17T23:21:34.309Z,7.43
2022-10-17T23:24:37.411Z,7.22
2022-10-17T23:27:40.526Z,6.85
2022-10-17T23:30:43.739Z,9.05
2022-10-17T23:33:48.429Z,7.85
2022-10-17T23:39:55.396Z,5.47
2022-10-17T23:42:58.428Z,5.18
2022-10-17T23:46:02.839Z,6.50
2022-10-17T23:49:07.066Z,7.15
2022-10-17T23:52:10.092Z,7.20
2022-10-17T23:55:13.090Z,6.38
2022-10-17T23:58:16.104Z,6.82
