createdAt,value
2019-04-20T00:02:25.421Z,75.16
2019-04-20T00:06:42.935Z,75.10
2019-04-20T00:10:52.977Z,75.16
2019-04-20T00:14:54.194Z,75.17
2019-04-20T00:19:04.949Z,75.85
2019-04-20T00:23:35.245Z,75.59
2019-04-20T00:28:17.683Z,76.20
2019-04-20T00:32:18.565Z,75.98
2019-04-20T00:36:20.165Z,76.27
2019-04-20T00:40:30.570Z,76.01
2019-04-20T00:44:41.279Z,76.19
2019-04-20T00:48:55.843Z,76.37
2019-04-20T00:53:07.692Z,75.54
2019-04-20T00:57:18.219Z,75.62
2019-04-20T01:01:35.934Z,75.76
2019-04-20T01:05:58.426Z,75.67
2019-04-20T01:10:13.196Z,76.79
2019-04-20T01:14:27.356Z,78.39
2019-04-20T01:18:30.658Z,78.26
2019-04-20T01:22:50.490Z,78.04
2019-04-20T01:26:54.868Z,77.83
2019-04-20T01:31:12.711Z,78.27
2019-04-20T01:35:25.238Z,76.52
2019-04-20T01:39:28.342Z,76.69
2019-04-20T01:43:29.108Z,77.67
2019-04-20T01:47:45.439Z,77.77
2019-04-20T01:51:57.715Z,76.93
2019-04-20T01:56:15.512Z,76.27
2019-04-20T02:00:44.993Z,76.15
2019-04-20T02:05:02.945Z,76.79
2019-04-20T02:09:13.635Z,76.11
2019-04-20T02:13:19.571Z,76.65
2019-04-20T02:17:36.927Z,78.10
2019-04-20T02:21:51.677Z,78.12
2019-04-20T02:25:47.984Z,78.43
2019-04-20T02:30:21.849Z,77.46
2019-04-20T02:47:39.367Z,77.91
2019-04-20T02:51:39.355Z,78.55
2019-04-20T03:03:37.656Z,76.86
2019-04-20T03:07:57.232Z,76.07
2019-04-20T03:16:16.750Z,74.88
2019-04-20T03:20:28.928Z,74.49
2019-04-20T03:24:46.784Z,74.40
2019-04-20T03:29:01.076Z,74.20
2019-04-20T03:33:35.277Z,75.89
2019-04-20T03:37:34.569Z,77.22
2019-04-20T03:41:24.482Z,77.01
2019-04-20T03:45:31.447Z,77.48
2019-04-20T03:49:59.534Z,77.58
2019-04-20T03:54:33.260Z,77.17
2019-04-20T03:59:08.737Z,77.22
2019-04-20T04:03:36.137Z,77.30
2019-04-20T04:07:26.793Z,76.94
2019-04-20T04:11:43.511Z,76.92
2019-04-20T04:15:47.850Z,76.27
2019-04-20T04:19:55.754Z,75.07
2019-04-20T04:24:10.720Z,75.39
2019-04-20T04:28:21.089Z,75.19
2019-04-20T04:33:00.406Z,75.56
2019-04-20T04:36:50.127Z,77.32
2019-04-20T04:41:06.471Z,76.02
2019-04-20T04:44:57.610Z,75.85
2019-04-20T04:49:05.335Z,76.02
2019-04-20T04:53:20.623Z,75.93
2019-04-20T04:57:17.667Z,76.32
2019-04-20T05:01:29.442Z,76.17
2019-04-20T05:06:01.896Z,76.41
2019-04-20T05:09:50.640Z,77.28
2019-04-20T05:14:05.204Z,76.20
2019-04-20T05:18:34.687Z,74.88
2019-04-20T05:22:41.550Z,72.75
2019-04-20T05:26:56.876Z,73.75
2019-04-20T05:30:48.620Z,72.20
2019-04-20T05:35:16.053Z,70.89
2019-04-20T05:39:29.788Z,72.04
2019-04-20T05:43:36.269Z,70.18
2019-04-20T05:47:47.741Z,70.12
2019-04-20T05:51:54.427Z,68.11
2019-04-20T05:56:02.609Z,68.29
2019-04-20T06:00:21.803Z,68.15
2019-04-20T06:04:46.918Z,67.57
2019-04-20T06:08:51.244Z,66.62
2019-04-20T06:12:45.881Z,65.83
2019-04-20T06:17:11.278Z,65.56
2019-04-20T06:21:25.259Z,66.77
2019-04-20T06:25:45.654Z,64.83
2019-04-20T06:29:48.360Z,64.20
2019-04-20T06:39:00.544Z,63.45
2019-04-20T06:42:58.855Z,60.69
2019-04-20T06:51:23.663Z,58.95
2019-04-20T06:55:34.716Z,58.47
2019-04-20T06:59:56.485Z,57.84
2019-04-20T07:04:00.405Z,57.25
2019-04-20T07:08:16.757Z,57.55
2019-04-20T07:12:09.420Z,53.74
2019-04-20T07:16:44.654Z,55.57
2019-04-20T07:21:22.993Z,52.67
2019-04-20T07:25:26.701Z,50.03
2019-04-20T07:29:41.128Z,49.26
2019-04-20T07:33:46.467Z,49.32
2019-04-20T07:38:18.230Z,48.07
2019-04-20T07:42:08.507Z,53.15
2019-04-20T07:46:20.790Z,52.60
2019-04-20T07:50:21.854Z,50.62
2019-04-20T07:54:49.006Z,46.94
2019-04-20T07:58:34.823Z,48.88
2019-04-20T08:03:18.366Z,45.69
2019-04-20T08:07:07.408Z,45.02
2019-04-20T08:11:32.080Z,44.46
2019-04-20T08:19:53.601Z,45.39
2019-04-20T08:24:02.666Z,45.05
2019-04-20T08:27:57.560Z,48.78
2019-04-20T08:32:38.954Z,47.89
2019-04-20T08:36:51.394Z,44.16
2019-04-20T08:40:57.422Z,44.98
2019-04-20T08:45:19.353Z,41.89
2019-04-20T08:49:25.180Z,46.88
2019-04-20T08:53:30.818Z,46.32
2019-04-20T08:57:20.166Z,46.00
2019-04-20T09:01:30.847Z,45.14
2019-04-20T09:05:49.982Z,44.24
2019-04-20T09:10:11.364Z,42.91
2019-04-20T09:14:16.306Z,41.10
2019-04-20T09:18:36.436Z,43.24
2019-04-20T09:22:50.644Z,40.48
2019-04-20T09:27:07.686Z,41.54
2019-04-20T09:31:35.660Z,40.60
2019-04-20T09:35:49.583Z,38.92
2019-04-20T09:40:07.912Z,40.84
2019-04-20T09:44:00.376Z,41.95
2019-04-20T09:48:15.751Z,40.21
2019-04-20T09:52:32.287Z,41.50
2019-04-20T09:56:39.614Z,40.87
2019-04-20T10:00:59.432Z,40.78
2019-04-20T10:04:55.639Z,40.18
2019-04-20T10:09:05.144Z,37.38
2019-04-20T10:13:13.766Z,36.21
2019-04-20T10:17:21.538Z,37.63
2019-04-20T10:21:29.880Z,36.96
2019-04-20T10:25:38.408Z,36.58
2019-04-20T10:29:47.352Z,35.13
2019-04-20T10:33:55.698Z,35.78
2019-04-20T10:38:12.053Z,35.93
2019-04-20T10:42:20.515Z,35.75
2019-04-20T10:46:28.939Z,36.69
2019-04-20T10:50:36.948Z,33.19
2019-04-20T10:54:44.860Z,33.49
2019-04-20T10:58:53.830Z,33.17
2019-04-20T11:03:01.757Z,34.13
2019-04-20T11:07:10.837Z,33.86
2019-04-20T11:11:26.159Z,33.03
2019-04-20T11:15:28.325Z,34.13
2019-04-20T11:19:37.103Z,33.44
2019-04-20T11:23:46.570Z,33.32
2019-04-20T11:27:56.300Z,31.46
2019-04-20T11:32:05.490Z,32.20
2019-04-20T11:36:13.186Z,33.26
2019-04-20T11:40:21.487Z,34.35
2019-04-20T11:44:31.234Z,34.61
2019-04-20T11:48:39.524Z,33.23
2019-04-20T11:52:49.946Z,35.32
2019-04-20T11:56:59.449Z,34.23
2019-04-20T12:01:29.032Z,34.59
2019-04-20T12:05:42.850Z,35.23
2019-04-20T12:09:49.496Z,35.21
2019-04-20T12:13:58.667Z,36.29
2019-04-20T12:18:07.574Z,35.21
2019-04-20T12:22:16.044Z,35.65
2019-04-20T12:26:24.842Z,35.29
2019-04-20T12:30:33.469Z,36.27
2019-04-20T12:34:41.455Z,35.71
2019-04-20T12:38:49.116Z,35.72
2019-04-20T12:42:57.270Z,36.50
2019-04-20T12:47:05.752Z,36.22
2019-04-20T12:51:15.482Z,38.26
2019-04-20T12:55:23.391Z,37.89
2019-04-20T12:59:31.670Z,37.18
2019-04-20T13:03:41.456Z,37.72
2019-04-20T13:07:55.888Z,38.11
2019-04-20T13:12:10.600Z,38.17
2019-04-20T13:16:34.741Z,36.49
2019-04-20T13:20:43.911Z,36.65
2019-04-20T13:24:52.828Z,37.29
2019-04-20T13:29:02.264Z,37.19
2019-04-20T13:33:10.171Z,37.01
2019-04-20T13:37:18.089Z,36.79
2019-04-20T13:41:27.587Z,37.60
2019-04-20T13:45:35.581Z,37.02
2019-04-20T13:49:45.086Z,39.15
2019-04-20T13:53:55.248Z,37.89
2019-04-20T13:58:25.765Z,38.89
2019-04-20T14:02:44.823Z,39.43
2019-04-20T14:06:55.295Z,40.27
2019-04-20T14:11:03.237Z,40.55
2019-04-20T14:15:13.138Z,41.15
2019-04-20T14:19:21.263Z,40.94
2019-04-20T14:23:30.826Z,40.75
2019-04-20T14:27:39.059Z,40.84
2019-04-20T14:31:48.105Z,42.21
2019-04-20T14:35:56.928Z,40.44
2019-04-20T14:40:06.158Z,41.08
2019-04-20T14:44:14.264Z,39.74
2019-04-20T14:48:22.764Z,40.27
2019-04-20T14:52:31.857Z,41.10
2019-04-20T14:56:41.193Z,41.49
2019-04-20T15:00:58.451Z,39.90
2019-04-20T15:05:07.454Z,41.89
2019-04-20T15:09:16.910Z,41.27
2019-04-20T15:13:26.660Z,41.44
2019-04-20T15:17:41.676Z,40.71
2019-04-20T15:21:51.476Z,41.71
2019-04-20T15:26:00.246Z,41.23
2019-04-20T15:30:09.347Z,41.92
2019-04-20T15:34:17.485Z,41.96
2019-04-20T15:38:25.183Z,42.09
2019-04-20T15:42:33.296Z,42.71
2019-04-20T15:46:41.663Z,42.15
2019-04-20T15:50:49.983Z,43.63
2019-04-20T15:55:01.938Z,44.06
2019-04-20T15:59:08.418Z,42.38
2019-04-20T16:03:21.394Z,42.46
2019-04-20T16:07:32.903Z,44.74
2019-04-20T16:11:41.171Z,43.88
2019-04-20T16:15:49.755Z,43.65
2019-04-20T16:20:08.014Z,44.43
2019-04-20T16:24:12.981Z,43.84
2019-04-20T16:28:21.660Z,44.40
2019-04-20T16:32:30.354Z,46.39
2019-04-20T16:36:38.924Z,45.75
2019-04-20T16:40:48.329Z,45.58
2019-04-20T16:44:56.979Z,46.67
2019-04-20T16:49:05.214Z,47.07
2019-04-20T16:53:14.919Z,47.76
2019-04-20T16:57:23.671Z,49.14
2019-04-20T17:01:31.899Z,49.13
2019-04-20T17:05:41.174Z,49.77
2019-04-20T17:09:49.724Z,49.82
2019-04-20T17:14:01.655Z,49.76
2019-04-20T17:18:09.621Z,51.78
2019-04-20T17:22:17.440Z,52.22
2019-04-20T17:26:35.024Z,52.30
2019-04-20T17:30:57.248Z,52.39
2019-04-20T17:35:17.786Z,53.31
2019-04-20T17:39:26.110Z,54.51
2019-04-20T17:43:33.159Z,54.92
2019-04-20T17:47:50.183Z,54.97
2019-04-20T17:52:11.715Z,54.53
2019-04-20T17:55:55.219Z,54.60
2019-04-20T18:00:15.116Z,54.47
2019-04-20T18:04:57.401Z,53.89
2019-04-20T18:08:57.848Z,54.54
2019-04-20T18:12:51.950Z,53.45
2019-04-20T18:17:24.346Z,53.46
2019-04-20T18:21:45.588Z,53.69
2019-04-20T18:26:17.191Z,52.77
2019-04-20T18:30:23.938Z,52.80
2019-04-20T18:34:56.296Z,53.63
2019-04-20T18:39:06.608Z,53.21
2019-04-20T18:43:21.792Z,54.43
2019-04-20T18:47:45.775Z,53.47
2019-04-20T18:51:35.698Z,53.55
2019-04-20T18:55:51.548Z,52.57
2019-04-20T18:59:55.294Z,53.26
2019-04-20T19:04:03.773Z,52.73
2019-04-20T19:08:14.478Z,52.99
2019-04-20T19:12:34.534Z,51.99
2019-04-20T19:16:56.815Z,52.67
2019-04-20T19:21:01.272Z,52.74
2019-04-20T19:25:19.833Z,51.94
2019-04-20T19:29:31.315Z,51.99
2019-04-20T19:33:52.282Z,51.91
2019-04-20T19:37:50.392Z,50.78
2019-04-20T19:41:59.634Z,51.24
2019-04-20T19:50:35.539Z,50.21
2019-04-20T19:54:42.619Z,51.28
2019-04-20T19:58:39.815Z,52.10
2019-04-20T20:02:39.545Z,52.35
2019-04-20T20:06:55.882Z,51.64
2019-04-20T20:11:00.878Z,51.60
2019-04-20T20:15:14.235Z,51.20
2019-04-20T20:19:32.726Z,52.19
2019-04-20T20:23:27.919Z,52.37
2019-04-20T20:27:46.924Z,51.98
2019-04-20T20:31:58.256Z,51.51
2019-04-20T20:36:04.220Z,51.52
2019-04-20T20:40:16.122Z,51.35
2019-04-20T20:44:28.555Z,51.72
2019-04-20T20:48:39.922Z,51.80
2019-04-20T20:52:50.588Z,51.97
2019-04-20T20:56:49.976Z,52.40
2019-04-20T21:01:03.646Z,51.96
2019-04-20T21:05:03.826Z,52.05
2019-04-20T21:09:12.567Z,51.66
2019-04-20T21:13:28.368Z,52.48
2019-04-20T21:17:41.539Z,52.83
2019-04-20T21:21:50.379Z,52.48
2019-04-20T21:26:11.526Z,52.53
2019-04-20T21:30:25.161Z,53.97
2019-04-20T21:34:27.407Z,52.43
2019-04-20T21:38:39.338Z,52.52
2019-04-20T21:42:52.478Z,52.16
2019-04-20T21:46:56.298Z,51.35
2019-04-20T21:51:19.118Z,51.72
2019-04-20T21:55:16.237Z,51.86
2019-04-20T21:59:30.897Z,51.50
2019-04-20T22:03:34.400Z,52.73
2019-04-20T22:07:42.271Z,52.59
2019-04-20T22:11:49.985Z,52.40
2019-04-20T22:16:06.005Z,52.49
2019-04-20T22:20:20.213Z,51.96
2019-04-20T22:24:34.234Z,51.83
2019-04-20T22:28:29.724Z,52.32
2019-04-20T22:32:44.180Z,52.25
2019-04-20T22:36:48.701Z,52.13
2019-04-20T22:41:05.609Z,51.88
2019-04-20T22:45:10.611Z,51.56
2019-04-20T22:49:35.107Z,51.78
2019-04-20T22:53:42.880Z,51.20
2019-04-20T22:57:51.851Z,50.61
2019-04-20T23:01:51.417Z,50.61
2019-04-20T23:05:54.515Z,50.77
2019-04-20T23:10:03.745Z,51.01
2019-04-20T23:14:12.244Z,51.44
2019-04-20T23:18:20.300Z,51.56
2019-04-20T23:22:36.842Z,52.45
2019-04-20T23:26:42.140Z,52.96
2019-04-20T23:30:54.300Z,55.13
2019-04-20T23:35:03.735Z,55.36
2019-04-20T23:39:08.672Z,55.37
2019-04-20T23:43:25.370Z,56.39
2019-04-20T23:47:38.600Z,56.28
2019-04-20T23:52:05.895Z,57.38
2019-04-20T23:55:55.098Z,57.03
