createdAt,value
2019-03-22T00:00:39.191Z,0.00
2019-03-22T00:01:39.161Z,0.00
2019-03-22T00:02:39.155Z,0.00
2019-03-22T00:03:39.140Z,0.00
2019-03-22T00:04:39.119Z,0.00
2019-03-22T00:05:39.109Z,0.00
2019-03-22T00:06:39.096Z,0.00
2019-03-22T00:07:39.079Z,0.00
2019-03-22T00:08:39.062Z,0.00
2019-03-22T00:09:39.050Z,0.00
2019-03-22T00:10:39.032Z,0.00
2019-03-22T00:11:39.012Z,0.00
2019-03-22T00:12:38.996Z,0.00
2019-03-22T00:13:38.988Z,0.00
2019-03-22T00:14:38.970Z,0.00
2019-03-22T00:15:38.956Z,0.00
2019-03-22T00:16:38.941Z,0.00
2019-03-22T00:17:38.936Z,0.00
2019-03-22T00:18:38.909Z,0.00
2019-03-22T00:19:38.895Z,0.00
2019-03-22T00:20:38.880Z,0.00
2019-03-22T00:21:38.864Z,0.00
2019-03-22T00:22:38.849Z,0.00
2019-03-22T00:23:38.831Z,0.00
2019-03-22T00:24:38.829Z,0.00
2019-03-22T00:25:38.802Z,0.00
2019-03-22T00:26:38.791Z,0.00
2019-03-22T00:27:38.776Z,0.00
2019-03-22T00:28:38.759Z,0.00
2019-03-22T00:29:38.739Z,0.00
2019-03-22T00:30:38.727Z,0.00
2019-03-22T00:31:38.711Z,0.00
2019-03-22T00:32:38.698Z,0.00
2019-03-22T00:33:38.680Z,0.00
2019-03-22T00:34:38.670Z,0.00
2019-03-22T00:35:38.650Z,0.00
2019-03-22T00:36:38.640Z,0.00
2019-03-22T00:37:38.622Z,0.00
2019-03-22T00:38:38.606Z,0.00
2019-03-22T00:39:38.592Z,0.00
2019-03-22T00:40:38.575Z,0.00
2019-03-22T00:41:38.559Z,0.00
2019-03-22T00:42:38.547Z,0.00
2019-03-22T00:43:38.535Z,0.00
2019-03-22T00:44:38.517Z,0.00
2019-03-22T00:45:38.499Z,0.00
2019-03-22T00:46:38.485Z,0.00
2019-03-22T00:47:38.466Z,0.00
2019-03-22T00:48:38.454Z,0.00
2019-03-22T00:49:38.438Z,0.00
2019-03-22T00:50:38.422Z,0.00
2019-03-22T00:51:38.409Z,0.00
2019-03-22T00:52:38.388Z,0.00
2019-03-22T00:53:38.381Z,0.00
2019-03-22T00:54:38.363Z,0.00
2019-03-22T00:55:38.349Z,0.00
2019-03-22T00:56:38.332Z,0.00
2019-03-22T00:57:38.317Z,0.00
2019-03-22T00:58:38.302Z,0.00
2019-03-22T00:59:38.287Z,0.00
2019-03-22T01:00:38.268Z,0.00
2019-03-22T01:01:38.256Z,0.00
2019-03-22T01:02:38.248Z,0.00
2019-03-22T01:03:38.224Z,0.00
2019-03-22T01:04:38.212Z,0.00
2019-03-22T01:05:38.199Z,0.00
2019-03-22T01:06:38.180Z,0.00
2019-03-22T01:07:38.164Z,0.00
2019-03-22T01:08:38.147Z,0.00
2019-03-22T01:09:38.133Z,0.00
2019-03-22T01:10:38.125Z,0.00
2019-03-22T01:11:38.102Z,0.00
2019-03-22T01:12:38.094Z,0.00
2019-03-22T01:13:38.072Z,0.00
2019-03-22T01:14:38.059Z,0.00
2019-03-22T01:15:38.034Z,0.00
2019-03-22T01:16:38.026Z,0.00
2019-03-22T01:17:38.013Z,0.00
2019-03-22T01:18:37.994Z,0.00
2019-03-22T01:19:37.988Z,0.00
2019-03-22T01:20:37.973Z,0.00
2019-03-22T01:21:37.953Z,0.00
2019-03-22T01:22:37.936Z,0.00
2019-03-22T01:23:37.925Z,0.00
2019-03-22T01:24:37.913Z,0.00
2019-03-22T01:25:37.893Z,0.00
2019-03-22T01:26:37.875Z,0.00
2019-03-22T01:27:40.613Z,0.00
2019-03-22T01:28:37.848Z,0.00
2019-03-22T01:29:37.836Z,0.00
2019-03-22T01:30:37.812Z,0.00
2019-03-22T01:31:37.799Z,0.00
2019-03-22T01:32:37.783Z,0.00
2019-03-22T01:33:37.767Z,0.00
2019-03-22T01:34:37.754Z,0.00
2019-03-22T01:35:37.735Z,0.00
2019-03-22T01:36:37.725Z,0.00
2019-03-22T01:37:37.711Z,0.00
2019-03-22T01:38:37.698Z,0.00
2019-03-22T01:39:37.677Z,0.00
2019-03-22T01:40:37.663Z,0.00
2019-03-22T01:41:37.645Z,0.00
2019-03-22T01:42:37.633Z,0.00
2019-03-22T01:43:37.610Z,0.00
2019-03-22T01:44:37.598Z,0.00
2019-03-22T01:45:37.584Z,0.00
2019-03-22T01:46:37.569Z,0.00
2019-03-22T01:47:37.549Z,0.00
2019-03-22T01:48:37.548Z,0.00
2019-03-22T01:49:37.523Z,0.00
2019-03-22T01:50:37.504Z,0.00
2019-03-22T01:51:37.495Z,0.00
2019-03-22T01:52:37.479Z,0.00
2019-03-22T01:53:37.461Z,0.00
2019-03-22T01:54:37.447Z,0.00
2019-03-22T01:55:37.429Z,0.00
2019-03-22T01:56:37.414Z,0.00
2019-03-22T01:57:37.404Z,0.00
2019-03-22T01:58:37.380Z,0.00
2019-03-22T01:59:37.372Z,0.00
2019-03-22T02:00:37.357Z,0.00
2019-03-22T02:01:37.341Z,0.00
2019-03-22T02:02:37.321Z,0.00
2019-03-22T02:03:37.309Z,0.00
2019-03-22T02:04:37.295Z,0.00
2019-03-22T02:05:37.270Z,0.00
2019-03-22T02:06:37.268Z,0.00
2019-03-22T02:07:37.245Z,0.00
2019-03-22T02:08:37.230Z,0.00
2019-03-22T02:09:37.218Z,0.00
2019-03-22T02:10:37.203Z,0.00
2019-03-22T02:11:37.184Z,0.00
2019-03-22T02:12:37.166Z,0.00
2019-03-22T02:13:37.156Z,0.00
2019-03-22T02:14:37.144Z,0.00
2019-03-22T02:15:37.120Z,0.00
2019-03-22T02:16:37.100Z,0.00
2019-03-22T02:17:37.099Z,0.00
2019-03-22T02:18:37.075Z,0.00
2019-03-22T02:19:37.062Z,0.00
2019-03-22T02:20:37.053Z,0.00
2019-03-22T02:21:37.035Z,0.00
2019-03-22T02:22:37.041Z,0.00
2019-03-22T02:23:37.003Z,0.00
2019-03-22T02:24:36.986Z,0.00
2019-03-22T02:25:36.972Z,0.00
2019-03-22T02:26:36.955Z,0.00
2019-03-22T02:27:36.936Z,0.00
2019-03-22T02:28:36.924Z,0.00
2019-03-22T02:29:36.913Z,0.00
2019-03-22T02:30:36.896Z,0.00
2019-03-22T02:31:36.894Z,0.00
2019-03-22T02:32:36.863Z,0.00
2019-03-22T02:33:36.847Z,0.00
2019-03-22T02:34:36.830Z,0.00
2019-03-22T02:35:36.820Z,0.00
2019-03-22T02:36:36.800Z,0.00
2019-03-22T02:37:36.781Z,0.00
2019-03-22T02:38:36.766Z,0.00
2019-03-22T02:39:36.846Z,0.00
2019-03-22T02:40:36.739Z,0.00
2019-03-22T02:41:36.730Z,0.00
2019-03-22T02:42:36.711Z,0.00
2019-03-22T02:43:36.696Z,0.00
2019-03-22T02:44:36.682Z,0.00
2019-03-22T02:45:36.666Z,0.00
2019-03-22T02:46:36.643Z,0.00
2019-03-22T02:47:36.629Z,0.00
2019-03-22T02:48:36.616Z,0.00
2019-03-22T02:49:36.600Z,0.00
2019-03-22T02:50:36.589Z,0.00
2019-03-22T02:51:36.571Z,0.00
2019-03-22T02:52:36.559Z,0.00
2019-03-22T02:53:36.541Z,0.00
2019-03-22T02:54:36.528Z,0.00
2019-03-22T02:55:36.510Z,0.00
2019-03-22T02:56:36.495Z,0.00
2019-03-22T02:57:36.485Z,0.00
2019-03-22T02:58:36.462Z,0.00
2019-03-22T02:59:36.449Z,0.00
2019-03-22T03:00:36.428Z,0.00
2019-03-22T03:01:36.420Z,0.00
2019-03-22T03:02:36.401Z,0.00
2019-03-22T03:03:36.386Z,0.00
2019-03-22T03:04:36.372Z,0.00
2019-03-22T03:05:36.355Z,0.00
2019-03-22T03:06:36.340Z,0.00
2019-03-22T03:07:36.323Z,0.00
2019-03-22T03:08:36.309Z,0.00
2019-03-22T03:09:36.295Z,0.00
2019-03-22T03:10:36.285Z,0.00
2019-03-22T03:11:36.258Z,0.00
2019-03-22T03:12:36.249Z,0.00
2019-03-22T03:13:36.230Z,0.00
2019-03-22T03:14:36.210Z,0.00
2019-03-22T03:15:36.197Z,0.00
2019-03-22T03:16:36.188Z,0.00
2019-03-22T03:17:36.173Z,0.00
2019-03-22T03:18:36.156Z,0.00
2019-03-22T03:19:36.137Z,0.00
2019-03-22T03:20:36.122Z,0.00
2019-03-22T03:21:36.111Z,0.00
2019-03-22T03:22:36.090Z,0.00
2019-03-22T03:23:36.074Z,0.00
2019-03-22T03:24:36.063Z,0.00
2019-03-22T03:25:36.046Z,0.00
2019-03-22T03:26:36.026Z,0.00
2019-03-22T03:27:36.016Z,0.00
2019-03-22T03:28:37.525Z,0.00
2019-03-22T03:29:35.985Z,0.00
2019-03-22T03:30:35.981Z,0.00
2019-03-22T03:31:35.956Z,0.00
2019-03-22T03:32:35.938Z,0.00
2019-03-22T03:33:35.925Z,0.00
2019-03-22T03:34:35.907Z,0.00
2019-03-22T03:35:35.917Z,0.00
2019-03-22T03:36:35.877Z,0.00
2019-03-22T03:37:35.870Z,0.00
2019-03-22T03:38:35.838Z,0.00
2019-03-22T03:39:35.830Z,0.00
2019-03-22T03:40:35.813Z,0.00
2019-03-22T03:41:35.798Z,0.00
2019-03-22T03:42:35.778Z,0.00
2019-03-22T03:43:35.765Z,0.00
2019-03-22T03:44:35.756Z,0.00
2019-03-22T03:45:35.743Z,0.00
2019-03-22T03:46:35.717Z,0.00
2019-03-22T03:47:35.704Z,0.00
2019-03-22T03:48:35.687Z,0.00
2019-03-22T03:49:35.668Z,0.00
2019-03-22T03:50:35.667Z,0.00
2019-03-22T03:51:35.700Z,0.00
2019-03-22T03:52:39.312Z,0.00
2019-03-22T03:53:35.612Z,0.00
2019-03-22T03:54:35.605Z,0.00
2019-03-22T03:55:35.586Z,0.00
2019-03-22T03:56:35.574Z,0.00
2019-03-22T03:57:35.550Z,0.00
2019-03-22T03:58:51.212Z,0.00
2019-03-22T03:59:35.518Z,0.00
2019-03-22T04:00:35.500Z,0.00
2019-03-22T04:01:35.496Z,0.00
2019-03-22T04:02:35.473Z,0.00
2019-03-22T04:03:35.458Z,0.00
2019-03-22T04:04:35.450Z,0.00
2019-03-22T04:05:35.431Z,0.00
2019-03-22T04:06:35.519Z,0.00
2019-03-22T04:07:35.396Z,0.00
2019-03-22T04:08:35.463Z,0.00
2019-03-22T04:09:35.382Z,0.00
2019-03-22T04:10:35.350Z,0.00
2019-03-22T04:11:35.337Z,0.00
2019-03-22T04:12:35.320Z,0.00
2019-03-22T04:13:35.313Z,0.00
2019-03-22T04:14:35.292Z,0.00
2019-03-22T04:15:35.276Z,0.00
2019-03-22T04:16:35.263Z,0.00
2019-03-22T04:17:35.241Z,0.00
2019-03-22T04:18:35.225Z,0.00
2019-03-22T04:19:35.209Z,0.00
2019-03-22T04:20:35.191Z,0.00
2019-03-22T04:21:35.184Z,0.00
2019-03-22T04:22:36.517Z,0.00
2019-03-22T04:23:35.150Z,0.00
2019-03-22T04:24:35.131Z,0.00
2019-03-22T04:25:35.115Z,0.00
2019-03-22T04:26:35.102Z,0.00
2019-03-22T04:27:35.093Z,0.00
2019-03-22T04:28:35.063Z,0.00
2019-03-22T04:29:35.055Z,0.00
2019-03-22T04:30:35.052Z,0.00
2019-03-22T04:31:35.023Z,0.00
2019-03-22T04:32:35.006Z,0.00
2019-03-22T04:33:34.993Z,0.00
2019-03-22T04:34:34.978Z,0.00
2019-03-22T04:35:34.959Z,0.00
2019-03-22T04:36:34.949Z,0.00
2019-03-22T04:37:34.933Z,0.00
2019-03-22T04:38:34.911Z,0.00
2019-03-22T04:39:34.903Z,0.00
2019-03-22T04:40:34.877Z,0.00
2019-03-22T04:41:34.868Z,0.00
2019-03-22T04:42:34.851Z,0.00
2019-03-22T04:43:34.836Z,0.00
2019-03-22T04:44:34.818Z,0.00
2019-03-22T04:45:34.798Z,0.00
2019-03-22T04:46:34.788Z,0.00
2019-03-22T04:47:34.772Z,0.00
2019-03-22T04:48:34.759Z,0.00
2019-03-22T04:49:34.737Z,0.00
2019-03-22T04:50:34.723Z,0.00
2019-03-22T04:51:34.711Z,0.00
2019-03-22T04:52:34.697Z,0.00
2019-03-22T04:53:34.681Z,0.00
2019-03-22T04:54:34.670Z,0.00
2019-03-22T04:55:34.651Z,0.00
2019-03-22T04:56:34.632Z,0.00
2019-03-22T04:57:34.616Z,0.00
2019-03-22T04:58:34.598Z,0.00
2019-03-22T04:59:34.584Z,4.00
2019-03-22T05:00:34.573Z,0.00
2019-03-22T05:01:34.556Z,0.00
2019-03-22T05:02:34.547Z,4.00
2019-03-22T05:03:34.520Z,4.00
2019-03-22T05:04:34.505Z,4.00
2019-03-22T05:05:34.490Z,4.00
2019-03-22T05:06:34.475Z,4.00
2019-03-22T05:07:34.457Z,8.00
2019-03-22T05:08:34.450Z,8.00
2019-03-22T05:09:34.428Z,8.00
2019-03-22T05:10:34.414Z,12.00
2019-03-22T05:11:34.398Z,12.00
2019-03-22T05:12:34.379Z,16.00
2019-03-22T05:13:34.361Z,20.00
2019-03-22T05:14:34.345Z,16.00
2019-03-22T05:15:34.334Z,20.00
2019-03-22T05:16:34.317Z,24.00
2019-03-22T05:17:34.303Z,28.00
2019-03-22T05:18:34.296Z,32.00
2019-03-22T05:19:34.269Z,32.00
2019-03-22T05:20:34.256Z,40.00
2019-03-22T05:21:34.236Z,40.00
2019-03-22T05:22:34.221Z,48.00
2019-03-22T05:23:34.205Z,52.00
2019-03-22T05:24:34.192Z,56.00
2019-03-22T05:25:34.169Z,60.00
2019-03-22T05:26:34.166Z,64.00
2019-03-22T05:27:34.147Z,72.00
2019-03-22T05:28:34.128Z,76.00
2019-03-22T05:29:34.114Z,80.00
2019-03-22T05:30:34.099Z,88.00
2019-03-22T05:31:34.080Z,92.00
2019-03-22T05:32:34.065Z,96.00
2019-03-22T05:33:34.049Z,100.00
2019-03-22T05:34:34.033Z,108.00
2019-03-22T05:35:34.019Z,112.00
2019-03-22T05:36:34.002Z,120.00
2019-03-22T05:37:33.990Z,120.00
2019-03-22T05:38:33.968Z,128.00
2019-03-22T05:39:33.954Z,132.00
2019-03-22T05:40:33.940Z,140.00
2019-03-22T05:41:33.932Z,144.00
2019-03-22T05:42:33.909Z,152.00
2019-03-22T05:43:33.884Z,156.00
2019-03-22T05:44:33.879Z,164.00
2019-03-22T05:45:33.861Z,164.00
2019-03-22T05:46:33.847Z,172.00
2019-03-22T05:47:33.833Z,180.00
2019-03-22T05:48:33.808Z,184.00
2019-03-22T05:49:33.797Z,188.00
2019-03-22T05:50:33.777Z,196.00
2019-03-22T05:51:33.765Z,200.00
2019-03-22T05:52:33.755Z,204.00
2019-03-22T05:53:33.732Z,208.00
2019-03-22T05:54:33.730Z,216.00
2019-03-22T05:55:33.698Z,220.00
2019-03-22T05:56:33.684Z,220.00
2019-03-22T05:57:33.674Z,228.00
2019-03-22T05:58:33.652Z,232.00
2019-03-22T05:59:41.992Z,236.00
2019-03-22T06:00:33.627Z,244.00
2019-03-22T06:01:33.604Z,244.00
2019-03-22T06:02:33.594Z,248.00
2019-03-22T06:03:33.577Z,256.00
2019-03-22T06:04:33.563Z,260.00
2019-03-22T06:05:33.545Z,260.00
2019-03-22T06:06:33.529Z,268.00
2019-03-22T06:07:33.509Z,272.00
2019-03-22T06:08:33.497Z,276.00
2019-03-22T06:09:33.481Z,280.00
2019-03-22T06:10:33.460Z,284.00
2019-03-22T06:11:33.448Z,284.00
2019-03-22T06:12:33.440Z,288.00
2019-03-22T06:13:33.421Z,292.00
2019-03-22T06:14:33.399Z,296.00
2019-03-22T06:15:33.383Z,300.00
2019-03-22T06:16:33.370Z,304.00
2019-03-22T06:17:33.358Z,308.00
2019-03-22T06:18:33.343Z,312.00
2019-03-22T06:19:33.322Z,312.00
2019-03-22T06:20:33.308Z,316.00
2019-03-22T06:21:33.292Z,320.00
2019-03-22T06:22:33.270Z,324.00
2019-03-22T06:23:33.268Z,328.00
2019-03-22T06:24:33.247Z,332.00
2019-03-22T06:25:33.233Z,332.00
2019-03-22T06:26:33.213Z,336.00
2019-03-22T06:27:33.197Z,340.00
2019-03-22T06:28:33.185Z,344.00
2019-03-22T06:29:33.169Z,348.00
2019-03-22T06:30:33.147Z,348.00
2019-03-22T06:31:33.137Z,352.00
2019-03-22T06:32:33.120Z,356.00
2019-03-22T06:33:33.106Z,360.00
2019-03-22T06:34:33.086Z,364.00
2019-03-22T06:35:33.073Z,364.00
2019-03-22T06:36:33.051Z,368.00
2019-03-22T06:37:33.042Z,372.00
2019-03-22T06:38:33.022Z,372.00
2019-03-22T06:39:33.008Z,376.00
2019-03-22T06:40:32.999Z,376.00
2019-03-22T06:41:32.977Z,384.00
2019-03-22T06:42:32.965Z,384.00
2019-03-22T06:43:32.945Z,388.00
2019-03-22T06:44:32.924Z,392.00
2019-03-22T06:45:32.914Z,396.00
2019-03-22T06:46:32.897Z,400.00
2019-03-22T06:47:32.926Z,408.00
2019-03-22T06:48:32.870Z,420.00
2019-03-22T06:49:32.853Z,428.00
2019-03-22T06:50:32.834Z,440.00
2019-03-22T06:51:32.815Z,456.00
2019-03-22T06:52:32.808Z,480.00
2019-03-22T06:53:32.794Z,512.00
2019-03-22T06:54:32.781Z,572.00
2019-03-22T06:55:32.759Z,668.00
2019-03-22T06:56:32.742Z,796.00
2019-03-22T06:57:32.726Z,936.00
2019-03-22T06:58:32.712Z,1052.00
2019-03-22T06:59:32.696Z,1148.00
2019-03-22T07:00:32.687Z,1240.00
2019-03-22T07:01:32.667Z,1340.00
2019-03-22T07:02:32.652Z,1448.00
2019-03-22T07:03:32.635Z,1536.00
2019-03-22T07:04:32.620Z,1608.00
2019-03-22T07:05:32.603Z,1664.00
2019-03-22T07:06:32.591Z,1704.00
2019-03-22T07:07:32.575Z,1732.00
2019-03-22T07:08:32.561Z,1768.00
2019-03-22T07:09:32.557Z,1796.00
2019-03-22T07:10:32.528Z,1828.00
2019-03-22T07:11:32.513Z,1856.00
2019-03-22T07:12:32.496Z,1888.00
2019-03-22T07:13:32.483Z,1920.00
2019-03-22T07:14:32.465Z,1948.00
2019-03-22T07:15:32.455Z,1976.00
2019-03-22T07:16:32.432Z,2008.00
2019-03-22T07:17:32.425Z,2036.00
2019-03-22T07:18:32.403Z,2064.00
2019-03-22T07:19:32.396Z,2096.00
2019-03-22T07:20:32.375Z,2124.00
2019-03-22T07:21:32.364Z,2152.00
2019-03-22T07:22:32.344Z,2184.00
2019-03-22T07:23:32.331Z,2212.00
2019-03-22T07:24:32.319Z,2244.00
2019-03-22T07:25:32.302Z,2272.00
2019-03-22T07:26:32.294Z,2300.00
2019-03-22T07:27:32.272Z,2332.00
2019-03-22T07:28:32.263Z,2360.00
2019-03-22T07:29:32.247Z,2392.00
2019-03-22T07:30:32.231Z,2424.00
2019-03-22T07:31:32.217Z,2452.00
2019-03-22T07:32:32.205Z,2488.00
2019-03-22T07:33:32.190Z,2520.00
2019-03-22T07:34:32.175Z,2552.00
2019-03-22T07:35:32.159Z,2584.00
2019-03-22T07:36:32.148Z,2612.00
2019-03-22T07:37:32.132Z,2640.00
2019-03-22T07:38:32.121Z,2672.00
2019-03-22T07:39:32.100Z,2704.00
2019-03-22T07:40:32.084Z,2732.00
2019-03-22T07:41:32.134Z,2764.00
2019-03-22T07:42:32.056Z,2792.00
2019-03-22T07:43:32.046Z,2824.00
2019-03-22T07:44:32.037Z,2852.00
2019-03-22T07:45:32.016Z,2884.00
2019-03-22T07:46:32.007Z,2920.00
2019-03-22T07:47:31.988Z,2948.00
2019-03-22T07:48:31.983Z,2980.00
2019-03-22T07:49:31.968Z,3008.00
2019-03-22T07:50:31.955Z,3044.00
2019-03-22T07:51:31.937Z,3080.00
2019-03-22T07:52:31.922Z,3104.00
2019-03-22T07:53:31.920Z,3140.00
2019-03-22T07:54:31.900Z,3164.00
2019-03-22T07:55:31.884Z,3196.00
2019-03-22T07:56:31.872Z,3232.00
2019-03-22T07:57:31.856Z,3252.00
2019-03-22T07:58:31.842Z,3288.00
2019-03-22T07:59:31.832Z,3316.00
2019-03-22T08:00:31.822Z,3348.00
2019-03-22T08:01:31.843Z,3380.00
2019-03-22T08:02:31.810Z,3408.00
2019-03-22T08:03:31.777Z,3440.00
2019-03-22T08:04:31.763Z,3428.00
2019-03-22T08:05:31.756Z,3484.00
2019-03-22T08:06:31.738Z,3524.00
2019-03-22T08:07:31.725Z,3564.00
2019-03-22T08:08:31.714Z,3600.00
2019-03-22T08:09:31.712Z,3636.00
2019-03-22T08:10:31.688Z,3564.00
2019-03-22T08:11:31.678Z,3688.00
2019-03-22T08:12:31.661Z,3728.00
2019-03-22T08:13:31.650Z,3748.00
2019-03-22T08:14:31.656Z,3784.00
2019-03-22T08:15:31.636Z,3816.00
2019-03-22T08:16:31.612Z,3848.00
2019-03-22T08:17:31.596Z,3880.00
2019-03-22T08:18:31.585Z,3912.00
2019-03-22T08:19:31.576Z,3940.00
2019-03-22T08:20:31.564Z,3964.00
2019-03-22T08:21:31.552Z,3992.00
2019-03-22T08:22:31.538Z,4024.00
2019-03-22T08:23:31.529Z,4052.00
2019-03-22T08:24:31.516Z,4084.00
2019-03-22T08:25:32.603Z,4116.00
2019-03-22T08:26:31.503Z,4144.00
2019-03-22T08:27:31.483Z,4176.00
2019-03-22T08:28:31.468Z,4212.00
2019-03-22T08:29:31.458Z,4244.00
2019-03-22T08:30:42.488Z,4272.00
2019-03-22T08:31:31.431Z,4312.00
2019-03-22T08:32:31.463Z,4348.00
2019-03-22T08:33:31.406Z,4376.00
2019-03-22T08:34:31.392Z,4412.00
2019-03-22T08:35:31.382Z,4440.00
2019-03-22T08:36:31.380Z,4476.00
2019-03-22T08:37:31.363Z,4508.00
2019-03-22T08:38:31.349Z,4540.00
2019-03-22T08:39:31.334Z,4568.00
2019-03-22T08:40:31.336Z,4600.00
2019-03-22T08:41:31.327Z,4632.00
2019-03-22T08:42:31.315Z,4660.00
2019-03-22T08:43:31.292Z,4692.00
2019-03-22T08:44:31.319Z,4720.00
2019-03-22T08:45:31.268Z,4752.00
2019-03-22T08:46:31.266Z,4784.00
2019-03-22T08:47:34.269Z,4812.00
2019-03-22T08:48:31.292Z,4844.00
2019-03-22T08:49:31.475Z,4872.00
2019-03-22T08:50:31.216Z,4900.00
2019-03-22T08:51:31.210Z,4932.00
2019-03-22T08:52:31.191Z,4960.00
2019-03-22T08:53:31.188Z,4988.00
2019-03-22T08:54:31.180Z,5016.00
2019-03-22T08:55:31.179Z,5044.00
2019-03-22T08:56:31.147Z,5076.00
2019-03-22T08:57:31.151Z,5112.00
2019-03-22T08:58:31.132Z,5132.00
2019-03-22T08:59:31.115Z,5164.00
2019-03-22T09:00:39.206Z,5196.00
2019-03-22T09:01:31.116Z,5224.00
2019-03-22T09:02:31.107Z,5256.00
2019-03-22T09:03:31.074Z,5276.00
2019-03-22T09:04:31.067Z,5308.00
2019-03-22T09:05:31.053Z,5332.00
2019-03-22T09:06:31.047Z,5360.00
2019-03-22T09:07:31.036Z,5380.00
2019-03-22T09:08:31.027Z,5408.00
2019-03-22T09:09:41.034Z,5432.00
2019-03-22T09:10:31.025Z,5464.00
2019-03-22T09:11:31.023Z,5484.00
2019-03-22T09:12:31.007Z,5512.00
2019-03-22T09:13:30.974Z,5452.00
2019-03-22T09:14:30.985Z,5476.00
2019-03-22T09:15:40.674Z,5496.00
2019-03-22T09:16:31.021Z,5524.00
2019-03-22T09:17:30.950Z,5544.00
2019-03-22T09:18:30.925Z,5568.00
2019-03-22T09:19:30.916Z,5596.00
2019-03-22T09:20:30.905Z,5620.00
2019-03-22T09:21:30.901Z,5648.00
2019-03-22T09:22:30.887Z,5668.00
2019-03-22T09:23:30.909Z,5704.00
2019-03-22T09:24:39.057Z,5720.00
2019-03-22T09:25:30.895Z,5744.00
2019-03-22T09:26:30.873Z,5764.00
2019-03-22T09:27:30.945Z,5788.00
2019-03-22T09:28:30.873Z,5808.00
2019-03-22T09:29:30.881Z,5832.00
2019-03-22T09:30:30.821Z,5860.00
2019-03-22T09:31:30.847Z,5884.00
2019-03-22T09:32:30.794Z,5716.00
2019-03-22T09:33:30.787Z,5772.00
2019-03-22T09:34:34.067Z,5808.00
2019-03-22T09:35:30.775Z,5840.00
2019-03-22T09:36:30.787Z,5860.00
2019-03-22T09:37:30.775Z,5884.00
2019-03-22T09:38:30.749Z,5908.00
2019-03-22T09:39:30.737Z,5928.00
2019-03-22T09:40:30.739Z,5952.00
2019-03-22T09:41:30.712Z,5980.00
2019-03-22T09:42:30.704Z,5996.00
2019-03-22T09:43:30.732Z,6020.00
2019-03-22T09:44:42.781Z,5984.00
2019-03-22T09:45:30.680Z,5996.00
2019-03-22T09:46:30.723Z,6084.00
2019-03-22T09:47:30.692Z,6112.00
2019-03-22T09:48:30.659Z,6128.00
2019-03-22T09:49:30.671Z,6148.00
2019-03-22T09:50:30.697Z,6400.00
2019-03-22T09:51:30.662Z,6428.00
2019-03-22T09:52:33.593Z,6448.00
2019-03-22T09:53:30.651Z,6476.00
2019-03-22T09:54:30.638Z,6496.00
2019-03-22T09:55:30.639Z,6516.00
2019-03-22T09:56:30.587Z,6536.00
2019-03-22T09:57:30.586Z,6568.00
2019-03-22T09:58:30.577Z,6584.00
2019-03-22T09:59:30.563Z,6604.00
2019-03-22T10:00:30.561Z,6628.00
2019-03-22T10:01:30.573Z,6656.00
2019-03-22T10:02:30.572Z,6676.00
2019-03-22T10:03:30.537Z,6700.00
2019-03-22T10:04:30.525Z,6476.00
2019-03-22T10:05:30.550Z,6756.00
2019-03-22T10:06:30.543Z,6780.00
2019-03-22T10:07:30.502Z,6804.00
2019-03-22T10:08:30.498Z,6828.00
2019-03-22T10:09:30.594Z,6788.00
2019-03-22T10:10:30.520Z,6800.00
2019-03-22T10:11:30.536Z,6824.00
2019-03-22T10:12:30.481Z,6840.00
2019-03-22T10:13:30.472Z,6864.00
2019-03-22T10:14:31.492Z,6880.00
2019-03-22T10:15:30.457Z,6904.00
2019-03-22T10:16:30.434Z,6924.00
2019-03-22T10:17:30.433Z,6944.00
2019-03-22T10:18:30.449Z,6964.00
2019-03-22T10:19:30.482Z,7008.00
2019-03-22T10:20:30.415Z,7016.00
2019-03-22T10:21:30.399Z,7052.00
2019-03-22T10:22:30.451Z,7080.00
2019-03-22T10:23:30.381Z,7092.00
2019-03-22T10:24:30.376Z,7104.00
2019-03-22T10:25:30.378Z,7124.00
2019-03-22T10:26:30.374Z,7232.00
2019-03-22T10:27:30.354Z,7248.00
2019-03-22T10:28:30.342Z,7272.00
2019-03-22T10:29:30.339Z,7292.00
2019-03-22T10:30:30.337Z,7308.00
2019-03-22T10:31:37.062Z,7320.00
2019-03-22T10:32:30.362Z,7340.00
2019-03-22T10:33:30.325Z,7324.00
2019-03-22T10:34:30.306Z,7340.00
2019-03-22T10:35:30.295Z,7348.00
2019-03-22T10:36:30.319Z,7328.00
2019-03-22T10:37:30.346Z,7472.00
2019-03-22T10:38:31.951Z,7484.00
2019-03-22T10:39:30.262Z,7504.00
2019-03-22T10:40:30.262Z,7520.00
2019-03-22T10:41:30.269Z,7536.00
2019-03-22T10:42:30.273Z,7556.00
2019-03-22T10:43:30.241Z,7572.00
2019-03-22T10:44:30.239Z,7592.00
2019-03-22T10:45:30.228Z,7612.00
2019-03-22T10:46:30.249Z,7624.00
2019-03-22T10:47:30.240Z,7644.00
2019-03-22T10:48:30.210Z,7668.00
2019-03-22T10:49:30.202Z,7688.00
2019-03-22T10:50:30.196Z,7716.00
2019-03-22T10:51:30.198Z,7736.00
2019-03-22T10:52:30.187Z,7764.00
2019-03-22T10:53:30.204Z,7796.00
2019-03-22T10:54:30.212Z,7824.00
2019-03-22T10:55:30.886Z,7856.00
2019-03-22T10:56:30.157Z,7888.00
2019-03-22T10:57:30.153Z,7924.00
2019-03-22T10:58:30.142Z,7964.00
2019-03-22T10:59:30.138Z,7988.00
2019-03-22T11:00:30.133Z,8052.00
2019-03-22T11:01:30.128Z,8088.00
2019-03-22T11:02:30.116Z,8140.00
2019-03-22T11:03:30.157Z,8184.00
2019-03-22T11:04:30.103Z,8236.00
2019-03-22T11:05:30.099Z,8288.00
2019-03-22T11:06:30.091Z,8348.00
2019-03-22T11:07:30.083Z,8400.00
2019-03-22T11:08:30.090Z,8456.00
2019-03-22T11:09:30.074Z,8508.00
2019-03-22T11:10:30.066Z,8580.00
2019-03-22T11:11:30.063Z,8660.00
2019-03-22T11:12:30.054Z,8572.00
2019-03-22T11:13:30.048Z,8728.00
2019-03-22T11:14:30.047Z,8676.00
2019-03-22T11:15:30.036Z,8772.00
2019-03-22T11:16:30.033Z,8832.00
2019-03-22T11:17:30.026Z,8888.00
2019-03-22T11:18:37.302Z,8876.00
2019-03-22T11:19:30.015Z,8980.00
2019-03-22T11:20:30.008Z,9020.00
2019-03-22T11:21:30.009Z,9020.00
2019-03-22T11:22:29.998Z,9072.00
2019-03-22T11:23:29.992Z,9132.00
2019-03-22T11:24:29.991Z,9168.00
2019-03-22T11:25:29.981Z,9196.00
2019-03-22T11:26:29.979Z,9212.00
2019-03-22T11:27:29.965Z,9228.00
2019-03-22T11:28:29.960Z,9244.00
2019-03-22T11:29:29.958Z,9256.00
2019-03-22T11:30:29.956Z,9272.00
2019-03-22T11:31:39.564Z,9240.00
2019-03-22T11:32:29.946Z,9260.00
2019-03-22T11:33:29.940Z,9268.00
2019-03-22T11:34:29.932Z,9268.00
2019-03-22T11:35:29.930Z,9252.00
2019-03-22T11:36:29.924Z,9232.00
2019-03-22T11:37:29.919Z,9260.00
2019-03-22T11:38:29.909Z,9236.00
2019-03-22T11:39:29.909Z,9232.00
2019-03-22T11:40:29.906Z,9192.00
2019-03-22T11:41:29.912Z,9136.00
2019-03-22T11:42:29.891Z,9172.00
2019-03-22T11:43:29.891Z,9184.00
2019-03-22T11:44:29.886Z,9168.00
2019-03-22T11:45:29.883Z,8956.00
2019-03-22T11:46:31.079Z,8916.00
2019-03-22T11:47:29.870Z,8888.00
2019-03-22T11:48:29.862Z,8832.00
2019-03-22T11:49:29.863Z,8736.00
2019-03-22T11:50:29.856Z,8788.00
2019-03-22T11:51:29.851Z,7900.00
2019-03-22T11:52:29.842Z,8640.00
2019-03-22T11:53:29.844Z,8544.00
2019-03-22T11:54:29.835Z,8576.00
2019-03-22T11:55:29.831Z,8520.00
2019-03-22T11:56:29.827Z,8484.00
2019-03-22T11:57:29.821Z,8548.00
2019-03-22T11:58:29.817Z,8424.00
2019-03-22T11:59:29.811Z,8268.00
2019-03-22T12:00:29.810Z,8312.00
2019-03-22T12:01:29.806Z,8616.00
2019-03-22T12:02:29.802Z,8392.00
2019-03-22T12:03:29.798Z,8652.00
2019-03-22T12:04:29.790Z,8584.00
2019-03-22T12:05:29.788Z,8536.00
2019-03-22T12:06:29.781Z,8496.00
2019-03-22T12:07:29.778Z,8416.00
2019-03-22T12:08:29.769Z,8332.00
2019-03-22T12:09:29.770Z,8268.00
2019-03-22T12:10:29.764Z,8328.00
2019-03-22T12:11:29.756Z,8312.00
2019-03-22T12:12:29.753Z,8220.00
2019-03-22T12:13:29.751Z,8284.00
2019-03-22T12:14:29.747Z,8228.00
2019-03-22T12:15:29.738Z,8288.00
2019-03-22T12:16:29.741Z,8352.00
2019-03-22T12:17:29.730Z,8356.00
2019-03-22T12:18:29.726Z,8256.00
2019-03-22T12:19:29.726Z,8292.00
2019-03-22T12:20:29.720Z,8328.00
2019-03-22T12:21:29.718Z,8324.00
2019-03-22T12:22:29.715Z,7844.00
2019-03-22T12:23:29.708Z,8284.00
2019-03-22T12:24:29.701Z,8352.00
2019-03-22T12:25:29.699Z,8368.00
2019-03-22T12:26:29.695Z,8148.00
2019-03-22T12:27:36.427Z,8288.00
2019-03-22T12:28:29.691Z,8324.00
2019-03-22T12:29:29.683Z,8140.00
2019-03-22T12:30:29.679Z,8160.00
2019-03-22T12:31:29.683Z,8148.00
2019-03-22T12:32:32.316Z,8124.00
2019-03-22T12:33:29.675Z,8132.00
2019-03-22T12:34:29.669Z,8040.00
2019-03-22T12:35:29.664Z,7800.00
2019-03-22T12:36:29.659Z,7884.00
2019-03-22T12:37:29.656Z,7872.00