createdAt,value
2022-09-23T00:04:37.681Z,11.80
2022-09-23T00:09:37.601Z,9.30
2022-09-23T00:14:38.162Z,11.20
2022-09-23T00:19:39.109Z,11.30
2022-09-23T00:24:37.443Z,11.10
2022-09-23T00:29:37.609Z,10.30
2022-09-23T00:34:37.570Z,11.00
2022-09-23T00:39:37.396Z,12.60
2022-09-23T00:44:43.429Z,10.20
2022-09-23T00:49:37.908Z,11.10
2022-09-23T00:54:38.023Z,10.70
2022-09-23T00:59:38.107Z,10.40
2022-09-23T01:04:38.999Z,9.90
2022-09-23T01:09:37.424Z,11.40
2022-09-23T01:14:48.904Z,11.90
2022-09-23T01:19:57.388Z,12.70
2022-09-23T01:24:45.928Z,11.70
2022-09-23T01:29:57.255Z,10.60
2022-09-23T01:34:48.537Z,9.90
2022-09-23T01:39:43.279Z,10.10
2022-09-23T01:44:46.219Z,11.60
2022-09-23T01:49:45.450Z,10.40
2022-09-23T01:54:42.863Z,11.50
2022-09-23T01:59:40.107Z,10.60
2022-09-23T02:09:43.645Z,9.70
2022-09-23T02:14:42.790Z,13.50
2022-09-23T02:19:44.206Z,9.40
2022-09-23T02:24:39.004Z,10.70
2022-09-23T02:29:48.735Z,10.90
2022-09-23T02:34:44.108Z,10.90
2022-09-23T02:39:49.041Z,10.30
2022-09-23T02:44:37.965Z,10.40
2022-09-23T02:49:37.338Z,11.80
2022-09-23T02:54:38.312Z,12.00
2022-09-23T02:59:37.643Z,10.60
2022-09-23T03:04:46.291Z,11.30
2022-09-23T03:09:46.004Z,12.80
2022-09-23T03:14:44.047Z,11.50
2022-09-23T03:19:43.615Z,10.50
2022-09-23T03:24:39.924Z,11.10
2022-09-23T03:29:37.382Z,10.80
2022-09-23T03:33:44.594Z,10.20
2022-09-23T03:34:42.063Z,10.20
2022-09-23T03:39:40.711Z,12.10
2022-09-23T03:44:42.501Z,11.10
2022-09-23T03:49:38.844Z,11.20
2022-09-23T03:54:37.291Z,11.50
2022-09-23T03:59:38.520Z,11.40
2022-09-23T04:04:39.226Z,13.40
2022-09-23T04:09:37.755Z,15.60
2022-09-23T04:14:38.140Z,11.90
2022-09-23T04:19:37.886Z,12.70
2022-09-23T04:24:37.311Z,11.60
2022-09-23T04:29:37.353Z,16.90
2022-09-23T04:34:37.299Z,10.80
2022-09-23T04:39:37.288Z,12.10
2022-09-23T04:44:37.967Z,12.20
2022-09-23T04:49:37.747Z,12.70
2022-09-23T04:54:37.316Z,12.00
2022-09-23T04:59:37.838Z,15.80
2022-09-23T05:04:37.301Z,10.20
2022-09-23T05:09:37.785Z,13.50
2022-09-23T05:14:37.904Z,13.70
2022-09-23T05:19:37.293Z,17.30
2022-09-23T05:24:37.290Z,12.50
2022-09-23T05:29:38.223Z,12.10
2022-09-23T05:34:37.771Z,13.50
2022-09-23T05:39:37.472Z,13.30
2022-09-23T05:44:38.320Z,10.40
2022-09-23T05:49:55.638Z,11.70
2022-09-23T05:54:37.523Z,13.40
2022-09-23T05:59:37.341Z,11.40
2022-09-23T06:04:37.265Z,11.50
2022-09-23T06:09:37.635Z,11.50
2022-09-23T06:14:37.421Z,12.90
2022-09-23T06:19:37.504Z,14.70
2022-09-23T06:24:37.546Z,14.40
2022-09-23T06:29:38.114Z,13.80
2022-09-23T06:34:45.467Z,12.70
2022-09-23T06:39:37.342Z,12.40
2022-09-23T06:44:37.298Z,13.70
2022-09-23T06:49:37.396Z,11.60
2022-09-23T06:54:37.244Z,8.80
2022-09-23T06:59:37.434Z,13.00
2022-09-23T07:04:37.188Z,19.30
2022-09-23T07:09:37.640Z,12.80
2022-09-23T07:10:52.004Z,9.40
2022-09-23T07:14:37.183Z,9.40
2022-09-23T07:19:37.324Z,8.60
2022-09-23T07:24:37.517Z,7.10
2022-09-23T07:29:46.402Z,9.40
2022-09-23T07:34:37.500Z,9.00
2022-09-23T07:39:38.764Z,8.40
2022-09-23T07:44:37.212Z,5.10
2022-09-23T07:49:37.463Z,5.00
2022-09-23T07:54:37.338Z,5.20
2022-09-23T07:59:37.178Z,6.90
2022-09-23T08:04:37.198Z,6.30
2022-09-23T08:09:40.510Z,7.10
2022-09-23T08:14:37.542Z,6.00
2022-09-23T08:19:37.217Z,7.30
2022-09-23T08:24:37.558Z,4.50
2022-09-23T08:29:37.247Z,6.10
2022-09-23T08:34:37.595Z,2.50
2022-09-23T08:39:37.698Z,1.90
2022-09-23T08:44:44.698Z,2.90
2022-09-23T08:49:42.439Z,3.60
2022-09-23T08:54:37.560Z,4.20
2022-09-23T08:59:41.884Z,3.00
2022-09-23T09:04:41.934Z,4.50
2022-09-23T09:09:42.925Z,3.00
2022-09-23T09:14:47.962Z,2.80
2022-09-23T09:19:52.432Z,4.20
2022-09-23T09:24:38.505Z,3.90
2022-09-23T09:29:40.306Z,3.90
2022-09-23T09:34:40.505Z,1.80
2022-09-23T09:39:37.634Z,2.90
2022-09-23T09:44:41.440Z,2.00
2022-09-23T09:49:44.502Z,3.20
2022-09-23T09:54:38.187Z,3.00
2022-09-23T09:59:43.107Z,10.00
2022-09-23T10:04:37.733Z,2.70
2022-09-23T10:09:39.258Z,4.70
2022-09-23T10:14:37.179Z,3.60
2022-09-23T10:19:42.875Z,1.60
2022-09-23T10:24:41.021Z,2.00
2022-09-23T10:29:39.310Z,3.50
2022-09-23T10:34:42.860Z,2.20
2022-09-23T10:39:47.691Z,5.30
2022-09-23T10:44:55.966Z,2.20
2022-09-23T10:49:54.288Z,6.30
2022-09-23T10:54:51.768Z,1.70
2022-09-23T10:59:49.374Z,4.50
2022-09-23T11:04:54.306Z,4.20
2022-09-23T11:09:49.342Z,2.20
2022-09-23T11:14:50.506Z,2.60
2022-09-23T11:19:56.907Z,2.10
2022-09-23T11:24:52.096Z,2.10
2022-09-23T11:29:52.247Z,3.30
2022-09-23T11:34:56.832Z,2.70
2022-09-23T11:39:44.844Z,2.70
2022-09-23T11:44:41.095Z,2.20
2022-09-23T11:49:41.475Z,2.10
2022-09-23T11:54:43.403Z,4.50
2022-09-23T11:59:42.979Z,8.50
2022-09-23T12:04:48.311Z,2.60
2022-09-23T12:09:58.194Z,2.90
2022-09-23T12:14:50.857Z,2.10
2022-09-23T12:19:50.736Z,3.90
2022-09-23T12:24:45.318Z,5.00
2022-09-23T12:29:39.929Z,1.20
2022-09-23T12:34:51.007Z,2.30
2022-09-23T12:39:38.032Z,2.30
2022-09-23T12:44:40.806Z,2.00
2022-09-23T12:49:37.209Z,2.20
2022-09-23T12:54:38.266Z,1.70
2022-09-23T12:59:56.181Z,4.00
2022-09-23T13:04:53.859Z,4.30
2022-09-23T13:09:41.915Z,3.10
2022-09-23T13:14:40.002Z,3.30
2022-09-23T13:19:45.281Z,1.60
2022-09-23T13:24:40.239Z,2.10
2022-09-23T13:29:43.198Z,7.40
2022-09-23T13:34:37.953Z,5.80
2022-09-23T13:39:37.016Z,3.30
2022-09-23T13:44:39.874Z,2.00
2022-09-23T13:49:37.455Z,2.30
2022-09-23T13:54:48.077Z,2.20
2022-09-23T13:59:40.835Z,4.30
2022-09-23T14:04:37.714Z,4.60
2022-09-23T14:09:41.937Z,4.00
2022-09-23T14:14:40.208Z,1.70
2022-09-23T14:19:37.063Z,2.30
2022-09-23T14:24:37.730Z,2.70
2022-09-23T14:29:39.363Z,2.90
2022-09-23T14:34:41.133Z,4.60
2022-09-23T14:39:37.080Z,4.50
2022-09-23T14:44:37.266Z,6.50
2022-09-23T14:49:46.923Z,3.70
2022-09-23T14:54:43.016Z,5.90
2022-09-23T14:59:36.988Z,6.80
2022-09-23T15:04:37.073Z,4.30
2022-09-23T15:09:39.792Z,5.30
2022-09-23T15:14:41.103Z,4.70
2022-09-23T15:19:37.098Z,4.70
2022-09-23T15:24:41.299Z,3.60
2022-09-23T15:29:37.849Z,2.80
2022-09-23T15:34:37.007Z,2.20
2022-09-23T15:39:37.065Z,4.20
2022-09-23T15:44:37.015Z,3.90
2022-09-23T15:49:38.142Z,4.00
2022-09-23T15:54:36.960Z,5.60
2022-09-23T15:59:37.174Z,5.40
2022-09-23T16:04:37.337Z,4.10
2022-09-23T16:09:36.935Z,7.40
2022-09-23T16:14:36.920Z,5.20
2022-09-23T16:19:37.093Z,4.40
2022-09-23T16:24:36.930Z,5.30
2022-09-23T16:29:36.916Z,5.80
2022-09-23T16:34:37.038Z,4.90
2022-09-23T16:39:36.936Z,6.80
2022-09-23T16:44:40.304Z,5.90
2022-09-23T16:49:36.981Z,5.60
2022-09-23T16:54:37.181Z,8.60
2022-09-23T16:59:46.746Z,6.90
2022-09-23T17:04:37.701Z,4.80
2022-09-23T17:09:38.167Z,4.40
2022-09-23T17:14:36.880Z,6.30
2022-09-23T17:19:37.162Z,7.10
2022-09-23T17:24:36.891Z,11.20
2022-09-23T17:29:36.931Z,23.90
2022-09-23T17:34:37.255Z,62.00
2022-09-23T17:39:37.124Z,26.70
2022-09-23T17:44:37.340Z,8.60
2022-09-23T17:49:37.020Z,7.50
2022-09-23T17:54:36.948Z,11.50
2022-09-23T17:59:37.081Z,8.60
2022-09-23T18:04:37.025Z,11.50
2022-09-23T18:09:36.943Z,9.00
2022-09-23T18:14:36.990Z,18.50
2022-09-23T18:19:37.016Z,7.30
2022-09-23T18:24:40.091Z,9.70
2022-09-23T18:29:37.135Z,7.50
2022-09-23T18:34:37.207Z,8.90
2022-09-23T18:39:37.347Z,7.00
2022-09-23T18:44:37.066Z,10.30
2022-09-23T18:49:46.778Z,7.90
2022-09-23T18:54:36.851Z,6.70
2022-09-23T18:59:36.877Z,8.30
2022-09-23T19:04:36.869Z,6.20
2022-09-23T19:09:36.910Z,8.40
2022-09-23T19:14:37.062Z,8.10
2022-09-23T19:19:36.877Z,8.90
2022-09-23T19:24:37.339Z,6.00
2022-09-23T19:29:38.174Z,8.90
2022-09-23T19:34:36.902Z,8.50
2022-09-23T19:39:39.627Z,7.50
2022-09-23T19:44:36.806Z,9.30
2022-09-23T19:49:36.934Z,8.30
2022-09-23T19:54:37.363Z,8.40
2022-09-23T19:59:38.341Z,7.10
2022-09-23T20:04:36.934Z,7.30
2022-09-23T20:14:36.903Z,10.90
2022-09-23T20:19:36.890Z,7.20
2022-09-23T20:24:36.802Z,7.10
2022-09-23T20:29:37.108Z,7.50
2022-09-23T20:34:36.993Z,14.30
2022-09-23T20:39:36.746Z,5.60
2022-09-23T20:44:36.798Z,6.90
2022-09-23T20:49:36.893Z,8.10
2022-09-23T20:54:37.865Z,7.90
2022-09-23T20:59:38.019Z,6.00
2022-09-23T21:04:36.833Z,9.00
2022-09-23T21:09:36.874Z,9.90
2022-09-23T21:14:36.715Z,6.40
2022-09-23T21:16:47.789Z,10.00
2022-09-23T21:19:37.014Z,10.00
2022-09-23T21:23:40.380Z,8.40
2022-09-23T21:25:25.071Z,8.40
2022-09-23T21:29:38.303Z,8.50
2022-09-23T21:33:31.987Z,8.20
2022-09-23T21:34:36.703Z,8.20
2022-09-23T21:39:36.695Z,10.60
2022-09-23T21:44:36.749Z,7.90
2022-09-23T21:47:53.369Z,10.00
2022-09-23T21:49:36.730Z,10.00
2022-09-23T21:52:21.937Z,6.70
2022-09-23T21:54:36.675Z,6.70
2022-09-23T21:54:45.906Z,6.70
2022-09-23T21:59:36.865Z,7.50
2022-09-23T22:04:36.763Z,6.40
2022-09-23T22:09:37.305Z,8.10
2022-09-23T22:14:37.925Z,6.90
2022-09-23T22:19:44.335Z,6.70
2022-09-23T22:24:36.677Z,7.60
2022-09-23T22:29:46.755Z,12.60
2022-09-23T22:34:30.949Z,12.70
2022-09-23T22:34:49.544Z,12.70
2022-09-23T22:39:36.970Z,17.20
2022-09-23T22:44:24.672Z,18.80
2022-09-23T22:44:36.574Z,18.80
2022-09-23T22:49:36.713Z,20.90
2022-09-23T22:54:36.986Z,22.60
2022-09-23T22:56:19.549Z,21.50
2022-09-23T22:59:37.025Z,21.50
2022-09-23T23:14:37.326Z,17.30
2022-09-23T23:19:37.127Z,19.30
2022-09-23T23:24:36.859Z,20.50
2022-09-23T23:29:36.829Z,14.80
2022-09-23T23:33:37.325Z,16.90
2022-09-23T23:34:37.040Z,16.90
2022-09-23T23:39:36.790Z,13.00
2022-09-23T23:44:37.226Z,14.40
2022-09-23T23:49:36.651Z,17.10
2022-09-23T23:54:36.846Z,13.80
2022-09-23T23:59:36.745Z,13.30
