createdAt,value
2018-01-07T00:00:00.393Z,21.33
2018-01-07T00:02:27.956Z,25.63
2018-01-07T00:04:55.518Z,30.10
2018-01-07T00:07:23.136Z,26.73
2018-01-07T00:09:50.705Z,34.77
2018-01-07T00:12:18.704Z,21.27
2018-01-07T00:14:46.293Z,26.20
2018-01-07T00:17:13.864Z,24.80
2018-01-07T00:19:41.529Z,30.37
2018-01-07T00:22:09.445Z,23.43
2018-01-07T00:24:37.089Z,22.93
2018-01-07T00:27:04.674Z,26.13
2018-01-07T00:29:32.233Z,22.63
2018-01-07T00:32:00.022Z,27.73
2018-01-07T00:34:28.363Z,21.10
2018-01-07T00:36:55.986Z,25.23
2018-01-07T00:39:23.557Z,20.10
2018-01-07T00:41:51.187Z,32.47
2018-01-07T00:44:18.807Z,19.00
2018-01-07T00:46:46.543Z,18.97
2018-01-07T00:49:14.197Z,21.37
2018-01-07T00:51:41.938Z,16.47
2018-01-07T00:54:10.412Z,22.37
2018-01-07T00:56:39.074Z,16.87
2018-01-07T00:59:06.670Z,33.77
2018-01-07T01:01:34.404Z,28.73
2018-01-07T01:04:01.970Z,25.70
2018-01-07T01:06:29.659Z,29.23
2018-01-07T01:08:57.254Z,24.93
2018-01-07T01:11:24.857Z,22.23
2018-01-07T01:13:53.276Z,25.97
2018-01-07T01:16:20.849Z,29.07
2018-01-07T01:18:48.417Z,23.60
2018-01-07T01:21:16.310Z,23.63
2018-01-07T01:23:43.877Z,23.73
2018-01-07T01:26:11.519Z,17.17
2018-01-07T01:28:39.093Z,24.70
2018-01-07T01:31:06.719Z,26.10
2018-01-07T01:33:34.272Z,28.27
2018-01-07T01:36:01.824Z,26.07
2018-01-07T01:38:29.466Z,24.87
2018-01-07T01:40:57.029Z,24.50
2018-01-07T01:43:24.654Z,25.07
2018-01-07T01:45:52.250Z,29.23
2018-01-07T01:48:19.842Z,26.07
2018-01-07T01:50:47.484Z,19.67
2018-01-07T01:53:15.094Z,22.07
2018-01-07T01:55:42.677Z,21.77
2018-01-07T01:58:10.244Z,22.07
2018-01-07T02:00:38.650Z,34.80
2018-01-07T02:03:06.211Z,20.17
2018-01-07T02:05:33.797Z,27.47
2018-01-07T02:08:01.430Z,27.57
2018-01-07T02:10:29.019Z,21.20
2018-01-07T02:12:57.195Z,24.10
2018-01-07T02:15:24.785Z,23.27
2018-01-07T02:17:52.356Z,29.63
2018-01-07T02:20:20.781Z,31.13
2018-01-07T02:22:48.339Z,28.20
2018-01-07T02:25:16.144Z,26.93
2018-01-07T02:27:44.517Z,23.93
2018-01-07T02:30:12.099Z,26.20
2018-01-07T02:32:40.497Z,24.83
2018-01-07T02:35:08.075Z,38.57
2018-01-07T02:37:35.684Z,24.87
2018-01-07T02:40:04.011Z,35.63
2018-01-07T02:42:31.635Z,32.67
2018-01-07T02:45:00.062Z,29.70
2018-01-07T02:47:27.623Z,38.33
2018-01-07T02:49:55.271Z,22.70
2018-01-07T02:52:22.827Z,17.60
2018-01-07T02:54:51.270Z,20.50
2018-01-07T02:57:18.886Z,33.30
2018-01-07T02:59:46.626Z,24.53
2018-01-07T03:02:14.253Z,32.80
2018-01-07T03:04:41.955Z,24.87
2018-01-07T03:07:09.602Z,27.53
2018-01-07T03:09:37.189Z,25.03
2018-01-07T03:12:04.805Z,27.10
2018-01-07T03:14:33.128Z,16.93
2018-01-07T03:17:00.699Z,22.87
2018-01-07T03:19:28.318Z,28.30
2018-01-07T03:21:56.003Z,17.33
2018-01-07T03:24:23.610Z,19.13
2018-01-07T03:26:52.215Z,20.07
2018-01-07T03:29:19.778Z,29.13
2018-01-07T03:31:47.712Z,15.23
2018-01-07T03:34:15.272Z,21.83
2018-01-07T03:36:42.837Z,19.00
2018-01-07T03:39:10.441Z,21.03
2018-01-07T03:41:38.063Z,17.73
2018-01-07T03:44:06.218Z,21.33
2018-01-07T03:46:33.756Z,17.50
2018-01-07T03:49:01.331Z,15.77
2018-01-07T03:51:29.568Z,20.30
2018-01-07T03:53:57.129Z,17.37
2018-01-07T03:56:24.758Z,17.37
2018-01-07T03:58:53.108Z,15.03
2018-01-07T04:01:20.704Z,19.87
2018-01-07T04:03:49.094Z,20.67
2018-01-07T04:06:16.710Z,16.13
2018-01-07T04:08:44.326Z,15.90
2018-01-07T04:11:11.905Z,18.00
2018-01-07T04:13:39.462Z,14.90
2018-01-07T04:16:07.065Z,16.37
2018-01-07T04:18:34.628Z,16.20
2018-01-07T04:21:02.401Z,11.93
2018-01-07T04:23:30.789Z,12.63
2018-01-07T04:25:58.350Z,12.27
2018-01-07T04:28:26.172Z,12.37
2018-01-07T04:30:53.749Z,12.50
2018-01-07T04:33:21.313Z,17.33
2018-01-07T04:35:49.994Z,22.37
2018-01-07T04:38:17.810Z,18.27
2018-01-07T04:40:45.411Z,11.77
2018-01-07T04:43:13.015Z,17.30
2018-01-07T04:45:40.793Z,16.40
2018-01-07T04:48:08.356Z,17.83
2018-01-07T04:50:36.195Z,16.40
2018-01-07T04:53:04.618Z,15.70
2018-01-07T04:55:32.205Z,13.87
2018-01-07T04:57:59.867Z,17.13
2018-01-07T05:00:27.439Z,24.10
2018-01-07T05:02:55.775Z,13.00
2018-01-07T05:05:23.380Z,14.03
2018-01-07T05:07:51.725Z,11.47
2018-01-07T05:10:19.327Z,9.83
2018-01-07T05:12:47.652Z,7.20
2018-01-07T05:15:15.897Z,6.37
2018-01-07T05:17:43.535Z,8.37
2018-01-07T05:20:11.848Z,8.00
2018-01-07T05:22:39.455Z,8.90
2018-01-07T05:25:07.018Z,2.50
2018-01-07T05:27:34.588Z,8.63
2018-01-07T05:30:02.936Z,7.80
2018-01-07T05:32:33.373Z,14.07
2018-01-07T05:35:01.015Z,5.10
2018-01-07T05:37:28.597Z,3.90
2018-01-07T05:39:57.653Z,4.63
2018-01-07T05:42:25.262Z,3.10
2018-01-07T05:44:53.555Z,2.63
2018-01-07T05:47:21.958Z,5.70
2018-01-07T05:49:49.501Z,7.07
2018-01-07T05:52:17.087Z,2.60
2018-01-07T05:54:44.658Z,4.50
2018-01-07T05:57:12.403Z,3.40
2018-01-07T05:59:40.137Z,3.07
2018-01-07T06:02:08.465Z,3.47
2018-01-07T06:04:36.650Z,4.80
2018-01-07T06:07:04.250Z,6.77
2018-01-07T06:09:31.804Z,7.23
2018-01-07T06:12:00.184Z,5.57
2018-01-07T06:14:27.754Z,6.80
2018-01-07T06:16:56.391Z,3.63
2018-01-07T06:19:23.943Z,2.90
2018-01-07T06:21:51.687Z,6.00
2018-01-07T06:24:19.319Z,5.03
2018-01-07T06:26:46.861Z,3.07
2018-01-07T06:29:15.261Z,5.50
2018-01-07T06:31:42.940Z,7.90
2018-01-07T06:34:10.511Z,1.80
2018-01-07T06:36:38.108Z,3.73
2018-01-07T06:39:05.684Z,3.67
2018-01-07T06:41:33.288Z,1.93
2018-01-07T06:44:00.849Z,3.67
2018-01-07T06:46:28.947Z,5.00
2018-01-07T06:48:56.507Z,2.90
2018-01-07T06:51:24.071Z,3.23
2018-01-07T06:53:51.843Z,5.87
2018-01-07T06:56:19.544Z,3.77
2018-01-07T06:58:47.158Z,3.27
2018-01-07T07:01:14.729Z,2.90
2018-01-07T07:03:42.775Z,3.07
2018-01-07T07:06:10.343Z,3.57
2018-01-07T07:08:37.896Z,3.50
2018-01-07T07:11:05.506Z,4.37
2018-01-07T07:13:33.097Z,5.47
2018-01-07T07:16:01.106Z,5.53
2018-01-07T07:18:28.671Z,4.30
2018-01-07T07:20:56.232Z,4.93
2018-01-07T07:23:23.832Z,6.03
2018-01-07T07:25:51.372Z,8.33
2018-01-07T07:28:19.754Z,4.20
2018-01-07T07:30:47.318Z,4.63
2018-01-07T07:33:15.700Z,5.30
2018-01-07T07:35:43.237Z,5.70
2018-01-07T07:38:12.102Z,3.47
2018-01-07T07:40:39.687Z,6.90
2018-01-07T07:43:07.243Z,6.20
2018-01-07T07:45:35.636Z,5.80
2018-01-07T07:48:03.206Z,7.23
2018-01-07T07:50:30.815Z,6.17
2018-01-07T07:52:58.364Z,4.87
2018-01-07T07:55:26.333Z,5.90
2018-01-07T07:57:53.883Z,5.63
2018-01-07T08:00:21.421Z,4.10
2018-01-07T08:02:49.009Z,8.20
2018-01-07T08:07:50.723Z,4.67
2018-01-07T08:10:18.292Z,4.83
2018-01-07T08:12:46.664Z,4.03
2018-01-07T08:15:14.231Z,6.23
2018-01-07T08:17:42.763Z,5.07
2018-01-07T08:20:10.372Z,5.43
2018-01-07T08:22:38.692Z,5.00
2018-01-07T08:25:06.304Z,4.20
2018-01-07T08:27:34.612Z,3.67
2018-01-07T08:30:02.422Z,8.60
2018-01-07T08:32:29.982Z,3.97
2018-01-07T08:34:57.637Z,4.33
2018-01-07T08:37:25.195Z,4.90
2018-01-07T08:39:52.749Z,3.80
2018-01-07T08:42:20.360Z,5.27
2018-01-07T08:44:47.926Z,2.67
2018-01-07T08:47:15.756Z,3.10
2018-01-07T08:49:43.372Z,3.40
2018-01-07T08:52:11.015Z,3.87
2018-01-07T08:54:38.604Z,5.43
2018-01-07T08:57:06.224Z,4.87
2018-01-07T08:59:34.585Z,4.30
2018-01-07T09:02:02.214Z,5.13
2018-01-07T09:04:30.003Z,4.20
2018-01-07T09:06:57.564Z,4.07
2018-01-07T09:09:25.226Z,5.50
2018-01-07T09:11:52.786Z,4.90
2018-01-07T09:14:20.839Z,5.40
2018-01-07T09:16:48.452Z,8.43
2018-01-07T09:19:16.068Z,4.80
2018-01-07T09:21:43.819Z,4.47
2018-01-07T09:24:11.407Z,6.23
2018-01-07T09:26:39.034Z,8.10
2018-01-07T09:29:06.595Z,6.80
2018-01-07T09:31:34.215Z,4.07
2018-01-07T09:34:01.784Z,6.87
2018-01-07T09:36:29.474Z,3.93
2018-01-07T09:38:57.094Z,14.87
2018-01-07T09:41:24.652Z,4.63
2018-01-07T09:43:52.282Z,4.43
2018-01-07T09:46:19.909Z,5.00
2018-01-07T09:48:47.512Z,5.10
2018-01-07T09:51:15.070Z,5.60
2018-01-07T09:53:43.711Z,5.70
2018-01-07T09:56:11.262Z,7.27
2018-01-07T09:58:38.840Z,5.60
2018-01-07T10:01:06.454Z,5.23
2018-01-07T10:03:34.861Z,4.63
2018-01-07T10:06:03.262Z,5.93
2018-01-07T10:08:30.823Z,4.40
2018-01-07T10:10:59.254Z,4.13
2018-01-07T10:13:26.823Z,2.57
2018-01-07T10:15:54.373Z,7.20
2018-01-07T10:18:22.322Z,9.10
2018-01-07T10:20:50.658Z,5.43
2018-01-07T10:23:18.316Z,6.47
2018-01-07T10:25:45.885Z,3.90
2018-01-07T10:28:13.606Z,6.40
2018-01-07T10:30:41.156Z,2.57
2018-01-07T10:33:08.758Z,3.13
2018-01-07T10:35:36.443Z,8.70
2018-01-07T10:38:04.015Z,4.13
2018-01-07T10:40:31.650Z,4.53
2018-01-07T10:42:59.211Z,4.43
2018-01-07T10:45:26.855Z,4.53
2018-01-07T10:47:54.426Z,5.00
2018-01-07T10:50:21.999Z,5.00
2018-01-07T10:52:49.598Z,4.07
2018-01-07T10:55:17.951Z,4.30
2018-01-07T10:57:45.582Z,5.73
2018-01-07T11:00:13.155Z,3.93
2018-01-07T11:02:40.767Z,5.10
2018-01-07T11:05:08.334Z,5.73
2018-01-07T11:07:35.977Z,6.40
2018-01-07T11:10:06.641Z,4.53
2018-01-07T11:12:34.200Z,5.73
2018-01-07T11:15:01.817Z,4.83
2018-01-07T11:17:30.168Z,4.13
2018-01-07T11:19:57.901Z,6.57
2018-01-07T11:22:25.454Z,4.70
2018-01-07T11:24:53.124Z,5.70
2018-01-07T11:27:20.689Z,4.70
2018-01-07T11:29:48.472Z,7.87
2018-01-07T11:32:16.034Z,3.57
2018-01-07T11:34:43.666Z,4.70
2018-01-07T11:37:11.274Z,4.40
2018-01-07T11:39:38.899Z,4.10
2018-01-07T11:42:06.521Z,6.07
2018-01-07T11:44:34.879Z,4.73
2018-01-07T11:47:02.929Z,6.10
2018-01-07T11:49:30.504Z,4.73
2018-01-07T11:51:59.007Z,3.43
2018-01-07T11:54:27.090Z,4.27
2018-01-07T11:56:54.679Z,3.33
2018-01-07T11:59:23.030Z,5.40
2018-01-07T12:01:50.579Z,4.60
2018-01-07T12:04:18.989Z,2.90
2018-01-07T12:06:46.612Z,4.53
2018-01-07T12:09:14.761Z,3.37
2018-01-07T12:11:42.538Z,7.70
2018-01-07T12:14:11.805Z,5.50
2018-01-07T12:16:39.415Z,3.60
2018-01-07T12:19:07.833Z,3.77
2018-01-07T12:21:35.492Z,3.80
2018-01-07T12:24:03.069Z,5.20
2018-01-07T12:26:30.692Z,3.40
2018-01-07T12:28:59.025Z,2.83
2018-01-07T12:31:28.086Z,4.90
2018-01-07T12:33:55.710Z,5.50
2018-01-07T12:36:23.300Z,4.33
2018-01-07T12:38:50.919Z,8.53
2018-01-07T12:41:18.583Z,6.10
2018-01-07T12:43:46.962Z,4.80
2018-01-07T12:46:17.583Z,4.70
2018-01-07T12:48:45.178Z,4.90
2018-01-07T12:51:12.924Z,5.03
2018-01-07T12:53:41.414Z,4.00
2018-01-07T12:56:09.039Z,4.23
2018-01-07T12:58:38.089Z,5.87
2018-01-07T13:01:06.436Z,5.90
2018-01-07T13:03:34.778Z,5.17
2018-01-07T13:06:02.357Z,5.10
2018-01-07T13:08:30.130Z,7.50
2018-01-07T13:10:58.636Z,4.00
2018-01-07T13:13:26.296Z,4.20
2018-01-07T13:15:53.877Z,4.43
2018-01-07T13:18:21.510Z,5.37
2018-01-07T13:20:49.079Z,6.00
2018-01-07T13:23:17.429Z,6.00
2018-01-07T13:25:45.040Z,6.70
2018-01-07T13:28:12.616Z,6.70
2018-01-07T13:30:40.218Z,4.63
2018-01-07T13:33:07.787Z,7.27
2018-01-07T13:35:36.162Z,6.70
2018-01-07T13:38:03.792Z,6.70
2018-01-07T13:40:31.374Z,9.27
2018-01-07T13:42:59.791Z,8.93
2018-01-07T13:45:27.530Z,11.73
2018-01-07T13:47:56.488Z,8.30
2018-01-07T13:50:24.196Z,10.97
2018-01-07T13:52:51.834Z,9.03
2018-01-07T13:55:19.401Z,9.97
2018-01-07T13:57:47.742Z,9.13
2018-01-07T14:00:15.362Z,7.20
2018-01-07T14:02:42.925Z,9.67
2018-01-07T14:05:10.524Z,14.47
2018-01-07T14:07:38.086Z,11.20
2018-01-07T14:10:05.621Z,8.80
2018-01-07T14:12:33.402Z,12.93
2018-01-07T14:15:01.126Z,12.30
2018-01-07T14:17:28.717Z,8.03
2018-01-07T14:19:56.280Z,11.07
2018-01-07T14:22:23.905Z,12.30
2018-01-07T14:24:51.461Z,11.10
2018-01-07T14:27:19.078Z,11.63
2018-01-07T14:29:46.656Z,13.40
2018-01-07T14:32:15.141Z,11.47
2018-01-07T14:34:43.538Z,10.50
2018-01-07T14:37:11.134Z,9.17
2018-01-07T14:39:38.712Z,7.63
2018-01-07T14:42:06.305Z,14.70
2018-01-07T14:44:33.926Z,19.03
2018-01-07T14:47:01.743Z,12.67
2018-01-07T14:49:30.051Z,11.33
2018-01-07T14:51:57.684Z,17.33
2018-01-07T14:54:25.256Z,14.37
2018-01-07T14:56:52.800Z,17.17
2018-01-07T14:59:21.183Z,17.87
2018-01-07T15:01:48.740Z,10.97
2018-01-07T15:04:17.114Z,16.53
2018-01-07T15:06:44.641Z,14.30
2018-01-07T15:09:12.273Z,16.20
2018-01-07T15:11:39.824Z,18.97
2018-01-07T15:14:07.376Z,16.80
2018-01-07T15:16:34.964Z,17.43
2018-01-07T15:19:04.006Z,19.77
2018-01-07T15:21:32.375Z,23.50
2018-01-07T15:23:59.950Z,22.70
2018-01-07T15:26:27.576Z,25.00
2018-01-07T15:28:55.271Z,19.07
2018-01-07T15:33:56.893Z,13.63
2018-01-07T15:36:24.972Z,22.87
2018-01-07T15:38:52.556Z,17.63
2018-01-07T15:41:20.134Z,23.30
2018-01-07T15:43:48.521Z,13.83
2018-01-07T15:46:16.132Z,22.47
2018-01-07T15:48:43.745Z,22.60
2018-01-07T15:51:11.321Z,12.80
2018-01-07T15:53:38.940Z,21.77
2018-01-07T15:56:06.510Z,19.37
2018-01-07T15:58:35.037Z,23.13
2018-01-07T16:01:02.626Z,20.73
2018-01-07T16:03:30.198Z,22.67
2018-01-07T16:05:57.809Z,26.50
2018-01-07T16:08:25.404Z,26.57
2018-01-07T16:10:53.030Z,29.93
2018-01-07T16:13:20.587Z,23.53
2018-01-07T16:15:48.145Z,28.43
2018-01-07T16:18:15.737Z,34.20
2018-01-07T16:20:43.296Z,31.33
2018-01-07T16:23:10.912Z,33.30
2018-01-07T16:25:38.477Z,24.00
2018-01-07T16:28:06.062Z,28.67
2018-01-07T16:30:33.670Z,26.93
2018-01-07T16:33:02.153Z,30.97
2018-01-07T16:35:30.514Z,33.17
2018-01-07T16:37:58.151Z,27.60
2018-01-07T16:40:25.713Z,28.07
2018-01-07T16:42:53.373Z,29.50
2018-01-07T16:45:20.932Z,17.90
2018-01-07T16:47:48.582Z,24.23
2018-01-07T16:50:16.127Z,31.67
2018-01-07T16:52:43.857Z,30.20
2018-01-07T16:55:12.502Z,30.80
2018-01-07T16:57:40.048Z,29.17
2018-01-07T17:00:07.600Z,21.23
2018-01-07T17:02:35.195Z,30.70
2018-01-07T17:05:02.761Z,27.27
2018-01-07T17:07:30.374Z,35.17
2018-01-07T17:09:57.947Z,26.90
2018-01-07T17:12:25.556Z,12.17
2018-01-07T17:14:53.880Z,31.70
2018-01-07T17:17:21.418Z,37.50
2018-01-07T17:19:49.010Z,29.70
2018-01-07T17:22:16.752Z,30.53
2018-01-07T17:24:44.639Z,24.80
2018-01-07T17:27:12.190Z,37.57
2018-01-07T17:29:39.743Z,24.10
2018-01-07T17:32:07.334Z,27.87
2018-01-07T17:34:36.442Z,40.13
2018-01-07T17:37:04.082Z,34.43
2018-01-07T17:39:31.671Z,43.73
2018-01-07T17:42:00.400Z,27.80
2018-01-07T17:44:27.974Z,32.70
2018-01-07T17:46:55.580Z,30.97
2018-01-07T17:49:23.175Z,29.50
2018-01-07T17:51:50.782Z,39.43
2018-01-07T17:54:18.421Z,36.27
2018-01-07T17:56:45.986Z,38.87
2018-01-07T17:59:13.720Z,46.90
2018-01-07T18:01:42.242Z,41.63
2018-01-07T18:04:09.834Z,36.07
2018-01-07T18:06:37.380Z,30.63
2018-01-07T18:09:05.637Z,36.90
2018-01-07T18:11:33.291Z,24.57
2018-01-07T18:14:00.893Z,27.00
2018-01-07T18:16:28.452Z,26.43
2018-01-07T18:18:56.111Z,27.10
2018-01-07T18:21:24.468Z,26.03
2018-01-07T18:23:52.803Z,29.50
2018-01-07T18:26:20.442Z,34.93
2018-01-07T18:28:48.017Z,30.43
2018-01-07T18:31:15.640Z,29.63
2018-01-07T18:33:43.957Z,32.80
2018-01-07T18:36:11.519Z,28.97
2018-01-07T18:38:39.117Z,26.73
2018-01-07T18:41:06.684Z,33.77
2018-01-07T18:43:34.317Z,25.10
2018-01-07T18:46:01.887Z,31.03
2018-01-07T18:48:29.540Z,27.00
2018-01-07T18:50:57.073Z,31.57
2018-01-07T18:53:24.624Z,22.73
2018-01-07T18:55:52.239Z,25.60
2018-01-07T18:58:20.742Z,26.30
2018-01-07T19:00:49.122Z,23.50
2018-01-07T19:03:16.813Z,25.00
2018-01-07T19:05:44.435Z,26.43
2018-01-07T19:08:11.998Z,32.30
2018-01-07T19:10:40.365Z,33.93
2018-01-07T19:13:08.294Z,31.23
2018-01-07T19:15:35.867Z,31.73
2018-01-07T19:18:03.456Z,25.10
2018-01-07T19:20:31.075Z,24.47
2018-01-07T19:22:58.645Z,18.17
2018-01-07T19:25:26.379Z,28.13
2018-01-07T19:27:53.988Z,26.73
2018-01-07T19:30:21.930Z,19.50
2018-01-07T19:32:49.496Z,24.93
2018-01-07T19:35:17.075Z,26.10
2018-01-07T19:37:44.709Z,37.73
2018-01-07T19:40:12.268Z,27.07
2018-01-07T19:42:40.269Z,29.60
2018-01-07T19:45:07.818Z,25.50
2018-01-07T19:47:35.397Z,30.60
2018-01-07T19:50:03.029Z,30.40
2018-01-07T19:52:30.785Z,31.37
2018-01-07T19:54:58.405Z,33.63
2018-01-07T19:57:27.688Z,30.73
2018-01-07T19:59:56.334Z,32.17
2018-01-07T20:02:24.140Z,29.07
2018-01-07T20:04:51.707Z,29.27
2018-01-07T20:07:20.075Z,31.33
2018-01-07T20:09:49.131Z,28.93
2018-01-07T20:12:16.993Z,29.07
2018-01-07T20:14:44.561Z,30.97
2018-01-07T20:17:12.114Z,26.77
2018-01-07T20:19:39.724Z,31.23
2018-01-07T20:22:08.166Z,22.43
2018-01-07T20:24:35.771Z,29.67
2018-01-07T20:27:03.330Z,23.97
2018-01-07T20:29:31.987Z,17.83
2018-01-07T20:31:59.541Z,22.90
2018-01-07T20:34:27.084Z,25.10
2018-01-07T20:36:54.702Z,25.53
2018-01-07T20:39:22.258Z,21.13
2018-01-07T20:41:50.683Z,25.47
2018-01-07T20:44:19.258Z,22.70
2018-01-07T20:46:47.119Z,20.07
2018-01-07T20:49:14.682Z,32.90
2018-01-07T20:51:42.409Z,30.07
2018-01-07T20:54:10.786Z,25.60
2018-01-07T20:56:38.345Z,27.13
2018-01-07T20:59:06.693Z,23.47
2018-01-07T21:01:34.258Z,21.33
2018-01-07T21:04:02.220Z,28.83
2018-01-07T21:06:29.815Z,27.00
2018-01-07T21:08:58.381Z,23.30
2018-01-07T21:11:26.040Z,32.10
2018-01-07T21:13:53.595Z,29.33
2018-01-07T21:16:21.997Z,26.07
2018-01-07T21:18:49.536Z,29.83
2018-01-07T21:21:17.578Z,25.20
2018-01-07T21:23:45.145Z,30.83
2018-01-07T21:26:12.908Z,35.63
2018-01-07T21:28:40.540Z,29.33
2018-01-07T21:31:08.094Z,29.87
2018-01-07T21:33:35.751Z,27.80
2018-01-07T21:36:03.310Z,30.63
2018-01-07T21:38:31.222Z,22.20
2018-01-07T21:40:59.596Z,27.50
2018-01-07T21:43:27.166Z,22.27
2018-01-07T21:45:55.044Z,27.67
2018-01-07T21:48:22.646Z,54.17
2018-01-07T21:50:50.312Z,30.13
2018-01-07T21:53:18.035Z,22.27
2018-01-07T21:55:45.619Z,21.73
2018-01-07T21:58:13.252Z,17.80
2018-01-07T22:00:52.672Z,18.87
2018-01-07T22:03:32.329Z,21.83
2018-01-07T22:06:11.734Z,25.70
2018-01-07T22:08:39.377Z,26.80
2018-01-07T22:11:06.980Z,27.40
2018-01-07T22:13:34.632Z,25.07
2018-01-07T22:16:02.196Z,19.73
2018-01-07T22:18:29.765Z,27.87
2018-01-07T22:20:57.622Z,25.73
2018-01-07T22:23:25.205Z,23.70
2018-01-07T22:25:53.141Z,24.30
2018-01-07T22:28:20.724Z,33.33
2018-01-07T22:30:48.277Z,23.40
2018-01-07T22:33:15.873Z,22.20
2018-01-07T22:35:43.428Z,24.17
2018-01-07T22:38:11.366Z,23.30
2018-01-07T22:40:39.696Z,21.83
2018-01-07T22:43:07.253Z,26.87
2018-01-07T22:45:35.052Z,19.63
2018-01-07T22:48:08.182Z,19.60
2018-01-07T22:50:36.558Z,24.20
2018-01-07T22:53:04.130Z,27.63
2018-01-07T22:55:32.348Z,25.10
2018-01-07T22:57:59.910Z,51.27
2018-01-07T23:00:27.478Z,34.27
2018-01-07T23:02:55.210Z,28.13
2018-01-07T23:05:22.881Z,21.37
2018-01-07T23:07:50.911Z,26.33
2018-01-07T23:10:19.239Z,26.73
2018-01-07T23:12:46.793Z,31.30
2018-01-07T23:15:14.550Z,27.53
2018-01-07T23:17:42.113Z,38.07
2018-01-07T23:20:09.968Z,26.63
2018-01-07T23:22:37.518Z,28.00
2018-01-07T23:25:05.109Z,26.17
2018-01-07T23:27:32.747Z,23.33
2018-01-07T23:30:00.313Z,32.27
2018-01-07T23:32:27.952Z,27.07
2018-01-07T23:34:56.356Z,29.93
2018-01-07T23:37:23.949Z,20.30
2018-01-07T23:39:51.520Z,27.60
2018-01-07T23:42:19.071Z,25.63
2018-01-07T23:44:46.662Z,24.27
2018-01-07T23:47:14.989Z,32.50
2018-01-07T23:49:42.589Z,25.33
2018-01-07T23:52:10.944Z,31.03
2018-01-07T23:54:39.945Z,28.77
2018-01-07T23:57:07.505Z,40.40
2018-01-07T23:59:35.084Z,29.03
