createdAt,value
2022-11-01T00:00:00.009Z,11.1
2022-11-01T00:05:00.037Z,11.1
2022-11-01T00:09:59.981Z,11
2022-11-01T00:15:00.727Z,10.5
2022-11-01T00:19:59.998Z,10.1
2022-11-01T00:25:00.016Z,9.7
2022-11-01T00:30:04.184Z,9.4
2022-11-01T00:35:00.063Z,9.3
2022-11-01T00:40:00.222Z,9.2
2022-11-01T00:45:00.364Z,9.3
2022-11-01T00:50:00.176Z,9.3
2022-11-01T00:55:00.002Z,9.2
2022-11-01T01:00:00.350Z,9.1
2022-11-01T01:05:00.140Z,9.1
2022-11-01T01:10:00.031Z,9.1
2022-11-01T01:15:00.290Z,9.2
2022-11-01T01:20:25.706Z,9.2
2022-11-01T01:30:00.889Z,9.4
2022-11-01T01:35:00.404Z,9.6
2022-11-01T01:40:00.134Z,9.6
2022-11-01T01:45:00.289Z,9.6
2022-11-01T01:50:00.249Z,9.5
2022-11-01T01:55:00.088Z,9.6
2022-11-01T02:00:00.077Z,9.4
2022-11-01T02:05:00.061Z,9.3
2022-11-01T02:10:00.065Z,9.3
2022-11-01T02:14:59.994Z,9.3
2022-11-01T02:20:00.094Z,9.4
2022-11-01T02:25:00.135Z,9.4
2022-11-01T02:30:00.223Z,9.3
2022-11-01T02:35:00.155Z,9.4
2022-11-01T02:40:00.049Z,9.6
2022-11-01T02:45:00.245Z,9.7
2022-11-01T02:50:00.048Z,9.6
2022-11-01T02:55:00.111Z,9.5
2022-11-01T03:00:00.084Z,9.5
2022-11-01T03:05:00.034Z,9.5
2022-11-01T03:10:00.051Z,9.5
2022-11-01T03:15:00.307Z,9.4
2022-11-01T03:20:00.023Z,9.4
2022-11-01T03:25:00.036Z,9.4
2022-11-01T03:35:00.054Z,9.3
2022-11-01T03:40:00.087Z,9.2
2022-11-01T03:45:00.291Z,9.4
2022-11-01T03:50:00.117Z,9.4
2022-11-01T03:55:00.223Z,9.5
2022-11-01T04:00:00.096Z,9.8
2022-11-01T04:05:00.177Z,9.9
2022-11-01T04:10:00.132Z,9.9
2022-11-01T04:15:00.341Z,10.1
2022-11-01T04:20:00.109Z,10.2
2022-11-01T04:25:00.068Z,10.3
2022-11-01T04:35:00.227Z,10.3
2022-11-01T04:40:00.099Z,10.3
2022-11-01T04:45:00.034Z,10.3
2022-11-01T04:50:00.083Z,10.3
2022-11-01T04:55:00.069Z,10.4
2022-11-01T05:00:02.195Z,10.4
2022-11-01T05:05:00.021Z,10.4
2022-11-01T05:10:00.076Z,10.4
2022-11-01T05:15:00.319Z,10.4
2022-11-01T05:20:00.063Z,10.4
2022-11-01T05:25:00.061Z,10.3
2022-11-01T05:30:01.187Z,10.3
2022-11-01T05:35:00.236Z,10.3
2022-11-01T05:40:00.199Z,10.4
2022-11-01T05:45:00.861Z,10.3
2022-11-01T05:50:00.137Z,10.3
2022-11-01T05:55:00.043Z,10.3
2022-11-01T06:00:00.112Z,10.4
2022-11-01T06:05:02.746Z,10.4
2022-11-01T06:10:00.049Z,10.4
2022-11-01T06:15:00.325Z,10.4
2022-11-01T06:20:00.044Z,10.4
2022-11-01T06:25:00.075Z,10.3
2022-11-01T06:30:00.241Z,10.3
2022-11-01T06:35:00.090Z,10.5
2022-11-01T06:40:00.116Z,10.5
2022-11-01T06:45:00.092Z,10.6
2022-11-01T06:50:00.074Z,10.6
2022-11-01T06:55:00.078Z,10.7
2022-11-01T07:05:00.130Z,10.8
2022-11-01T07:10:00.068Z,10.8
2022-11-01T07:15:00.137Z,10.8
2022-11-01T07:20:00.163Z,10.8
2022-11-01T07:25:00.107Z,11
2022-11-01T07:35:00.100Z,11.3
2022-11-01T07:40:00.125Z,11.4
2022-11-01T07:45:00.241Z,11.7
2022-11-01T07:50:00.150Z,12
2022-11-01T07:55:00.199Z,12.1
2022-11-01T08:00:05.160Z,12.2
2022-11-01T08:05:00.075Z,12.3
2022-11-01T08:10:00.123Z,12.3
2022-11-01T08:15:00.330Z,12.3
2022-11-01T08:20:00.126Z,12.4
2022-11-01T08:25:00.093Z,12.6
2022-11-01T08:30:01.710Z,12.9
2022-11-01T08:35:00.091Z,13.1
2022-11-01T08:40:00.131Z,13.4
2022-11-01T08:45:00.278Z,13.7
2022-11-01T08:50:00.104Z,13.8
2022-11-01T08:55:00.085Z,14
2022-11-01T09:00:00.385Z,14.4
2022-11-01T09:05:00.244Z,15.1
2022-11-01T09:10:00.121Z,15.4
2022-11-01T09:15:00.483Z,15.3
2022-11-01T09:20:00.078Z,15.7
2022-11-01T09:25:00.137Z,15.9
2022-11-01T09:30:00.278Z,16
2022-11-01T09:35:00.399Z,16.8
2022-11-01T09:40:00.203Z,16.6
2022-11-01T09:45:00.827Z,16.4
2022-11-01T09:50:00.154Z,16
2022-11-01T10:15:18.175Z,16.4
2022-11-01T10:35:00.315Z,16.8
2022-11-01T10:45:01.625Z,16.9
2022-11-01T10:55:46.800Z,16.9
2022-11-01T11:00:00.245Z,17.1
2022-11-01T11:05:00.388Z,17.3
2022-11-01T11:15:01.299Z,17.6
2022-11-01T11:20:00.364Z,17.3
2022-11-01T11:25:00.287Z,17.3
2022-11-01T11:30:00.251Z,17.4
2022-11-01T11:50:08.194Z,18.6
2022-11-01T11:55:00.560Z,18.7
2022-11-01T12:00:08.307Z,18.8
2022-11-01T12:05:00.372Z,18.9
2022-11-01T12:10:00.314Z,19.3
2022-11-01T12:15:00.465Z,19.3
2022-11-01T12:20:00.224Z,19.1
2022-11-01T12:25:00.221Z,18.1
2022-11-01T15:15:00.850Z,16.1
2022-11-01T15:20:00.264Z,16.1
2022-11-01T15:25:00.315Z,16.1
2022-11-01T15:30:00.259Z,15.8
2022-11-01T15:35:00.200Z,15.6
2022-11-01T15:45:00.852Z,15.3
2022-11-01T15:50:00.225Z,15.2
2022-11-01T15:55:00.207Z,15.1
2022-11-01T16:00:01.493Z,15.1
2022-11-01T16:05:00.362Z,15
2022-11-01T16:10:00.381Z,14.6
2022-11-01T16:15:00.814Z,14.3
2022-11-01T16:20:04.930Z,13.9
2022-11-01T16:25:03.598Z,13.6
2022-11-01T16:30:03.661Z,13.3
2022-11-01T16:35:03.633Z,13.1
2022-11-01T16:40:03.772Z,12.9
2022-11-01T16:45:03.618Z,12.7
2022-11-01T16:50:03.757Z,12.5
2022-11-01T16:55:03.742Z,12.4
2022-11-01T17:00:03.757Z,12.3
2022-11-01T17:05:03.594Z,12.1
2022-11-01T17:15:03.639Z,12.1
2022-11-01T17:20:03.548Z,12.1
2022-11-01T17:25:03.500Z,11.8
2022-11-01T17:30:03.472Z,11.8
2022-11-01T17:35:03.510Z,11.7
2022-11-01T17:40:03.580Z,11.6
2022-11-01T17:45:03.523Z,11.4
2022-11-01T17:50:03.563Z,11.3
2022-11-01T17:55:03.565Z,11.2
2022-11-01T18:00:03.540Z,11.2
2022-11-01T18:05:03.498Z,11.1
2022-11-01T18:10:03.678Z,11
2022-11-01T18:15:03.678Z,10.9
2022-11-01T18:20:03.516Z,10.9
2022-11-01T18:25:03.533Z,10.9
2022-11-01T18:30:03.890Z,11.1
2022-11-01T18:35:03.569Z,11
2022-11-01T18:40:03.595Z,10.9
2022-11-01T18:45:03.671Z,10.8
2022-11-01T18:50:03.629Z,10.8
2022-11-01T18:55:03.568Z,10.6
2022-11-01T19:00:03.531Z,10.4
2022-11-01T19:05:03.560Z,10.5
2022-11-01T19:10:07.023Z,10.7
2022-11-01T19:15:03.567Z,10.8
2022-11-01T19:20:03.792Z,10.8
2022-11-01T19:25:03.510Z,10.7
2022-11-01T19:30:03.833Z,10.6
2022-11-01T19:35:03.725Z,10.4
2022-11-01T19:40:03.702Z,10.3
2022-11-01T19:45:03.616Z,10.1
2022-11-01T19:50:03.700Z,10.1
2022-11-01T19:55:03.692Z,10
2022-11-01T20:00:03.623Z,10.1
2022-11-01T20:05:03.660Z,10.1
2022-11-01T20:10:06.126Z,10.1
2022-11-01T20:15:03.506Z,10.2
2022-11-01T20:20:03.654Z,10
2022-11-01T20:25:03.698Z,9.9
2022-11-01T20:30:03.707Z,9.8
2022-11-01T20:35:03.537Z,9.9
2022-11-01T20:40:03.682Z,10
2022-11-01T20:45:03.866Z,10
2022-11-01T20:50:03.596Z,10
2022-11-01T20:55:03.707Z,10
2022-11-01T21:00:03.630Z,10
2022-11-01T21:05:03.631Z,9.9
2022-11-01T21:10:06.333Z,9.7
2022-11-01T21:15:03.515Z,9.8
2022-11-01T21:20:03.536Z,9.8
2022-11-01T21:25:03.595Z,9.8
2022-11-01T21:30:03.503Z,9.7
2022-11-01T21:35:04.603Z,9.5
2022-11-01T21:40:06.802Z,9.4
2022-11-01T21:45:03.553Z,9.3
2022-11-01T21:50:03.616Z,9.3
2022-11-01T21:55:03.621Z,9.2
2022-11-01T22:00:03.482Z,9.1
2022-11-01T22:05:03.632Z,9.3
2022-11-01T22:10:03.727Z,9.7
2022-11-01T22:15:05.247Z,9.8
2022-11-01T22:20:03.759Z,9.9
2022-11-01T22:25:03.546Z,9.9
2022-11-01T22:30:03.566Z,9.9
2022-11-01T22:35:03.683Z,9.9
2022-11-01T22:40:03.757Z,9.9
2022-11-01T22:45:03.701Z,9.8
2022-11-01T22:50:03.732Z,9.7
2022-11-01T22:55:03.670Z,9.5
2022-11-01T23:00:49.553Z,9.4
2022-11-01T23:05:03.549Z,9.4
2022-11-01T23:10:20.570Z,9.3
2022-11-01T23:15:03.646Z,9.1
2022-11-01T23:20:03.730Z,9
2022-11-01T23:25:03.653Z,8.9
2022-11-01T23:30:03.551Z,9.1
2022-11-01T23:35:03.617Z,9.1
2022-11-01T23:40:03.585Z,9.2
2022-11-01T23:45:03.588Z,9.3
2022-11-01T23:50:03.656Z,9.4
2022-11-01T23:55:03.643Z,9.4
