createdAt,value
2019-05-09T00:00:48.335Z,92.3964
2019-05-09T00:01:51.292Z,91.9875
2019-05-09T00:02:55.278Z,91.6594
2019-05-09T00:03:58.334Z,91.0216
2019-05-09T00:05:03.420Z,91.2200
2019-05-09T00:06:07.315Z,91.6457
2019-05-09T00:07:10.280Z,92.4178
2019-05-09T00:08:14.330Z,91.8837
2019-05-09T00:09:17.272Z,92.0562
2019-05-09T00:10:35.209Z,91.9936
2019-05-09T00:11:29.281Z,92.9274
2019-05-09T00:12:33.523Z,92.7749
2019-05-09T00:13:37.303Z,93.1411
2019-05-09T00:14:40.284Z,93.5668
2019-05-09T00:15:44.360Z,93.9712
2019-05-09T00:16:47.302Z,93.7011
2019-05-09T00:17:53.164Z,93.7240
2019-05-09T00:18:55.290Z,94.0017
2019-05-09T00:19:58.313Z,93.9666
2019-05-09T00:21:04.155Z,94.1268
2019-05-09T00:22:07.270Z,93.4905
2019-05-09T00:23:13.390Z,93.6355
2019-05-09T00:24:17.343Z,93.6965
2019-05-09T00:25:23.506Z,94.3053
2019-05-09T00:26:27.316Z,95.9258
2019-05-09T00:27:30.268Z,97.1939
2019-05-09T00:28:36.031Z,97.2259
2019-05-09T00:29:40.336Z,96.7361
2019-05-09T00:30:44.302Z,95.8419
2019-05-09T00:31:47.309Z,95.4223
2019-05-09T00:32:53.355Z,94.1344
2019-05-09T00:33:56.290Z,94.4961
2019-05-09T00:35:00.316Z,93.7636
2019-05-09T00:36:04.505Z,93.6599
2019-05-09T00:37:10.315Z,92.3919
2019-05-09T00:38:14.325Z,92.8481
2019-05-09T00:39:17.293Z,92.7901
2019-05-09T00:40:23.713Z,92.5154
2019-05-09T00:41:27.346Z,91.7556
2019-05-09T00:42:30.266Z,92.3766
2019-05-09T00:43:34.358Z,92.4178
2019-05-09T00:44:37.284Z,92.3461
2019-05-09T00:45:41.332Z,92.1340
2019-05-09T00:46:44.342Z,92.1767
2019-05-09T00:47:48.336Z,92.4743
2019-05-09T00:48:53.235Z,92.5643
2019-05-09T00:49:56.308Z,92.3690
2019-05-09T00:51:00.308Z,92.7337
2019-05-09T00:52:03.608Z,92.4788
2019-05-09T00:53:07.374Z,92.8618
2019-05-09T00:54:09.262Z,93.2525
2019-05-09T00:55:13.353Z,93.3608
2019-05-09T00:56:16.323Z,93.6416
2019-05-09T00:57:19.302Z,93.3883
2019-05-09T00:58:24.170Z,93.7789
2019-05-09T00:59:27.320Z,94.0063
2019-05-09T01:00:33.238Z,94.4045
2019-05-09T01:01:36.343Z,94.8547
2019-05-09T01:02:40.313Z,94.2763
2019-05-09T01:03:43.354Z,94.1543
2019-05-09T01:04:46.344Z,94.4472
2019-05-09T01:05:50.307Z,94.6151
2019-05-09T01:06:53.965Z,94.8714
2019-05-09T01:07:57.298Z,94.6380
2019-05-09T01:09:00.310Z,94.9126
2019-05-09T01:10:04.457Z,95.2422
2019-05-09T01:11:12.141Z,95.5459
2019-05-09T01:12:15.338Z,95.3887
2019-05-09T01:13:19.287Z,95.8205
2019-05-09T01:14:23.452Z,95.5688
2019-05-09T01:15:27.291Z,94.5464
2019-05-09T01:16:30.314Z,94.6578
2019-05-09T01:17:34.310Z,94.9722
2019-05-09T01:18:37.265Z,95.0515
2019-05-09T01:19:40.328Z,94.8547
2019-05-09T01:20:44.303Z,94.7036
2019-05-09T01:21:47.348Z,94.7021
2019-05-09T01:22:51.329Z,94.8730
2019-05-09T01:23:54.372Z,95.4528
2019-05-09T01:24:58.272Z,95.5093
2019-05-09T01:26:03.612Z,95.7198
2019-05-09T01:27:07.295Z,95.9747
2019-05-09T01:28:11.346Z,95.0057
2019-05-09T01:29:14.363Z,94.0017
2019-05-09T01:30:18.307Z,94.1802
2019-05-09T01:31:20.284Z,94.0658
2019-05-09T01:32:24.287Z,94.0444
2019-05-09T01:33:27.336Z,94.4503
2019-05-09T01:34:30.273Z,94.6715
2019-05-09T01:35:34.312Z,94.4869
2019-05-09T01:36:37.288Z,94.6990
2019-05-09T01:37:43.313Z,94.8440
2019-05-09T01:38:46.340Z,94.8806
2019-05-09T01:39:49.299Z,95.4314
2019-05-09T01:40:53.299Z,95.4040
2019-05-09T01:41:56.320Z,95.1247
2019-05-09T01:43:00.278Z,95.5306
2019-05-09T01:44:04.130Z,95.9884
2019-05-09T01:45:07.291Z,96.2539
2019-05-09T01:46:10.272Z,96.5560
2019-05-09T01:47:14.303Z,96.5560
2019-05-09T01:48:17.279Z,96.7636
2019-05-09T01:49:20.342Z,96.7803
2019-05-09T01:50:23.421Z,95.0774
2019-05-09T01:51:26.333Z,93.2418
2019-05-09T01:52:29.294Z,92.6024
2019-05-09T01:53:33.427Z,92.4956
2019-05-09T01:54:37.301Z,92.4010
2019-05-09T01:55:40.295Z,92.8664
2019-05-09T01:56:43.294Z,91.8700
2019-05-09T01:57:47.972Z,92.0699
2019-05-09T01:58:53.602Z,91.7952
2019-05-09T01:59:57.314Z,91.9966
2019-05-09T02:01:00.310Z,92.0516
2019-05-09T02:02:08.736Z,92.3171
2019-05-09T02:03:13.951Z,92.0485
2019-05-09T02:04:16.300Z,92.7581
2019-05-09T02:05:20.309Z,92.3049
2019-05-09T02:06:24.350Z,92.3919
2019-05-09T02:07:28.314Z,92.7443
2019-05-09T02:08:31.300Z,93.1380
2019-05-09T02:09:35.308Z,92.6711
2019-05-09T02:10:38.279Z,92.6238
2019-05-09T02:11:43.306Z,92.7291
2019-05-09T02:12:49.326Z,92.9809
2019-05-09T02:13:53.489Z,92.6650
2019-05-09T02:14:57.309Z,92.7749
2019-05-09T02:16:00.267Z,92.8725
2019-05-09T02:17:03.341Z,93.0465
2019-05-09T02:18:06.287Z,93.1334
2019-05-09T02:19:09.309Z,93.2418
2019-05-09T02:20:13.731Z,93.2158
2019-05-09T02:21:17.272Z,93.0312
2019-05-09T02:22:23.112Z,92.9320
2019-05-09T02:23:27.325Z,93.5073
2019-05-09T02:24:33.702Z,93.7881
2019-05-09T02:25:37.273Z,93.5638
2019-05-09T02:26:40.318Z,94.1390
2019-05-09T02:27:44.271Z,93.1746
2019-05-09T02:28:47.278Z,93.8186
2019-05-09T02:29:51.373Z,94.2458
2019-05-09T02:30:55.073Z,94.7433
2019-05-09T02:31:58.306Z,95.1095
2019-05-09T02:33:01.280Z,95.2346
2019-05-09T02:34:04.872Z,95.5825
2019-05-09T02:35:08.307Z,95.4208
2019-05-09T02:36:11.341Z,95.2194
2019-05-09T02:37:18.559Z,95.4208
2019-05-09T02:38:22.306Z,95.1293
2019-05-09T02:39:29.267Z,95.4162
2019-05-09T02:40:32.327Z,95.2972
2019-05-09T02:41:35.310Z,95.3109
2019-05-09T02:42:39.953Z,95.2712
2019-05-09T02:43:43.307Z,94.8074
2019-05-09T02:44:49.216Z,93.3928
2019-05-09T02:45:52.916Z,94.4335
2019-05-09T02:46:58.834Z,94.4961
2019-05-09T02:48:02.315Z,94.5754
2019-05-09T02:49:08.523Z,95.1339
2019-05-09T02:50:12.317Z,95.2987
2019-05-09T02:51:18.192Z,95.4406
2019-05-09T02:52:22.302Z,95.4818
2019-05-09T02:53:28.696Z,95.9655
2019-05-09T02:54:32.309Z,95.9945
2019-05-09T02:55:38.535Z,95.8877
2019-05-09T02:56:42.338Z,95.4635
2019-05-09T02:57:48.795Z,95.5581
2019-05-09T02:58:52.315Z,95.3353
2019-05-09T02:59:58.981Z,95.6466
2019-05-09T03:01:01.293Z,95.7046
2019-05-09T03:02:05.348Z,95.8923
2019-05-09T03:03:09.219Z,96.2234
2019-05-09T03:04:13.312Z,95.4253
2019-05-09T03:05:19.545Z,94.2824
2019-05-09T03:06:23.330Z,95.0774
2019-05-09T03:07:28.849Z,94.5556
2019-05-09T03:08:32.328Z,95.3124
2019-05-09T03:09:38.786Z,95.5947
2019-05-09T03:10:42.274Z,95.4299
2019-05-09T03:11:48.280Z,94.8898
2019-05-09T03:12:52.319Z,94.4152
2019-05-09T03:13:58.339Z,94.6975
2019-05-09T03:15:02.288Z,94.9966
2019-05-09T03:16:08.317Z,94.1176
2019-05-09T03:17:12.299Z,94.8363
2019-05-09T03:18:17.704Z,94.9966
2019-05-09T03:19:21.280Z,94.6929
2019-05-09T03:20:28.912Z,95.2300
2019-05-09T03:21:32.276Z,94.2214
2019-05-09T03:22:39.231Z,94.5754
2019-05-09T03:23:43.319Z,94.9355
2019-05-09T03:24:48.611Z,94.4427
2019-05-09T03:25:52.311Z,93.8643
2019-05-09T03:26:55.292Z,92.9488
2019-05-09T03:27:59.330Z,93.5348
2019-05-09T03:29:02.283Z,92.9000
2019-05-09T03:30:11.104Z,92.7199
2019-05-09T03:31:14.321Z,92.7382
2019-05-09T03:32:19.490Z,92.3873
2019-05-09T03:33:23.354Z,92.4193
2019-05-09T03:34:29.778Z,92.5780
2019-05-09T03:35:32.301Z,92.0836
2019-05-09T03:36:34.445Z,92.6741
2019-05-09T03:37:38.355Z,92.9229
2019-05-09T03:38:41.276Z,92.8115
2019-05-09T03:39:44.310Z,92.7199
2019-05-09T03:40:47.783Z,92.4605
2019-05-09T03:41:50.316Z,92.6116
2019-05-09T03:42:54.314Z,92.3629
2019-05-09T03:43:58.518Z,92.3491
2019-05-09T03:45:02.307Z,92.6070
2019-05-09T03:46:07.664Z,93.3837
2019-05-09T03:47:11.271Z,92.8038
2019-05-09T03:48:14.292Z,92.7718
2019-05-09T03:49:17.987Z,93.1731
2019-05-09T03:50:21.296Z,93.1319
2019-05-09T03:51:24.332Z,93.4844
2019-05-09T03:52:28.268Z,93.8003
2019-05-09T03:53:31.286Z,93.9925
2019-05-09T03:54:37.445Z,94.2260
2019-05-09T03:55:41.270Z,94.2000
2019-05-09T03:56:44.308Z,94.2122
2019-05-09T03:57:48.296Z,94.8302
2019-05-09T03:58:53.378Z,94.8135
2019-05-09T03:59:57.356Z,94.9813
2019-05-09T04:01:00.308Z,95.1614
2019-05-09T04:02:04.288Z,95.4223
2019-05-09T04:03:08.164Z,95.7320
2019-05-09T04:04:11.318Z,96.0082
2019-05-09T04:05:15.307Z,95.9335
2019-05-09T04:06:18.598Z,95.7870
2019-05-09T04:07:22.285Z,95.6008
2019-05-09T04:08:25.336Z,95.7870
2019-05-09T04:09:29.275Z,95.8144
2019-05-09T04:10:32.281Z,95.5901
2019-05-09T04:11:35.287Z,95.7885
2019-05-09T04:12:52.763Z,95.6420
2019-05-09T04:13:47.679Z,95.2377
2019-05-09T04:14:51.279Z,95.1049
2019-05-09T04:15:54.306Z,94.9950
2019-05-09T04:16:58.268Z,94.9874
2019-05-09T04:18:01.295Z,95.4437
2019-05-09T04:19:04.301Z,94.7036
2019-05-09T04:20:08.318Z,94.3862
2019-05-09T04:21:11.295Z,94.4472
2019-05-09T04:22:15.297Z,94.8959
2019-05-09T04:23:18.748Z,95.1247
2019-05-09T04:24:22.324Z,94.8089
2019-05-09T04:25:27.234Z,93.8018
2019-05-09T04:26:30.275Z,93.2387
2019-05-09T04:27:34.303Z,93.0999
2019-05-09T04:28:39.687Z,92.8267
2019-05-09T04:29:43.346Z,92.0851
2019-05-09T04:30:47.764Z,91.9158
2019-05-09T04:31:51.277Z,91.3512
2019-05-09T04:32:54.303Z,90.9163
2019-05-09T04:33:57.505Z,91.3024
2019-05-09T04:35:01.279Z,91.2932
2019-05-09T04:36:04.304Z,90.9270
2019-05-09T04:37:11.625Z,90.7347
2019-05-09T04:38:15.311Z,90.8751
2019-05-09T04:39:23.620Z,90.7485
2019-05-09T04:40:31.849Z,89.5796
2019-05-09T04:41:35.295Z,89.0028
2019-05-09T04:42:43.161Z,89.1096
2019-05-09T04:43:48.709Z,89.0776
2019-05-09T04:44:57.248Z,89.0913
2019-05-09T04:46:00.336Z,88.2719
2019-05-09T04:47:04.275Z,88.5542
2019-05-09T04:48:07.752Z,88.8243
2019-05-09T04:49:11.272Z,89.0303
2019-05-09T04:50:19.917Z,89.0944
2019-05-09T04:51:23.318Z,88.9357
2019-05-09T04:52:27.914Z,88.8624
2019-05-09T04:53:31.346Z,88.8670
2019-05-09T04:54:35.295Z,89.0959
2019-05-09T04:55:38.317Z,88.4672
2019-05-09T04:56:41.287Z,88.2109
2019-05-09T04:57:45.305Z,88.8609
2019-05-09T04:58:48.358Z,89.1966
2019-05-09T04:59:52.300Z,89.0715
2019-05-09T05:00:57.229Z,88.7434
2019-05-09T05:02:01.315Z,88.5786
2019-05-09T05:03:04.316Z,88.8029
2019-05-09T05:04:07.804Z,89.1402
2019-05-09T05:05:11.275Z,89.3111
2019-05-09T05:06:14.291Z,89.2103
2019-05-09T05:07:18.048Z,88.8289
2019-05-09T05:08:21.285Z,88.3482
2019-05-09T05:09:27.575Z,89.2470
2019-05-09T05:10:31.281Z,89.0623
2019-05-09T05:11:34.338Z,88.9387
2019-05-09T05:12:38.315Z,88.5313
2019-05-09T05:13:41.280Z,88.3619
2019-05-09T05:14:47.454Z,88.4688
2019-05-09T05:15:51.317Z,88.7938
2019-05-09T05:17:04.353Z,88.8289
2019-05-09T05:18:03.271Z,88.9891
2019-05-09T05:19:07.514Z,89.4469
2019-05-09T05:20:11.315Z,89.5750
2019-05-09T05:21:14.316Z,90.5821
2019-05-09T05:22:18.422Z,91.0185
2019-05-09T05:23:21.323Z,91.2184
2019-05-09T05:24:27.647Z,91.6945
2019-05-09T05:25:31.325Z,91.8883
2019-05-09T05:26:34.288Z,92.4269
2019-05-09T05:27:38.380Z,92.4910
2019-05-09T05:28:41.295Z,92.7337
2019-05-09T05:29:47.495Z,92.3598
2019-05-09T05:30:50.327Z,92.0699
2019-05-09T05:31:54.290Z,91.6304
2019-05-09T05:32:58.032Z,91.7235
2019-05-09T05:34:00.325Z,90.9041
2019-05-09T05:35:04.341Z,91.0094
2019-05-09T05:36:07.922Z,88.7922
2019-05-09T05:37:11.318Z,88.2719
2019-05-09T05:38:14.319Z,88.8746
2019-05-09T05:39:18.310Z,88.9754
2019-05-09T05:40:21.303Z,89.4743
2019-05-09T05:41:24.299Z,88.3528
2019-05-09T05:42:28.509Z,87.9545
2019-05-09T05:43:41.512Z,87.8996
2019-05-09T05:44:40.320Z,87.1366
2019-05-09T05:45:43.284Z,85.4688
2019-05-09T05:46:50.531Z,85.6947
2019-05-09T05:47:54.287Z,84.4160
2019-05-09T05:48:57.872Z,85.1347
2019-05-09T05:50:01.320Z,84.4800
2019-05-09T05:51:04.303Z,85.1575
2019-05-09T05:52:08.331Z,86.2257
2019-05-09T05:53:11.301Z,86.9886
2019-05-09T05:54:15.331Z,89.3690
2019-05-09T05:55:18.425Z,90.1762
2019-05-09T05:56:21.308Z,90.5547
2019-05-09T05:57:27.365Z,90.7713
2019-05-09T05:58:31.293Z,91.2642
2019-05-09T05:59:39.847Z,90.6752
2019-05-09T06:00:43.325Z,90.7942
2019-05-09T06:01:47.806Z,91.0399
2019-05-09T06:02:51.333Z,90.6188
2019-05-09T06:03:54.295Z,90.7195
2019-05-09T06:04:58.316Z,91.0552
2019-05-09T06:06:01.287Z,90.5089
2019-05-09T06:07:07.730Z,90.0389
2019-05-09T06:08:11.361Z,89.8085
2019-05-09T06:09:15.306Z,89.6391
2019-05-09T06:10:18.809Z,90.4051
2019-05-09T06:11:22.318Z,89.8787
2019-05-09T06:12:27.620Z,89.1051
2019-05-09T06:13:31.306Z,89.2287
2019-05-09T06:14:37.599Z,88.7373
2019-05-09T06:15:41.289Z,88.3543
2019-05-09T06:16:45.277Z,88.0919
2019-05-09T06:17:48.605Z,88.7480
2019-05-09T06:18:52.278Z,88.6549
2019-05-09T06:19:58.675Z,88.3040
2019-05-09T06:21:02.289Z,88.2673
2019-05-09T06:22:08.172Z,87.6219
2019-05-09T06:23:12.358Z,87.5212
2019-05-09T06:24:17.684Z,87.8004
2019-05-09T06:25:21.428Z,87.5883
2019-05-09T06:26:25.314Z,87.6219
2019-05-09T06:27:29.301Z,87.5242
2019-05-09T06:28:32.329Z,87.9835
2019-05-09T06:29:38.743Z,88.0507
2019-05-09T06:30:42.291Z,87.5349
2019-05-09T06:31:48.274Z,88.3482
2019-05-09T06:32:52.312Z,87.6036
2019-05-09T06:33:57.606Z,88.0964
2019-05-09T06:35:01.300Z,87.9271
2019-05-09T06:36:03.371Z,87.9591
2019-05-09T06:37:09.070Z,87.1229
2019-05-09T06:38:12.334Z,87.2496
2019-05-09T06:39:17.859Z,87.6844
2019-05-09T06:40:21.663Z,87.5563
2019-05-09T06:41:25.322Z,87.1809
2019-05-09T06:42:29.285Z,87.5059
2019-05-09T06:43:32.310Z,87.9133
2019-05-09T06:44:37.421Z,87.2267
2019-05-09T06:45:41.783Z,87.1397
2019-05-09T06:46:45.307Z,86.7002
2019-05-09T06:47:48.746Z,87.0085
2019-05-09T06:48:52.350Z,86.7918
2019-05-09T06:49:57.450Z,85.9968
2019-05-09T06:51:01.322Z,85.2811
2019-05-09T06:52:05.290Z,85.7908
2019-05-09T06:53:08.323Z,86.3813
2019-05-09T06:54:12.280Z,86.7002
2019-05-09T06:55:17.201Z,86.4942
2019-05-09T06:56:21.331Z,87.3228
2019-05-09T06:57:27.885Z,86.2760
2019-05-09T06:58:31.306Z,87.2999
2019-05-09T06:59:35.340Z,87.5532
2019-05-09T07:00:38.341Z,87.5608
2019-05-09T07:01:42.321Z,87.9011
2019-05-09T07:02:47.715Z,85.8457
2019-05-09T07:03:51.320Z,85.2369
2019-05-09T07:04:55.338Z,84.5670
2019-05-09T07:05:58.299Z,84.2420
2019-05-09T07:07:02.312Z,84.6174
2019-05-09T07:08:05.288Z,84.1749
2019-05-09T07:09:09.327Z,84.1566
2019-05-09T07:10:12.351Z,83.4226
2019-05-09T07:11:15.347Z,84.4907
2019-05-09T07:12:19.325Z,84.3030
2019-05-09T07:13:22.305Z,82.5223
2019-05-09T07:14:31.716Z,83.0564
2019-05-09T07:15:34.299Z,82.8779
2019-05-09T07:16:38.319Z,82.6169
2019-05-09T07:17:41.270Z,81.5976
2019-05-09T07:18:44.311Z,82.3529
2019-05-09T07:19:49.069Z,82.6764
2019-05-09T07:20:52.315Z,82.4475
2019-05-09T07:21:57.941Z,82.3285
2019-05-09T07:23:01.278Z,83.0396
2019-05-09T07:24:05.334Z,82.3652
2019-05-09T07:25:11.009Z,82.3056
2019-05-09T07:26:17.496Z,81.6648
2019-05-09T07:27:21.284Z,82.5681
2019-05-09T07:28:24.325Z,83.3646
2019-05-09T07:29:28.531Z,83.6515
2019-05-09T07:30:32.307Z,84.6586
2019-05-09T07:31:37.955Z,84.6952
2019-05-09T07:32:41.311Z,84.7471
2019-05-09T07:33:44.325Z,85.2537
2019-05-09T07:34:48.330Z,85.4826
2019-05-09T07:35:51.331Z,85.2964
2019-05-09T07:36:57.932Z,84.6098
2019-05-09T07:38:01.301Z,84.3610
2019-05-09T07:39:05.281Z,84.5624
2019-05-09T07:40:08.590Z,84.2008
2019-05-09T07:41:12.267Z,83.5737
2019-05-09T07:42:17.865Z,83.4012
2019-05-09T07:43:21.294Z,82.4628
2019-05-09T07:44:25.330Z,82.6169
2019-05-09T07:45:28.328Z,82.6902
2019-05-09T07:46:32.289Z,82.5864
2019-05-09T07:47:35.334Z,83.1174
2019-05-09T07:48:38.340Z,82.7466
2019-05-09T07:49:42.304Z,82.6215
2019-05-09T07:50:45.284Z,81.9226
2019-05-09T07:51:49.307Z,82.7039
2019-05-09T07:52:52.316Z,83.1174
2019-05-09T07:53:58.706Z,83.2135
2019-05-09T07:55:02.295Z,83.8270
2019-05-09T07:56:07.715Z,84.5075
2019-05-09T07:57:11.311Z,84.3839
2019-05-09T07:58:14.531Z,85.1316
2019-05-09T07:59:18.307Z,84.8417
2019-05-09T08:00:21.335Z,84.9577
2019-05-09T08:01:27.853Z,84.4175
2019-05-09T08:02:31.312Z,84.2466
2019-05-09T08:03:34.284Z,84.6876
2019-05-09T08:04:38.593Z,84.8325
2019-05-09T08:05:42.284Z,83.5843
2019-05-09T08:06:48.620Z,83.7995
2019-05-09T08:07:52.315Z,83.8224
2019-05-09T08:08:58.136Z,83.7018
2019-05-09T08:10:02.386Z,83.8346
2019-05-09T08:11:05.311Z,82.5589
2019-05-09T08:12:09.363Z,82.9984
2019-05-09T08:13:12.329Z,83.4684
2019-05-09T08:14:17.596Z,82.8138
2019-05-09T08:15:21.330Z,82.3163
2019-05-09T08:16:27.277Z,82.3621
2019-05-09T08:17:31.319Z,82.5620
2019-05-09T08:18:34.329Z,82.8916
2019-05-09T08:19:38.325Z,81.2894
2019-05-09T08:20:41.298Z,81.7838
2019-05-09T08:21:45.333Z,81.4603
2019-05-09T08:22:57.282Z,80.5905
2019-05-09T08:23:58.014Z,81.5244
2019-05-09T08:25:01.294Z,81.6571
2019-05-09T08:26:04.688Z,81.3687
2019-05-09T08:27:08.657Z,81.7761
2019-05-09T08:28:12.324Z,80.6531
2019-05-09T08:29:17.849Z,79.9359
2019-05-09T08:30:23.321Z,80.0687
2019-05-09T08:31:28.052Z,79.1974
2019-05-09T08:32:31.314Z,78.7213
2019-05-09T08:33:34.341Z,79.1287
2019-05-09T08:34:38.349Z,79.1577
2019-05-09T08:35:41.321Z,79.2538
2019-05-09T08:36:47.605Z,79.3774
2019-05-09T08:37:51.308Z,79.3683
2019-05-09T08:38:58.357Z,78.7442
2019-05-09T08:40:02.318Z,78.4192
2019-05-09T08:41:05.327Z,78.7137
2019-05-09T08:42:09.300Z,78.3566
2019-05-09T08:43:12.383Z,77.6837
2019-05-09T08:44:18.412Z,78.0667
2019-05-09T08:45:27.832Z,78.7305
2019-05-09T08:46:30.304Z,78.3383
2019-05-09T08:47:33.333Z,78.2696
2019-05-09T08:48:37.635Z,77.4411
2019-05-09T08:49:41.327Z,76.7895
2019-05-09T08:50:44.285Z,76.7895
2019-05-09T08:52:06.725Z,77.0016
2019-05-09T08:52:57.595Z,77.0428
2019-05-09T08:54:01.357Z,77.7844
2019-05-09T08:55:04.328Z,77.3205
2019-05-09T08:56:09.049Z,76.7361
2019-05-09T08:57:14.294Z,75.6359
2019-05-09T08:58:19.633Z,75.2606
2019-05-09T08:59:23.339Z,74.2565
2019-05-09T09:00:28.142Z,73.5622
2019-05-09T09:01:50.002Z,74.7478
2019-05-09T09:02:40.336Z,75.6237
2019-05-09T09:03:43.305Z,74.9035
2019-05-09T09:04:48.848Z,73.6385
2019-05-09T09:05:52.309Z,74.2107
2019-05-09T09:06:57.652Z,73.6996
2019-05-09T09:08:01.340Z,74.9676
2019-05-09T09:09:05.792Z,75.2972
2019-05-09T09:10:11.299Z,73.9467
2019-05-09T09:11:14.318Z,74.2122
2019-05-09T09:12:29.423Z,73.4661
2019-05-09T09:13:28.230Z,72.6833
2019-05-09T09:14:32.281Z,72.7062
2019-05-09T09:16:02.263Z,70.5394
2019-05-09T09:16:43.293Z,69.6147
2019-05-09T09:17:48.872Z,70.7607
2019-05-09T09:18:52.291Z,70.1274
2019-05-09T09:19:58.221Z,69.0059
2019-05-09T09:21:02.342Z,67.8294
2019-05-09T09:22:08.601Z,69.9916
2019-05-09T09:23:14.364Z,68.9921
2019-05-09T09:24:18.318Z,69.4331
2019-05-09T09:25:21.315Z,69.1127
2019-05-09T09:26:24.349Z,69.4469
2019-05-09T09:27:28.319Z,69.6605
2019-05-09T09:28:31.324Z,69.6559
2019-05-09T09:29:34.323Z,70.6462
2019-05-09T09:30:38.575Z,70.7835
2019-05-09T09:31:43.313Z,70.9285
2019-05-09T09:32:47.914Z,71.5328
2019-05-09T09:33:51.299Z,71.4000
2019-05-09T09:34:55.343Z,71.3405
2019-05-09T09:35:58.340Z,71.8730
2019-05-09T09:37:05.351Z,72.3308
2019-05-09T09:38:10.304Z,71.4687
2019-05-09T09:39:14.355Z,71.9768
2019-05-09T09:40:17.797Z,71.4229
2019-05-09T09:41:21.351Z,71.0399
2019-05-09T09:42:28.002Z,71.5892
2019-05-09T09:43:31.280Z,70.9712
2019-05-09T09:44:35.357Z,71.7540
2019-05-09T09:45:38.312Z,70.9026
2019-05-09T09:46:42.336Z,71.0445
2019-05-09T09:47:47.990Z,67.9530
2019-05-09T09:48:51.315Z,65.6977
2019-05-09T09:49:57.848Z,64.8280
2019-05-09T09:51:02.308Z,63.5645
2019-05-09T09:52:08.572Z,65.7069
2019-05-09T09:53:12.334Z,66.8421
2019-05-09T09:54:18.643Z,67.8630
2019-05-09T09:55:22.381Z,64.3977
2019-05-09T09:56:25.299Z,62.3499
2019-05-09T09:57:29.297Z,63.8010
2019-05-09T09:58:32.309Z,63.6240
2019-05-09T09:59:38.570Z,64.2786
2019-05-09T10:00:44.349Z,65.9937
2019-05-09T10:01:48.304Z,63.7797
2019-05-09T10:02:51.374Z,64.1825
2019-05-09T10:03:54.308Z,62.4414
2019-05-09T10:04:58.328Z,63.6820
2019-05-09T10:06:01.316Z,62.5071
2019-05-09T10:07:05.303Z,61.8235
2019-05-09T10:08:13.284Z,61.0498
2019-05-09T10:09:17.492Z,60.9644
2019-05-09T10:10:21.315Z,63.2670
2019-05-09T10:11:24.308Z,61.5457
2019-05-09T10:12:28.976Z,61.5549
2019-05-09T10:13:32.301Z,61.6556
2019-05-09T10:14:36.317Z,61.2833
2019-05-09T10:15:39.271Z,60.2548
2019-05-09T10:16:43.371Z,57.2793
2019-05-09T10:17:47.717Z,56.9436
2019-05-09T10:18:51.298Z,58.7671
2019-05-09T10:19:55.304Z,58.1399
2019-05-09T10:20:58.675Z,58.9639
2019-05-09T10:22:02.357Z,60.2533
2019-05-09T10:23:15.211Z,60.6577
2019-05-09T10:24:13.290Z,60.9232
2019-05-09T10:25:18.261Z,59.8321
2019-05-09T10:26:22.317Z,61.9745
2019-05-09T10:27:28.364Z,61.0315
2019-05-09T10:28:32.280Z,61.0788
2019-05-09T10:29:38.530Z,61.8250
2019-05-09T10:30:42.292Z,62.4979
2019-05-09T10:31:48.651Z,61.6144
2019-05-09T10:32:52.303Z,61.5579
2019-05-09T10:33:55.338Z,61.7227
2019-05-09T10:34:59.294Z,63.0426
2019-05-09T10:36:04.777Z,60.1114
2019-05-09T10:37:09.405Z,59.7467
2019-05-09T10:38:12.309Z,59.2828
2019-05-09T10:39:18.787Z,58.4558
2019-05-09T10:40:21.665Z,59.9191
2019-05-09T10:41:25.291Z,60.9598
2019-05-09T10:42:29.371Z,61.8204
2019-05-09T10:43:38.418Z,59.3744
2019-05-09T10:44:40.328Z,60.7263
2019-05-09T10:45:43.306Z,59.2065
2019-05-09T10:46:56.370Z,59.2340
2019-05-09T10:47:57.532Z,58.9120
2019-05-09T10:49:01.334Z,58.0667
2019-05-09T10:50:05.300Z,57.6120
2019-05-09T10:51:10.441Z,59.0051
2019-05-09T10:52:14.708Z,56.5087
2019-05-09T10:53:18.316Z,56.8154
2019-05-09T10:54:22.321Z,57.6028
2019-05-09T10:55:25.301Z,56.0021
2019-05-09T10:56:28.347Z,54.9203
2019-05-09T10:57:32.728Z,55.7229
2019-05-09T10:58:37.398Z,56.0342
2019-05-09T10:59:41.330Z,56.7422
2019-05-09T11:00:44.294Z,57.0901
2019-05-09T11:01:49.422Z,57.2381
2019-05-09T11:02:53.301Z,58.6374
2019-05-09T11:03:58.645Z,56.0143
2019-05-09T11:05:02.318Z,56.5637
2019-05-09T11:06:05.363Z,55.2453
2019-05-09T11:07:09.321Z,56.7193
2019-05-09T11:08:12.298Z,58.3734
2019-05-09T11:09:18.231Z,58.6511
2019-05-09T11:10:28.387Z,57.4533
2019-05-09T11:11:30.357Z,58.2818
2019-05-09T11:12:34.321Z,58.3535
2019-05-09T11:13:38.968Z,58.8861
2019-05-09T11:14:43.342Z,59.3896
2019-05-09T11:15:47.986Z,59.9023
2019-05-09T11:17:06.675Z,61.1139
2019-05-09T11:17:59.314Z,60.2640
2019-05-09T11:19:02.307Z,60.3220
2019-05-09T11:20:08.699Z,61.0407
2019-05-09T11:21:12.324Z,59.1775
2019-05-09T11:22:15.309Z,58.9822
2019-05-09T11:23:19.384Z,58.8312
2019-05-09T11:24:38.788Z,59.1546
2019-05-09T11:25:31.351Z,60.3174
2019-05-09T11:26:34.296Z,62.4475
2019-05-09T11:27:38.870Z,63.1601
2019-05-09T11:28:42.329Z,64.4053
2019-05-09T11:29:49.639Z,65.2537
2019-05-09T11:30:53.314Z,65.4185
2019-05-09T11:31:58.756Z,64.1230
2019-05-09T11:33:02.344Z,63.9429
2019-05-09T11:34:04.326Z,63.6179
2019-05-09T11:35:09.060Z,64.1459
2019-05-09T11:36:12.612Z,64.4602
2019-05-09T11:37:16.295Z,64.1779
2019-05-09T11:38:33.007Z,63.6088
2019-05-09T11:39:36.647Z,63.5859
2019-05-09T11:40:37.658Z,62.8550
2019-05-09T11:41:41.333Z,64.0085
2019-05-09T11:42:45.299Z,63.0976
2019-05-09T11:43:48.717Z,62.1637
2019-05-09T11:44:52.335Z,61.6312
2019-05-09T11:45:55.341Z,60.3906
2019-05-09T11:46:59.331Z,59.8291
2019-05-09T11:48:02.279Z,59.4949
2019-05-09T11:49:08.014Z,59.8840
2019-05-09T11:50:12.304Z,59.4171
2019-05-09T11:51:18.249Z,59.6124
2019-05-09T11:52:23.315Z,59.9878
2019-05-09T11:53:28.590Z,56.5377
2019-05-09T11:54:32.307Z,58.1933
2019-05-09T11:55:39.430Z,59.6780
2019-05-09T11:56:43.306Z,60.6744
2019-05-09T11:57:48.509Z,60.8988
2019-05-09T11:58:51.285Z,59.7955
2019-05-09T11:59:57.684Z,59.4537
2019-05-09T12:01:02.613Z,59.0814
2019-05-09T12:02:08.910Z,57.9507
2019-05-09T12:03:12.335Z,58.0468
2019-05-09T12:04:15.285Z,58.8342
2019-05-09T12:05:19.433Z,60.0382
2019-05-09T12:06:22.291Z,59.9466
2019-05-09T12:07:28.608Z,60.6760
2019-05-09T12:08:32.250Z,58.8983
2019-05-09T12:09:38.550Z,59.3561
2019-05-09T12:10:42.336Z,59.4858
2019-05-09T12:11:44.878Z,59.5224
2019-05-09T12:12:47.841Z,59.4217
2019-05-09T12:13:51.295Z,59.8138
2019-05-09T12:14:55.304Z,58.3780
2019-05-09T12:15:58.557Z,59.5392
2019-05-09T12:17:02.319Z,60.0031
2019-05-09T12:18:09.144Z,59.8138
2019-05-09T12:19:13.320Z,60.6119
2019-05-09T12:20:18.082Z,60.0488
2019-05-09T12:21:21.341Z,60.1068
2019-05-09T12:22:27.928Z,60.1541
2019-05-09T12:23:31.300Z,60.3555
2019-05-09T12:24:35.293Z,59.9741
2019-05-09T12:25:38.780Z,59.6124
2019-05-09T12:26:42.373Z,59.8276
2019-05-09T12:27:48.528Z,58.6923
2019-05-09T12:28:52.351Z,59.1424
2019-05-09T12:29:58.068Z,59.0951
2019-05-09T12:31:01.335Z,59.8047
2019-05-09T12:32:04.336Z,59.1318
2019-05-09T12:33:08.519Z,59.3210
2019-05-09T12:34:12.316Z,59.8337
2019-05-09T12:35:18.882Z,59.3011
2019-05-09T12:36:22.289Z,60.8667
2019-05-09T12:37:28.181Z,60.3677
2019-05-09T12:38:31.314Z,60.2533
2019-05-09T12:39:37.728Z,59.0234
2019-05-09T12:40:41.323Z,59.4400
2019-05-09T12:41:44.263Z,61.8799
2019-05-09T12:42:50.046Z,62.5711
2019-05-09T12:43:54.295Z,61.8051
2019-05-09T12:44:58.922Z,61.1597
2019-05-09T12:46:02.326Z,60.7034
2019-05-09T12:47:06.426Z,60.6287
2019-05-09T12:48:15.014Z,59.8505
2019-05-09T12:49:18.930Z,60.7904
2019-05-09T12:50:23.330Z,60.3632
2019-05-09T12:51:28.276Z,59.9237
2019-05-09T12:52:32.323Z,59.7833
2019-05-09T12:53:35.339Z,59.2889
2019-05-09T12:54:39.301Z,58.2269
2019-05-09T12:55:42.298Z,58.7427
2019-05-09T12:56:45.316Z,58.6480