createdAt,value
2022-10-15T00:00:01.205Z,9.30
2022-10-15T00:01:01.570Z,9.00
2022-10-15T00:02:01.274Z,9.40
2022-10-15T00:03:01.088Z,8.80
2022-10-15T00:05:01.283Z,9.00
2022-10-15T00:06:01.226Z,9.40
2022-10-15T00:07:01.031Z,10.20
2022-10-15T00:08:00.965Z,8.50
2022-10-15T00:09:00.992Z,9.50
2022-10-15T00:10:00.918Z,10.50
2022-10-15T00:11:00.888Z,11.30
2022-10-15T00:12:00.897Z,8.80
2022-10-15T00:14:00.909Z,8.60
2022-10-15T00:15:01.780Z,9.70
2022-10-15T00:16:00.807Z,8.30
2022-10-15T00:17:00.811Z,9.80
2022-10-15T00:18:00.799Z,9.70
2022-10-15T00:19:00.809Z,12.40
2022-10-15T00:20:00.838Z,8.40
2022-10-15T00:21:00.769Z,10.30
2022-10-15T00:22:22.091Z,9.40
2022-10-15T00:23:00.748Z,9.10
2022-10-15T00:24:01.639Z,11.70
2022-10-15T00:25:00.781Z,9.80
2022-10-15T00:26:00.677Z,10.10
2022-10-15T00:27:01.626Z,9.20
2022-10-15T00:28:01.510Z,11.10
2022-10-15T00:29:00.699Z,10.60
2022-10-15T00:30:01.579Z,10.10
2022-10-15T00:31:00.704Z,10.80
2022-10-15T00:32:00.650Z,10.00
2022-10-15T00:33:01.589Z,10.80
2022-10-15T00:34:01.441Z,11.30
2022-10-15T00:35:00.655Z,10.90
2022-10-15T00:36:00.602Z,10.40
2022-10-15T00:37:00.944Z,12.20
2022-10-15T00:38:00.530Z,10.60
2022-10-15T00:39:00.874Z,10.40
2022-10-15T00:41:00.912Z,11.10
2022-10-15T00:42:00.874Z,11.80
2022-10-15T00:43:01.355Z,11.40
2022-10-15T00:44:00.424Z,12.70
2022-10-15T00:45:00.486Z,12.40
2022-10-15T00:46:00.465Z,14.10
2022-10-15T00:47:00.587Z,14.30
2022-10-15T00:48:00.584Z,18.40
2022-10-15T00:49:01.387Z,16.00
2022-10-15T00:50:00.467Z,19.90
2022-10-15T00:51:01.138Z,24.30
2022-10-15T00:52:00.416Z,23.60
2022-10-15T00:53:01.218Z,22.10
2022-10-15T00:54:00.296Z,24.50
2022-10-15T00:55:01.727Z,23.50
2022-10-15T00:56:01.129Z,20.50
2022-10-15T00:57:00.353Z,20.60
2022-10-15T00:58:01.342Z,19.90
2022-10-15T00:59:00.235Z,22.20
2022-10-15T01:00:00.290Z,28.40
2022-10-15T01:01:00.274Z,27.60
2022-10-15T01:02:00.171Z,30.70
2022-10-15T01:03:00.961Z,30.00
2022-10-15T01:04:01.150Z,26.80
2022-10-15T01:05:01.033Z,26.50
2022-10-15T01:06:00.133Z,26.40
2022-10-15T01:07:01.098Z,31.30
2022-10-15T01:08:00.123Z,37.70
2022-10-15T01:09:00.126Z,27.40
2022-10-15T01:10:00.871Z,31.90
2022-10-15T01:11:00.115Z,33.50
2022-10-15T01:12:00.101Z,33.70
2022-10-15T01:13:00.080Z,30.80
2022-10-15T01:14:00.056Z,31.80
2022-10-15T01:15:00.103Z,29.00
2022-10-15T01:16:00.772Z,33.30
2022-10-15T01:16:59.975Z,30.70
2022-10-15T01:18:00.112Z,23.70
2022-10-15T01:19:00.715Z,31.60
2022-10-15T01:20:00.877Z,31.20
2022-10-15T01:21:00.105Z,28.10
2022-10-15T01:22:00.684Z,26.90
2022-10-15T01:23:00.835Z,24.20
2022-10-15T01:24:00.755Z,30.60
2022-10-15T01:25:00.760Z,29.00
2022-10-15T01:25:59.856Z,25.70
2022-10-15T01:26:59.807Z,22.80
2022-10-15T01:27:59.788Z,28.80
2022-10-15T01:28:59.860Z,27.30
2022-10-15T01:30:00.735Z,26.60
2022-10-15T01:31:00.578Z,24.90
2022-10-15T01:32:00.179Z,30.20
2022-10-15T01:32:59.714Z,25.90
2022-10-15T01:34:00.142Z,27.20
2022-10-15T01:35:00.715Z,29.40
2022-10-15T01:36:02.553Z,26.90
2022-10-15T01:37:00.669Z,34.20
2022-10-15T01:37:59.709Z,24.90
2022-10-15T01:38:59.836Z,25.60
2022-10-15T01:40:00.118Z,31.50
2022-10-15T01:41:00.294Z,28.90
2022-10-15T01:42:00.051Z,29.70
2022-10-15T01:43:00.340Z,29.20
2022-10-15T01:43:59.562Z,28.60
2022-10-15T01:44:59.551Z,25.70
2022-10-15T01:45:59.512Z,28.80
2022-10-15T01:46:59.567Z,25.70
2022-10-15T01:47:59.853Z,25.10
2022-10-15T01:48:59.514Z,30.00
2022-10-15T01:49:59.605Z,30.30
2022-10-15T01:51:00.451Z,31.40
2022-10-15T01:51:59.463Z,31.00
2022-10-15T01:52:59.440Z,31.20
2022-10-15T01:53:59.449Z,27.10
2022-10-15T01:54:59.413Z,23.90
2022-10-15T01:55:59.392Z,26.40
2022-10-15T01:56:59.516Z,29.50
2022-10-15T01:57:59.687Z,28.20
2022-10-15T01:58:59.455Z,24.60
2022-10-15T01:59:59.617Z,29.00
2022-10-15T02:00:59.714Z,33.80
2022-10-15T02:01:59.325Z,29.50
2022-10-15T02:02:59.766Z,30.10
2022-10-15T02:04:00.097Z,27.70
2022-10-15T02:04:59.319Z,28.00
2022-10-15T02:05:59.322Z,28.70
2022-10-15T02:06:59.610Z,28.60
2022-10-15T02:07:59.498Z,34.00
2022-10-15T02:08:59.501Z,25.40
2022-10-15T02:09:59.245Z,24.80
2022-10-15T02:10:59.224Z,26.30
2022-10-15T02:11:59.449Z,28.30
2022-10-15T02:12:59.240Z,28.80
2022-10-15T02:13:59.152Z,32.10
2022-10-15T02:14:59.175Z,32.30
2022-10-15T02:15:59.167Z,33.10
2022-10-15T02:16:59.152Z,27.90
2022-10-15T02:17:59.196Z,25.30
2022-10-15T02:18:59.144Z,24.70
2022-10-15T02:21:00.521Z,21.10
2022-10-15T02:21:59.036Z,20.10
2022-10-15T02:22:59.942Z,22.40
2022-10-15T02:23:59.035Z,22.20
2022-10-15T02:24:59.020Z,24.00
2022-10-15T02:25:59.000Z,26.00
2022-10-15T02:26:58.981Z,24.90
2022-10-15T02:27:59.000Z,26.40
2022-10-15T02:28:59.060Z,22.20
2022-10-15T02:29:59.798Z,22.20
2022-10-15T02:30:58.929Z,29.40
2022-10-15T02:31:59.875Z,28.70
2022-10-15T02:32:59.779Z,31.00
2022-10-15T02:33:58.931Z,32.10
2022-10-15T02:34:58.868Z,34.10
2022-10-15T02:35:59.717Z,31.60
2022-10-15T02:36:59.618Z,36.30
2022-10-15T02:37:59.818Z,33.20
2022-10-15T02:38:58.839Z,29.70
2022-10-15T02:39:59.597Z,29.80
2022-10-15T02:40:58.801Z,36.30
2022-10-15T02:41:58.761Z,42.50
2022-10-15T02:42:58.739Z,36.70
2022-10-15T02:43:58.796Z,46.90
2022-10-15T02:44:58.759Z,48.90
2022-10-15T02:45:59.178Z,39.70
2022-10-15T02:46:59.155Z,39.30
2022-10-15T02:47:59.131Z,38.90
2022-10-15T02:48:59.232Z,41.70
2022-10-15T02:49:59.655Z,40.30
2022-10-15T02:50:58.634Z,42.30
2022-10-15T02:51:58.699Z,49.50
2022-10-15T02:52:58.593Z,45.60
2022-10-15T02:53:59.523Z,40.30
2022-10-15T02:55:00.072Z,46.70
2022-10-15T02:55:58.562Z,55.60
2022-10-15T02:56:58.553Z,42.20
2022-10-15T02:57:58.543Z,48.40
2022-10-15T02:58:58.567Z,49.80
2022-10-15T02:59:58.597Z,51.30
2022-10-15T03:00:59.434Z,51.00
2022-10-15T03:01:58.544Z,55.20
2022-10-15T03:02:58.465Z,47.90
2022-10-15T03:03:58.467Z,51.90
2022-10-15T03:04:58.486Z,42.60
2022-10-15T03:05:58.442Z,47.90
2022-10-15T03:06:58.425Z,46.40
2022-10-15T03:07:59.207Z,38.80
2022-10-15T03:08:58.376Z,42.00
2022-10-15T03:09:58.476Z,40.90
2022-10-15T03:10:59.193Z,40.80
2022-10-15T03:11:59.175Z,41.20
2022-10-15T03:12:59.237Z,34.80
2022-10-15T03:13:58.326Z,35.30
2022-10-15T03:14:58.267Z,37.80
2022-10-15T03:15:59.208Z,38.40
2022-10-15T03:16:58.287Z,37.70
2022-10-15T03:17:59.083Z,37.20
2022-10-15T03:18:59.243Z,41.00
2022-10-15T03:19:59.096Z,45.30
2022-10-15T03:20:58.287Z,43.20
2022-10-15T03:21:58.168Z,47.90
2022-10-15T03:22:59.052Z,54.50
2022-10-15T03:23:58.170Z,42.40
2022-10-15T03:24:58.212Z,72.00
2022-10-15T03:25:58.280Z,66.10
2022-10-15T03:26:58.376Z,59.60
2022-10-15T03:27:58.081Z,62.70
2022-10-15T03:28:58.772Z,64.00
2022-10-15T03:29:58.906Z,84.80
2022-10-15T03:30:58.539Z,65.10
2022-10-15T03:31:58.951Z,74.70
2022-10-15T03:32:58.852Z,84.10
2022-10-15T03:33:58.081Z,57.60
2022-10-15T03:34:58.713Z,76.80
2022-10-15T03:35:57.982Z,72.10
2022-10-15T03:36:58.742Z,49.90
2022-10-15T03:37:58.884Z,84.80
2022-10-15T03:38:58.812Z,86.60
2022-10-15T03:39:57.942Z,67.70
2022-10-15T03:40:57.904Z,70.60
2022-10-15T03:41:57.964Z,86.30
2022-10-15T03:42:57.889Z,78.50
2022-10-15T03:43:57.853Z,67.40
2022-10-15T03:44:57.865Z,69.20
2022-10-15T03:45:57.872Z,69.00
2022-10-15T03:46:57.835Z,51.00
2022-10-15T03:47:57.843Z,70.40
2022-10-15T03:48:58.604Z,79.40
2022-10-15T03:49:57.806Z,59.80
2022-10-15T03:50:57.883Z,73.60
2022-10-15T03:51:57.807Z,75.30
2022-10-15T03:52:57.757Z,81.40
2022-10-15T03:53:57.887Z,82.10
2022-10-15T03:54:57.856Z,47.80
2022-10-15T03:55:59.178Z,91.20
2022-10-15T03:56:57.699Z,93.40
2022-10-15T03:57:58.498Z,100.00
2022-10-15T03:58:58.417Z,71.40
2022-10-15T03:59:57.899Z,70.90
2022-10-15T04:00:57.954Z,84.70
2022-10-15T04:01:58.379Z,98.20
2022-10-15T04:02:57.620Z,106.40
2022-10-15T04:03:57.604Z,124.00
2022-10-15T04:04:57.591Z,72.50
2022-10-15T04:05:59.921Z,105.70
2022-10-15T04:06:57.859Z,130.80
2022-10-15T04:07:58.314Z,75.20
2022-10-15T04:08:57.987Z,122.40
2022-10-15T04:09:58.370Z,86.60
2022-10-15T04:10:57.860Z,132.50
2022-10-15T04:11:57.934Z,173.30
2022-10-15T04:12:58.341Z,160.90
2022-10-15T04:13:58.250Z,140.90
2022-10-15T04:14:59.495Z,105.70
2022-10-15T04:15:58.314Z,113.30
2022-10-15T04:16:58.225Z,107.80
2022-10-15T04:17:57.392Z,142.60
2022-10-15T04:18:57.444Z,125.30
2022-10-15T04:19:57.873Z,102.80
2022-10-15T04:20:57.926Z,139.20
2022-10-15T04:21:57.893Z,126.60
2022-10-15T04:22:57.864Z,91.00
2022-10-15T04:23:57.333Z,155.60
2022-10-15T04:24:57.337Z,111.80
2022-10-15T04:25:57.864Z,125.30
2022-10-15T04:26:57.275Z,146.80
2022-10-15T04:27:58.726Z,117.30
2022-10-15T04:28:57.287Z,153.20
2022-10-15T04:29:57.224Z,146.20
2022-10-15T04:30:57.214Z,123.90
2022-10-15T04:31:58.054Z,134.10
2022-10-15T04:32:57.955Z,152.40
2022-10-15T04:33:57.213Z,123.80
2022-10-15T04:34:58.030Z,122.60
2022-10-15T04:35:57.928Z,122.70
2022-10-15T04:36:58.099Z,140.70
2022-10-15T04:37:57.988Z,112.80
2022-10-15T04:38:57.108Z,114.00
2022-10-15T04:39:58.057Z,111.90
2022-10-15T04:40:57.957Z,130.20
2022-10-15T04:41:57.059Z,141.90
2022-10-15T04:42:57.037Z,178.90
2022-10-15T04:43:57.097Z,129.10
2022-10-15T04:44:57.828Z,120.50
2022-10-15T04:45:57.209Z,147.50
2022-10-15T04:46:56.968Z,141.60
2022-10-15T04:47:56.956Z,114.30
2022-10-15T04:48:57.039Z,135.40
2022-10-15T04:49:57.190Z,109.70
2022-10-15T04:50:57.770Z,99.70
2022-10-15T04:51:57.221Z,118.00
2022-10-15T04:52:57.182Z,134.10
2022-10-15T04:53:57.170Z,154.30
2022-10-15T04:55:00.350Z,192.50
2022-10-15T04:55:57.201Z,102.10
2022-10-15T04:56:57.181Z,99.50
2022-10-15T04:57:57.602Z,150.90
2022-10-15T04:58:56.832Z,98.20
2022-10-15T04:59:57.914Z,108.80
2022-10-15T05:00:56.871Z,110.40
2022-10-15T05:01:56.979Z,93.30
2022-10-15T05:02:57.642Z,140.30
2022-10-15T05:03:57.544Z,98.60
2022-10-15T05:04:57.104Z,176.90
2022-10-15T05:05:57.612Z,108.40
2022-10-15T05:06:58.142Z,156.70
2022-10-15T05:07:57.672Z,87.50
2022-10-15T05:08:56.723Z,108.70
2022-10-15T05:09:57.477Z,80.30
2022-10-15T05:10:56.663Z,160.60
2022-10-15T05:11:56.624Z,98.70
2022-10-15T05:12:57.446Z,134.70
2022-10-15T05:13:56.644Z,94.60
2022-10-15T05:14:56.607Z,94.20
2022-10-15T05:15:56.740Z,100.90
2022-10-15T05:16:56.663Z,99.30
2022-10-15T05:17:56.804Z,118.60
2022-10-15T05:18:56.545Z,87.60
2022-10-15T05:19:56.506Z,99.80
2022-10-15T05:20:56.672Z,138.70
2022-10-15T05:21:57.367Z,96.80
2022-10-15T05:22:56.576Z,83.70
2022-10-15T05:23:56.458Z,96.80
2022-10-15T05:24:56.447Z,74.90
2022-10-15T05:25:56.569Z,77.10
2022-10-15T05:26:56.659Z,72.60
2022-10-15T05:27:56.649Z,84.90
2022-10-15T05:28:56.668Z,90.90
2022-10-15T05:29:56.365Z,66.50
2022-10-15T05:30:56.354Z,65.00
2022-10-15T05:31:56.378Z,73.10
2022-10-15T05:32:56.480Z,63.10
2022-10-15T05:33:56.281Z,79.60
2022-10-15T05:34:56.502Z,61.70
2022-10-15T05:35:56.580Z,48.50
2022-10-15T05:36:56.249Z,70.60
2022-10-15T05:37:56.302Z,58.40
2022-10-15T05:38:56.233Z,55.70
2022-10-15T05:39:56.213Z,52.40
2022-10-15T05:40:56.183Z,60.90
2022-10-15T05:41:56.202Z,56.60
2022-10-15T05:42:56.227Z,48.30
2022-10-15T05:43:56.149Z,61.00
2022-10-15T05:44:56.143Z,56.70
2022-10-15T05:45:56.137Z,45.90
2022-10-15T05:46:56.135Z,48.10
2022-10-15T05:47:56.094Z,60.40
2022-10-15T05:48:56.110Z,42.30
2022-10-15T05:49:56.079Z,52.60
2022-10-15T05:50:56.038Z,55.60
2022-10-15T05:52:56.113Z,45.90
2022-10-15T05:53:56.106Z,50.90
2022-10-15T05:54:55.997Z,60.50
2022-10-15T05:55:56.127Z,43.70
2022-10-15T05:56:56.104Z,42.80
2022-10-15T05:57:56.148Z,37.60
2022-10-15T05:58:56.271Z,38.30
2022-10-15T05:59:56.105Z,51.40
2022-10-15T06:00:56.676Z,41.00
2022-10-15T06:01:56.013Z,44.40
2022-10-15T06:02:56.001Z,44.40
2022-10-15T06:03:56.651Z,41.10
2022-10-15T06:04:55.877Z,44.90
2022-10-15T06:05:55.869Z,44.70
2022-10-15T06:06:56.620Z,39.90
2022-10-15T06:07:55.872Z,47.10
2022-10-15T06:08:56.679Z,40.60
2022-10-15T06:09:55.791Z,46.70
2022-10-15T06:10:55.773Z,42.00
2022-10-15T06:11:56.725Z,48.60
2022-10-15T06:12:56.610Z,40.10
2022-10-15T06:13:55.753Z,35.80
2022-10-15T06:14:56.612Z,34.20
2022-10-15T06:15:55.732Z,37.90
2022-10-15T06:16:55.691Z,36.20
2022-10-15T06:17:55.675Z,44.00
2022-10-15T06:18:55.683Z,33.60
2022-10-15T06:19:55.678Z,33.80
2022-10-15T06:20:55.657Z,36.90
2022-10-15T06:21:56.465Z,38.40
2022-10-15T06:22:56.617Z,30.80
2022-10-15T06:23:56.529Z,32.70
2022-10-15T06:24:55.586Z,34.10
2022-10-15T06:25:55.608Z,31.00
2022-10-15T06:26:56.045Z,28.80
2022-10-15T06:27:55.561Z,34.90
2022-10-15T06:28:55.587Z,32.80
2022-10-15T06:29:56.058Z,29.30
2022-10-15T06:30:55.512Z,35.30
2022-10-15T06:31:55.547Z,34.40
2022-10-15T06:32:55.507Z,31.60
2022-10-15T06:33:55.494Z,28.50
2022-10-15T06:34:56.558Z,33.80
2022-10-15T06:35:56.389Z,33.10
2022-10-15T06:36:55.408Z,27.20
2022-10-15T06:38:00.628Z,30.30
2022-10-15T06:38:56.379Z,31.90
2022-10-15T06:39:56.305Z,30.10
2022-10-15T06:40:56.168Z,30.40
2022-10-15T06:41:55.360Z,35.90
2022-10-15T06:42:56.270Z,37.60
2022-10-15T06:43:56.134Z,37.50
2022-10-15T06:44:56.301Z,32.30
2022-10-15T06:45:56.200Z,36.00
2022-10-15T06:46:55.301Z,31.40
2022-10-15T06:47:56.274Z,33.80
2022-10-15T06:48:55.237Z,31.00
2022-10-15T06:49:55.231Z,33.60
2022-10-15T06:50:56.018Z,32.60
2022-10-15T06:52:00.996Z,30.50
2022-10-15T06:52:56.415Z,29.20
2022-10-15T06:53:56.050Z,30.60
2022-10-15T06:54:56.102Z,29.10
2022-10-15T06:55:56.003Z,27.90
2022-10-15T06:56:55.183Z,31.00
2022-10-15T06:57:55.153Z,30.10
2022-10-15T06:58:55.094Z,28.30
2022-10-15T06:59:55.109Z,29.10
2022-10-15T07:00:56.042Z,29.90
2022-10-15T07:01:55.678Z,25.40
2022-10-15T07:02:55.517Z,29.60
2022-10-15T07:03:55.374Z,32.60
2022-10-15T07:04:55.946Z,29.40
2022-10-15T07:05:55.861Z,31.20
2022-10-15T07:06:55.026Z,27.50
2022-10-15T07:07:55.018Z,30.10
2022-10-15T07:08:54.947Z,27.20
2022-10-15T07:09:55.949Z,30.70
2022-10-15T07:10:54.919Z,29.20
2022-10-15T07:11:55.748Z,27.10
2022-10-15T07:12:55.649Z,26.90
2022-10-15T07:13:55.815Z,29.60
2022-10-15T07:14:54.949Z,28.50
2022-10-15T07:15:54.877Z,26.40
2022-10-15T07:16:55.790Z,28.20
2022-10-15T07:17:55.689Z,28.60
2022-10-15T07:18:54.840Z,26.10
2022-10-15T07:19:54.867Z,25.80
2022-10-15T07:20:54.762Z,30.20
2022-10-15T07:21:55.563Z,28.30
2022-10-15T07:22:55.743Z,27.10
2022-10-15T07:23:54.842Z,27.90
2022-10-15T07:24:54.732Z,29.10
2022-10-15T07:25:55.684Z,26.30
2022-10-15T07:26:55.591Z,30.90
2022-10-15T07:27:54.685Z,27.10
2022-10-15T07:28:54.720Z,26.70
2022-10-15T07:29:54.683Z,28.10
2022-10-15T07:30:54.848Z,27.10
2022-10-15T07:31:55.623Z,28.40
2022-10-15T07:32:55.527Z,28.30
2022-10-15T07:33:54.837Z,25.20
2022-10-15T07:34:54.857Z,25.80
2022-10-15T07:35:54.786Z,27.90
2022-10-15T07:36:55.448Z,34.40
2022-10-15T07:37:54.557Z,23.70
2022-10-15T07:38:55.465Z,26.00
2022-10-15T07:39:55.988Z,26.10
2022-10-15T07:40:54.505Z,22.90
2022-10-15T07:41:54.693Z,24.40
2022-10-15T07:42:54.491Z,23.00
2022-10-15T07:43:55.240Z,23.80
2022-10-15T07:44:54.469Z,23.10
2022-10-15T07:45:55.304Z,23.00
2022-10-15T07:46:54.505Z,25.70
2022-10-15T07:47:54.840Z,24.00
2022-10-15T07:48:54.859Z,20.90
2022-10-15T07:49:54.450Z,23.70
2022-10-15T07:50:54.372Z,23.60
2022-10-15T07:51:54.841Z,22.80
2022-10-15T07:52:55.178Z,22.30
2022-10-15T07:53:54.332Z,22.80
2022-10-15T07:54:54.301Z,23.80
2022-10-15T07:55:54.774Z,24.90
2022-10-15T07:56:54.245Z,21.40
2022-10-15T07:57:55.182Z,23.40
2022-10-15T07:58:54.272Z,25.10
2022-10-15T07:59:55.238Z,25.60
2022-10-15T08:00:54.233Z,23.70
2022-10-15T08:01:54.198Z,23.40
2022-10-15T08:02:54.194Z,22.80
2022-10-15T08:03:55.112Z,24.90
2022-10-15T08:04:54.255Z,21.20
2022-10-15T08:05:54.135Z,25.30
2022-10-15T08:06:54.255Z,23.30
2022-10-15T08:07:54.155Z,22.50
2022-10-15T08:08:54.109Z,22.20
2022-10-15T08:09:54.082Z,21.40
2022-10-15T08:10:54.115Z,24.70
2022-10-15T08:11:54.860Z,20.30
2022-10-15T08:12:54.209Z,21.40
2022-10-15T08:13:54.919Z,20.80
2022-10-15T08:14:54.817Z,20.00
2022-10-15T08:15:57.724Z,22.20
2022-10-15T08:16:55.987Z,24.80
2022-10-15T08:17:54.792Z,22.60
2022-10-15T08:18:53.975Z,19.50
2022-10-15T08:19:54.855Z,20.80
2022-10-15T08:20:53.982Z,21.50
2022-10-15T08:21:54.667Z,22.80
2022-10-15T08:22:53.895Z,21.90
2022-10-15T08:23:54.724Z,22.80
2022-10-15T08:24:54.276Z,20.70
2022-10-15T08:25:53.880Z,18.80
2022-10-15T08:26:54.265Z,19.20
2022-10-15T08:27:54.268Z,21.20
2022-10-15T08:28:54.821Z,21.70
2022-10-15T08:29:54.277Z,22.70
2022-10-15T08:30:53.800Z,21.90
2022-10-15T08:31:53.778Z,22.40
2022-10-15T08:32:54.633Z,21.20
2022-10-15T08:33:54.536Z,21.50
2022-10-15T08:34:53.743Z,22.40
2022-10-15T08:35:53.714Z,21.80
2022-10-15T08:36:53.680Z,18.60
2022-10-15T08:37:53.681Z,20.20
2022-10-15T08:38:53.701Z,21.60
2022-10-15T08:39:53.673Z,19.70
2022-10-15T08:40:53.665Z,20.30
2022-10-15T08:41:53.609Z,21.70
2022-10-15T08:42:53.621Z,22.20
2022-10-15T08:43:53.694Z,20.30
2022-10-15T08:44:54.502Z,19.90
2022-10-15T08:45:54.402Z,18.20
2022-10-15T08:46:54.573Z,19.70
2022-10-15T08:47:53.564Z,18.90
2022-10-15T08:48:53.533Z,19.90
2022-10-15T08:49:53.724Z,22.40
2022-10-15T08:50:54.109Z,19.20
2022-10-15T08:51:53.685Z,20.90
2022-10-15T08:52:54.255Z,20.90
2022-10-15T08:53:53.693Z,20.90
2022-10-15T08:54:53.480Z,19.30
2022-10-15T08:55:53.691Z,17.40
2022-10-15T08:56:53.696Z,17.80
2022-10-15T08:57:54.282Z,18.80
2022-10-15T08:58:53.696Z,18.90
2022-10-15T08:59:53.385Z,20.20
2022-10-15T09:00:53.384Z,19.90
2022-10-15T09:01:53.378Z,18.80
2022-10-15T09:02:53.731Z,17.60
2022-10-15T09:03:53.330Z,20.00
2022-10-15T09:04:53.350Z,16.40
2022-10-15T09:05:53.268Z,16.10
2022-10-15T09:06:53.711Z,18.80
2022-10-15T09:07:54.531Z,19.40
2022-10-15T09:08:53.270Z,18.70
2022-10-15T09:09:53.702Z,18.80
2022-10-15T09:10:53.242Z,17.70
2022-10-15T09:11:53.204Z,18.10
2022-10-15T09:12:53.164Z,18.80
2022-10-15T09:13:53.201Z,17.90
2022-10-15T09:14:55.669Z,17.30
2022-10-15T09:15:53.332Z,17.70
2022-10-15T09:16:53.192Z,19.10
2022-10-15T09:17:53.103Z,18.20
2022-10-15T09:18:53.488Z,20.10
2022-10-15T09:19:53.074Z,19.80
2022-10-15T09:20:53.595Z,17.80
2022-10-15T09:21:54.028Z,19.60
2022-10-15T09:22:53.072Z,19.50
2022-10-15T09:23:53.033Z,19.10
2022-10-15T09:24:53.059Z,18.10
2022-10-15T09:25:53.005Z,17.60
2022-10-15T09:26:53.011Z,19.30
2022-10-15T09:27:52.955Z,20.70
2022-10-15T09:28:53.072Z,19.60
2022-10-15T09:29:52.986Z,23.60
2022-10-15T09:30:52.932Z,20.70
2022-10-15T09:31:52.951Z,22.10
2022-10-15T09:32:54.529Z,22.00
2022-10-15T09:33:53.900Z,20.20
2022-10-15T09:34:52.878Z,22.10
2022-10-15T09:35:52.898Z,22.90
2022-10-15T09:36:52.868Z,24.50
2022-10-15T09:37:53.062Z,22.20
2022-10-15T09:38:53.016Z,21.00
2022-10-15T09:39:52.803Z,20.70
2022-10-15T09:40:52.821Z,20.60
2022-10-15T09:41:53.036Z,19.60
2022-10-15T09:42:53.557Z,24.60
2022-10-15T09:43:52.751Z,19.30
2022-10-15T09:44:53.003Z,23.20
2022-10-15T09:45:52.726Z,21.50
2022-10-15T09:46:52.728Z,19.70
2022-10-15T09:47:52.721Z,19.00
2022-10-15T09:48:52.684Z,19.30
2022-10-15T09:49:53.646Z,21.10
2022-10-15T09:50:53.545Z,22.60
2022-10-15T09:51:52.634Z,17.90
2022-10-15T09:52:52.659Z,18.60
2022-10-15T09:53:52.610Z,17.90
2022-10-15T09:54:52.606Z,17.20
2022-10-15T09:55:52.640Z,23.00
2022-10-15T09:56:52.577Z,18.60
2022-10-15T09:57:53.996Z,19.80
2022-10-15T09:58:53.547Z,17.40
2022-10-15T09:59:53.470Z,19.20
2022-10-15T10:00:53.349Z,17.20
2022-10-15T10:01:52.554Z,17.40
2022-10-15T10:02:52.499Z,16.80
2022-10-15T10:03:52.500Z,16.90
2022-10-15T10:04:52.449Z,17.40
2022-10-15T10:05:53.380Z,14.30
2022-10-15T10:06:52.500Z,16.30
2022-10-15T10:07:52.413Z,15.60
2022-10-15T10:08:52.408Z,15.40
2022-10-15T10:09:52.403Z,18.50
2022-10-15T10:10:53.039Z,14.90
2022-10-15T10:11:52.385Z,15.80
2022-10-15T10:12:52.351Z,15.80
2022-10-15T10:13:52.365Z,17.80
2022-10-15T10:14:53.282Z,14.10
2022-10-15T10:15:57.596Z,16.00
2022-10-15T10:16:53.362Z,13.60
2022-10-15T10:17:52.335Z,13.90
2022-10-15T10:18:53.155Z,16.70
2022-10-15T10:19:52.445Z,12.80
2022-10-15T10:20:52.224Z,13.70
2022-10-15T10:21:52.504Z,12.80
2022-10-15T10:22:52.248Z,14.60
2022-10-15T10:23:52.217Z,14.30
2022-10-15T10:24:52.166Z,14.30
2022-10-15T10:25:53.007Z,14.60
2022-10-15T10:26:52.183Z,13.80
2022-10-15T10:27:52.817Z,15.30
2022-10-15T10:28:57.122Z,12.50
2022-10-15T10:29:53.113Z,13.10
2022-10-15T10:30:52.968Z,14.30
2022-10-15T10:31:52.936Z,13.60
2022-10-15T10:32:52.912Z,13.00
2022-10-15T10:33:52.999Z,12.50
2022-10-15T10:34:53.087Z,12.50
2022-10-15T10:35:52.039Z,14.00
2022-10-15T10:36:52.119Z,14.60
2022-10-15T10:37:52.497Z,15.20
2022-10-15T10:38:52.632Z,13.80
2022-10-15T10:39:52.261Z,13.50
2022-10-15T10:40:52.141Z,13.50
2022-10-15T10:41:52.416Z,12.30
2022-10-15T10:42:52.231Z,11.00
2022-10-15T10:43:52.404Z,11.90
2022-10-15T10:44:52.461Z,11.90
2022-10-15T10:45:52.283Z,10.40
2022-10-15T10:46:52.182Z,11.30
2022-10-15T10:47:52.114Z,11.40
2022-10-15T10:48:52.134Z,10.30
2022-10-15T10:49:52.233Z,12.00
2022-10-15T10:50:51.887Z,12.50
2022-10-15T10:51:52.214Z,11.50
2022-10-15T10:52:52.276Z,12.50
2022-10-15T10:53:53.424Z,10.90
2022-10-15T10:54:52.539Z,13.20
2022-10-15T10:55:52.050Z,11.50
2022-10-15T10:56:52.395Z,12.70
2022-10-15T10:57:52.096Z,9.30
2022-10-15T10:58:51.997Z,11.60
2022-10-15T10:59:52.289Z,9.90
2022-10-15T11:00:51.910Z,13.00
2022-10-15T11:01:51.700Z,10.60
2022-10-15T11:02:51.872Z,12.10
2022-10-15T11:03:52.304Z,10.20
2022-10-15T11:04:52.223Z,11.00
2022-10-15T11:05:51.918Z,10.20
2022-10-15T11:06:51.861Z,12.80
2022-10-15T11:07:52.611Z,12.90
2022-10-15T11:08:51.710Z,10.50
2022-10-15T11:09:55.383Z,10.20
2022-10-15T11:10:51.620Z,8.40
2022-10-15T11:11:51.582Z,12.10
2022-10-15T11:12:51.551Z,7.80
2022-10-15T11:13:51.472Z,10.30
2022-10-15T11:14:52.131Z,9.60
2022-10-15T11:15:51.573Z,9.30
2022-10-15T11:16:51.454Z,9.60
2022-10-15T11:17:51.406Z,10.80
2022-10-15T11:18:51.647Z,9.60
2022-10-15T11:20:12.552Z,8.40
2022-10-15T11:20:58.784Z,8.20
2022-10-15T11:21:52.933Z,8.20
2022-10-15T11:22:51.523Z,9.60
2022-10-15T11:23:51.806Z,8.50
2022-10-15T11:25:06.000Z,6.00
2022-10-15T11:25:52.869Z,9.20
2022-10-15T11:27:06.564Z,7.70
2022-10-15T11:27:52.568Z,8.30
2022-10-15T11:28:51.734Z,6.20
2022-10-15T11:29:51.532Z,5.80
2022-10-15T11:30:51.779Z,8.20
2022-10-15T11:32:02.140Z,8.40
2022-10-15T11:33:06.780Z,9.40
2022-10-15T11:33:52.351Z,8.30
2022-10-15T11:34:51.581Z,8.50
2022-10-15T11:35:53.708Z,10.00
2022-10-15T11:36:51.243Z,7.70
2022-10-15T11:37:52.113Z,7.10
2022-10-15T11:38:51.218Z,8.30
2022-10-15T11:39:51.192Z,6.90
2022-10-15T11:40:52.303Z,6.60
2022-10-15T11:41:51.163Z,7.00
2022-10-15T11:42:51.199Z,6.50
2022-10-15T11:43:51.766Z,6.20
2022-10-15T11:44:52.336Z,5.90
2022-10-15T11:45:51.175Z,6.20
2022-10-15T11:46:51.617Z,7.10
2022-10-15T11:47:51.015Z,4.50
2022-10-15T11:48:51.986Z,6.20
2022-10-15T11:49:51.274Z,5.40
2022-10-15T11:50:51.306Z,6.20
2022-10-15T11:51:50.940Z,5.80
2022-10-15T11:52:51.156Z,6.60
2022-10-15T11:53:52.116Z,7.20
2022-10-15T11:54:51.015Z,11.30
2022-10-15T11:55:50.958Z,7.10
2022-10-15T11:56:50.949Z,5.30
2022-10-15T11:57:50.893Z,8.50
2022-10-15T11:58:51.608Z,6.90
2022-10-15T11:59:51.111Z,6.20
2022-10-15T12:00:51.164Z,6.00
2022-10-15T12:01:51.222Z,5.10
2022-10-15T12:02:50.985Z,4.70
2022-10-15T12:03:50.954Z,5.10
2022-10-15T12:04:51.197Z,3.70
2022-10-15T12:05:51.247Z,8.40
2022-10-15T12:06:51.207Z,7.30
2022-10-15T12:07:50.944Z,4.50
2022-10-15T12:08:50.707Z,4.90
2022-10-15T12:09:50.833Z,5.30
2022-10-15T12:10:50.986Z,6.50
2022-10-15T12:11:50.708Z,5.70
2022-10-15T12:12:51.369Z,5.30
2022-10-15T12:13:50.659Z,6.10
2022-10-15T12:14:51.073Z,7.20
2022-10-15T12:15:50.938Z,5.00
2022-10-15T12:16:50.893Z,4.30
2022-10-15T12:17:50.648Z,6.50
2022-10-15T12:18:50.918Z,5.50
2022-10-15T12:19:50.934Z,4.90
2022-10-15T12:20:50.892Z,6.00
2022-10-15T12:21:50.542Z,5.40
2022-10-15T12:22:51.005Z,6.60
2022-10-15T12:23:50.886Z,5.50
2022-10-15T12:24:51.231Z,6.00
2022-10-15T12:25:50.894Z,5.00
2022-10-15T12:26:50.554Z,5.60
2022-10-15T12:27:51.423Z,3.60
2022-10-15T12:28:50.867Z,4.00
2022-10-15T12:29:50.894Z,5.20
2022-10-15T12:30:50.599Z,10.60
2022-10-15T12:31:50.826Z,3.80
2022-10-15T12:32:50.694Z,4.80
2022-10-15T12:33:50.786Z,5.30
2022-10-15T12:34:51.107Z,5.10
2022-10-15T12:35:50.709Z,4.20
2022-10-15T12:36:51.178Z,6.70
2022-10-15T12:37:50.779Z,4.70
2022-10-15T12:38:50.433Z,3.50
2022-10-15T12:39:52.920Z,3.20
2022-10-15T12:40:50.667Z,3.70
2022-10-15T12:41:50.600Z,5.50
2022-10-15T12:42:50.931Z,5.90
2022-10-15T12:43:51.221Z,3.40
2022-10-15T12:44:51.054Z,5.20
2022-10-15T12:45:50.719Z,4.20
2022-10-15T12:46:50.213Z,5.00
2022-10-15T12:47:50.444Z,3.20
2022-10-15T12:48:50.398Z,4.80
2022-10-15T12:49:50.503Z,4.30
2022-10-15T12:50:50.478Z,3.90
2022-10-15T12:51:55.269Z,4.80
2022-10-15T12:52:51.235Z,3.80
2022-10-15T12:53:50.319Z,3.00
2022-10-15T12:54:50.495Z,5.30
2022-10-15T12:55:50.235Z,3.30
2022-10-15T12:56:50.208Z,3.80
2022-10-15T12:57:50.815Z,3.30
2022-10-15T12:58:50.279Z,3.60