createdAt,value
2022-09-26T00:00:40.476Z,0.00
2022-09-26T00:01:40.626Z,0.00
2022-09-26T00:02:40.577Z,0.00
2022-09-26T00:03:40.553Z,0.00
2022-09-26T00:04:40.577Z,0.00
2022-09-26T00:05:40.603Z,0.00
2022-09-26T00:06:40.626Z,0.00
2022-09-26T00:07:40.658Z,0.00
2022-09-26T00:08:40.697Z,0.00
2022-09-26T00:09:40.706Z,0.00
2022-09-26T00:10:40.729Z,0.00
2022-09-26T00:11:40.755Z,0.00
2022-09-26T00:12:40.778Z,0.00
2022-09-26T00:13:40.807Z,0.00
2022-09-26T00:14:40.829Z,0.00
2022-09-26T00:15:40.856Z,0.00
2022-09-26T00:16:40.924Z,0.00
2022-09-26T00:17:40.910Z,0.00
2022-09-26T00:18:40.930Z,0.00
2022-09-26T00:19:40.956Z,0.00
2022-09-26T00:20:40.981Z,0.00
2022-09-26T00:21:41.008Z,0.00
2022-09-26T00:22:41.029Z,0.00
2022-09-26T00:23:41.057Z,0.00
2022-09-26T00:24:41.101Z,0.00
2022-09-26T00:25:41.108Z,0.00
2022-09-26T00:26:41.132Z,0.00
2022-09-26T00:27:41.158Z,0.00
2022-09-26T00:28:41.182Z,0.00
2022-09-26T00:29:41.209Z,0.00
2022-09-26T00:30:41.301Z,0.00
2022-09-26T00:31:41.258Z,0.00
2022-09-26T00:32:41.287Z,0.00
2022-09-26T00:33:41.312Z,0.00
2022-09-26T00:34:41.332Z,0.00
2022-09-26T00:35:41.358Z,0.00
2022-09-26T00:36:41.383Z,0.00
2022-09-26T00:37:41.411Z,0.00
2022-09-26T00:38:41.433Z,0.00
2022-09-26T00:39:41.459Z,0.00
2022-09-26T00:40:41.578Z,0.00
2022-09-26T00:41:41.510Z,0.00
2022-09-26T00:42:41.536Z,0.00
2022-09-26T00:43:41.560Z,0.00
2022-09-26T00:44:41.585Z,0.00
2022-09-26T00:45:41.693Z,0.00
2022-09-26T00:46:41.637Z,0.00
2022-09-26T00:47:41.662Z,0.00
2022-09-26T00:48:41.686Z,0.00
2022-09-26T00:49:41.712Z,0.00
2022-09-26T00:50:41.735Z,0.00
2022-09-26T00:51:41.762Z,0.00
2022-09-26T00:52:41.788Z,0.00
2022-09-26T00:53:41.814Z,0.00
2022-09-26T00:54:41.837Z,0.00
2022-09-26T00:55:41.862Z,0.00
2022-09-26T00:56:41.994Z,0.00
2022-09-26T00:57:41.929Z,0.00
2022-09-26T00:58:41.936Z,0.00
2022-09-26T00:59:41.963Z,0.00
2022-09-26T01:00:42.511Z,0.00
2022-09-26T01:01:42.222Z,0.00
2022-09-26T01:02:42.126Z,0.00
2022-09-26T01:03:42.065Z,0.00
2022-09-26T01:04:42.089Z,0.00
2022-09-26T01:05:42.122Z,0.00
2022-09-26T01:06:42.138Z,0.00
2022-09-26T01:07:42.165Z,0.00
2022-09-26T01:08:42.189Z,0.00
2022-09-26T01:09:42.216Z,0.00
2022-09-26T01:10:42.291Z,0.00
2022-09-26T01:11:42.264Z,0.00
2022-09-26T01:12:42.309Z,0.00
2022-09-26T01:13:42.318Z,0.00
2022-09-26T01:14:42.542Z,0.00
2022-09-26T01:15:42.367Z,0.00
2022-09-26T01:16:42.493Z,0.00
2022-09-26T01:17:42.419Z,0.00
2022-09-26T01:18:42.441Z,0.00
2022-09-26T01:19:42.467Z,0.00
2022-09-26T01:21:55.110Z,0.00
2022-09-26T01:22:55.135Z,0.00
2022-09-26T01:23:55.156Z,0.00
2022-09-26T01:24:55.186Z,0.00
2022-09-26T01:25:55.210Z,0.00
2022-09-26T01:26:55.236Z,0.00
2022-09-26T01:27:55.278Z,0.00
2022-09-26T01:28:55.285Z,0.00
2022-09-26T01:29:55.311Z,0.00
2022-09-26T01:30:55.392Z,0.00
2022-09-26T01:31:55.364Z,0.00
2022-09-26T01:37:29.649Z,0.00
2022-09-26T01:38:29.673Z,0.00
2022-09-26T01:39:29.697Z,0.00
2022-09-26T01:40:29.787Z,0.00
2022-09-26T01:41:29.746Z,0.00
2022-09-26T01:42:29.773Z,0.00
2022-09-26T01:43:29.816Z,0.00
2022-09-26T01:44:29.828Z,0.00
2022-09-26T01:45:29.945Z,0.00
2022-09-26T01:46:29.879Z,0.00
2022-09-26T01:47:29.899Z,0.00
2022-09-26T01:48:29.925Z,0.00
2022-09-26T01:49:29.949Z,0.00
2022-09-26T01:50:29.983Z,0.00
2022-09-26T01:51:30.002Z,0.00
2022-09-26T01:52:30.027Z,0.00
2022-09-26T01:53:30.058Z,0.00
2022-09-26T01:54:30.079Z,0.00
2022-09-26T01:55:30.103Z,0.00
2022-09-26T01:56:30.128Z,0.00
2022-09-26T01:57:30.153Z,0.00
2022-09-26T01:58:30.179Z,0.00
2022-09-26T01:59:30.224Z,0.00
2022-09-26T02:00:30.232Z,0.00
2022-09-26T02:01:30.359Z,0.00
2022-09-26T02:02:30.343Z,0.00
2022-09-26T02:03:30.308Z,0.00
2022-09-26T02:04:30.332Z,0.00
2022-09-26T02:05:30.357Z,0.00
2022-09-26T02:06:30.384Z,0.00
2022-09-26T02:07:30.408Z,0.00
2022-09-26T02:08:30.432Z,0.00
2022-09-26T02:09:30.458Z,0.00
2022-09-26T02:10:30.485Z,0.00
2022-09-26T02:11:30.511Z,0.00
2022-09-26T02:12:30.536Z,0.00
2022-09-26T02:13:30.559Z,0.00
2022-09-26T02:14:30.589Z,0.00
2022-09-26T02:15:30.713Z,0.00
2022-09-26T02:16:30.721Z,0.00
2022-09-26T02:17:30.662Z,0.00
2022-09-26T02:18:30.689Z,0.00
2022-09-26T02:19:30.715Z,0.00
2022-09-26T02:20:30.739Z,0.00
2022-09-26T02:21:30.763Z,0.00
2022-09-26T02:22:30.790Z,0.00
2022-09-26T02:23:30.815Z,0.00
2022-09-26T02:24:30.840Z,0.00
2022-09-26T02:25:30.867Z,0.00
2022-09-26T02:26:30.893Z,0.00
2022-09-26T02:27:30.917Z,0.00
2022-09-26T02:28:30.946Z,0.00
2022-09-26T02:29:30.966Z,0.00
2022-09-26T02:30:30.994Z,0.00
2022-09-26T02:31:31.133Z,0.00
2022-09-26T02:32:31.045Z,0.00
2022-09-26T02:33:31.069Z,0.00
2022-09-26T02:34:31.105Z,0.00
2022-09-26T02:35:31.120Z,0.00
2022-09-26T02:36:31.150Z,0.00
2022-09-26T02:37:31.171Z,0.00
2022-09-26T02:38:31.197Z,0.00
2022-09-26T02:39:31.222Z,0.00
2022-09-26T02:40:31.332Z,0.00
2022-09-26T02:41:31.273Z,0.00
2022-09-26T02:42:31.301Z,0.00
2022-09-26T02:43:31.325Z,0.00
2022-09-26T02:44:31.348Z,0.00
2022-09-26T02:45:31.416Z,0.00
2022-09-26T02:46:31.402Z,0.00
2022-09-26T02:47:31.445Z,0.00
2022-09-26T02:48:31.452Z,0.00
2022-09-26T02:49:31.477Z,0.00
2022-09-26T02:50:33.537Z,0.00
2022-09-26T02:51:31.534Z,0.00
2022-09-26T02:52:31.556Z,0.00
2022-09-26T02:53:31.735Z,0.00
2022-09-26T02:54:31.606Z,0.00
2022-09-26T02:55:31.631Z,0.00
2022-09-26T02:56:31.657Z,0.00
2022-09-26T02:57:31.730Z,0.00
2022-09-26T02:58:31.709Z,0.00
2022-09-26T02:59:31.733Z,0.00
2022-09-26T03:00:31.758Z,0.00
2022-09-26T03:01:31.945Z,0.00
2022-09-26T03:02:31.812Z,0.00
2022-09-26T03:03:31.925Z,0.00
2022-09-26T03:04:31.933Z,0.00
2022-09-26T03:05:31.886Z,0.00
2022-09-26T03:06:31.914Z,0.00
2022-09-26T03:07:31.937Z,0.00
2022-09-26T03:08:31.964Z,0.00
2022-09-26T03:09:31.989Z,0.00
2022-09-26T03:10:32.013Z,0.00
2022-09-26T03:11:32.041Z,0.00
2022-09-26T03:13:29.647Z,0.00
2022-09-26T03:14:29.673Z,0.00
2022-09-26T03:15:29.699Z,0.00
2022-09-26T03:16:29.818Z,0.00
2022-09-26T03:18:12.359Z,0.00
2022-09-26T03:19:16.460Z,0.00
2022-09-26T03:20:12.408Z,0.00
2022-09-26T03:21:12.437Z,0.00
2022-09-26T03:22:12.459Z,0.00
2022-09-26T03:23:12.486Z,0.00
2022-09-26T03:24:12.511Z,0.00
2022-09-26T03:25:12.535Z,0.00
2022-09-26T03:26:12.562Z,0.00
2022-09-26T03:27:12.588Z,0.00
2022-09-26T03:28:12.613Z,0.00
2022-09-26T03:29:12.639Z,0.00
2022-09-26T03:30:12.665Z,0.00
2022-09-26T03:31:12.803Z,0.00
2022-09-26T03:32:12.749Z,0.00
2022-09-26T03:33:12.740Z,0.00
2022-09-26T03:34:12.765Z,0.00
2022-09-26T03:35:12.895Z,0.00
2022-09-26T03:36:12.817Z,0.00
2022-09-26T03:37:12.844Z,0.00
2022-09-26T03:38:14.510Z,0.00
2022-09-26T03:39:13.036Z,0.00
2022-09-26T03:40:13.078Z,0.00
2022-09-26T03:41:12.945Z,0.00
2022-09-26T03:42:12.970Z,0.00
2022-09-26T03:43:12.998Z,0.00
2022-09-26T03:44:13.022Z,0.00
2022-09-26T03:45:13.048Z,0.00
2022-09-26T03:46:13.130Z,0.00
2022-09-26T03:47:13.100Z,0.00
2022-09-26T03:48:13.125Z,0.00
2022-09-26T03:49:13.294Z,0.00
2022-09-26T03:50:13.176Z,0.00
2022-09-26T03:51:13.223Z,0.00
2022-09-26T03:52:13.228Z,0.00
2022-09-26T03:53:13.254Z,0.00
2022-09-26T03:54:13.278Z,0.00
2022-09-26T03:55:13.305Z,0.00
2022-09-26T03:58:39.206Z,0.00
2022-09-26T03:59:39.236Z,0.00
2022-09-26T04:00:39.293Z,0.00
2022-09-26T04:01:39.291Z,0.00
2022-09-26T04:02:39.355Z,0.00
2022-09-26T04:03:39.337Z,0.00
2022-09-26T04:04:39.361Z,0.00
2022-09-26T04:05:39.387Z,0.00
2022-09-26T04:06:39.516Z,0.00
2022-09-26T04:07:39.439Z,0.00
2022-09-26T04:08:39.465Z,0.00
2022-09-26T04:09:39.491Z,0.00
2022-09-26T04:10:39.516Z,0.00
2022-09-26T04:11:39.542Z,0.00
2022-09-26T04:12:39.566Z,0.00
2022-09-26T04:13:51.194Z,0.00
2022-09-26T04:14:39.621Z,0.00
2022-09-26T04:15:39.645Z,0.00
2022-09-26T04:16:39.738Z,0.00
2022-09-26T04:17:39.696Z,0.00
2022-09-26T04:18:39.723Z,0.00
2022-09-26T04:19:39.750Z,0.00
2022-09-26T04:20:39.773Z,0.00
2022-09-26T04:21:39.799Z,0.00
2022-09-26T04:22:39.843Z,0.00
2022-09-26T04:23:39.851Z,0.00
2022-09-26T04:24:39.876Z,0.00
2022-09-26T04:25:39.903Z,0.00
2022-09-26T04:26:39.925Z,0.00
2022-09-26T04:27:39.956Z,0.00
2022-09-26T04:28:39.979Z,0.00
2022-09-26T04:29:40.005Z,0.00
2022-09-26T04:30:40.039Z,0.00
2022-09-26T04:31:40.101Z,0.00
2022-09-26T04:32:40.083Z,0.00
2022-09-26T04:33:40.108Z,0.00
2022-09-26T04:34:40.133Z,0.00
2022-09-26T04:35:40.161Z,0.00
2022-09-26T04:36:40.184Z,0.00
2022-09-26T04:37:40.209Z,0.00
2022-09-26T04:38:40.338Z,0.00
2022-09-26T04:39:40.311Z,0.00
2022-09-26T04:40:42.821Z,0.00
2022-09-26T04:41:40.317Z,0.00
2022-09-26T04:42:40.488Z,0.00
2022-09-26T04:43:40.364Z,0.00
2022-09-26T04:44:40.390Z,0.00
2022-09-26T04:45:40.491Z,0.00
2022-09-26T04:46:40.441Z,0.00
2022-09-26T04:47:40.468Z,0.00
2022-09-26T04:48:40.491Z,0.00
2022-09-26T04:49:40.517Z,0.00
2022-09-26T04:50:40.543Z,0.00
2022-09-26T04:51:40.570Z,0.00
2022-09-26T04:52:40.594Z,0.00
2022-09-26T04:53:40.622Z,0.00
2022-09-26T04:54:40.664Z,0.00
2022-09-26T04:55:40.671Z,0.00
2022-09-26T04:56:40.697Z,0.00
2022-09-26T04:57:40.723Z,0.00
2022-09-26T04:58:40.798Z,0.00
2022-09-26T04:59:40.774Z,0.00
2022-09-26T05:00:40.890Z,0.00
2022-09-26T05:01:40.861Z,0.00
2022-09-26T05:02:40.877Z,0.00
2022-09-26T05:03:40.877Z,0.00
2022-09-26T05:04:40.902Z,0.00
2022-09-26T05:05:40.927Z,0.00
2022-09-26T05:06:40.952Z,0.00
2022-09-26T05:07:40.982Z,0.00
2022-09-26T05:08:41.003Z,0.00
2022-09-26T05:09:41.030Z,0.00
2022-09-26T05:10:41.157Z,0.00
2022-09-26T05:11:41.080Z,0.00
2022-09-26T05:12:41.105Z,0.00
2022-09-26T05:13:41.131Z,0.00
2022-09-26T05:14:41.158Z,0.00
2022-09-26T05:15:41.186Z,0.00
2022-09-26T05:16:41.238Z,0.00
2022-09-26T05:17:41.235Z,0.00
2022-09-26T05:18:41.258Z,5.63
2022-09-26T05:19:41.289Z,5.63
2022-09-26T05:20:41.311Z,5.63
2022-09-26T05:21:41.335Z,5.63
2022-09-26T05:22:41.363Z,5.63
2022-09-26T05:23:44.744Z,5.63
2022-09-26T05:24:41.418Z,5.63
2022-09-26T05:25:41.439Z,5.63
2022-09-26T05:26:41.480Z,5.63
2022-09-26T05:27:41.490Z,5.63
2022-09-26T05:28:41.519Z,5.63
2022-09-26T05:29:41.542Z,5.63
2022-09-26T05:30:41.566Z,5.63
2022-09-26T05:31:41.628Z,5.63
2022-09-26T05:32:41.617Z,11.25
2022-09-26T05:33:41.643Z,11.25
2022-09-26T05:34:41.668Z,11.25
2022-09-26T05:35:41.695Z,11.25
2022-09-26T05:36:41.720Z,11.25
2022-09-26T05:37:41.751Z,11.25
2022-09-26T05:38:41.770Z,11.25
2022-09-26T05:39:42.749Z,16.88
2022-09-26T05:40:41.881Z,16.88
2022-09-26T05:41:41.846Z,16.88
2022-09-26T05:42:41.893Z,16.88
2022-09-26T05:43:41.900Z,22.50
2022-09-26T05:44:41.924Z,22.50
2022-09-26T05:45:41.950Z,22.50
2022-09-26T05:46:42.105Z,22.50
2022-09-26T05:47:42.001Z,22.50
2022-09-26T05:48:42.025Z,22.50
2022-09-26T05:49:42.052Z,22.50
2022-09-26T05:50:43.745Z,16.88
2022-09-26T05:51:42.104Z,16.88
2022-09-26T05:52:42.130Z,11.25
2022-09-26T05:53:42.154Z,11.25
2022-09-26T05:54:42.178Z,11.25
2022-09-26T05:55:42.205Z,11.25
2022-09-26T05:56:42.229Z,11.25
2022-09-26T05:57:42.255Z,11.25
2022-09-26T05:58:42.302Z,11.25
2022-09-26T05:59:42.309Z,11.25
2022-09-26T06:00:42.402Z,11.25
2022-09-26T06:01:42.430Z,11.25
2022-09-26T06:02:42.414Z,16.88
2022-09-26T06:03:42.409Z,16.88
2022-09-26T06:04:42.432Z,16.88
2022-09-26T06:05:42.537Z,16.88
2022-09-26T06:06:42.487Z,16.88
2022-09-26T06:07:42.515Z,22.50
2022-09-26T06:08:42.544Z,28.13
2022-09-26T06:09:42.562Z,33.75
2022-09-26T06:10:42.587Z,39.38
2022-09-26T06:11:42.613Z,39.38
2022-09-26T06:12:43.938Z,45.00
2022-09-26T06:13:42.665Z,50.63
2022-09-26T06:14:42.710Z,56.25
2022-09-26T06:15:42.717Z,56.25
2022-09-26T06:16:42.778Z,56.25
2022-09-26T06:17:42.767Z,56.25
2022-09-26T06:18:42.792Z,61.88
2022-09-26T06:19:42.820Z,61.88
2022-09-26T06:20:42.843Z,61.88
2022-09-26T06:21:42.870Z,56.25
2022-09-26T06:22:42.893Z,56.25
2022-09-26T06:23:42.924Z,50.63
2022-09-26T06:24:42.947Z,39.38
2022-09-26T06:25:42.974Z,33.75
2022-09-26T06:26:43.000Z,28.13
2022-09-26T06:27:43.025Z,22.50
2022-09-26T06:28:43.050Z,22.50
2022-09-26T06:29:43.076Z,28.13
2022-09-26T06:30:43.122Z,28.13
2022-09-26T06:31:43.183Z,33.75
2022-09-26T06:32:43.155Z,39.38
2022-09-26T06:33:43.182Z,45.00
2022-09-26T06:34:43.205Z,50.63
2022-09-26T06:35:43.233Z,67.50
2022-09-26T06:36:43.257Z,78.75
2022-09-26T06:37:43.283Z,95.63
2022-09-26T06:38:43.310Z,106.88
2022-09-26T06:39:43.336Z,118.13
2022-09-26T06:40:43.383Z,129.38
2022-09-26T06:41:43.394Z,140.63
2022-09-26T06:42:43.411Z,146.25
2022-09-26T06:43:43.439Z,151.88
2022-09-26T06:44:43.465Z,157.50
2022-09-26T06:45:43.491Z,163.13
2022-09-26T06:46:43.615Z,163.13
2022-09-26T06:47:43.543Z,157.50
2022-09-26T06:48:43.568Z,151.88
2022-09-26T06:49:43.596Z,146.25
2022-09-26T06:50:43.627Z,129.38
2022-09-26T06:51:43.648Z,118.13
2022-09-26T06:52:43.676Z,106.88
2022-09-26T06:53:43.700Z,106.88
2022-09-26T06:54:43.725Z,112.50
2022-09-26T06:55:43.754Z,112.50
2022-09-26T06:56:43.779Z,101.25
2022-09-26T06:57:43.817Z,101.25
2022-09-26T06:58:43.834Z,101.25
2022-09-26T06:59:43.859Z,101.25
2022-09-26T07:00:44.085Z,106.88
2022-09-26T07:01:44.073Z,112.50
2022-09-26T07:02:44.066Z,112.50
2022-09-26T07:03:46.008Z,118.13
2022-09-26T07:04:43.990Z,129.38
2022-09-26T07:05:44.019Z,140.63
2022-09-26T07:06:44.046Z,151.88
2022-09-26T07:07:44.072Z,168.75
2022-09-26T07:09:01.465Z,180.00
2022-09-26T07:09:44.126Z,185.63
2022-09-26T07:10:44.169Z,180.00
2022-09-26T07:12:12.480Z,168.75
2022-09-26T07:12:44.203Z,157.50
2022-09-26T07:13:44.232Z,157.50
2022-09-26T07:14:44.257Z,157.50
2022-09-26T07:15:44.320Z,151.88
2022-09-26T07:16:44.312Z,151.88
2022-09-26T07:17:44.340Z,146.25
2022-09-26T07:18:44.450Z,140.63
2022-09-26T07:19:44.396Z,135.00
2022-09-26T07:20:44.419Z,123.75
2022-09-26T07:21:44.448Z,118.13
2022-09-26T07:22:44.502Z,106.88
2022-09-26T07:23:44.501Z,106.88
2022-09-26T07:24:44.528Z,106.88
2022-09-26T07:25:44.554Z,106.88
2022-09-26T07:26:44.581Z,106.88
2022-09-26T07:27:44.615Z,112.50
2022-09-26T07:28:44.639Z,112.50
2022-09-26T07:29:44.664Z,112.50
2022-09-26T07:30:44.696Z,112.50
2022-09-26T07:31:44.837Z,118.13
2022-09-26T07:32:44.743Z,112.50
2022-09-26T07:33:44.771Z,112.50
2022-09-26T07:34:44.814Z,112.50
2022-09-26T07:35:44.824Z,112.50
2022-09-26T07:36:44.874Z,118.13
2022-09-26T07:37:44.880Z,123.75
2022-09-26T07:38:44.906Z,118.13
2022-09-26T07:39:44.933Z,118.13
2022-09-26T07:40:45.061Z,118.13
2022-09-26T07:41:45.959Z,118.13
2022-09-26T07:42:58.417Z,118.13
2022-09-26T07:45:45.100Z,118.13
2022-09-26T07:46:45.194Z,112.50
2022-09-26T07:47:45.152Z,112.50
2022-09-26T07:48:45.176Z,112.50
2022-09-26T07:49:45.204Z,106.88
2022-09-26T07:50:45.382Z,106.88
2022-09-26T07:51:45.259Z,106.88
2022-09-26T07:52:45.285Z,101.25
2022-09-26T07:53:45.316Z,101.25
2022-09-26T07:54:45.338Z,101.25
2022-09-26T07:55:45.367Z,95.63
2022-09-26T07:56:45.394Z,90.00
2022-09-26T07:57:45.421Z,90.00
2022-09-26T07:58:45.493Z,90.00
2022-09-26T07:59:45.481Z,90.00
2022-09-26T08:00:45.502Z,90.00
2022-09-26T08:01:45.581Z,90.00
2022-09-26T08:02:45.613Z,95.63
2022-09-26T08:03:45.586Z,95.63
2022-09-26T08:04:45.611Z,95.63
2022-09-26T08:05:45.638Z,90.00
2022-09-26T08:06:45.682Z,90.00
2022-09-26T08:07:45.691Z,90.00
2022-09-26T08:08:45.720Z,84.38
2022-09-26T08:09:45.746Z,84.38
2022-09-26T08:10:45.771Z,84.38
2022-09-26T08:11:45.800Z,78.75
2022-09-26T08:12:45.842Z,78.75
2022-09-26T08:13:45.856Z,78.75
2022-09-26T08:14:45.883Z,73.13
2022-09-26T08:15:45.933Z,73.13
2022-09-26T08:16:45.939Z,73.13
2022-09-26T08:17:45.961Z,73.13
2022-09-26T08:18:45.993Z,73.13
2022-09-26T08:19:46.017Z,73.13
2022-09-26T08:20:46.048Z,78.75
2022-09-26T08:21:46.072Z,78.75
2022-09-26T08:22:46.131Z,78.75
2022-09-26T08:23:46.127Z,78.75
2022-09-26T08:24:46.155Z,78.75
2022-09-26T08:25:46.180Z,78.75
2022-09-26T08:26:46.210Z,78.75
2022-09-26T08:27:46.238Z,84.38
2022-09-26T08:28:46.266Z,90.00
2022-09-26T08:29:46.290Z,95.63
2022-09-26T08:30:46.318Z,95.63
2022-09-26T08:31:46.408Z,95.63
2022-09-26T08:32:46.375Z,95.63
2022-09-26T08:33:46.398Z,95.63
2022-09-26T08:34:46.429Z,90.00
2022-09-26T08:35:46.455Z,90.00
2022-09-26T08:36:46.482Z,84.38
2022-09-26T08:37:46.508Z,78.75
2022-09-26T08:38:46.556Z,78.75
2022-09-26T08:39:46.564Z,73.13
2022-09-26T08:40:46.668Z,73.13
2022-09-26T08:41:46.618Z,67.50
2022-09-26T08:42:46.647Z,67.50
2022-09-26T08:43:46.673Z,67.50
2022-09-26T08:44:46.701Z,67.50
2022-09-26T08:45:47.927Z,73.13
2022-09-26T08:46:46.854Z,73.13
2022-09-26T08:47:46.780Z,73.13
2022-09-26T08:48:46.810Z,67.50
2022-09-26T08:49:46.835Z,67.50
2022-09-26T08:50:46.863Z,67.50
2022-09-26T08:51:46.893Z,67.50
2022-09-26T08:52:46.921Z,73.13
2022-09-26T08:53:46.944Z,73.13
2022-09-26T08:54:46.990Z,73.13
2022-09-26T08:55:46.998Z,73.13
2022-09-26T08:56:47.026Z,67.50
2022-09-26T08:57:47.057Z,67.50
2022-09-26T08:58:47.078Z,67.50
2022-09-26T08:59:47.106Z,61.88
2022-09-26T09:00:47.134Z,61.88
2022-09-26T09:01:47.408Z,61.88
2022-09-26T09:02:47.342Z,61.88
2022-09-26T09:03:47.213Z,67.50
2022-09-26T09:04:53.007Z,67.50
2022-09-26T09:05:47.267Z,67.50
2022-09-26T09:06:47.294Z,67.50
2022-09-26T09:07:47.321Z,67.50
2022-09-26T09:08:47.349Z,67.50
2022-09-26T09:09:47.375Z,61.88
2022-09-26T09:10:47.419Z,61.88
2022-09-26T09:11:50.907Z,61.88
2022-09-26T09:12:47.456Z,56.25
2022-09-26T09:13:47.487Z,56.25
2022-09-26T09:15:02.376Z,56.25
2022-09-26T09:15:47.569Z,56.25
2022-09-26T09:16:47.563Z,61.88
2022-09-26T09:17:47.588Z,61.88
2022-09-26T09:18:47.618Z,67.50
2022-09-26T09:19:47.642Z,73.13
2022-09-26T09:20:47.672Z,73.13
2022-09-26T09:21:47.695Z,78.75
2022-09-26T09:22:47.723Z,73.13
2022-09-26T09:23:47.748Z,73.13
2022-09-26T09:24:47.779Z,73.13
2022-09-26T09:25:47.801Z,73.13
2022-09-26T09:27:55.438Z,73.13
2022-09-26T09:28:47.883Z,78.75
2022-09-26T09:29:49.624Z,78.75
2022-09-26T09:30:47.934Z,78.75
2022-09-26T09:31:48.010Z,78.75
2022-09-26T09:32:47.996Z,78.75
2022-09-26T09:33:48.014Z,78.75
2022-09-26T09:34:51.541Z,78.75
2022-09-26T09:35:48.070Z,78.75
2022-09-26T09:36:48.097Z,73.13
2022-09-26T09:37:48.121Z,73.13
2022-09-26T09:38:48.150Z,67.50
2022-09-26T09:39:48.174Z,67.50
2022-09-26T09:40:48.368Z,67.50
2022-09-26T09:41:48.228Z,67.50
2022-09-26T09:42:48.409Z,67.50
2022-09-26T09:43:48.283Z,61.88
2022-09-26T09:44:48.310Z,61.88
2022-09-26T09:45:48.333Z,61.88
2022-09-26T09:46:48.441Z,67.50
2022-09-26T09:47:48.385Z,67.50
2022-09-26T09:48:48.413Z,73.13
2022-09-26T09:49:48.440Z,73.13
2022-09-26T09:50:48.466Z,78.75
2022-09-26T09:51:48.491Z,78.75
2022-09-26T09:52:48.519Z,78.75
2022-09-26T09:53:48.542Z,78.75
2022-09-26T09:54:48.571Z,73.13
2022-09-26T09:55:48.600Z,73.13
2022-09-26T09:56:48.624Z,67.50
2022-09-26T09:57:48.650Z,67.50
2022-09-26T09:58:48.775Z,67.50
2022-09-26T09:59:48.704Z,73.13
2022-09-26T10:00:51.198Z,73.13
2022-09-26T10:01:48.754Z,78.75
2022-09-26T10:02:48.860Z,84.38
2022-09-26T10:03:48.808Z,84.38
2022-09-26T10:04:48.836Z,84.38
2022-09-26T10:05:48.863Z,84.38
2022-09-26T10:06:48.896Z,73.13
2022-09-26T10:07:48.919Z,73.13
2022-09-26T10:08:49.029Z,67.50
2022-09-26T10:09:48.969Z,67.50
2022-09-26T10:10:48.993Z,67.50
2022-09-26T10:11:52.433Z,67.50
2022-09-26T10:12:49.049Z,67.50
2022-09-26T10:13:49.072Z,67.50
2022-09-26T10:14:49.132Z,73.13
2022-09-26T10:15:49.312Z,73.13
2022-09-26T10:16:49.152Z,67.50
2022-09-26T10:18:12.741Z,61.88
2022-09-26T10:18:49.301Z,73.13
2022-09-26T10:19:49.242Z,84.38
2022-09-26T10:20:49.259Z,95.63
2022-09-26T10:21:49.282Z,101.25
2022-09-26T10:22:49.308Z,101.25
2022-09-26T10:23:49.342Z,95.63
2022-09-26T10:24:49.366Z,95.63
2022-09-26T10:25:49.398Z,95.63
2022-09-26T10:26:49.421Z,101.25
2022-09-26T10:27:49.443Z,112.50
2022-09-26T10:28:49.473Z,118.13
2022-09-26T10:29:49.495Z,123.75
2022-09-26T10:30:49.609Z,135.00
2022-09-26T10:31:49.595Z,151.88
2022-09-26T10:32:54.006Z,168.75
2022-09-26T10:33:49.601Z,168.75
2022-09-26T10:34:49.635Z,174.38
2022-09-26T10:35:49.665Z,174.38
2022-09-26T10:36:49.684Z,174.38
2022-09-26T10:37:49.707Z,157.50
2022-09-26T10:38:49.736Z,140.63
2022-09-26T10:39:49.761Z,129.38
2022-09-26T10:40:49.954Z,123.75
2022-09-26T10:41:49.814Z,123.75
2022-09-26T10:42:49.841Z,123.75
2022-09-26T10:43:49.868Z,123.75
2022-09-26T10:44:49.896Z,118.13
2022-09-26T10:45:49.921Z,118.13
2022-09-26T10:46:50.054Z,118.13
2022-09-26T10:47:49.975Z,118.13
2022-09-26T10:48:50.100Z,118.13
2022-09-26T10:49:50.027Z,118.13
2022-09-26T10:50:50.054Z,123.75
2022-09-26T10:51:50.083Z,123.75
2022-09-26T10:52:50.111Z,123.75
2022-09-26T10:53:50.133Z,123.75
2022-09-26T10:54:50.164Z,129.38
2022-09-26T10:55:50.189Z,135.00
2022-09-26T10:56:50.220Z,140.63
2022-09-26T10:57:50.243Z,146.25
2022-09-26T10:58:50.269Z,140.63
2022-09-26T10:59:50.296Z,129.38
2022-09-26T11:00:50.322Z,123.75
2022-09-26T11:01:50.480Z,123.75
2022-09-26T11:02:50.428Z,112.50
2022-09-26T11:03:50.456Z,106.88
2022-09-26T11:04:50.431Z,106.88
2022-09-26T11:05:50.455Z,106.88
2022-09-26T11:06:50.482Z,101.25
2022-09-26T11:07:50.511Z,101.25
2022-09-26T11:08:50.536Z,106.88
2022-09-26T11:09:50.614Z,106.88
2022-09-26T11:10:50.588Z,118.13
2022-09-26T11:11:50.687Z,129.38
2022-09-26T11:12:50.642Z,140.63
2022-09-26T11:13:50.667Z,151.88
2022-09-26T11:14:50.696Z,168.75
2022-09-26T11:15:50.744Z,185.63
2022-09-26T11:16:50.749Z,202.50
2022-09-26T11:17:50.926Z,208.13
2022-09-26T11:18:50.825Z,208.13
2022-09-26T11:19:54.701Z,202.50
2022-09-26T11:20:50.855Z,185.63
2022-09-26T11:21:50.880Z,174.38
2022-09-26T11:22:50.909Z,168.75
2022-09-26T11:23:50.938Z,163.13
2022-09-26T11:24:50.963Z,157.50
2022-09-26T11:25:54.474Z,157.50
2022-09-26T11:26:51.017Z,163.13
2022-09-26T11:27:51.046Z,168.75
2022-09-26T11:28:51.071Z,163.13
2022-09-26T11:29:51.096Z,157.50
2022-09-26T11:30:51.163Z,157.50
2022-09-26T11:31:51.152Z,163.13
2022-09-26T11:32:51.180Z,168.75
2022-09-26T11:33:51.208Z,174.38
2022-09-26T11:34:51.253Z,174.38
2022-09-26T11:35:51.260Z,174.38
2022-09-26T11:36:51.288Z,174.38
2022-09-26T11:37:51.313Z,168.75
2022-09-26T11:38:51.342Z,168.75
2022-09-26T11:39:51.372Z,163.13
2022-09-26T11:40:51.457Z,163.13
2022-09-26T11:41:51.425Z,168.75
2022-09-26T11:42:51.453Z,174.38
2022-09-26T11:43:51.484Z,185.63
2022-09-26T11:44:51.706Z,196.88
2022-09-26T11:45:51.531Z,202.50
2022-09-26T11:46:51.616Z,213.75
2022-09-26T11:47:51.587Z,219.38
2022-09-26T11:48:51.614Z,219.38
2022-09-26T11:49:51.645Z,230.63
2022-09-26T11:50:51.714Z,230.63
2022-09-26T11:51:51.699Z,230.63
2022-09-26T11:52:51.728Z,230.63
2022-09-26T11:53:51.749Z,225.00
2022-09-26T11:54:51.780Z,225.00
2022-09-26T11:55:51.805Z,225.00
2022-09-26T11:56:51.835Z,230.63
2022-09-26T11:57:51.860Z,230.63
2022-09-26T11:58:51.888Z,236.25
2022-09-26T11:59:51.915Z,230.63
2022-09-26T12:00:51.944Z,230.63
2022-09-26T12:01:51.972Z,225.00
2022-09-26T12:02:52.157Z,219.38
2022-09-26T12:03:52.133Z,213.75
2022-09-26T12:04:52.055Z,213.75
2022-09-26T12:05:52.080Z,208.13
2022-09-26T12:06:52.129Z,202.50
2022-09-26T12:07:52.136Z,202.50
2022-09-26T12:08:52.172Z,196.88
2022-09-26T12:09:52.191Z,196.88
2022-09-26T12:10:52.225Z,202.50
2022-09-26T12:11:52.255Z,202.50
2022-09-26T12:12:52.279Z,202.50
2022-09-26T12:13:52.343Z,196.88
2022-09-26T12:14:52.332Z,196.88
2022-09-26T12:15:52.404Z,191.25
2022-09-26T12:16:52.389Z,191.25
2022-09-26T12:17:52.415Z,185.63
2022-09-26T12:18:52.445Z,180.00
2022-09-26T12:19:52.472Z,180.00
2022-09-26T12:20:52.505Z,174.38
2022-09-26T12:21:52.532Z,174.38
2022-09-26T12:22:52.577Z,168.75
2022-09-26T12:23:52.586Z,168.75
2022-09-26T12:24:52.612Z,163.13
2022-09-26T12:25:52.640Z,157.50
2022-09-26T12:26:52.669Z,151.88
2022-09-26T12:27:52.696Z,146.25
2022-09-26T12:28:52.725Z,140.63
2022-09-26T12:29:52.753Z,135.00
2022-09-26T12:30:52.837Z,135.00
2022-09-26T12:31:52.896Z,140.63
2022-09-26T12:32:52.837Z,135.00
2022-09-26T12:33:52.866Z,135.00
2022-09-26T12:34:52.891Z,129.38
2022-09-26T12:35:52.922Z,123.75
2022-09-26T12:36:52.951Z,123.75
2022-09-26T12:37:52.978Z,118.13
2022-09-26T12:38:56.513Z,118.13
2022-09-26T12:39:53.035Z,118.13
2022-09-26T12:40:53.153Z,118.13
2022-09-26T12:41:53.088Z,118.13
2022-09-26T12:42:53.116Z,118.13
2022-09-26T12:43:53.146Z,112.50
2022-09-26T12:44:53.172Z,112.50
2022-09-26T12:45:53.581Z,106.88
2022-09-26T12:46:53.370Z,101.25
2022-09-26T12:47:53.259Z,101.25
2022-09-26T12:48:53.285Z,95.63
2022-09-26T12:49:53.314Z,95.63
2022-09-26T12:50:53.339Z,90.00
2022-09-26T12:51:53.368Z,84.38
2022-09-26T12:52:53.394Z,84.38
2022-09-26T12:53:53.423Z,84.38
2022-09-26T12:54:53.469Z,84.38
2022-09-26T12:55:53.479Z,84.38
2022-09-26T12:56:53.511Z,90.00
2022-09-26T12:57:53.533Z,90.00
2022-09-26T12:58:53.561Z,90.00
2022-09-26T12:59:53.589Z,90.00
2022-09-26T13:00:53.617Z,84.38
2022-09-26T13:01:53.707Z,84.38
2022-09-26T13:02:53.769Z,78.75
2022-09-26T13:03:53.700Z,73.13
2022-09-26T13:04:53.726Z,73.13
2022-09-26T13:05:53.757Z,73.13
2022-09-26T13:07:17.223Z,78.75
2022-09-26T13:07:53.812Z,78.75
2022-09-26T13:08:53.840Z,73.13
2022-09-26T13:09:53.867Z,73.13