createdAt,value
2018-01-06T00:00:34.238Z,8.50
2018-01-06T00:03:01.780Z,8.37
2018-01-06T00:05:29.389Z,8.93
2018-01-06T00:07:57.555Z,8.97
2018-01-06T00:10:25.790Z,8.03
2018-01-06T00:12:53.292Z,8.63
2018-01-06T00:15:24.126Z,8.33
2018-01-06T00:17:51.798Z,7.83
2018-01-06T00:20:19.333Z,7.73
2018-01-06T00:22:46.861Z,7.93
2018-01-06T00:25:14.364Z,6.93
2018-01-06T00:27:42.702Z,6.20
2018-01-06T00:30:10.215Z,5.83
2018-01-06T00:32:37.719Z,5.03
2018-01-06T00:35:06.718Z,4.37
2018-01-06T00:37:34.996Z,3.70
2018-01-06T00:40:02.528Z,2.97
2018-01-06T00:42:30.064Z,2.93
2018-01-06T00:44:57.595Z,3.90
2018-01-06T00:47:25.131Z,3.73
2018-01-06T00:49:53.380Z,3.30
2018-01-06T00:52:20.861Z,3.80
2018-01-06T00:54:48.395Z,3.90
2018-01-06T00:57:15.893Z,3.83
2018-01-06T00:59:43.374Z,3.90
2018-01-06T01:02:11.765Z,3.87
2018-01-06T01:04:39.271Z,3.73
2018-01-06T01:07:06.767Z,3.60
2018-01-06T01:09:35.022Z,3.40
2018-01-06T01:12:03.272Z,3.50
2018-01-06T01:14:30.741Z,3.60
2018-01-06T01:16:58.232Z,3.67
2018-01-06T01:19:25.685Z,2.70
2018-01-06T01:21:53.234Z,2.27
2018-01-06T01:24:20.768Z,2.40
2018-01-06T01:26:49.007Z,2.73
2018-01-06T01:29:16.621Z,2.77
2018-01-06T01:31:44.155Z,2.60
2018-01-06T01:34:12.332Z,2.40
2018-01-06T01:36:39.778Z,2.10
2018-01-06T01:39:07.237Z,2.13
2018-01-06T01:41:34.689Z,2.03
2018-01-06T01:44:02.190Z,2.30
2018-01-06T01:46:30.405Z,2.20
2018-01-06T01:48:57.872Z,2.50
2018-01-06T01:51:25.334Z,2.17
2018-01-06T01:53:52.805Z,2.30
2018-01-06T01:56:20.284Z,2.17
2018-01-06T01:58:47.774Z,2.20
2018-01-06T02:01:15.326Z,2.70
2018-01-06T02:03:42.813Z,2.30
2018-01-06T02:06:10.272Z,2.67
2018-01-06T02:08:38.502Z,2.50
2018-01-06T02:11:05.977Z,2.67
2018-01-06T02:13:33.487Z,2.80
2018-01-06T02:16:01.003Z,2.83
2018-01-06T02:18:28.465Z,3.07
2018-01-06T02:20:55.915Z,3.17
2018-01-06T02:23:24.600Z,3.13
2018-01-06T02:25:52.980Z,2.77
2018-01-06T02:28:21.039Z,2.50
2018-01-06T02:30:48.569Z,2.80
2018-01-06T02:33:16.089Z,2.17
2018-01-06T02:35:44.450Z,2.40
2018-01-06T02:38:11.924Z,2.37
2018-01-06T02:40:40.173Z,2.40
2018-01-06T02:43:09.226Z,2.40
2018-01-06T02:45:36.690Z,2.50
2018-01-06T02:48:04.187Z,3.23
2018-01-06T02:50:31.677Z,3.03
2018-01-06T02:52:59.171Z,2.80
2018-01-06T02:55:26.671Z,3.30
2018-01-06T02:57:54.914Z,2.70
2018-01-06T03:00:24.674Z,3.13
2018-01-06T03:02:52.201Z,3.10
2018-01-06T03:05:19.682Z,3.33
2018-01-06T03:07:48.005Z,4.10
2018-01-06T03:10:20.187Z,4.20
2018-01-06T03:12:47.685Z,3.73
2018-01-06T03:15:20.419Z,3.73
2018-01-06T03:17:47.917Z,3.70
2018-01-06T03:20:23.967Z,3.10
2018-01-06T03:22:51.482Z,3.80
2018-01-06T03:25:27.738Z,3.30
2018-01-06T03:27:55.999Z,2.43
2018-01-06T03:30:27.117Z,2.43
2018-01-06T03:32:54.623Z,2.40
2018-01-06T03:35:25.272Z,2.40
2018-01-06T03:37:52.747Z,2.00
2018-01-06T03:40:22.435Z,2.50
2018-01-06T03:42:50.669Z,1.97
2018-01-06T03:45:22.070Z,1.90
2018-01-06T03:47:49.599Z,2.10
2018-01-06T03:50:24.576Z,2.33
2018-01-06T03:52:52.086Z,2.30
2018-01-06T03:55:22.293Z,2.50
2018-01-06T03:57:49.781Z,2.40
2018-01-06T04:00:17.265Z,2.30
2018-01-06T04:02:44.743Z,2.03
2018-01-06T04:05:13.022Z,2.57
2018-01-06T04:07:40.485Z,2.30
2018-01-06T04:10:08.718Z,2.57
2018-01-06T04:12:36.207Z,2.20
2018-01-06T04:15:03.695Z,2.50
2018-01-06T04:17:31.952Z,3.00
2018-01-06T04:19:59.414Z,2.73
2018-01-06T04:22:27.360Z,3.83
2018-01-06T04:24:54.869Z,3.70
2018-01-06T04:27:23.118Z,5.03
2018-01-06T04:29:50.608Z,4.47
2018-01-06T04:32:18.076Z,3.70
2018-01-06T04:34:46.355Z,3.53
2018-01-06T04:37:14.595Z,3.37
2018-01-06T04:39:42.080Z,2.87
2018-01-06T04:42:09.587Z,2.97
2018-01-06T04:44:37.075Z,3.37
2018-01-06T04:47:04.555Z,2.60
2018-01-06T04:49:32.059Z,2.50
2018-01-06T04:52:00.302Z,2.10
2018-01-06T04:54:27.773Z,2.20
2018-01-06T04:56:55.238Z,2.57
2018-01-06T04:59:22.744Z,2.67
2018-01-06T05:01:50.209Z,2.57
2018-01-06T05:04:17.697Z,2.60
2018-01-06T05:06:45.202Z,2.90
2018-01-06T05:09:13.440Z,2.77
2018-01-06T05:11:40.893Z,2.60
2018-01-06T05:14:08.364Z,2.90
2018-01-06T05:16:35.828Z,2.73
2018-01-06T05:19:03.309Z,2.73
2018-01-06T05:21:30.782Z,2.50
2018-01-06T05:23:59.047Z,2.73
2018-01-06T05:26:26.537Z,2.30
2018-01-06T05:28:54.934Z,2.67
2018-01-06T05:31:22.432Z,2.50
2018-01-06T05:33:49.921Z,3.57
2018-01-06T05:36:17.381Z,3.70
2018-01-06T05:38:44.957Z,3.43
2018-01-06T05:41:12.437Z,4.13
2018-01-06T05:43:40.691Z,3.93
2018-01-06T05:46:08.155Z,3.33
2018-01-06T05:48:35.643Z,4.47
2018-01-06T05:51:03.210Z,3.53
2018-01-06T05:53:31.459Z,4.40
2018-01-06T05:55:58.965Z,4.67
2018-01-06T05:58:27.197Z,4.23
2018-01-06T06:00:54.689Z,4.30
2018-01-06T06:03:22.157Z,4.77
2018-01-06T06:05:50.397Z,5.60
2018-01-06T06:08:17.870Z,6.40
2018-01-06T06:10:45.346Z,8.90
2018-01-06T06:13:12.806Z,7.83
2018-01-06T06:15:40.711Z,8.60
2018-01-06T06:18:08.951Z,7.63
2018-01-06T06:20:36.411Z,8.40
2018-01-06T06:23:03.891Z,7.97
2018-01-06T06:25:31.347Z,6.80
2018-01-06T06:27:58.828Z,6.87
2018-01-06T06:30:26.364Z,7.43
2018-01-06T06:32:53.846Z,8.47
2018-01-06T06:35:26.979Z,9.17
2018-01-06T06:37:54.461Z,8.53
2018-01-06T06:40:21.969Z,10.10
2018-01-06T06:42:49.468Z,9.90
2018-01-06T06:45:16.998Z,9.93
2018-01-06T06:47:44.502Z,9.20
2018-01-06T06:50:11.974Z,8.53
2018-01-06T06:52:39.479Z,10.07
2018-01-06T06:55:06.961Z,9.90
2018-01-06T06:57:35.189Z,10.57
2018-01-06T07:00:02.690Z,10.67
2018-01-06T07:02:30.162Z,10.00
2018-01-06T07:04:58.402Z,10.47
2018-01-06T07:07:25.893Z,10.03
2018-01-06T07:09:53.353Z,9.57
2018-01-06T07:12:20.837Z,9.83
2018-01-06T07:14:49.088Z,8.30
2018-01-06T07:17:16.577Z,10.40
2018-01-06T07:19:44.828Z,11.00
2018-01-06T07:22:12.290Z,10.30
2018-01-06T07:24:39.761Z,11.53
2018-01-06T07:27:08.483Z,9.93
2018-01-06T07:29:35.944Z,14.23
2018-01-06T07:32:03.430Z,20.23
2018-01-06T07:34:30.917Z,14.40
2018-01-06T07:36:58.394Z,13.00
2018-01-06T07:39:25.885Z,14.67
2018-01-06T07:41:54.144Z,18.90
2018-01-06T07:44:21.633Z,25.03
2018-01-06T07:46:49.148Z,22.57
2018-01-06T07:49:16.618Z,18.77
2018-01-06T07:51:44.130Z,19.17
2018-01-06T07:54:11.611Z,20.30
2018-01-06T07:56:39.093Z,21.17
2018-01-06T07:59:06.577Z,19.07
2018-01-06T08:01:34.102Z,17.37
2018-01-06T08:04:01.608Z,16.37
2018-01-06T08:06:29.096Z,20.33
2018-01-06T08:08:57.332Z,21.60
2018-01-06T08:11:24.815Z,19.27
2018-01-06T08:13:52.285Z,21.07
2018-01-06T08:19:21.156Z,22.83
2018-01-06T08:21:48.646Z,39.37
2018-01-06T08:24:16.133Z,35.33
2018-01-06T08:26:44.381Z,18.83
2018-01-06T08:29:11.887Z,18.33
2018-01-06T08:31:40.111Z,17.87
2018-01-06T08:34:07.589Z,16.43
2018-01-06T08:36:35.059Z,14.60
2018-01-06T08:39:02.532Z,12.27
2018-01-06T08:41:30.779Z,14.17
2018-01-06T08:43:58.247Z,13.40
2018-01-06T08:46:25.735Z,12.37
2018-01-06T08:48:53.206Z,13.30
2018-01-06T08:51:21.484Z,13.63
2018-01-06T08:53:49.727Z,11.93
2018-01-06T08:56:17.259Z,12.53
2018-01-06T08:58:44.740Z,13.00
2018-01-06T09:01:12.205Z,15.23
2018-01-06T09:03:39.700Z,13.80
2018-01-06T09:06:07.155Z,12.23
2018-01-06T09:08:34.629Z,10.17
2018-01-06T09:22:35.319Z,7.80
2018-01-06T09:25:03.557Z,7.57
2018-01-06T09:27:31.027Z,7.60
2018-01-06T09:29:58.497Z,6.77
2018-01-06T09:35:33.631Z,7.97
2018-01-06T09:38:01.294Z,5.77
2018-01-06T09:40:28.906Z,4.67
2018-01-06T09:42:57.142Z,5.17
2018-01-06T09:45:24.969Z,4.90
2018-01-06T09:47:52.855Z,6.27
2018-01-06T09:50:20.355Z,7.37
2018-01-06T09:52:47.843Z,5.70
2018-01-06T09:55:16.076Z,7.53
2018-01-06T09:57:43.588Z,12.57
2018-01-06T10:06:05.612Z,4.00
2018-01-06T10:08:33.100Z,3.10
2018-01-06T10:14:07.884Z,3.50
2018-01-06T10:16:35.381Z,3.73
2018-01-06T10:19:02.876Z,3.40
2018-01-06T10:21:31.193Z,8.67
2018-01-06T10:24:02.329Z,6.40
2018-01-06T10:26:29.833Z,5.70
2018-01-06T10:28:57.341Z,6.80
2018-01-06T10:31:24.832Z,2.40
2018-01-06T10:33:52.305Z,7.57
2018-01-06T10:36:19.783Z,5.20
2018-01-06T10:38:47.267Z,3.70
2018-01-06T10:41:14.724Z,2.90
2018-01-06T10:43:42.976Z,3.67
2018-01-06T10:46:10.492Z,3.50
2018-01-06T10:48:37.959Z,2.97
2018-01-06T10:51:05.429Z,3.00
2018-01-06T10:53:32.940Z,2.70
2018-01-06T11:01:58.986Z,3.10
2018-01-06T11:04:27.225Z,2.80
2018-01-06T11:06:54.700Z,2.80
2018-01-06T11:09:22.206Z,2.47
2018-01-06T11:11:50.443Z,2.27
2018-01-06T11:14:17.928Z,2.83
2018-01-06T11:16:45.440Z,2.33
2018-01-06T11:19:12.925Z,2.50
2018-01-06T11:21:40.386Z,1.90
2018-01-06T11:24:07.874Z,3.60
2018-01-06T11:26:35.361Z,2.43
2018-01-06T11:29:02.817Z,1.73
2018-01-06T11:31:31.068Z,1.97
2018-01-06T11:33:58.531Z,1.90
2018-01-06T11:36:26.088Z,1.33
2018-01-06T11:38:53.559Z,2.63
2018-01-06T11:41:21.025Z,1.90
2018-01-06T11:43:48.532Z,1.50
2018-01-06T11:46:16.021Z,1.47
2018-01-06T11:48:43.512Z,1.80
2018-01-06T11:51:10.992Z,1.40
2018-01-06T11:53:38.469Z,1.57
2018-01-06T11:56:06.727Z,1.53
2018-01-06T11:58:34.173Z,1.40
2018-01-06T12:01:01.657Z,1.73
2018-01-06T12:03:29.117Z,1.60
2018-01-06T12:05:56.576Z,1.20
2018-01-06T12:08:24.781Z,1.70
2018-01-06T12:10:53.016Z,1.37
2018-01-06T12:13:20.473Z,1.70
2018-01-06T12:15:47.938Z,1.70
2018-01-06T12:18:16.257Z,1.57
2018-01-06T12:23:38.051Z,1.30
2018-01-06T12:26:05.527Z,1.70
2018-01-06T12:28:33.013Z,1.57
2018-01-06T12:31:00.476Z,1.67
2018-01-06T12:33:27.943Z,1.70
2018-01-06T12:35:56.187Z,1.90
2018-01-06T12:38:23.651Z,2.00
2018-01-06T12:40:51.131Z,2.20
2018-01-06T12:43:18.596Z,2.23
2018-01-06T12:45:46.073Z,2.03
2018-01-06T12:48:14.311Z,2.47
2018-01-06T12:50:43.671Z,2.40
2018-01-06T12:53:11.940Z,2.63
2018-01-06T12:55:40.169Z,2.53
2018-01-06T12:58:07.629Z,2.20
2018-01-06T13:03:08.816Z,2.90
2018-01-06T13:05:36.278Z,2.47
2018-01-06T13:08:03.757Z,3.67
2018-01-06T13:10:31.252Z,2.20
2018-01-06T13:12:58.797Z,2.07
2018-01-06T13:15:26.257Z,1.97
2018-01-06T13:17:53.733Z,1.93
2018-01-06T13:20:22.043Z,1.97
2018-01-06T13:22:52.881Z,1.97
2018-01-06T13:25:20.404Z,1.90
2018-01-06T13:27:47.812Z,1.97
2018-01-06T13:30:15.269Z,2.37
2018-01-06T13:32:42.783Z,2.10
2018-01-06T13:35:10.237Z,2.23
2018-01-06T13:37:37.697Z,2.30
2018-01-06T13:40:05.193Z,2.50
2018-01-06T13:42:33.427Z,2.53
2018-01-06T13:45:00.885Z,4.67
2018-01-06T13:47:28.360Z,3.77
2018-01-06T13:49:55.826Z,3.33
2018-01-06T13:52:23.329Z,3.10
2018-01-06T13:54:50.790Z,2.47
2018-01-06T13:57:19.030Z,2.40
2018-01-06T13:59:46.535Z,2.27
2018-01-06T14:02:14.748Z,2.77
2018-01-06T14:04:42.220Z,2.33
2018-01-06T14:07:09.684Z,2.63
2018-01-06T14:09:37.190Z,2.10
2018-01-06T14:12:05.408Z,2.70
2018-01-06T14:14:32.871Z,2.43
2018-01-06T14:17:00.428Z,2.60
2018-01-06T14:19:27.917Z,3.00
2018-01-06T14:21:55.396Z,2.60
2018-01-06T14:24:22.933Z,2.13
2018-01-06T14:26:50.539Z,3.33
2018-01-06T14:29:17.993Z,2.50
2018-01-06T14:31:45.477Z,2.93
2018-01-06T14:34:13.714Z,3.20
2018-01-06T14:36:41.273Z,2.90
2018-01-06T14:39:08.734Z,2.90
2018-01-06T14:41:36.224Z,3.90
2018-01-06T14:44:03.694Z,3.47
2018-01-06T14:46:31.148Z,2.77
2018-01-06T14:48:58.730Z,2.70
2018-01-06T14:51:26.190Z,2.47
2018-01-06T14:53:53.675Z,3.00
2018-01-06T14:56:27.873Z,2.90
2018-01-06T14:58:55.324Z,3.10
2018-01-06T15:01:22.790Z,3.07
2018-01-06T15:03:50.264Z,2.90
2018-01-06T15:06:17.768Z,3.60
2018-01-06T15:08:45.230Z,3.10
2018-01-06T15:11:12.677Z,3.10
2018-01-06T15:13:40.141Z,3.53
2018-01-06T15:16:07.617Z,3.60
2018-01-06T15:18:35.094Z,3.67
2018-01-06T15:21:02.566Z,4.13
2018-01-06T15:23:30.042Z,3.83
2018-01-06T15:25:57.514Z,5.57
2018-01-06T15:28:37.482Z,4.63
2018-01-06T15:31:05.729Z,4.70
2018-01-06T15:33:33.207Z,4.63
2018-01-06T15:36:00.681Z,5.23
2018-01-06T15:38:29.730Z,5.00
2018-01-06T15:40:57.231Z,4.73
2018-01-06T15:43:24.743Z,5.07
2018-01-06T15:45:52.239Z,5.07
2018-01-06T15:48:19.740Z,6.20
2018-01-06T15:50:48.006Z,7.10
2018-01-06T15:53:15.498Z,6.17
2018-01-06T15:55:43.752Z,7.00
2018-01-06T15:58:11.979Z,6.23
2018-01-06T16:03:32.213Z,6.30
2018-01-06T16:05:59.738Z,5.47
2018-01-06T16:08:27.183Z,6.33
2018-01-06T16:10:54.645Z,11.27
2018-01-06T16:13:22.354Z,14.63
2018-01-06T16:15:49.831Z,7.70
2018-01-06T16:18:17.290Z,7.77
2018-01-06T16:20:44.801Z,7.83
2018-01-06T16:23:13.036Z,7.80
2018-01-06T16:25:40.526Z,7.50
2018-01-06T16:28:08.008Z,10.60
2018-01-06T16:30:36.244Z,10.33
2018-01-06T16:33:03.698Z,10.97
2018-01-06T16:35:31.164Z,9.80
2018-01-06T16:37:58.654Z,11.10
2018-01-06T16:40:26.113Z,11.73
2018-01-06T16:42:53.561Z,12.53
2018-01-06T16:45:21.094Z,12.13
2018-01-06T16:47:48.612Z,11.83
2018-01-06T16:50:16.891Z,12.20
2018-01-06T16:52:44.416Z,14.00
2018-01-06T16:55:11.878Z,15.37
2018-01-06T16:57:39.388Z,13.73
2018-01-06T17:00:07.605Z,11.70
2018-01-06T17:02:35.077Z,14.07
2018-01-06T17:05:02.596Z,13.97
2018-01-06T17:07:30.833Z,12.97
2018-01-06T17:09:58.331Z,13.13
2018-01-06T17:12:26.573Z,15.10
2018-01-06T17:14:54.081Z,16.00
2018-01-06T17:17:21.529Z,18.20
2018-01-06T17:19:49.767Z,16.50
2018-01-06T17:22:17.233Z,17.73
2018-01-06T17:24:45.694Z,21.03
2018-01-06T17:27:13.240Z,18.33
2018-01-06T17:29:40.741Z,19.20
2018-01-06T17:32:08.279Z,21.77
2018-01-06T17:34:35.729Z,18.63
2018-01-06T17:37:03.992Z,21.20
2018-01-06T17:39:31.462Z,22.40
2018-01-06T17:41:59.727Z,22.93
2018-01-06T17:44:27.172Z,21.50
2018-01-06T17:46:54.636Z,21.53
2018-01-06T17:49:22.169Z,23.27
2018-01-06T17:51:49.626Z,28.40
2018-01-06T17:54:17.139Z,24.73
2018-01-06T17:56:44.608Z,23.90
2018-01-06T17:59:12.069Z,24.60
2018-01-06T18:01:39.613Z,25.10
2018-01-06T18:04:07.071Z,26.67
2018-01-06T18:06:34.552Z,26.13
2018-01-06T18:09:02.067Z,32.70
2018-01-06T18:11:29.570Z,26.03
2018-01-06T18:13:57.108Z,24.87
2018-01-06T18:16:24.607Z,29.03
2018-01-06T18:18:52.108Z,27.43
2018-01-06T18:21:19.612Z,27.17
2018-01-06T18:23:47.076Z,28.33
2018-01-06T18:26:14.613Z,24.30
2018-01-06T18:28:42.084Z,28.07
2018-01-06T18:31:09.541Z,29.13
2018-01-06T18:33:37.094Z,29.10
2018-01-06T18:36:04.589Z,28.97
2018-01-06T18:38:32.155Z,25.23
2018-01-06T18:40:59.615Z,26.93
2018-01-06T18:43:27.131Z,25.73
2018-01-06T18:45:55.408Z,29.37
2018-01-06T18:48:23.739Z,28.83
2018-01-06T18:50:53.186Z,25.83
2018-01-06T18:53:20.715Z,26.27
2018-01-06T18:55:48.235Z,22.73
2018-01-06T18:58:15.752Z,27.33
2018-01-06T19:00:43.384Z,28.00
2018-01-06T19:03:10.901Z,26.17
2018-01-06T19:05:38.430Z,26.77
2018-01-06T19:08:05.951Z,26.20
2018-01-06T19:10:34.244Z,24.53
2018-01-06T19:13:01.754Z,23.97
2018-01-06T19:15:29.252Z,25.20
2018-01-06T19:17:56.708Z,26.33
2018-01-06T19:20:24.976Z,23.87
2018-01-06T19:22:52.537Z,25.37
2018-01-06T19:25:20.106Z,32.93
2018-01-06T19:27:47.587Z,35.23
2018-01-06T19:30:17.454Z,34.20
2018-01-06T19:32:44.929Z,38.17
2018-01-06T19:35:12.437Z,34.30
2018-01-06T19:37:40.714Z,34.77
2018-01-06T19:40:09.003Z,35.70
2018-01-06T19:42:37.273Z,41.27
2018-01-06T19:45:06.578Z,37.67
2018-01-06T19:47:34.080Z,41.93
2018-01-06T19:50:01.610Z,39.30
2018-01-06T19:52:35.438Z,34.90
2018-01-06T19:55:02.985Z,32.80
2018-01-06T19:57:30.495Z,34.10
2018-01-06T19:59:57.996Z,31.33
2018-01-06T20:02:25.501Z,31.90
2018-01-06T20:04:53.038Z,30.63
2018-01-06T20:07:21.321Z,30.03
2018-01-06T20:09:56.630Z,30.97
2018-01-06T20:12:24.150Z,28.70
2018-01-06T20:14:51.660Z,30.07
2018-01-06T20:17:19.160Z,28.13
2018-01-06T20:19:47.441Z,26.93
2018-01-06T20:22:14.959Z,28.43
2018-01-06T20:24:42.469Z,29.47
2018-01-06T20:27:09.985Z,29.20
2018-01-06T20:29:37.495Z,28.73
2018-01-06T20:32:05.008Z,29.27
2018-01-06T20:34:56.471Z,31.90
2018-01-06T20:40:18.681Z,29.00
2018-01-06T20:42:50.106Z,30.07
2018-01-06T20:45:34.236Z,29.90
2018-01-06T20:48:23.520Z,27.40
2018-01-06T20:53:50.569Z,28.70
2018-01-06T20:56:18.077Z,30.17
2018-01-06T20:58:47.335Z,29.40
2018-01-06T21:01:14.876Z,28.80
2018-01-06T21:03:42.384Z,30.63
2018-01-06T21:06:09.927Z,26.77
2018-01-06T21:08:37.416Z,27.70
2018-01-06T21:11:04.929Z,28.63
2018-01-06T21:13:32.467Z,28.40
2018-01-06T21:16:00.788Z,33.77
2018-01-06T21:18:28.543Z,31.43
2018-01-06T21:20:56.055Z,28.63
2018-01-06T21:23:23.577Z,30.20
2018-01-06T21:25:51.102Z,35.23
2018-01-06T21:28:18.598Z,33.13
2018-01-06T21:30:46.142Z,39.03
2018-01-06T21:33:14.422Z,32.70
2018-01-06T21:35:42.696Z,35.27
2018-01-06T21:38:11.955Z,36.77
2018-01-06T21:40:41.304Z,35.83
2018-01-06T21:43:09.556Z,36.97
2018-01-06T21:45:37.053Z,32.37
2018-01-06T21:48:05.325Z,33.57
2018-01-06T21:50:32.829Z,35.73
2018-01-06T21:53:00.348Z,31.17
2018-01-06T21:55:29.554Z,29.13
2018-01-06T21:57:57.849Z,31.30
2018-01-06T22:00:26.111Z,31.17
2018-01-06T22:02:53.700Z,35.50
2018-01-06T22:05:21.212Z,34.33
2018-01-06T22:07:48.728Z,33.50
2018-01-06T22:10:16.370Z,35.53
2018-01-06T22:12:43.936Z,34.43
2018-01-06T22:15:11.435Z,31.90
2018-01-06T22:17:39.060Z,34.77
2018-01-06T22:20:06.680Z,34.73
2018-01-06T22:22:34.379Z,37.50
2018-01-06T22:25:01.976Z,35.07
2018-01-06T22:27:30.298Z,40.10
2018-01-06T22:29:57.846Z,40.60
2018-01-06T22:32:25.353Z,38.77
2018-01-06T22:34:52.866Z,40.50
2018-01-06T22:37:20.442Z,42.40
2018-01-06T22:39:47.981Z,40.73
2018-01-06T22:42:15.623Z,41.50
2018-01-06T22:44:43.935Z,42.10
2018-01-06T22:47:11.477Z,39.80
2018-01-06T22:49:39.753Z,40.57
2018-01-06T22:52:07.277Z,45.73
2018-01-06T22:54:34.800Z,42.93
2018-01-06T22:57:03.059Z,43.20
2018-01-06T22:59:30.584Z,42.23
2018-01-06T23:01:58.098Z,41.83
2018-01-06T23:04:25.609Z,40.10
2018-01-06T23:06:53.139Z,38.60
2018-01-06T23:09:20.651Z,36.03
2018-01-06T23:14:41.635Z,33.03
2018-01-06T23:17:09.946Z,28.37
2018-01-06T23:19:37.449Z,30.97
2018-01-06T23:22:04.964Z,28.40
2018-01-06T23:24:32.524Z,24.63
2018-01-06T23:27:00.019Z,22.80
2018-01-06T23:29:27.533Z,18.97
2018-01-06T23:31:55.041Z,18.70
2018-01-06T23:34:22.546Z,18.00
2018-01-06T23:36:50.054Z,17.80
2018-01-06T23:39:17.573Z,18.23
2018-01-06T23:41:45.082Z,16.73
2018-01-06T23:44:12.617Z,17.30
2018-01-06T23:46:40.162Z,16.93
2018-01-06T23:49:07.677Z,17.63
2018-01-06T23:51:35.188Z,17.67
2018-01-06T23:54:02.728Z,20.10
2018-01-06T23:56:30.243Z,21.90
2018-01-06T23:58:58.512Z,21.53
