createdAt,value
2019-01-17T00:01:37.410Z,829.05
2019-01-17T00:04:08.666Z,826.42
2019-01-17T00:06:45.808Z,827.28
2019-01-17T00:09:33.430Z,824.98
2019-01-17T00:12:07.185Z,826.67
2019-01-17T00:14:38.623Z,825.73
2019-01-17T00:17:27.881Z,825.60
2019-01-17T00:20:08.054Z,825.17
2019-01-17T00:22:45.122Z,826.65
2019-01-17T00:25:19.074Z,825.07
2019-01-17T00:27:50.376Z,827.58
2019-01-17T00:30:36.617Z,826.13
2019-01-17T00:33:25.989Z,829.25
2019-01-17T00:36:06.363Z,831.95
2019-01-17T00:38:44.035Z,836.40
2019-01-17T00:41:18.102Z,841.42
2019-01-17T00:43:49.399Z,841.80
2019-01-17T00:46:21.678Z,844.82
2019-01-17T00:48:59.130Z,847.15
2019-01-17T00:51:48.436Z,846.40
2019-01-17T00:54:22.723Z,846.40
2019-01-17T00:57:10.391Z,847.17
2019-01-17T00:59:47.505Z,845.97
2019-01-17T01:02:18.952Z,847.30
2019-01-17T01:04:58.943Z,848.47
2019-01-17T01:07:48.333Z,847.12
2019-01-17T01:10:25.534Z,845.48
2019-01-17T01:13:12.783Z,846.20
2019-01-17T01:15:58.689Z,846.90
2019-01-17T01:18:30.074Z,846.60
2019-01-17T01:21:18.620Z,849.58
2019-01-17T01:23:50.935Z,848.45
2019-01-17T01:26:22.162Z,850.60
2019-01-17T01:28:56.302Z,850.38
2019-01-17T01:31:28.039Z,851.45
2019-01-17T01:33:59.437Z,848.15
2019-01-17T01:36:50.025Z,849.10
2019-01-17T01:39:21.327Z,849.00
2019-01-17T01:41:52.754Z,847.57
2019-01-17T01:44:40.510Z,852.77
2019-01-17T01:47:11.832Z,852.70
2019-01-17T01:49:52.177Z,851.77
2019-01-17T01:52:39.915Z,851.60
2019-01-17T01:55:09.665Z,851.02
2019-01-17T01:57:39.427Z,856.27
2019-01-17T02:00:11.392Z,856.70
2019-01-17T02:02:41.158Z,859.98
2019-01-17T02:05:10.999Z,861.95
2019-01-17T02:07:40.769Z,868.05
2019-01-17T02:10:11.605Z,865.53
2019-01-17T02:12:41.449Z,866.87
2019-01-17T02:15:11.186Z,864.98
2019-01-17T02:17:40.995Z,871.78
2019-01-17T02:20:11.422Z,864.23
2019-01-17T02:22:41.322Z,867.58
2019-01-17T02:25:11.072Z,864.55
2019-01-17T02:27:40.815Z,869.22
2019-01-17T02:30:12.320Z,865.38
2019-01-17T02:32:42.158Z,866.47
2019-01-17T02:35:12.825Z,866.90
2019-01-17T02:37:42.493Z,867.85
2019-01-17T02:40:12.559Z,869.57
2019-01-17T02:42:42.212Z,868.63
2019-01-17T02:45:13.466Z,871.33
2019-01-17T02:47:43.312Z,873.10
2019-01-17T02:50:14.076Z,869.77
2019-01-17T02:52:44.719Z,867.60
2019-01-17T02:55:14.398Z,866.32
2019-01-17T02:57:44.133Z,870.03
2019-01-17T03:00:15.991Z,871.45
2019-01-17T03:02:45.819Z,868.50
2019-01-17T03:05:15.642Z,867.47
2019-01-17T03:07:45.423Z,868.33
2019-01-17T03:10:16.264Z,869.08
2019-01-17T03:12:46.921Z,869.67
2019-01-17T03:15:16.739Z,871.50
2019-01-17T03:17:46.607Z,875.88
2019-01-17T03:20:16.411Z,870.00
2019-01-17T03:22:46.176Z,868.02
2019-01-17T03:25:15.929Z,870.15
2019-01-17T03:27:45.764Z,869.92
2019-01-17T03:30:18.509Z,867.88
2019-01-17T03:32:48.314Z,867.77
2019-01-17T03:35:18.959Z,869.00
2019-01-17T03:37:49.526Z,870.10
2019-01-17T03:40:19.345Z,866.80
2019-01-17T03:42:49.002Z,866.87
2019-01-17T03:45:18.743Z,868.43
2019-01-17T03:47:48.512Z,865.20
2019-01-17T03:50:18.258Z,865.80
2019-01-17T03:52:48.054Z,865.87
2019-01-17T03:55:18.765Z,869.52
2019-01-17T03:57:48.430Z,866.85
2019-01-17T04:00:19.388Z,866.70
2019-01-17T04:02:49.209Z,865.32
2019-01-17T04:05:19.862Z,864.12
2019-01-17T04:07:50.474Z,861.12
2019-01-17T04:10:20.152Z,863.72
2019-01-17T04:12:51.292Z,862.25
2019-01-17T04:15:21.167Z,861.00
2019-01-17T04:17:50.907Z,859.67
2019-01-17T04:20:20.670Z,860.48
2019-01-17T04:22:51.329Z,863.20
2019-01-17T04:25:21.080Z,864.05
2019-01-17T04:27:50.745Z,863.45
2019-01-17T04:30:20.563Z,862.10
2019-01-17T04:32:50.709Z,863.18
2019-01-17T04:35:20.411Z,866.08
2019-01-17T04:37:50.132Z,863.42
2019-01-17T04:40:19.998Z,866.53
2019-01-17T04:42:49.740Z,864.83
2019-01-17T04:45:19.636Z,865.80
2019-01-17T04:47:49.289Z,866.53
2019-01-17T04:50:19.080Z,866.83
2019-01-17T04:52:48.851Z,866.60
2019-01-17T04:55:18.534Z,863.80
2019-01-17T04:57:48.215Z,864.60
2019-01-17T05:00:19.578Z,866.93
2019-01-17T05:02:49.412Z,871.85
2019-01-17T05:05:20.238Z,873.55
2019-01-17T05:07:50.006Z,870.77
2019-01-17T05:10:19.829Z,873.75
2019-01-17T05:12:49.875Z,874.68
2019-01-17T05:15:20.224Z,872.00
2019-01-17T05:17:49.974Z,873.10
2019-01-17T05:20:19.811Z,874.30
2019-01-17T05:22:49.512Z,875.50
2019-01-17T05:25:19.274Z,876.52
2019-01-17T05:27:49.171Z,876.28
2019-01-17T05:30:19.833Z,873.87
2019-01-17T05:32:49.604Z,873.27
2019-01-17T05:35:19.347Z,876.85
2019-01-17T05:37:49.102Z,875.28
2019-01-17T05:40:20.168Z,877.33
2019-01-17T05:42:49.771Z,876.22
2019-01-17T05:45:19.612Z,882.45
2019-01-17T05:47:49.344Z,880.80
2019-01-17T05:50:19.033Z,880.30
2019-01-17T05:52:50.540Z,878.17
2019-01-17T05:55:20.456Z,878.05
2019-01-17T05:57:51.277Z,875.50
2019-01-17T06:00:21.422Z,881.70
2019-01-17T06:02:51.352Z,879.52
2019-01-17T06:05:21.178Z,880.72
2019-01-17T06:07:50.950Z,881.40
2019-01-17T06:10:21.558Z,879.60
2019-01-17T06:12:52.181Z,880.52
2019-01-17T06:15:23.107Z,880.93
2019-01-17T06:17:52.919Z,884.02
2019-01-17T06:20:22.601Z,885.37
2019-01-17T06:22:52.286Z,886.85
2019-01-17T06:25:27.966Z,889.63
2019-01-17T06:27:54.338Z,888.80
2019-01-17T06:30:25.100Z,885.25
2019-01-17T06:32:54.779Z,886.57
2019-01-17T06:35:25.091Z,885.28
2019-01-17T06:37:54.783Z,888.52
2019-01-17T06:40:27.193Z,885.92
2019-01-17T06:42:56.979Z,887.15
2019-01-17T06:45:26.718Z,886.22
2019-01-17T06:47:56.505Z,885.00
2019-01-17T06:50:26.187Z,887.83
2019-01-17T06:52:55.947Z,888.95
2019-01-17T06:55:26.442Z,891.00
2019-01-17T06:57:57.064Z,891.70
2019-01-17T07:00:26.868Z,889.65
2019-01-17T07:02:56.480Z,889.50
2019-01-17T07:05:26.987Z,890.55
2019-01-17T07:07:56.676Z,886.00
2019-01-17T07:10:26.335Z,888.85
2019-01-17T07:12:55.993Z,886.15
2019-01-17T07:15:25.741Z,884.90
2019-01-17T07:17:55.449Z,887.85
2019-01-17T07:20:25.247Z,884.75
2019-01-17T07:22:55.118Z,886.20
2019-01-17T07:25:24.920Z,879.87
2019-01-17T07:27:54.538Z,885.80
2019-01-17T07:30:25.040Z,889.30
2019-01-17T07:32:54.795Z,879.63
2019-01-17T07:35:24.471Z,879.67
2019-01-17T07:37:54.163Z,876.17
2019-01-17T07:40:23.857Z,878.55
2019-01-17T07:42:53.600Z,877.02
2019-01-17T07:45:25.712Z,873.12
2019-01-17T07:47:55.458Z,876.42
2019-01-17T07:50:25.222Z,873.98
2019-01-17T07:52:54.983Z,877.65
2019-01-17T07:55:24.639Z,874.60
2019-01-17T07:57:55.551Z,878.52
2019-01-17T08:00:25.556Z,876.28
2019-01-17T08:02:55.652Z,879.80
2019-01-17T08:05:25.319Z,881.75
2019-01-17T08:07:55.134Z,882.30
2019-01-17T08:10:24.793Z,882.42
2019-01-17T08:12:54.478Z,884.43
2019-01-17T08:15:24.221Z,890.42
2019-01-17T08:17:54.033Z,887.50
2019-01-17T08:20:24.267Z,885.53
2019-01-17T08:22:54.038Z,886.17
2019-01-17T08:25:23.784Z,886.55
2019-01-17T08:27:53.894Z,889.50
2019-01-17T08:30:25.596Z,887.40
2019-01-17T08:32:55.600Z,888.78
2019-01-17T08:35:25.349Z,887.55
2019-01-17T08:37:55.110Z,891.53
2019-01-17T08:40:27.173Z,891.65
2019-01-17T08:42:56.876Z,893.17
2019-01-17T08:45:26.607Z,897.27
2019-01-17T08:47:56.447Z,894.97
2019-01-17T08:50:26.173Z,893.67
2019-01-17T08:52:56.004Z,906.78
2019-01-17T08:55:25.837Z,897.50
2019-01-17T08:57:55.513Z,904.23
2019-01-17T09:00:26.339Z,902.08
2019-01-17T09:02:56.038Z,903.58
2019-01-17T09:05:25.850Z,910.58
2019-01-17T09:07:55.622Z,905.42
2019-01-17T09:10:27.556Z,908.10
2019-01-17T09:12:57.384Z,908.25
2019-01-17T09:15:29.475Z,908.27
2019-01-17T09:17:59.238Z,908.68
2019-01-17T09:20:29.160Z,909.77
2019-01-17T09:22:58.895Z,913.70
2019-01-17T09:25:29.670Z,912.30
2019-01-17T09:27:59.504Z,912.95
2019-01-17T09:30:29.225Z,916.32
2019-01-17T09:32:58.943Z,917.40
2019-01-17T09:35:28.699Z,919.23
2019-01-17T09:37:58.435Z,923.55
2019-01-17T09:40:28.203Z,926.90
2019-01-17T09:42:58.006Z,926.28
2019-01-17T09:45:27.840Z,928.40
2019-01-17T09:47:57.576Z,932.20
2019-01-17T09:50:27.338Z,932.77
2019-01-17T09:52:57.067Z,938.00
2019-01-17T09:55:26.833Z,943.80
2019-01-17T09:57:56.441Z,938.25
2019-01-17T10:00:27.910Z,942.80
2019-01-17T10:02:57.639Z,946.90
2019-01-17T10:05:27.536Z,948.95
2019-01-17T10:07:57.291Z,951.62
2019-01-17T10:10:27.056Z,951.22
2019-01-17T10:12:56.971Z,953.60
2019-01-17T10:15:41.651Z,956.05
2019-01-17T10:18:19.992Z,950.35
2019-01-17T10:20:58.516Z,951.62
2019-01-17T10:23:34.082Z,952.48
2019-01-17T10:26:09.698Z,951.25
2019-01-17T10:29:00.003Z,947.00
2019-01-17T10:31:35.388Z,945.50
2019-01-17T10:34:18.200Z,943.48
2019-01-17T10:37:05.897Z,942.73
2019-01-17T10:39:53.301Z,950.07
2019-01-17T10:42:29.102Z,940.10
2019-01-17T10:45:13.620Z,938.23
2019-01-17T10:48:00.961Z,934.28
2019-01-17T10:50:33.626Z,936.48
2019-01-17T10:53:09.081Z,935.33
2019-01-17T10:56:04.378Z,933.60
2019-01-17T10:58:45.823Z,934.98
2019-01-17T11:01:28.098Z,931.40
2019-01-17T11:04:10.758Z,926.87
2019-01-17T11:06:46.106Z,928.55
2019-01-17T11:09:36.609Z,928.10
2019-01-17T11:12:15.046Z,925.95
2019-01-17T11:14:56.390Z,926.55
2019-01-17T11:17:31.667Z,923.27
2019-01-17T11:20:11.109Z,920.83
2019-01-17T11:22:43.801Z,919.15
2019-01-17T11:25:39.124Z,921.67
2019-01-17T11:28:37.360Z,926.25
2019-01-17T11:31:35.525Z,917.98
2019-01-17T11:34:13.717Z,915.92
2019-01-17T11:36:58.057Z,917.30
2019-01-17T11:39:31.667Z,921.33
2019-01-17T11:42:14.065Z,921.87
2019-01-17T11:45:07.606Z,921.50
2019-01-17T11:47:45.853Z,921.63
2019-01-17T11:50:21.145Z,922.70
2019-01-17T11:53:08.717Z,907.62
2019-01-17T11:55:41.485Z,916.73
2019-01-17T11:58:14.275Z,910.40
2019-01-17T12:00:52.696Z,911.28
2019-01-17T12:03:28.693Z,912.37
2019-01-17T12:05:58.654Z,907.47
2019-01-17T12:08:28.315Z,907.32
2019-01-17T12:10:58.083Z,903.65
2019-01-17T12:13:27.761Z,904.40
2019-01-17T12:15:57.429Z,899.73
2019-01-17T12:18:27.028Z,897.57
2019-01-17T12:20:56.733Z,896.05
2019-01-17T12:23:26.406Z,894.33
2019-01-17T12:25:56.145Z,891.38
2019-01-17T12:28:25.807Z,888.50
2019-01-17T12:30:55.551Z,892.40
2019-01-17T12:33:25.457Z,896.42
2019-01-17T12:35:55.733Z,892.62
2019-01-17T12:38:25.477Z,892.13
2019-01-17T12:40:55.245Z,892.95
2019-01-17T12:43:25.081Z,893.17
2019-01-17T12:45:55.098Z,891.10
2019-01-17T12:48:24.896Z,891.38
2019-01-17T12:50:54.654Z,885.30
2019-01-17T12:53:24.552Z,885.00
2019-01-17T12:55:54.214Z,882.35
2019-01-17T12:58:23.959Z,880.93
2019-01-17T13:00:53.703Z,880.83
2019-01-17T13:03:23.412Z,878.15
2019-01-17T13:05:53.136Z,875.87
2019-01-17T13:08:22.886Z,875.68
2019-01-17T13:10:52.621Z,878.35
2019-01-17T13:13:22.384Z,870.63
2019-01-17T13:15:53.017Z,871.45
2019-01-17T13:18:22.776Z,870.77
2019-01-17T13:20:52.877Z,871.67
2019-01-17T13:23:22.621Z,872.50
2019-01-17T13:25:52.362Z,875.07
2019-01-17T13:28:22.185Z,871.52
2019-01-17T13:30:51.920Z,875.77
2019-01-17T13:33:23.595Z,873.40
2019-01-17T13:35:54.305Z,876.80
2019-01-17T13:38:23.943Z,876.60
2019-01-17T13:40:53.565Z,874.98
2019-01-17T13:43:23.270Z,876.50
2019-01-17T13:45:53.846Z,878.05
2019-01-17T13:48:23.604Z,878.17
2019-01-17T13:50:53.250Z,880.15
2019-01-17T13:53:23.007Z,880.60
2019-01-17T13:55:52.767Z,879.67
2019-01-17T13:58:22.445Z,877.60
2019-01-17T14:00:52.100Z,877.58
2019-01-17T14:03:21.785Z,878.10
2019-01-17T14:05:51.483Z,873.55
2019-01-17T14:08:21.165Z,871.23
2019-01-17T14:10:51.004Z,869.88
2019-01-17T14:13:20.684Z,869.80
2019-01-17T14:15:50.409Z,870.23
2019-01-17T14:18:20.107Z,869.88
2019-01-17T14:20:49.845Z,868.30
2019-01-17T14:23:19.527Z,869.52
2019-01-17T14:25:49.196Z,868.30
2019-01-17T14:28:18.814Z,867.55
2019-01-17T14:30:48.605Z,869.48
2019-01-17T14:33:18.268Z,868.50
2019-01-17T14:35:48.005Z,866.23
2019-01-17T14:38:17.621Z,864.35
2019-01-17T14:40:47.419Z,865.17
2019-01-17T14:43:17.182Z,863.87
2019-01-17T14:45:46.926Z,863.33
2019-01-17T14:48:16.615Z,862.40
2019-01-17T14:50:46.421Z,864.32
2019-01-17T14:53:16.213Z,864.72
2019-01-17T14:55:46.126Z,865.47
2019-01-17T14:58:15.975Z,869.15
2019-01-17T15:00:46.590Z,867.40
2019-01-17T15:03:17.131Z,864.57
2019-01-17T15:05:47.858Z,867.07
2019-01-17T15:08:17.601Z,865.32
2019-01-17T15:10:47.346Z,866.50
2019-01-17T15:13:17.257Z,865.83
2019-01-17T15:15:46.903Z,864.45
2019-01-17T15:18:16.701Z,865.00
2019-01-17T15:20:46.308Z,866.20
2019-01-17T15:23:16.064Z,860.25
2019-01-17T15:25:45.760Z,861.15
2019-01-17T15:28:15.418Z,861.70
2019-01-17T15:30:45.148Z,863.42
2019-01-17T15:33:14.943Z,861.58
2019-01-17T15:35:44.635Z,865.72
2019-01-17T15:38:15.271Z,866.70
2019-01-17T15:40:45.047Z,862.25
2019-01-17T15:43:14.811Z,862.00
2019-01-17T15:45:44.507Z,858.35
2019-01-17T15:48:15.626Z,858.60
2019-01-17T15:50:45.532Z,862.43
2019-01-17T15:53:16.018Z,860.62
2019-01-17T15:55:45.743Z,861.40
2019-01-17T15:58:15.402Z,857.27
2019-01-17T16:00:45.161Z,856.00
2019-01-17T16:03:14.762Z,854.08
2019-01-17T16:05:44.516Z,853.33
2019-01-17T16:08:14.224Z,853.45
2019-01-17T16:10:44.002Z,853.08
2019-01-17T16:13:14.585Z,851.17
2019-01-17T16:15:44.267Z,848.05
2019-01-17T16:18:13.881Z,848.93
2019-01-17T16:20:43.663Z,850.17
2019-01-17T16:23:13.473Z,851.17
2019-01-17T16:25:43.248Z,847.55
2019-01-17T16:28:13.850Z,846.37
2019-01-17T16:30:43.514Z,849.60
2019-01-17T16:33:14.119Z,849.20
2019-01-17T16:35:43.879Z,850.68
2019-01-17T16:38:13.800Z,849.68
2019-01-17T16:40:43.461Z,852.82
2019-01-17T16:43:14.047Z,851.10
2019-01-17T16:45:43.737Z,851.92
2019-01-17T16:48:13.410Z,850.30
2019-01-17T16:50:43.158Z,853.45
2019-01-17T16:53:13.772Z,852.97
2019-01-17T16:55:43.546Z,853.57
2019-01-17T16:58:13.289Z,853.90
2019-01-17T17:00:43.080Z,855.12
2019-01-17T17:03:12.767Z,855.15
2019-01-17T17:05:42.492Z,856.32
2019-01-17T17:08:13.296Z,853.33
2019-01-17T17:10:43.923Z,857.45
2019-01-17T17:13:13.546Z,856.45
2019-01-17T17:15:43.269Z,858.23
2019-01-17T17:18:12.961Z,856.30
2019-01-17T17:20:42.626Z,856.55
2019-01-17T17:23:20.613Z,858.13
2019-01-17T17:25:50.358Z,856.55
2019-01-17T17:28:20.110Z,856.83
2019-01-17T17:30:49.761Z,857.80
2019-01-17T17:33:19.494Z,858.65
2019-01-17T17:35:51.125Z,857.77
2019-01-17T17:38:20.905Z,860.85
2019-01-17T17:40:50.573Z,861.28
2019-01-17T17:43:20.275Z,862.48
2019-01-17T17:45:51.080Z,860.07
2019-01-17T17:48:20.874Z,862.48
2019-01-17T17:50:50.629Z,861.88
2019-01-17T17:53:21.464Z,864.40
2019-01-17T17:55:51.222Z,864.83
2019-01-17T17:58:20.908Z,870.52
2019-01-17T18:00:55.116Z,867.75
2019-01-17T18:03:24.885Z,863.23
2019-01-17T18:05:54.570Z,858.83
2019-01-17T18:08:24.321Z,858.85
2019-01-17T18:10:54.360Z,858.15
2019-01-17T18:13:24.178Z,860.20
2019-01-17T18:15:53.939Z,864.38
2019-01-17T18:18:23.638Z,858.80
2019-01-17T18:20:53.443Z,857.47
2019-01-17T18:23:23.243Z,857.58
2019-01-17T18:25:54.003Z,857.25
2019-01-17T18:28:23.802Z,859.80
2019-01-17T18:30:53.552Z,858.70
2019-01-17T18:33:24.258Z,858.07
2019-01-17T18:35:54.003Z,859.95
2019-01-17T18:38:23.861Z,865.87
2019-01-17T18:40:53.635Z,858.55
2019-01-17T18:43:23.463Z,857.75
2019-01-17T18:45:53.290Z,855.37
2019-01-17T18:48:22.970Z,856.90
2019-01-17T18:50:53.911Z,855.85
2019-01-17T18:53:23.829Z,854.95
2019-01-17T18:55:53.770Z,852.60
2019-01-17T18:58:23.428Z,853.60
2019-01-17T19:00:53.219Z,852.00
2019-01-17T19:03:23.182Z,852.77
2019-01-17T19:05:53.072Z,850.60
2019-01-17T19:08:22.874Z,848.60
2019-01-17T19:10:52.571Z,850.35
2019-01-17T19:13:22.244Z,850.35
2019-01-17T19:15:52.150Z,851.55
2019-01-17T19:18:22.154Z,848.50
2019-01-17T19:20:52.857Z,851.15
2019-01-17T19:23:23.422Z,846.77
2019-01-17T19:25:53.182Z,848.30
2019-01-17T19:28:22.863Z,853.30
2019-01-17T19:30:52.755Z,848.77
2019-01-17T19:33:22.584Z,849.68
2019-01-17T19:35:52.372Z,847.60
2019-01-17T19:38:22.114Z,848.12
2019-01-17T19:40:51.932Z,849.08
2019-01-17T19:43:21.570Z,848.27
2019-01-17T19:45:51.292Z,847.33
2019-01-17T19:48:20.962Z,848.47
2019-01-17T19:50:50.719Z,847.87
2019-01-17T19:53:20.416Z,849.75
2019-01-17T19:55:50.208Z,846.13
2019-01-17T19:58:20.025Z,849.10
2019-01-17T20:00:49.797Z,848.38
2019-01-17T20:03:19.475Z,849.98
2019-01-17T20:05:49.307Z,848.60
2019-01-17T20:08:19.100Z,844.77
2019-01-17T20:10:48.798Z,846.30
2019-01-17T20:13:18.478Z,845.00
2019-01-17T20:15:49.137Z,847.50
2019-01-17T20:18:18.935Z,848.05
2019-01-17T20:20:48.767Z,848.93
2019-01-17T20:23:18.515Z,849.25
2019-01-17T20:25:48.777Z,851.37
2019-01-17T20:28:18.494Z,855.08
2019-01-17T20:30:48.296Z,851.48
2019-01-17T20:33:18.138Z,853.05
2019-01-17T20:35:47.836Z,851.52
2019-01-17T20:38:17.609Z,848.30
2019-01-17T20:40:47.291Z,850.20
2019-01-17T20:43:17.100Z,845.80
2019-01-17T20:45:46.851Z,848.72
2019-01-17T20:48:16.517Z,846.70
2019-01-17T20:50:46.188Z,845.52
2019-01-17T20:53:16.199Z,844.88
2019-01-17T20:55:47.240Z,841.30
2019-01-17T20:58:16.887Z,841.53
2019-01-17T21:01:01.826Z,840.00
2019-01-17T21:03:32.455Z,841.87
2019-01-17T21:06:02.445Z,840.72
2019-01-17T21:08:32.073Z,836.58
2019-01-17T21:11:01.900Z,837.85
2019-01-17T21:13:31.674Z,841.85
2019-01-17T21:16:01.546Z,838.00
2019-01-17T21:18:31.436Z,841.20
2019-01-17T21:21:01.195Z,839.72
2019-01-17T21:23:30.977Z,840.10
2019-01-17T21:26:00.653Z,841.68
2019-01-17T21:28:30.431Z,838.42
2019-01-17T21:31:00.030Z,840.40
2019-01-17T21:33:30.083Z,841.50
2019-01-17T21:35:59.920Z,840.92
2019-01-17T21:38:29.604Z,844.37
2019-01-17T21:40:59.388Z,844.03
2019-01-17T21:43:30.080Z,837.63
2019-01-17T21:45:59.822Z,835.85
2019-01-17T21:48:29.595Z,833.73
2019-01-17T21:51:00.222Z,833.20
2019-01-17T21:53:29.832Z,835.05
2019-01-17T21:56:00.328Z,833.80
2019-01-17T21:58:30.154Z,837.37
2019-01-17T22:01:00.072Z,835.25
2019-01-17T22:03:29.782Z,835.17
2019-01-17T22:05:59.528Z,836.80
2019-01-17T22:08:29.227Z,837.75
2019-01-17T22:10:58.904Z,836.55
2019-01-17T22:13:28.646Z,835.48
2019-01-17T22:15:59.298Z,834.92
2019-01-17T22:18:29.094Z,836.00
2019-01-17T22:20:58.816Z,833.90
2019-01-17T22:23:28.513Z,837.70
2019-01-17T22:25:58.168Z,835.48
2019-01-17T22:28:27.874Z,835.13
2019-01-17T22:30:57.538Z,834.77
2019-01-17T22:33:27.224Z,834.35
2019-01-17T22:35:57.022Z,833.40
2019-01-17T22:38:26.704Z,831.72
2019-01-17T22:40:56.368Z,831.67
2019-01-17T22:43:26.454Z,828.90
2019-01-17T22:45:56.287Z,830.15
2019-01-17T22:48:27.045Z,827.90
2019-01-17T22:50:57.618Z,831.63
2019-01-17T22:53:27.374Z,832.38
2019-01-17T22:55:57.054Z,830.00
2019-01-17T22:58:26.762Z,831.47
2019-01-17T23:01:00.418Z,829.65
2019-01-17T23:03:32.946Z,831.12
2019-01-17T23:06:02.737Z,829.92
2019-01-17T23:08:32.583Z,829.10
2019-01-17T23:11:02.626Z,827.22
2019-01-17T23:13:32.297Z,828.12
2019-01-17T23:16:02.122Z,827.57
2019-01-17T23:18:31.812Z,827.45
2019-01-17T23:21:01.661Z,827.15
2019-01-17T23:23:31.437Z,829.27
2019-01-17T23:26:01.511Z,827.58
2019-01-17T23:28:31.248Z,825.62
2019-01-17T23:31:01.080Z,826.83
2019-01-17T23:33:30.904Z,827.60
2019-01-17T23:36:00.516Z,828.85
2019-01-17T23:38:30.347Z,826.88
2019-01-17T23:41:00.158Z,827.25
2019-01-17T23:43:29.901Z,827.67
2019-01-17T23:46:00.349Z,829.78
2019-01-17T23:48:30.183Z,827.70
2019-01-17T23:51:00.196Z,830.08
2019-01-17T23:53:29.918Z,829.97
2019-01-17T23:55:59.778Z,828.77
2019-01-17T23:58:29.368Z,825.53
