createdAt,value
2017-12-12T00:02:11.117Z,1.00
2017-12-12T00:04:43.793Z,0.73
2017-12-12T00:07:17.296Z,0.90
2017-12-12T00:09:50.895Z,0.80
2017-12-12T00:12:24.384Z,0.77
2017-12-12T00:14:58.334Z,0.70
2017-12-12T00:17:36.358Z,0.90
2017-12-12T00:20:10.039Z,0.90
2017-12-12T00:22:42.820Z,0.70
2017-12-12T00:27:54.416Z,1.13
2017-12-12T00:30:27.197Z,0.97
2017-12-12T00:48:01.193Z,0.80
2017-12-12T00:50:33.897Z,0.70
2017-12-12T00:53:07.368Z,0.70
2017-12-12T00:55:40.123Z,0.80
2017-12-12T00:58:12.798Z,0.63
2017-12-12T01:00:46.511Z,0.80
2017-12-12T01:03:19.188Z,0.73
2017-12-12T01:05:51.615Z,0.70
2017-12-12T01:08:24.221Z,0.70
2017-12-12T01:10:56.953Z,0.90
2017-12-12T01:13:29.678Z,0.90
2017-12-12T01:16:02.252Z,0.70
2017-12-12T01:18:36.537Z,1.00
2017-12-12T01:21:10.108Z,0.80
2017-12-12T01:23:42.741Z,0.73
2017-12-12T01:26:15.426Z,0.80
2017-12-12T01:28:48.344Z,0.60
2017-12-12T01:31:23.952Z,0.80
2017-12-12T01:33:56.439Z,0.70
2017-12-12T01:36:29.037Z,0.67
2017-12-12T01:39:01.682Z,0.70
2017-12-12T01:41:34.113Z,0.80
2017-12-12T01:44:06.762Z,0.60
2017-12-12T01:46:40.766Z,1.07
2017-12-12T01:49:13.557Z,0.87
2017-12-12T01:51:46.606Z,0.90
2017-12-12T01:54:19.607Z,0.60
2017-12-12T01:56:52.371Z,0.90
2017-12-12T01:59:24.844Z,0.83
2017-12-12T02:01:57.444Z,0.80
2017-12-12T02:04:30.044Z,0.80
2017-12-12T02:07:02.573Z,0.80
2017-12-12T02:09:36.002Z,0.70
2017-12-12T02:12:08.750Z,0.83
2017-12-12T02:14:41.216Z,0.70
2017-12-12T02:17:13.794Z,0.90
2017-12-12T02:19:46.174Z,0.60
2017-12-12T02:22:18.640Z,0.70
2017-12-12T02:24:51.296Z,3.13
2017-12-12T02:27:23.791Z,1.03
2017-12-12T02:29:56.400Z,0.80
2017-12-12T02:32:29.078Z,0.60
2017-12-12T02:35:01.682Z,0.90
2017-12-12T02:37:34.435Z,0.70
2017-12-12T02:40:07.029Z,0.80
2017-12-12T02:42:39.994Z,0.90
2017-12-12T02:45:12.539Z,0.80
2017-12-12T02:47:44.913Z,0.63
2017-12-12T02:50:17.689Z,0.80
2017-12-12T02:52:50.159Z,0.70
2017-12-12T02:55:22.638Z,0.70
2017-12-12T02:57:55.240Z,0.63
2017-12-12T03:00:28.125Z,0.63
2017-12-12T03:03:00.882Z,1.20
2017-12-12T03:05:33.793Z,0.63
2017-12-12T03:08:06.469Z,0.80
2017-12-12T03:10:38.906Z,0.90
2017-12-12T03:13:11.382Z,0.97
2017-12-12T03:15:44.039Z,0.70
2017-12-12T03:18:16.768Z,0.63
2017-12-12T03:20:49.520Z,0.70
2017-12-12T03:23:22.129Z,0.70
2017-12-12T03:25:55.534Z,0.57
2017-12-12T03:28:28.198Z,0.73
2017-12-12T03:31:01.367Z,0.80
2017-12-12T03:33:33.925Z,0.70
2017-12-12T03:36:06.637Z,0.70
2017-12-12T03:38:41.773Z,0.50
2017-12-12T03:41:14.417Z,2.10
2017-12-12T03:43:46.891Z,0.70
2017-12-12T03:46:19.506Z,0.70
2017-12-12T03:48:52.047Z,0.70
2017-12-12T03:51:24.513Z,0.80
2017-12-12T03:53:57.807Z,0.80
2017-12-12T03:56:30.485Z,0.70
2017-12-12T03:59:03.165Z,0.60
2017-12-12T04:01:35.884Z,0.60
2017-12-12T04:04:09.233Z,0.70
2017-12-12T04:06:42.156Z,0.60
2017-12-12T04:09:15.723Z,0.70
2017-12-12T04:11:48.177Z,0.70
2017-12-12T04:14:20.859Z,0.90
2017-12-12T04:16:53.596Z,0.77
2017-12-12T04:19:26.221Z,1.03
2017-12-12T04:21:58.855Z,0.80
2017-12-12T04:24:31.476Z,0.90
2017-12-12T04:27:04.053Z,0.70
2017-12-12T04:29:37.035Z,0.77
2017-12-12T04:32:09.717Z,0.63
2017-12-12T04:34:43.349Z,0.60
2017-12-12T04:37:16.050Z,0.77
2017-12-12T04:39:48.604Z,0.70
2017-12-12T04:42:21.181Z,0.60
2017-12-12T04:44:53.798Z,0.63
2017-12-12T04:47:27.113Z,0.60
2017-12-12T04:49:59.586Z,0.70
2017-12-12T04:52:32.170Z,0.80
2017-12-12T04:55:04.594Z,0.87
2017-12-12T04:57:37.104Z,0.73
2017-12-12T05:00:09.689Z,0.70
2017-12-12T05:02:42.264Z,0.60
2017-12-12T05:05:14.730Z,0.70
2017-12-12T05:07:47.308Z,0.60
2017-12-12T05:10:20.700Z,0.60
2017-12-12T05:12:53.996Z,0.53
2017-12-12T05:15:26.473Z,0.50
2017-12-12T05:17:59.813Z,0.80
2017-12-12T05:20:32.336Z,0.70
2017-12-12T05:23:05.662Z,0.70
2017-12-12T05:25:38.274Z,0.60
2017-12-12T05:28:10.820Z,0.80
2017-12-12T05:30:43.548Z,0.63
2017-12-12T05:33:16.140Z,0.60
2017-12-12T05:35:49.302Z,0.73
2017-12-12T05:38:22.657Z,0.83
2017-12-12T05:40:55.306Z,0.67
2017-12-12T05:43:27.870Z,0.83
2017-12-12T05:46:01.094Z,0.60
2017-12-12T05:48:33.515Z,0.70
2017-12-12T05:51:07.371Z,0.80
2017-12-12T05:53:40.162Z,0.67
2017-12-12T05:56:12.793Z,0.70
2017-12-12T05:58:45.373Z,0.77
2017-12-12T06:01:18.159Z,0.70
2017-12-12T06:06:28.524Z,1.00
2017-12-12T06:09:01.016Z,0.63
2017-12-12T06:11:34.335Z,0.60
2017-12-12T06:14:06.968Z,0.70
2017-12-12T06:16:40.261Z,0.63
2017-12-12T06:19:12.810Z,0.80
2017-12-12T06:21:45.320Z,0.57
2017-12-12T06:24:19.256Z,0.60
2017-12-12T06:26:51.795Z,0.87
2017-12-12T06:29:24.367Z,0.70
2017-12-12T06:31:56.874Z,0.60
2017-12-12T06:34:29.412Z,0.80
2017-12-12T06:37:02.300Z,0.80
2017-12-12T06:39:35.181Z,0.70
2017-12-12T06:42:07.963Z,0.60
2017-12-12T06:44:40.774Z,0.70
2017-12-12T06:47:13.388Z,0.70
2017-12-12T06:49:55.458Z,0.60
2017-12-12T06:52:28.811Z,0.70
2017-12-12T06:55:01.359Z,0.60
2017-12-12T06:57:33.904Z,0.90
2017-12-12T07:00:06.463Z,0.67
2017-12-12T07:02:39.009Z,1.00
2017-12-12T07:05:11.582Z,0.83
2017-12-12T07:07:44.873Z,0.70
2017-12-12T07:10:17.433Z,1.67
2017-12-12T07:12:50.014Z,0.70
2017-12-12T07:15:22.706Z,0.63
2017-12-12T07:17:55.312Z,0.73
2017-12-12T07:20:27.851Z,0.80
2017-12-12T07:23:00.351Z,0.73
2017-12-12T07:25:33.040Z,0.70
2017-12-12T07:28:05.768Z,0.80
2017-12-12T07:30:38.197Z,0.80
2017-12-12T07:33:10.941Z,0.80
2017-12-12T07:35:43.720Z,0.70
2017-12-12T07:38:16.227Z,0.70
2017-12-12T07:40:49.805Z,0.60
2017-12-12T07:43:22.367Z,0.80
2017-12-12T07:45:55.781Z,0.73
2017-12-12T07:48:28.374Z,0.90
2017-12-12T07:51:00.908Z,1.03
2017-12-12T07:53:33.487Z,0.90
2017-12-12T07:56:06.061Z,0.80
2017-12-12T07:58:38.646Z,0.93
2017-12-12T08:01:11.129Z,0.70
2017-12-12T08:03:43.685Z,1.00
2017-12-12T08:06:17.120Z,1.00
2017-12-12T08:08:49.595Z,0.57
2017-12-12T08:11:22.029Z,0.80
2017-12-12T08:13:54.766Z,0.70
2017-12-12T08:16:27.535Z,1.00
2017-12-12T08:18:59.993Z,0.70
2017-12-12T08:21:32.447Z,0.70
2017-12-12T08:24:05.013Z,0.60
2017-12-12T08:26:37.580Z,0.70
2017-12-12T08:29:10.200Z,0.70
2017-12-12T08:31:43.671Z,0.80
2017-12-12T08:34:16.026Z,0.70
2017-12-12T08:36:48.710Z,0.90
2017-12-12T08:39:21.519Z,0.70
2017-12-12T08:41:54.674Z,0.73
2017-12-12T08:44:27.352Z,0.70
2017-12-12T08:46:59.825Z,0.80
2017-12-12T08:49:32.434Z,0.50
2017-12-12T08:52:05.214Z,0.80
2017-12-12T08:54:37.993Z,0.90
2017-12-12T08:57:11.081Z,0.90
2017-12-12T08:59:43.760Z,0.60
2017-12-12T09:02:16.514Z,0.97
2017-12-12T09:04:49.227Z,0.90
2017-12-12T09:07:22.152Z,0.70
2017-12-12T09:09:54.747Z,0.60
2017-12-12T09:12:27.321Z,0.70
2017-12-12T09:15:00.143Z,0.80
2017-12-12T09:17:32.696Z,1.43
2017-12-12T09:20:05.076Z,0.80
2017-12-12T09:22:37.623Z,0.73
2017-12-12T09:25:10.213Z,0.97
2017-12-12T09:27:42.786Z,0.80
2017-12-12T09:30:15.274Z,0.70
2017-12-12T09:32:47.844Z,0.77
2017-12-12T09:35:20.433Z,0.70
2017-12-12T09:37:52.980Z,0.80
2017-12-12T09:40:26.268Z,0.90
2017-12-12T09:42:58.760Z,0.80
2017-12-12T09:45:31.319Z,0.80
2017-12-12T09:48:04.138Z,0.87
2017-12-12T09:50:36.807Z,0.70
2017-12-12T09:53:09.480Z,0.97
2017-12-12T09:55:43.069Z,0.90
2017-12-12T09:58:16.438Z,0.70
2017-12-12T10:00:48.925Z,0.70
2017-12-12T10:03:21.424Z,0.83
2017-12-12T10:05:53.981Z,0.80
2017-12-12T10:08:26.796Z,0.73
2017-12-12T10:10:59.948Z,0.70
2017-12-12T10:13:32.544Z,0.70
2017-12-12T10:16:04.998Z,0.70
2017-12-12T10:18:38.412Z,0.80
2017-12-12T10:21:11.801Z,0.87
2017-12-12T10:23:45.066Z,0.70
2017-12-12T10:26:17.457Z,0.60
2017-12-12T10:28:50.873Z,0.90
2017-12-12T10:31:23.616Z,1.03
2017-12-12T10:33:56.323Z,0.77
2017-12-12T10:36:29.002Z,0.80
2017-12-12T10:39:01.849Z,0.90
2017-12-12T10:41:35.791Z,0.90
2017-12-12T10:44:08.538Z,0.70
2017-12-12T10:46:41.166Z,0.90
2017-12-12T10:49:15.330Z,0.80
2017-12-12T10:51:48.152Z,0.60
2017-12-12T10:54:20.818Z,0.90
2017-12-12T10:56:54.426Z,0.70
2017-12-12T10:59:28.085Z,0.77
2017-12-12T11:02:01.721Z,0.90
2017-12-12T11:07:12.295Z,0.80
2017-12-12T11:09:45.077Z,0.90
2017-12-12T11:12:18.744Z,0.77
2017-12-12T11:17:28.734Z,0.80
2017-12-12T11:20:01.184Z,0.60
2017-12-12T11:22:33.733Z,0.80
2017-12-12T11:25:06.233Z,1.17
2017-12-12T11:27:39.041Z,0.67
2017-12-12T11:30:12.716Z,0.70
2017-12-12T11:32:46.316Z,0.87
2017-12-12T11:35:19.198Z,1.00
2017-12-12T11:37:52.909Z,0.70
2017-12-12T11:40:25.578Z,0.70
2017-12-12T11:42:58.556Z,0.80
2017-12-12T11:45:31.067Z,0.80
2017-12-12T11:48:04.637Z,0.70
2017-12-12T11:50:45.364Z,0.60
2017-12-12T11:53:18.019Z,0.90
2017-12-12T11:55:50.448Z,0.90
2017-12-12T11:58:23.235Z,0.90
2017-12-12T12:00:56.063Z,0.80
2017-12-12T12:03:28.585Z,0.60
2017-12-12T12:06:02.804Z,0.83
2017-12-12T12:08:36.331Z,0.80
2017-12-12T12:11:10.039Z,0.93
2017-12-12T12:13:42.799Z,0.70
2017-12-12T12:16:15.594Z,0.80
2017-12-12T12:18:48.243Z,0.97
2017-12-12T12:21:22.129Z,0.80
2017-12-12T12:23:54.718Z,0.80
2017-12-12T12:26:30.877Z,0.70
2017-12-12T12:29:03.330Z,0.70
2017-12-12T12:31:35.860Z,0.70
2017-12-12T12:34:08.319Z,0.70
2017-12-12T12:36:40.770Z,0.70
2017-12-12T12:39:14.395Z,0.80
2017-12-12T12:41:47.696Z,0.70
2017-12-12T12:44:20.272Z,1.80
2017-12-12T12:46:52.748Z,0.80
2017-12-12T12:49:25.316Z,0.70
2017-12-12T12:51:57.817Z,0.60
2017-12-12T12:54:30.336Z,0.90
2017-12-12T12:57:02.900Z,1.03
2017-12-12T12:59:35.502Z,0.77
2017-12-12T13:02:08.232Z,0.80
2017-12-12T13:04:41.180Z,0.87
2017-12-12T13:07:13.829Z,0.83
2017-12-12T13:09:47.254Z,0.80
2017-12-12T13:12:20.618Z,0.93
2017-12-12T13:14:53.108Z,1.00
2017-12-12T13:17:25.874Z,0.70
2017-12-12T13:19:58.450Z,0.87
2017-12-12T13:22:31.124Z,1.00
2017-12-12T13:25:04.313Z,0.80
2017-12-12T13:27:36.995Z,0.73
2017-12-12T13:30:09.768Z,1.00
2017-12-12T13:32:42.394Z,0.80
2017-12-12T13:35:15.744Z,0.70
2017-12-12T13:37:48.336Z,1.00
2017-12-12T13:40:20.896Z,0.90
2017-12-12T13:42:53.465Z,0.63
2017-12-12T13:45:26.962Z,0.87
2017-12-12T13:47:59.640Z,0.70
2017-12-12T13:50:32.458Z,1.00
2017-12-12T13:53:05.239Z,0.80
2017-12-12T13:55:37.985Z,0.90
2017-12-12T13:58:10.659Z,0.77
2017-12-12T14:00:43.217Z,0.70
2017-12-12T14:03:16.095Z,0.67
2017-12-12T14:05:48.755Z,0.80
2017-12-12T14:08:21.507Z,0.80
2017-12-12T14:10:54.288Z,0.90
2017-12-12T14:13:27.073Z,0.67
2017-12-12T14:15:59.610Z,0.80
2017-12-12T14:18:32.186Z,0.80
2017-12-12T14:21:04.996Z,0.87
2017-12-12T14:23:37.577Z,0.70
2017-12-12T14:26:10.220Z,0.80
2017-12-12T14:28:42.930Z,1.00
2017-12-12T14:31:15.714Z,0.90
2017-12-12T14:33:48.490Z,0.70
2017-12-12T14:36:21.238Z,0.70
2017-12-12T14:59:39.177Z,0.90
2017-12-12T15:02:11.872Z,1.20
2017-12-12T15:04:44.791Z,1.20
2017-12-12T15:07:17.641Z,0.80
2017-12-12T15:09:50.524Z,0.90
2017-12-12T15:12:24.086Z,0.80
2017-12-12T15:14:56.494Z,0.90
2017-12-12T15:17:29.280Z,0.60
2017-12-12T15:20:03.281Z,0.70
2017-12-12T15:22:35.995Z,0.63
2017-12-12T15:25:08.641Z,0.87
2017-12-12T15:27:41.224Z,0.67
2017-12-12T15:30:14.423Z,0.90
2017-12-12T15:32:47.012Z,0.70
2017-12-12T15:35:19.794Z,0.90
2017-12-12T15:37:52.341Z,0.80
2017-12-12T15:40:25.028Z,0.77
2017-12-12T15:42:57.803Z,0.90
2017-12-12T15:45:30.514Z,1.13
2017-12-12T15:48:03.051Z,0.83
2017-12-12T15:50:35.862Z,0.77
2017-12-12T15:53:08.640Z,0.70
2017-12-12T15:55:41.494Z,1.73
2017-12-12T15:58:14.507Z,0.90
2017-12-12T16:00:47.131Z,0.87
2017-12-12T16:03:19.843Z,0.90
2017-12-12T16:05:52.754Z,1.07
2017-12-12T16:08:25.340Z,0.80
2017-12-12T16:10:58.084Z,0.70
2017-12-12T16:13:30.750Z,0.70
2017-12-12T16:16:03.457Z,0.93
2017-12-12T16:18:36.750Z,1.07
2017-12-12T16:21:09.326Z,0.60
2017-12-12T16:23:42.601Z,0.90
2017-12-12T16:26:15.263Z,0.70
2017-12-12T16:28:48.664Z,0.90
2017-12-12T16:31:21.778Z,0.80
2017-12-12T16:33:54.333Z,1.00
2017-12-12T16:36:27.510Z,1.80
2017-12-12T16:39:00.907Z,1.00
2017-12-12T16:41:33.677Z,1.00
2017-12-12T16:44:06.972Z,0.90
2017-12-12T16:46:39.994Z,0.90
2017-12-12T16:49:12.535Z,0.70
2017-12-12T16:51:45.025Z,0.80
2017-12-12T16:54:17.736Z,0.90
2017-12-12T16:56:50.390Z,0.80
2017-12-12T16:59:23.558Z,0.90
2017-12-12T17:01:57.105Z,0.70
2017-12-12T17:04:29.629Z,0.80
2017-12-12T17:07:02.767Z,1.00
2017-12-12T17:09:36.256Z,0.90
2017-12-12T17:12:08.831Z,0.93
2017-12-12T17:14:41.437Z,0.80
2017-12-12T17:17:14.010Z,1.00
2017-12-12T17:19:46.618Z,0.60
2017-12-12T17:24:58.734Z,0.70
2017-12-12T17:27:31.416Z,0.80
2017-12-12T17:30:04.180Z,1.43
2017-12-12T17:32:37.478Z,1.30
2017-12-12T17:35:10.065Z,1.67
2017-12-12T17:58:34.899Z,2.70
2017-12-12T18:01:07.355Z,1.70
2017-12-12T18:03:40.030Z,1.83
2017-12-12T18:06:12.606Z,1.53
2017-12-12T18:08:45.893Z,2.07
2017-12-12T18:11:18.724Z,1.40
2017-12-12T18:13:51.513Z,2.40
2017-12-12T18:16:26.082Z,1.60
2017-12-12T18:18:58.799Z,1.67
2017-12-12T18:21:31.375Z,1.77
2017-12-12T18:24:03.806Z,2.87
2017-12-12T18:26:36.494Z,1.70
2017-12-12T18:29:09.811Z,2.00
2017-12-12T18:31:42.249Z,2.03
2017-12-12T18:34:14.831Z,1.97
2017-12-12T18:36:47.545Z,1.77
2017-12-12T18:39:20.932Z,1.60
2017-12-12T18:41:54.228Z,1.40
2017-12-12T18:44:26.912Z,1.70
2017-12-12T18:46:59.583Z,1.43
2017-12-12T18:49:33.078Z,1.70
2017-12-12T18:52:06.510Z,1.60
2017-12-12T18:54:39.126Z,1.50
2017-12-12T18:57:12.049Z,2.03
2017-12-12T18:59:44.929Z,1.67
2017-12-12T19:02:17.563Z,1.13
2017-12-12T19:04:50.026Z,1.97
2017-12-12T19:07:22.417Z,1.80
2017-12-12T19:09:56.037Z,2.00
2017-12-12T19:12:28.668Z,2.00
2017-12-12T19:15:01.974Z,1.33
2017-12-12T19:17:34.502Z,1.43
2017-12-12T19:22:46.674Z,1.73
2017-12-12T19:25:19.241Z,2.43
2017-12-12T19:27:51.741Z,2.00
2017-12-12T19:30:25.127Z,2.23
2017-12-12T19:32:57.782Z,2.07
2017-12-12T19:35:30.146Z,2.37
2017-12-12T19:38:02.870Z,1.53
2017-12-12T19:40:35.511Z,4.60
2017-12-12T19:43:08.803Z,2.83
2017-12-12T19:45:41.167Z,1.53
2017-12-12T19:48:13.677Z,1.83
2017-12-12T19:50:46.230Z,1.47
2017-12-12T19:53:18.824Z,1.63
2017-12-12T19:55:51.473Z,4.10
2017-12-12T19:58:24.053Z,1.90
2017-12-12T20:03:34.742Z,1.97
2017-12-12T20:06:07.449Z,1.70
2017-12-12T20:08:40.192Z,1.40
2017-12-12T20:11:12.674Z,1.70
2017-12-12T20:13:45.340Z,1.50
2017-12-12T20:16:17.861Z,1.60
2017-12-12T20:18:50.379Z,1.60
2017-12-12T20:21:23.681Z,2.57
2017-12-12T20:23:57.045Z,1.40
2017-12-12T20:26:29.462Z,2.03
2017-12-12T20:29:02.129Z,1.80
2017-12-12T20:31:34.602Z,1.70
2017-12-12T20:34:08.390Z,1.67
2017-12-12T20:36:41.228Z,2.13
2017-12-12T20:39:13.744Z,1.60
2017-12-12T20:41:46.248Z,1.63
2017-12-12T20:44:18.690Z,2.03
2017-12-12T20:46:51.889Z,1.97
2017-12-12T20:49:24.696Z,1.90
2017-12-12T20:51:57.240Z,1.80
2017-12-12T20:54:29.864Z,2.00
2017-12-12T20:57:02.483Z,1.80
2017-12-12T20:59:34.977Z,1.50
2017-12-12T21:02:07.549Z,4.00
2017-12-12T21:04:40.245Z,1.90
2017-12-12T21:07:13.650Z,1.20
2017-12-12T21:09:46.440Z,1.60
2017-12-12T21:12:18.995Z,1.60
2017-12-12T21:14:51.535Z,2.00
2017-12-12T21:17:23.928Z,1.97
2017-12-12T21:19:56.535Z,1.90
2017-12-12T21:22:28.973Z,1.63
2017-12-12T21:25:03.505Z,2.03
2017-12-12T21:27:36.777Z,1.63
2017-12-12T21:30:10.222Z,2.00
2017-12-12T21:32:42.903Z,1.83
2017-12-12T21:35:15.789Z,1.60
2017-12-12T21:37:48.434Z,1.53
2017-12-12T21:40:21.146Z,1.60
2017-12-12T21:42:53.994Z,1.90
2017-12-12T21:45:30.446Z,1.67
2017-12-12T21:48:03.040Z,1.83
2017-12-12T21:50:35.712Z,1.90
2017-12-12T21:53:08.996Z,1.70
2017-12-12T21:55:41.582Z,1.70
2017-12-12T21:58:14.238Z,1.90
2017-12-12T22:00:47.544Z,2.10
2017-12-12T22:03:20.131Z,1.73
2017-12-12T22:05:52.907Z,2.87
2017-12-12T22:08:25.535Z,1.47
2017-12-12T22:10:58.045Z,1.80
2017-12-12T22:13:30.657Z,1.53
2017-12-12T22:16:03.215Z,1.83
2017-12-12T22:18:35.874Z,1.90
2017-12-12T22:21:08.429Z,1.83
2017-12-12T22:23:41.031Z,1.37
2017-12-12T22:26:14.253Z,2.00
2017-12-12T22:28:46.947Z,1.67
2017-12-12T22:31:22.024Z,1.60
2017-12-12T22:33:54.712Z,1.80
2017-12-12T22:36:27.428Z,1.60
2017-12-12T22:39:00.810Z,1.50
2017-12-12T22:41:33.473Z,1.73
2017-12-12T22:44:05.863Z,1.73
2017-12-12T22:46:39.426Z,1.90
2017-12-12T22:49:11.957Z,1.87
2017-12-12T22:51:45.636Z,1.80
2017-12-12T22:54:19.103Z,1.93
2017-12-12T22:56:51.777Z,1.43
2017-12-12T22:59:24.362Z,1.87
2017-12-12T23:01:57.049Z,1.80
2017-12-12T23:04:29.601Z,1.80
2017-12-12T23:07:02.082Z,1.57
2017-12-12T23:09:34.552Z,1.53
2017-12-12T23:12:07.849Z,1.93
2017-12-12T23:14:40.320Z,1.70
2017-12-12T23:17:12.909Z,2.00
2017-12-12T23:19:45.456Z,2.67
2017-12-12T23:22:18.079Z,2.30
2017-12-12T23:24:50.655Z,1.77
2017-12-12T23:27:23.096Z,1.80
2017-12-12T23:29:55.777Z,1.77
2017-12-12T23:32:28.372Z,2.07
2017-12-12T23:35:01.579Z,1.67
2017-12-12T23:37:34.639Z,1.90
2017-12-12T23:40:08.031Z,1.73
2017-12-12T23:42:41.522Z,2.03
2017-12-12T23:45:14.168Z,1.53
2017-12-12T23:47:46.569Z,2.23
2017-12-12T23:50:19.136Z,2.07
2017-12-12T23:52:52.533Z,2.30
2017-12-12T23:55:25.219Z,2.07
2017-12-12T23:57:58.551Z,1.77
