createdAt,value
2019-05-15T00:01:41.135Z,102944.64
2019-05-15T00:04:10.893Z,102936.17
2019-05-15T00:06:40.790Z,102931.68
2019-05-15T00:09:10.412Z,102928.99
2019-05-15T00:11:40.138Z,102933.91
2019-05-15T00:14:09.746Z,102925.45
2019-05-15T00:16:39.443Z,102927.67
2019-05-15T00:19:10.141Z,102925.45
2019-05-15T00:21:39.728Z,102925.86
2019-05-15T00:24:13.163Z,102929.45
2019-05-15T00:26:40.881Z,102928.13
2019-05-15T00:29:15.857Z,102925.00
2019-05-15T00:31:41.786Z,102923.66
2019-05-15T00:34:12.842Z,102912.05
2019-05-15T00:36:42.821Z,102917.41
2019-05-15T00:39:12.719Z,102912.48
2019-05-15T00:41:51.498Z,102908.48
2019-05-15T00:44:14.266Z,102909.90
2019-05-15T00:46:43.806Z,102910.70
2019-05-15T00:49:13.365Z,102909.90
2019-05-15T00:51:43.267Z,102908.09
2019-05-15T00:54:12.929Z,102909.84
2019-05-15T00:56:42.470Z,102897.33
2019-05-15T00:59:23.188Z,102896.00
2019-05-15T01:01:43.265Z,102899.57
2019-05-15T01:04:12.819Z,102895.59
2019-05-15T01:06:42.682Z,102893.79
2019-05-15T01:09:12.231Z,102892.45
2019-05-15T01:11:41.761Z,102893.73
2019-05-15T01:14:12.132Z,102890.66
2019-05-15T01:16:41.896Z,102880.83
2019-05-15T01:19:11.430Z,102879.48
2019-05-15T01:21:41.003Z,102879.91
2019-05-15T01:24:10.628Z,102871.86
2019-05-15T01:26:40.463Z,102875.01
2019-05-15T01:29:10.011Z,102874.14
2019-05-15T01:31:39.592Z,102869.23
2019-05-15T01:34:09.161Z,102865.20
2019-05-15T01:36:38.674Z,102863.86
2019-05-15T01:39:08.228Z,102859.83
2019-05-15T01:41:38.618Z,102865.15
2019-05-15T01:44:08.821Z,102860.30
2019-05-15T01:46:39.462Z,102859.37
2019-05-15T01:49:09.084Z,102854.02
2019-05-15T01:51:38.747Z,102853.13
2019-05-15T01:54:09.131Z,102849.11
2019-05-15T01:56:39.421Z,102854.07
2019-05-15T01:59:08.965Z,102854.54
2019-05-15T02:01:39.159Z,102853.20
2019-05-15T02:04:09.047Z,102854.07
2019-05-15T02:06:39.111Z,102857.17
2019-05-15T02:09:09.311Z,102856.75
2019-05-15T02:11:38.935Z,102858.56
2019-05-15T02:14:09.163Z,102860.78
2019-05-15T02:16:39.394Z,102864.84
2019-05-15T02:19:09.164Z,102861.27
2019-05-15T02:21:38.629Z,102855.41
2019-05-15T02:24:08.499Z,102858.56
2019-05-15T02:26:38.885Z,102855.41
2019-05-15T02:29:13.163Z,102856.31
2019-05-15T02:31:39.834Z,102857.66
2019-05-15T02:34:10.378Z,102859.00
2019-05-15T02:36:40.448Z,102858.13
2019-05-15T02:39:10.008Z,102852.75
2019-05-15T02:41:40.001Z,102853.20
2019-05-15T02:44:10.977Z,102856.78
2019-05-15T02:46:40.781Z,102852.75
2019-05-15T02:49:10.310Z,102854.56
2019-05-15T02:51:40.204Z,102856.78
2019-05-15T02:54:10.429Z,102852.34
2019-05-15T02:56:40.306Z,102849.19
2019-05-15T02:59:09.878Z,102847.84
2019-05-15T03:01:40.482Z,102848.34
2019-05-15T03:04:10.670Z,102849.66
2019-05-15T03:06:40.478Z,102851.02
2019-05-15T03:09:10.389Z,102851.00
2019-05-15T03:11:41.080Z,102849.67
2019-05-15T03:14:10.793Z,102847.92
2019-05-15T03:16:40.372Z,102841.29
2019-05-15T03:19:10.236Z,102841.30
2019-05-15T03:21:39.860Z,102842.19
2019-05-15T03:24:10.422Z,102835.45
2019-05-15T03:26:40.064Z,102843.98
2019-05-15T03:29:09.980Z,102840.44
2019-05-15T03:31:52.880Z,102841.39
2019-05-15T03:34:20.372Z,102845.02
2019-05-15T03:36:45.429Z,102845.97
2019-05-15T03:39:13.683Z,102855.91
2019-05-15T03:41:43.262Z,102853.20
2019-05-15T03:44:12.820Z,102855.48
2019-05-15T03:46:42.359Z,102848.27
2019-05-15T03:49:12.169Z,102847.37
2019-05-15T03:51:45.673Z,102850.95
2019-05-15T03:54:13.005Z,102848.78
2019-05-15T03:56:42.575Z,102855.05
2019-05-15T03:59:12.137Z,102857.25
2019-05-15T04:01:43.835Z,102850.13
2019-05-15T04:04:13.222Z,102848.73
2019-05-15T04:06:43.113Z,102839.80
2019-05-15T04:09:12.671Z,102837.99
2019-05-15T04:11:42.243Z,102838.44
2019-05-15T04:14:11.786Z,102840.21
2019-05-15T04:16:41.325Z,102835.37
2019-05-15T04:19:10.865Z,102837.19
2019-05-15T04:21:44.628Z,102840.75
2019-05-15T04:24:12.462Z,102834.92
2019-05-15T04:26:42.039Z,102832.70
2019-05-15T04:29:11.586Z,102835.38
2019-05-15T04:31:55.744Z,102837.20
2019-05-15T04:34:12.427Z,102842.56
2019-05-15T04:36:44.593Z,102834.99
2019-05-15T04:39:13.252Z,102834.51
2019-05-15T04:41:42.803Z,102834.51
2019-05-15T04:44:12.370Z,102832.23
2019-05-15T04:46:41.910Z,102842.97
2019-05-15T04:49:11.470Z,102838.53
2019-05-15T04:51:41.042Z,102836.72
2019-05-15T04:54:10.610Z,102830.42
2019-05-15T04:56:40.324Z,102831.34
2019-05-15T04:59:10.466Z,102833.16
2019-05-15T05:01:40.573Z,102826.92
2019-05-15T05:04:10.160Z,102830.00
2019-05-15T05:06:39.845Z,102830.89
2019-05-15T05:09:09.523Z,102846.67
2019-05-15T05:11:39.033Z,102835.94
2019-05-15T05:14:08.874Z,102835.06
2019-05-15T05:16:39.226Z,102841.33
2019-05-15T05:19:09.228Z,102841.38
2019-05-15T05:21:38.788Z,102836.89
2019-05-15T05:24:08.347Z,102830.11
2019-05-15T05:26:38.416Z,102827.42
2019-05-15T05:29:08.470Z,102835.47
2019-05-15T05:31:39.054Z,102840.86
2019-05-15T05:34:09.127Z,102848.11
2019-05-15T05:36:38.829Z,102837.84
2019-05-15T05:39:09.601Z,102840.05
2019-05-15T05:41:40.151Z,102833.34
2019-05-15T05:44:09.761Z,102840.52
2019-05-15T05:46:39.950Z,102836.98
2019-05-15T05:49:09.737Z,102841.86
2019-05-15T05:51:39.305Z,102840.47
2019-05-15T05:54:08.877Z,102842.76
2019-05-15T05:56:38.432Z,102841.42
2019-05-15T05:59:09.370Z,102846.30
2019-05-15T06:01:43.898Z,102836.89
2019-05-15T06:04:10.349Z,102843.62
2019-05-15T06:06:39.918Z,102839.18
2019-05-15T06:09:09.473Z,102846.38
2019-05-15T06:11:39.013Z,102837.00
2019-05-15T06:14:08.842Z,102840.59
2019-05-15T06:16:38.942Z,102840.08
2019-05-15T06:19:08.801Z,102840.13
2019-05-15T06:21:53.417Z,102843.30
2019-05-15T06:24:13.155Z,102846.38
2019-05-15T06:26:40.874Z,102844.62
2019-05-15T06:29:10.449Z,102843.27
2019-05-15T06:31:40.282Z,102844.55
2019-05-15T06:34:09.832Z,102845.35
2019-05-15T06:36:39.498Z,102843.52
2019-05-15T06:39:09.108Z,102838.55
2019-05-15T06:41:39.159Z,102840.73
2019-05-15T06:44:09.114Z,102838.39
2019-05-15T06:46:39.245Z,102840.12
2019-05-15T06:49:08.987Z,102836.47
2019-05-15T06:51:38.856Z,102834.58
2019-05-15T06:54:08.858Z,102827.86
2019-05-15T06:56:39.107Z,102833.11
2019-05-15T06:59:09.041Z,102836.56
2019-05-15T07:01:38.784Z,102836.06
2019-05-15T07:04:08.574Z,102834.17
2019-05-15T07:06:38.526Z,102840.37
2019-05-15T07:09:09.486Z,102841.56
2019-05-15T07:11:39.202Z,102846.34
2019-05-15T07:14:09.050Z,102845.39
2019-05-15T07:16:39.166Z,102841.25
2019-05-15T07:19:08.794Z,102841.58
2019-05-15T07:21:38.954Z,102833.02
2019-05-15T07:24:09.420Z,102832.00
2019-05-15T07:26:39.356Z,102838.14
2019-05-15T07:29:09.385Z,102836.28
2019-05-15T07:31:39.009Z,102833.04
2019-05-15T07:34:09.051Z,102834.74
2019-05-15T07:36:39.204Z,102831.97
2019-05-15T07:39:10.375Z,102831.45
2019-05-15T07:41:39.920Z,102823.33
2019-05-15T07:44:09.477Z,102825.02
2019-05-15T07:46:39.054Z,102820.53
2019-05-15T07:49:09.181Z,102816.88
2019-05-15T07:51:38.869Z,102824.86
2019-05-15T07:54:09.335Z,102817.58
2019-05-15T07:56:38.980Z,102821.59
2019-05-15T07:59:08.897Z,102816.19
2019-05-15T08:01:38.777Z,102816.50
2019-05-15T08:04:25.087Z,102820.04
2019-05-15T08:06:39.683Z,102820.89
2019-05-15T08:09:09.591Z,102819.52
2019-05-15T08:11:39.378Z,102818.55
2019-05-15T08:14:09.208Z,102817.11
2019-05-15T08:16:39.573Z,102808.98
2019-05-15T08:19:09.671Z,102812.11
2019-05-15T08:21:39.589Z,102807.98
2019-05-15T08:24:09.488Z,102816.03
2019-05-15T08:26:44.871Z,102813.34
2019-05-15T08:29:10.545Z,102810.55
2019-05-15T08:31:40.489Z,102805.58
2019-05-15T08:34:15.582Z,102810.96
2019-05-15T08:36:41.336Z,102806.43
2019-05-15T08:39:10.867Z,102802.36
2019-05-15T08:41:40.410Z,102804.11
2019-05-15T08:44:09.951Z,102800.08
2019-05-15T08:46:39.491Z,102798.70
2019-05-15T08:49:09.439Z,102793.80
2019-05-15T08:51:39.583Z,102796.92
2019-05-15T08:54:09.174Z,102791.54
2019-05-15T08:56:39.525Z,102783.84
2019-05-15T08:59:09.677Z,102777.19
2019-05-15T09:01:39.263Z,102772.27
2019-05-15T09:04:09.266Z,102770.87
2019-05-15T09:06:41.436Z,102768.17
2019-05-15T09:09:10.168Z,102761.92
2019-05-15T09:11:39.807Z,102761.05
2019-05-15T09:14:09.350Z,102761.95
2019-05-15T09:16:38.996Z,102764.23
2019-05-15T09:19:08.572Z,102766.92
2019-05-15T09:21:38.721Z,102758.86
2019-05-15T09:24:09.459Z,102767.40
2019-05-15T09:26:40.414Z,102758.08
2019-05-15T09:29:10.303Z,102753.20
2019-05-15T09:31:39.818Z,102744.22
2019-05-15T09:34:09.467Z,102742.09
2019-05-15T09:36:42.288Z,102733.16
2019-05-15T09:39:13.317Z,102731.84
2019-05-15T09:41:42.487Z,102734.13
2019-05-15T09:44:12.057Z,102736.91
2019-05-15T09:46:41.650Z,102734.63
2019-05-15T09:49:11.207Z,102728.41
2019-05-15T09:51:40.803Z,102730.34
2019-05-15T09:54:10.577Z,102731.75
2019-05-15T09:56:40.172Z,102727.30
2019-05-15T09:59:09.750Z,102726.05
2019-05-15T10:01:39.661Z,102720.67
2019-05-15T10:04:09.506Z,102726.13
2019-05-15T10:06:39.267Z,102722.14
2019-05-15T10:09:09.149Z,102718.67
2019-05-15T10:11:39.144Z,102721.84
2019-05-15T10:14:09.761Z,102716.92
2019-05-15T10:16:39.571Z,102716.98
2019-05-15T10:19:09.165Z,102721.92
2019-05-15T10:21:40.015Z,102718.39
2019-05-15T10:24:09.827Z,102712.61
2019-05-15T10:26:39.876Z,102706.32
2019-05-15T10:29:09.503Z,102697.87
2019-05-15T10:31:39.133Z,102698.84
2019-05-15T10:34:09.276Z,102693.94
2019-05-15T10:36:39.005Z,102694.44
2019-05-15T10:39:09.004Z,102695.34
2019-05-15T10:41:38.946Z,102692.69
2019-05-15T10:44:09.354Z,102693.16
2019-05-15T10:46:39.082Z,102689.59
2019-05-15T10:49:08.913Z,102685.59
2019-05-15T10:51:39.531Z,102678.91
2019-05-15T10:54:09.475Z,102692.81
2019-05-15T10:56:39.042Z,102688.84
2019-05-15T10:59:08.706Z,102687.53
2019-05-15T11:01:38.904Z,102684.93
2019-05-15T11:04:09.090Z,102683.14
2019-05-15T11:06:39.037Z,102680.46
2019-05-15T11:09:08.927Z,102679.59
2019-05-15T11:11:38.544Z,102673.34
2019-05-15T11:14:09.209Z,102674.24
2019-05-15T11:16:39.254Z,102665.74
2019-05-15T11:19:09.195Z,102675.09
2019-05-15T11:21:38.857Z,102676.43
2019-05-15T11:24:08.834Z,102675.05
2019-05-15T11:26:39.194Z,102673.74
2019-05-15T11:29:09.822Z,102673.34
2019-05-15T11:31:39.517Z,102662.15
2019-05-15T11:34:09.429Z,102663.49
2019-05-15T11:36:39.195Z,102664.45
2019-05-15T11:39:08.832Z,102658.20
2019-05-15T11:41:38.874Z,102654.24
2019-05-15T11:44:08.476Z,102645.72
2019-05-15T11:46:39.279Z,102638.06
2019-05-15T11:49:09.564Z,102650.15
2019-05-15T11:51:39.162Z,102632.78
2019-05-15T11:54:09.051Z,102630.97
2019-05-15T11:56:39.409Z,102634.53
2019-05-15T11:59:09.391Z,102627.41
2019-05-15T12:01:39.305Z,102633.72
2019-05-15T12:04:09.432Z,102622.91
2019-05-15T12:06:39.119Z,102615.72
2019-05-15T12:09:09.242Z,102619.25
2019-05-15T12:11:41.141Z,102608.10
2019-05-15T12:14:11.266Z,102607.60
2019-05-15T12:16:40.883Z,102610.73
2019-05-15T12:19:17.026Z,102606.76
2019-05-15T12:21:41.823Z,102598.64
2019-05-15T12:24:11.785Z,102598.20
2019-05-15T12:26:41.351Z,102595.95
2019-05-15T12:29:10.912Z,102602.66
2019-05-15T12:31:40.461Z,102596.02
2019-05-15T12:34:10.073Z,102597.36
2019-05-15T12:36:51.732Z,102591.55
2019-05-15T12:39:13.825Z,102596.42
2019-05-15T13:01:52.876Z,102583.08
2019-05-15T13:04:22.434Z,102587.61
2019-05-15T13:07:11.696Z,102578.20
2019-05-15T13:09:23.602Z,102571.55
2019-05-15T13:11:53.202Z,102569.67
2019-05-15T13:14:22.746Z,102570.61
2019-05-15T13:16:52.300Z,102570.15
2019-05-15T13:19:21.850Z,102575.05
2019-05-15T13:21:51.666Z,102563.50
2019-05-15T13:24:21.263Z,102559.03
2019-05-15T13:26:50.736Z,102557.69
2019-05-15T13:29:20.333Z,102555.44
2019-05-15T13:31:50.128Z,102552.75
2019-05-15T13:34:19.904Z,102562.16
2019-05-15T13:36:49.827Z,102547.44
2019-05-15T13:39:19.298Z,102547.91
2019-05-15T13:41:48.875Z,102546.06
2019-05-15T13:44:18.848Z,102532.66
2019-05-15T13:46:48.411Z,102531.80
2019-05-15T13:49:18.754Z,102532.73
2019-05-15T13:51:48.984Z,102525.17
2019-05-15T13:54:18.932Z,102536.32
2019-05-15T13:56:48.877Z,102530.52
2019-05-15T13:59:18.586Z,102522.77
2019-05-15T14:01:48.764Z,102522.30
2019-05-15T14:04:18.588Z,102510.17
2019-05-15T14:06:48.812Z,102511.89
2019-05-15T14:09:20.329Z,102502.08
2019-05-15T14:11:49.928Z,102501.61
2019-05-15T14:14:19.557Z,102495.77
2019-05-15T14:16:49.279Z,102495.73
2019-05-15T14:19:18.981Z,102497.98
2019-05-15T14:21:49.010Z,102492.71
2019-05-15T14:24:18.926Z,102491.77
2019-05-15T14:26:48.708Z,102497.11
2019-05-15T14:29:19.085Z,102478.88
2019-05-15T14:31:48.999Z,102494.93
2019-05-15T14:34:18.803Z,102474.78
2019-05-15T14:36:48.818Z,102471.13
2019-05-15T14:39:20.811Z,102470.22
2019-05-15T14:41:49.822Z,102476.97
2019-05-15T14:44:21.749Z,102468.53
2019-05-15T14:46:51.569Z,102465.28
2019-05-15T14:49:21.472Z,102459.97
2019-05-15T14:52:04.637Z,102455.95
2019-05-15T14:54:22.565Z,102459.50
2019-05-15T14:56:52.208Z,102451.48
2019-05-15T14:59:21.824Z,102447.92
2019-05-15T15:01:51.403Z,102443.42
2019-05-15T15:04:21.128Z,102443.38
2019-05-15T15:06:50.684Z,102435.80
2019-05-15T15:09:20.258Z,102446.95
2019-05-15T15:11:49.893Z,102440.70
2019-05-15T15:14:19.536Z,102431.80
2019-05-15T15:16:49.090Z,102433.58
2019-05-15T15:19:18.739Z,102425.09
2019-05-15T15:21:48.780Z,102424.58
2019-05-15T15:24:18.888Z,102430.42
2019-05-15T15:26:49.373Z,102423.23
2019-05-15T15:29:19.268Z,102421.86
2019-05-15T15:31:49.614Z,102418.64
2019-05-15T15:34:19.777Z,102421.29
2019-05-15T15:36:49.494Z,102419.55
2019-05-15T15:39:19.061Z,102427.13
2019-05-15T15:41:48.719Z,102423.50
2019-05-15T15:44:18.289Z,102414.58
2019-05-15T15:46:48.670Z,102410.95
2019-05-15T15:49:18.247Z,102407.82
2019-05-15T15:51:48.743Z,102407.82
2019-05-15T15:54:22.621Z,102406.48
2019-05-15T15:56:52.188Z,102400.16
2019-05-15T15:59:21.744Z,102388.47
2019-05-15T16:01:51.461Z,102405.14
2019-05-15T16:04:21.369Z,102401.54
2019-05-15T16:06:50.908Z,102397.95
2019-05-15T16:09:22.570Z,102401.91
2019-05-15T16:11:52.214Z,102398.31
2019-05-15T16:14:21.767Z,102408.19
2019-05-15T16:16:51.360Z,102403.72
2019-05-15T16:19:20.949Z,102400.13
2019-05-15T16:21:50.875Z,102410.88
2019-05-15T16:24:21.901Z,102405.50
2019-05-15T16:26:51.541Z,102407.25
2019-05-15T16:29:21.118Z,102398.28
2019-05-15T16:31:51.101Z,102401.84
2019-05-15T16:34:20.657Z,102404.45
2019-05-15T16:36:50.322Z,102394.51
2019-05-15T16:39:20.573Z,102400.72
2019-05-15T16:41:50.179Z,102399.81
2019-05-15T16:44:19.967Z,102396.62
2019-05-15T16:46:49.545Z,102396.58
2019-05-15T16:49:19.334Z,102392.55
2019-05-15T16:51:49.333Z,102398.77
2019-05-15T16:54:18.976Z,102396.00
2019-05-15T16:56:49.103Z,102396.88
2019-05-15T16:59:19.203Z,102396.84
2019-05-15T17:01:49.114Z,102402.62
2019-05-15T17:04:18.907Z,102395.86
2019-05-15T17:06:49.360Z,102399.89
2019-05-15T17:09:21.702Z,102402.11
2019-05-15T17:11:50.656Z,102398.48
2019-05-15T17:14:21.349Z,102393.09
2019-05-15T17:16:50.935Z,102385.00
2019-05-15T17:19:20.562Z,102386.84
2019-05-15T17:21:50.489Z,102397.56
2019-05-15T17:24:20.083Z,102388.45
2019-05-15T17:26:49.628Z,102400.83
2019-05-15T17:29:19.418Z,102389.03
2019-05-15T17:31:49.027Z,102388.95
2019-05-15T17:34:18.876Z,102387.17
2019-05-15T17:36:49.067Z,102389.86
2019-05-15T17:39:33.455Z,102382.78
2019-05-15T17:41:50.508Z,102387.28
2019-05-15T17:44:20.419Z,102385.94
2019-05-15T17:46:49.996Z,102385.47
2019-05-15T17:49:19.607Z,102376.09
2019-05-15T17:51:49.194Z,102370.32
2019-05-15T17:54:19.048Z,102381.07
2019-05-15T17:56:49.075Z,102375.22
2019-05-15T17:59:19.085Z,102376.57
2019-05-15T18:01:49.259Z,102373.41
2019-05-15T18:04:19.183Z,102370.28
2019-05-15T18:06:48.789Z,102372.97
2019-05-15T18:09:18.928Z,102372.06
2019-05-15T18:11:48.647Z,102370.32
2019-05-15T18:14:18.265Z,102379.73
2019-05-15T18:16:50.734Z,102378.38
2019-05-15T18:19:19.557Z,102376.64
2019-05-15T18:21:49.803Z,102370.80
2019-05-15T18:24:19.538Z,102370.83
2019-05-15T18:26:49.214Z,102372.64
2019-05-15T18:29:18.810Z,102366.80
2019-05-15T18:31:49.368Z,102371.27
2019-05-15T18:34:19.013Z,102378.64
2019-05-15T18:36:48.683Z,102378.23
2019-05-15T18:39:18.224Z,102372.03
2019-05-15T18:41:48.504Z,102380.97
2019-05-15T18:44:18.877Z,102374.31
2019-05-15T18:46:48.858Z,102368.97
2019-05-15T18:49:18.502Z,102372.61
2019-05-15T18:51:48.115Z,102379.77
2019-05-15T18:54:19.007Z,102373.01
2019-05-15T18:56:49.208Z,102375.22
2019-05-15T18:59:18.872Z,102374.83
2019-05-15T19:01:49.097Z,102369.02
2019-05-15T19:04:18.728Z,102363.23
2019-05-15T19:06:48.766Z,102360.55
2019-05-15T19:09:18.893Z,102353.43
2019-05-15T19:11:48.942Z,102352.09
2019-05-15T19:14:19.385Z,102349.84
2019-05-15T19:16:49.304Z,102357.03
2019-05-15T19:19:19.130Z,102363.81
2019-05-15T19:21:48.988Z,102361.21
2019-05-15T19:24:18.717Z,102359.78
2019-05-15T19:26:48.383Z,102357.61
2019-05-15T19:29:18.366Z,102354.96
2019-05-15T19:31:48.018Z,102361.28
2019-05-15T19:34:18.976Z,102358.63
2019-05-15T19:36:48.867Z,102372.94
2019-05-15T19:39:18.878Z,102379.66
2019-05-15T19:41:48.528Z,102374.36
2019-05-15T19:44:19.155Z,102372.50
2019-05-15T19:46:48.748Z,102379.66
2019-05-15T19:49:18.338Z,102377.77
2019-05-15T19:51:48.668Z,102376.78
2019-05-15T19:54:18.708Z,102390.27
2019-05-15T19:56:48.330Z,102383.14
2019-05-15T19:59:22.512Z,102385.03
2019-05-15T20:01:49.216Z,102383.77
2019-05-15T20:04:19.442Z,102385.51
2019-05-15T20:06:50.173Z,102380.61
2019-05-15T20:09:20.388Z,102378.39
2019-05-15T20:11:50.230Z,102373.02
2019-05-15T20:14:19.784Z,102371.67
2019-05-15T20:16:49.351Z,102375.81
2019-05-15T20:19:19.655Z,102374.98
2019-05-15T20:21:49.240Z,102373.63
2019-05-15T20:24:19.108Z,102366.91
2019-05-15T20:26:48.770Z,102368.30
2019-05-15T20:29:18.345Z,102371.89
2019-05-15T20:31:48.384Z,102367.50
2019-05-15T20:34:18.111Z,102369.28
2019-05-15T20:36:48.809Z,102366.59
2019-05-15T20:39:18.613Z,102370.58
2019-05-15T20:41:48.741Z,102365.35
2019-05-15T20:44:18.431Z,102368.04
2019-05-15T20:46:50.632Z,102363.61
2019-05-15T20:49:19.471Z,102362.66
2019-05-15T20:51:49.796Z,102364.95
2019-05-15T20:54:19.364Z,102369.85
2019-05-15T20:56:49.101Z,102364.59
2019-05-15T20:59:19.191Z,102357.44
2019-05-15T21:01:50.808Z,102370.00
2019-05-15T21:04:23.444Z,102361.94
2019-05-15T21:06:51.258Z,102362.91
2019-05-15T21:09:22.330Z,102366.95
2019-05-15T21:11:51.967Z,102367.81
2019-05-15T21:14:21.874Z,102372.32
2019-05-15T21:16:51.461Z,102363.89
2019-05-15T21:19:21.013Z,102364.36
2019-05-15T21:21:50.582Z,102361.72
2019-05-15T21:24:20.225Z,102360.84
2019-05-15T21:26:49.775Z,102366.21
2019-05-15T21:29:19.729Z,102361.78
2019-05-15T21:31:49.359Z,102357.32
2019-05-15T21:34:33.431Z,102359.61
2019-05-15T21:36:52.166Z,102356.55
2019-05-15T21:39:21.956Z,102360.98
2019-05-15T21:41:51.609Z,102355.68
2019-05-15T21:44:21.167Z,102348.89
2019-05-15T21:46:50.727Z,102351.66
2019-05-15T21:49:20.691Z,102350.84
2019-05-15T21:51:50.245Z,102351.28
2019-05-15T21:54:20.905Z,102356.22
2019-05-15T21:56:50.623Z,102348.67
2019-05-15T21:59:20.177Z,102352.27
2019-05-15T22:01:50.074Z,102347.80
2019-05-15T22:04:19.619Z,102348.37
2019-05-15T22:06:49.283Z,102348.37
2019-05-15T22:09:20.535Z,102349.75
2019-05-15T22:11:50.261Z,102350.22
2019-05-15T22:14:19.817Z,102350.69
2019-05-15T22:16:49.352Z,102348.44
2019-05-15T22:19:20.773Z,102348.41
2019-05-15T22:21:50.746Z,102339.98
2019-05-15T22:24:20.269Z,102336.94
2019-05-15T22:26:50.192Z,102343.68
2019-05-15T22:29:20.888Z,102334.72
2019-05-15T22:31:50.477Z,102327.53
2019-05-15T22:34:20.037Z,102327.56
2019-05-15T22:36:50.964Z,102329.81
2019-05-15T22:39:20.952Z,102324.45
2019-05-15T22:41:50.531Z,102328.91
2019-05-15T22:44:20.090Z,102326.30
2019-05-15T22:46:50.279Z,102324.88
2019-05-15T22:49:19.824Z,102326.23
2019-05-15T22:51:49.384Z,102328.48
2019-05-15T22:54:20.549Z,102324.08
2019-05-15T22:56:50.623Z,102321.39
2019-05-15T22:59:20.944Z,102324.98
2019-05-15T23:01:50.484Z,102316.53
2019-05-15T23:04:20.045Z,102321.90
2019-05-15T23:06:49.595Z,102311.63
2019-05-15T23:09:19.293Z,102311.56
2019-05-15T23:11:48.830Z,102312.97
2019-05-15T23:14:18.384Z,102309.34
2019-05-15T23:16:48.414Z,102312.87
2019-05-15T23:19:18.745Z,102310.28
2019-05-15T23:21:48.743Z,102308.94
2019-05-15T23:24:18.969Z,102312.03
2019-05-15T23:26:48.551Z,102309.75
2019-05-15T23:29:18.107Z,102308.47
2019-05-15T23:31:47.654Z,102309.31
2019-05-15T23:34:18.734Z,102300.34
2019-05-15T23:36:48.426Z,102304.84
2019-05-15T23:39:18.376Z,102302.16
2019-05-15T23:41:48.042Z,102298.60
2019-05-15T23:44:18.400Z,102301.76
2019-05-15T23:46:48.736Z,102297.77
2019-05-15T23:49:19.863Z,102298.20
2019-05-15T23:51:49.526Z,102293.74
2019-05-15T23:54:38.563Z,102293.64
2019-05-15T23:57:28.702Z,102283.84
2019-05-15T23:59:57.634Z,102286.52
