createdAt,value
2022-09-23T00:00:25.077Z,4.83
2022-09-23T00:01:27.820Z,5.06
2022-09-23T00:02:30.388Z,5.35
2022-09-23T00:03:32.864Z,5.08
2022-09-23T00:04:35.451Z,5.41
2022-09-23T00:05:38.017Z,5.52
2022-09-23T00:06:40.577Z,5.03
2022-09-23T00:07:42.842Z,5.25
2022-09-23T00:08:45.325Z,5.34
2022-09-23T00:09:47.806Z,5.25
2022-09-23T00:10:50.243Z,5.24
2022-09-23T00:11:52.494Z,5.34
2022-09-23T00:12:55.062Z,5.62
2022-09-23T00:13:57.260Z,5.27
2022-09-23T00:14:59.689Z,5.46
2022-09-23T00:16:01.927Z,5.43
2022-09-23T00:17:04.321Z,4.72
2022-09-23T00:18:06.585Z,4.87
2022-09-23T00:19:08.812Z,5.74
2022-09-23T00:20:11.043Z,5.45
2022-09-23T00:21:13.372Z,4.98
2022-09-23T00:22:15.778Z,5.48
2022-09-23T00:23:17.982Z,4.94
2022-09-23T00:24:20.240Z,5.26
2022-09-23T00:25:22.458Z,6.10
2022-09-23T00:26:24.920Z,6.00
2022-09-23T00:27:27.520Z,5.45
2022-09-23T00:28:30.051Z,5.92
2022-09-23T00:29:32.489Z,5.86
2022-09-23T00:30:44.138Z,5.95
2022-09-23T00:31:46.920Z,3.88
2022-09-23T00:32:49.893Z,5.82
2022-09-23T00:33:52.771Z,5.36
2022-09-23T00:34:55.763Z,6.04
2022-09-23T00:35:58.726Z,6.38
2022-09-23T00:37:02.015Z,5.98
2022-09-23T00:38:04.790Z,6.10
2022-09-23T00:39:07.691Z,6.26
2022-09-23T00:40:10.602Z,7.75
2022-09-23T00:41:13.406Z,7.11
2022-09-23T00:42:16.493Z,6.73
2022-09-23T00:43:19.358Z,6.47
2022-09-23T00:44:22.243Z,6.53
2022-09-23T00:45:25.210Z,6.62
2022-09-23T00:46:28.575Z,6.63
2022-09-23T00:47:31.488Z,6.22
2022-09-23T00:48:34.248Z,5.95
2022-09-23T00:49:37.131Z,6.68
2022-09-23T00:50:39.996Z,6.82
2022-09-23T00:51:43.595Z,7.10
2022-09-23T00:52:46.767Z,6.89
2022-09-23T00:53:49.743Z,6.42
2022-09-23T00:54:52.720Z,6.02
2022-09-23T00:55:55.513Z,6.88
2022-09-23T00:56:58.574Z,6.44
2022-09-23T00:58:01.241Z,6.45
2022-09-23T00:59:04.019Z,6.92
2022-09-23T01:00:07.010Z,7.22
2022-09-23T01:01:09.760Z,6.48
2022-09-23T01:02:12.774Z,6.62
2022-09-23T01:03:15.723Z,6.64
2022-09-23T01:04:18.696Z,6.62
2022-09-23T01:05:21.568Z,5.98
2022-09-23T01:06:24.749Z,6.53
2022-09-23T01:07:27.526Z,6.41
2022-09-23T01:08:30.302Z,6.85
2022-09-23T01:09:33.375Z,6.25
2022-09-23T01:10:36.360Z,7.00
2022-09-23T01:11:39.121Z,6.61
2022-09-23T01:12:41.996Z,6.55
2022-09-23T01:13:44.972Z,6.76
2022-09-23T01:14:48.894Z,6.26
2022-09-23T01:15:51.541Z,6.91
2022-09-23T01:16:54.430Z,7.25
2022-09-23T01:17:57.608Z,7.24
2022-09-23T01:19:00.376Z,6.81
2022-09-23T01:20:03.042Z,6.95
2022-09-23T01:21:05.816Z,7.31
2022-09-23T01:22:08.689Z,6.58
2022-09-23T01:23:11.770Z,8.05
2022-09-23T01:24:14.542Z,7.30
2022-09-23T01:25:17.223Z,7.95
2022-09-23T01:26:19.787Z,7.24
2022-09-23T01:27:22.343Z,7.56
2022-09-23T01:28:25.125Z,6.89
2022-09-23T01:29:28.119Z,7.02
2022-09-23T01:30:31.203Z,7.60
2022-09-23T01:31:35.588Z,7.60
2022-09-23T01:32:38.670Z,7.25
2022-09-23T01:33:41.352Z,6.78
2022-09-23T01:34:44.101Z,6.76
2022-09-23T01:35:46.774Z,5.69
2022-09-23T01:36:49.675Z,3.87
2022-09-23T01:37:52.431Z,3.77
2022-09-23T01:38:55.549Z,3.32
2022-09-23T01:39:58.186Z,3.98
2022-09-23T01:41:00.941Z,3.92
2022-09-23T01:42:03.824Z,3.55
2022-09-23T01:43:06.504Z,3.77
2022-09-23T01:44:09.371Z,3.82
2022-09-23T01:45:12.239Z,3.73
2022-09-23T01:46:14.910Z,3.69
2022-09-23T01:47:17.687Z,3.92
2022-09-23T01:48:20.392Z,4.02
2022-09-23T01:49:23.127Z,3.81
2022-09-23T01:50:26.206Z,3.34
2022-09-23T01:51:29.186Z,3.49
2022-09-23T01:52:31.865Z,4.22
2022-09-23T01:53:34.936Z,3.98
2022-09-23T01:54:37.493Z,4.07
2022-09-23T01:55:40.498Z,4.13
2022-09-23T01:56:43.041Z,3.93
2022-09-23T01:57:46.023Z,3.94
2022-09-23T01:58:49.005Z,4.30
2022-09-23T01:59:51.770Z,4.50
2022-09-23T02:00:54.705Z,3.88
2022-09-23T02:01:57.450Z,4.18
2022-09-23T02:03:00.090Z,4.85
2022-09-23T02:04:02.650Z,4.09
2022-09-23T02:05:05.316Z,4.53
2022-09-23T02:06:08.106Z,4.45
2022-09-23T02:07:10.798Z,4.48
2022-09-23T02:08:13.635Z,4.55
2022-09-23T02:09:16.512Z,4.52
2022-09-23T02:10:19.282Z,5.29
2022-09-23T02:11:22.266Z,5.12
2022-09-23T02:12:25.026Z,5.00
2022-09-23T02:13:27.910Z,5.00
2022-09-23T02:14:30.780Z,5.29
2022-09-23T02:15:33.445Z,5.54
2022-09-23T02:16:36.424Z,5.08
2022-09-23T02:17:39.200Z,5.48
2022-09-23T02:18:41.867Z,5.70
2022-09-23T02:19:44.539Z,5.19
2022-09-23T02:20:47.340Z,5.47
2022-09-23T02:21:49.982Z,5.34
2022-09-23T02:22:52.552Z,4.97
2022-09-23T02:23:55.116Z,5.22
2022-09-23T02:24:58.110Z,5.64
2022-09-23T02:26:00.862Z,5.60
2022-09-23T02:27:03.541Z,5.91
2022-09-23T02:28:06.104Z,5.81
2022-09-23T02:29:08.876Z,5.31
2022-09-23T02:30:11.755Z,4.74
2022-09-23T02:31:14.960Z,5.54
2022-09-23T02:32:17.824Z,5.68
2022-09-23T02:33:20.789Z,5.08
2022-09-23T02:34:23.861Z,5.34
2022-09-23T02:35:26.851Z,5.03
2022-09-23T02:36:29.617Z,4.59
2022-09-23T02:37:32.385Z,5.47
2022-09-23T02:38:35.156Z,5.61
2022-09-23T02:39:37.727Z,5.78
2022-09-23T02:40:40.670Z,5.25
2022-09-23T02:41:43.883Z,5.29
2022-09-23T02:42:46.854Z,4.56
2022-09-23T02:43:49.893Z,4.98
2022-09-23T02:46:11.702Z,4.97
2022-09-23T02:47:14.745Z,4.45
2022-09-23T02:48:17.610Z,5.06
2022-09-23T02:49:20.709Z,4.75
2022-09-23T02:50:23.577Z,4.48
2022-09-23T02:51:26.442Z,5.12
2022-09-23T02:52:29.527Z,4.64
2022-09-23T02:53:32.495Z,4.68
2022-09-23T02:54:35.377Z,4.89
2022-09-23T02:55:38.042Z,4.88
2022-09-23T02:56:40.922Z,4.74
2022-09-23T02:57:44.107Z,4.94
2022-09-23T02:58:47.080Z,5.42
2022-09-23T02:59:50.167Z,5.57
2022-09-23T03:00:53.103Z,5.11
2022-09-23T03:01:55.850Z,4.90
2022-09-23T03:02:58.589Z,4.59
2022-09-23T03:04:01.165Z,4.42
2022-09-23T03:05:03.823Z,5.15
2022-09-23T03:28:07.774Z,4.33
2022-09-23T03:32:18.450Z,5.18
2022-09-23T03:33:23.876Z,4.81
2022-09-23T03:34:25.848Z,4.89
2022-09-23T03:35:28.609Z,5.11
2022-09-23T03:36:31.905Z,4.53
2022-09-23T03:37:34.668Z,4.68
2022-09-23T03:38:37.667Z,4.66
2022-09-23T03:41:46.284Z,4.08
2022-09-23T03:44:54.392Z,4.28
2022-09-23T03:45:57.507Z,4.08
2022-09-23T03:48:03.116Z,3.75
2022-09-23T03:49:05.990Z,4.58
2022-09-23T03:50:08.760Z,4.08
2022-09-23T03:51:11.631Z,4.72
2022-09-23T03:52:14.399Z,4.40
2022-09-23T03:53:17.590Z,4.32
2022-09-23T03:54:20.567Z,4.56
2022-09-23T03:55:23.755Z,4.18
2022-09-23T03:56:26.617Z,4.32
2022-09-23T03:57:29.295Z,4.41
2022-09-23T03:58:32.060Z,4.50
2022-09-23T03:59:34.833Z,3.97
2022-09-23T04:00:37.979Z,4.02
2022-09-23T04:01:40.623Z,4.22
2022-09-23T04:02:43.561Z,4.25
2022-09-23T04:03:46.533Z,4.55
2022-09-23T04:04:49.107Z,4.49
2022-09-23T04:05:51.771Z,4.18
2022-09-23T04:06:54.865Z,4.66
2022-09-23T04:07:58.964Z,4.42
2022-09-23T04:09:01.726Z,4.58
2022-09-23T04:19:29.346Z,4.96
2022-09-23T04:23:40.541Z,4.48
2022-09-23T05:50:38.208Z,5.01
2022-09-23T05:51:41.195Z,4.95
2022-09-23T05:54:53.401Z,4.69
2022-09-23T05:55:56.328Z,5.06
2022-09-23T05:57:02.682Z,5.32
2022-09-23T05:58:03.976Z,5.15
2022-09-23T05:59:06.882Z,5.31
2022-09-23T06:00:10.020Z,5.32
2022-09-23T06:01:12.993Z,5.06
2022-09-23T06:03:19.318Z,5.39
2022-09-23T06:04:23.111Z,5.35
2022-09-23T06:05:25.886Z,5.43
2022-09-23T06:06:29.822Z,5.22
2022-09-23T06:07:39.548Z,5.16
2022-09-23T06:08:42.959Z,5.33
2022-09-23T06:09:46.242Z,5.49
2022-09-23T06:10:53.555Z,5.67
2022-09-23T06:11:58.134Z,4.87
2022-09-23T06:13:00.893Z,5.36
2022-09-23T06:14:05.451Z,5.68
2022-09-23T06:15:08.189Z,5.79
2022-09-23T06:16:10.991Z,5.69
2022-09-23T06:17:20.733Z,5.82
2022-09-23T06:18:23.810Z,5.97
2022-09-23T06:19:27.053Z,5.46
2022-09-23T06:20:29.933Z,5.51
2022-09-23T06:21:38.582Z,6.73
2022-09-23T06:22:41.717Z,5.71
2022-09-23T06:23:44.804Z,5.72
2022-09-23T06:24:48.178Z,5.92
2022-09-23T06:25:51.785Z,6.06
2022-09-23T06:26:54.998Z,5.85
2022-09-23T06:27:57.532Z,5.74
2022-09-23T06:29:00.232Z,5.57
2022-09-23T06:30:03.288Z,5.75
2022-09-23T06:31:10.853Z,5.28
2022-09-23T06:32:14.604Z,5.42
2022-09-23T06:33:26.676Z,5.95
2022-09-23T06:34:25.525Z,5.86
2022-09-23T06:35:30.131Z,5.54
2022-09-23T06:36:41.955Z,5.61
2022-09-23T06:37:40.315Z,5.64
2022-09-23T06:38:43.882Z,6.03
2022-09-23T06:39:46.993Z,6.38
2022-09-23T06:40:49.775Z,6.27
2022-09-23T06:41:55.392Z,5.56
2022-09-23T06:42:58.084Z,5.91
2022-09-23T06:44:01.280Z,5.91
2022-09-23T06:45:08.258Z,5.81
2022-09-23T06:46:11.135Z,5.81
2022-09-23T06:47:16.820Z,5.65
2022-09-23T06:48:19.992Z,6.05
2022-09-23T06:49:24.658Z,5.97
2022-09-23T06:50:31.097Z,6.39
2022-09-23T06:51:36.504Z,6.20
2022-09-23T06:52:39.297Z,6.30
2022-09-23T06:53:42.282Z,6.40
2022-09-23T06:54:47.486Z,6.33
2022-09-23T06:55:50.769Z,6.50
2022-09-23T06:56:54.270Z,6.52
2022-09-23T06:58:08.806Z,6.02
2022-09-23T06:59:14.658Z,6.45
2022-09-23T07:00:17.827Z,6.19
2022-09-23T07:01:20.986Z,5.90
2022-09-23T07:02:24.038Z,5.82
2022-09-23T07:03:27.518Z,5.83
2022-09-23T07:04:33.784Z,5.87
2022-09-23T07:05:36.920Z,6.07
2022-09-23T07:08:00.897Z,5.81
2022-09-23T07:09:03.885Z,5.95
2022-09-23T07:10:08.603Z,6.34
2022-09-23T07:11:11.591Z,5.54
2022-09-23T07:12:14.741Z,5.55
2022-09-23T07:13:21.988Z,5.55
2022-09-23T07:14:25.210Z,5.15
2022-09-23T07:15:28.084Z,5.75
2022-09-23T07:16:30.907Z,5.73
2022-09-23T07:17:34.146Z,5.64
2022-09-23T07:18:37.313Z,5.87
2022-09-23T07:19:41.121Z,5.88
2022-09-23T07:20:44.304Z,5.66
2022-09-23T07:21:47.072Z,5.78
2022-09-23T07:22:50.042Z,5.35
2022-09-23T07:23:56.424Z,5.50
2022-09-23T07:24:59.410Z,5.51
2022-09-23T07:26:02.417Z,6.32
2022-09-23T07:27:05.534Z,5.52
2022-09-23T07:28:09.140Z,5.75
2022-09-23T07:29:12.512Z,6.35
2022-09-23T07:30:25.448Z,6.18
2022-09-23T07:31:38.527Z,6.11
2022-09-23T07:32:43.669Z,6.25
2022-09-23T07:33:35.875Z,5.66
2022-09-23T07:34:39.088Z,7.02
2022-09-23T07:35:42.053Z,6.18
2022-09-23T07:36:44.828Z,6.05
2022-09-23T07:37:47.596Z,5.92
2022-09-23T07:38:50.570Z,6.57
2022-09-23T07:39:53.866Z,5.93
2022-09-23T07:41:02.651Z,6.09
2022-09-23T07:42:17.539Z,6.29
2022-09-23T07:43:20.715Z,6.57
2022-09-23T07:44:24.413Z,6.69
2022-09-23T07:45:27.106Z,6.58
2022-09-23T07:46:29.866Z,6.32
2022-09-23T07:47:34.772Z,5.58
2022-09-23T07:48:38.066Z,6.31
2022-09-23T07:49:41.046Z,6.82
2022-09-23T07:50:49.529Z,6.00
2022-09-23T07:51:55.174Z,5.73
2022-09-23T07:52:57.884Z,5.77
2022-09-23T07:54:00.823Z,6.07
2022-09-23T07:55:04.124Z,5.89
2022-09-23T07:56:07.020Z,5.91
2022-09-23T07:57:14.084Z,6.39
2022-09-23T07:58:18.057Z,5.86
2022-09-23T07:59:21.251Z,5.70
2022-09-23T08:00:24.726Z,6.04
2022-09-23T08:01:29.735Z,5.91
2022-09-23T08:02:33.423Z,5.95
2022-09-23T08:03:36.120Z,6.38
2022-09-23T08:04:39.509Z,6.16
2022-09-23T08:05:45.476Z,6.52
2022-09-23T08:06:48.436Z,5.84
2022-09-23T08:07:51.196Z,5.41
2022-09-23T08:08:54.071Z,5.63
2022-09-23T08:09:57.669Z,6.64
2022-09-23T08:11:00.432Z,6.25
2022-09-23T08:12:03.425Z,6.21
2022-09-23T08:13:06.924Z,5.74
2022-09-23T08:14:09.685Z,6.70
2022-09-23T08:15:12.559Z,6.68
2022-09-23T08:16:15.750Z,6.11
2022-09-23T08:17:18.699Z,5.89
2022-09-23T08:19:38.079Z,6.17
2022-09-23T08:20:43.679Z,6.37
2022-09-23T08:24:12.412Z,5.86
2022-09-23T08:25:15.551Z,5.66
2022-09-23T08:26:22.433Z,6.26
2022-09-23T08:27:26.178Z,5.71
2022-09-23T08:28:30.768Z,5.74
2022-09-23T08:29:33.992Z,5.54
2022-09-23T08:30:46.898Z,5.79
2022-09-23T08:31:50.465Z,6.13
2022-09-23T08:32:53.283Z,6.08
2022-09-23T08:33:56.112Z,6.00
2022-09-23T08:34:59.395Z,6.45
2022-09-23T08:36:14.857Z,5.78
2022-09-23T08:37:21.239Z,5.47
2022-09-23T08:38:27.361Z,5.09
2022-09-23T08:40:47.725Z,6.08
2022-09-23T08:41:52.919Z,6.18
2022-09-23T08:42:55.158Z,5.91
2022-09-23T08:43:58.017Z,5.34
2022-09-23T08:45:01.033Z,5.59
2022-09-23T08:46:03.830Z,5.54
2022-09-23T08:48:22.840Z,5.20
2022-09-23T08:49:25.701Z,5.46
2022-09-23T08:50:30.431Z,5.55
2022-09-23T08:55:25.869Z,5.20
2022-09-23T08:56:29.959Z,5.08
2022-09-23T08:57:34.920Z,4.99
2022-09-23T08:58:37.449Z,5.11
2022-09-23T08:59:40.220Z,5.35
2022-09-23T09:04:32.173Z,5.05
2022-09-23T09:06:52.971Z,4.97
2022-09-23T09:09:07.404Z,5.27
2022-09-23T09:10:10.197Z,4.87
2022-09-23T09:12:31.106Z,5.70
2022-09-23T09:16:00.595Z,5.13
2022-09-23T09:18:22.652Z,5.16
2022-09-23T09:19:31.247Z,4.80
2022-09-23T09:20:34.541Z,4.77
2022-09-23T09:22:53.839Z,5.21
2022-09-23T09:23:57.000Z,5.62
2022-09-23T09:24:59.665Z,5.71
2022-09-23T09:26:02.427Z,5.29
2022-09-23T09:27:06.031Z,5.16
2022-09-23T09:28:09.093Z,4.71
2022-09-23T09:29:33.697Z,5.30
2022-09-23T09:30:17.090Z,5.40
2022-09-23T09:31:21.335Z,5.34
2022-09-23T09:32:24.287Z,5.61
2022-09-23T09:33:27.256Z,5.22
2022-09-23T09:34:30.449Z,5.04
2022-09-23T09:35:33.861Z,5.65
2022-09-23T09:36:39.367Z,5.30
2022-09-23T09:37:42.365Z,5.69
2022-09-23T09:38:45.830Z,5.87
2022-09-23T09:39:49.011Z,6.02
2022-09-23T09:40:52.428Z,5.83
2022-09-23T09:41:55.491Z,5.73
2022-09-23T09:43:04.156Z,5.93
2022-09-23T09:44:08.591Z,6.11
2022-09-23T09:45:19.683Z,5.66
2022-09-23T09:46:33.224Z,6.45
2022-09-23T09:47:36.336Z,6.39
2022-09-23T09:48:38.946Z,6.25
2022-09-23T09:49:41.822Z,6.36
2022-09-23T09:50:46.557Z,6.15
2022-09-23T09:51:49.531Z,5.75
2022-09-23T09:52:52.442Z,5.80
2022-09-23T09:53:55.509Z,6.08
2022-09-23T09:54:58.403Z,6.22
2022-09-23T09:56:06.277Z,6.57
2022-09-23T09:57:09.778Z,5.83
2022-09-23T09:58:12.847Z,6.07
2022-09-23T09:59:15.922Z,7.12
2022-09-23T10:00:18.871Z,6.21
2022-09-23T10:01:21.718Z,6.31
2022-09-23T10:02:25.107Z,6.10
2022-09-23T10:03:28.859Z,6.45
2022-09-23T10:04:31.580Z,6.88
2022-09-23T10:05:34.607Z,6.58
2022-09-23T10:06:37.591Z,6.21
2022-09-23T10:07:40.355Z,6.22
2022-09-23T10:08:49.589Z,6.88
2022-09-23T10:09:52.248Z,6.86
2022-09-23T10:10:54.714Z,6.84
2022-09-23T10:11:57.486Z,7.59
2022-09-23T10:13:00.357Z,6.87
2022-09-23T10:14:03.022Z,6.65
2022-09-23T10:15:06.134Z,6.99
2022-09-23T10:16:09.407Z,6.91
2022-09-23T10:17:12.378Z,7.31
2022-09-23T10:18:15.146Z,6.92
2022-09-23T10:19:18.027Z,6.80
2022-09-23T10:20:21.501Z,6.74
2022-09-23T10:21:27.983Z,5.76
2022-09-23T10:22:34.532Z,7.01
2022-09-23T10:23:37.400Z,7.35
2022-09-23T10:24:40.484Z,7.30
2022-09-23T10:25:43.703Z,7.12
2022-09-23T10:26:47.154Z,7.16
2022-09-23T10:27:49.928Z,6.53
2022-09-23T10:28:53.214Z,7.25
2022-09-23T10:29:56.701Z,7.43
2022-09-23T10:30:59.387Z,7.75
2022-09-23T10:32:02.132Z,7.63
2022-09-23T10:33:04.902Z,7.69
2022-09-23T10:34:07.906Z,7.63
2022-09-23T10:35:10.767Z,7.52
2022-09-23T10:36:13.748Z,7.90
2022-09-23T10:37:16.317Z,7.39
2022-09-23T10:38:19.083Z,8.21
2022-09-23T10:39:21.851Z,7.94
2022-09-23T10:40:25.182Z,7.83
2022-09-23T10:41:28.236Z,7.78
2022-09-23T10:42:30.900Z,7.42
2022-09-23T10:43:33.859Z,7.51
2022-09-23T10:44:36.526Z,8.33
2022-09-23T10:45:42.590Z,7.75
2022-09-23T10:46:43.921Z,6.81
2022-09-23T10:47:46.903Z,7.01
2022-09-23T10:48:49.676Z,7.45
2022-09-23T10:49:53.689Z,8.42
2022-09-23T10:50:58.215Z,7.02
2022-09-23T10:52:00.866Z,6.77
2022-09-23T10:53:03.523Z,6.25
2022-09-23T10:54:06.531Z,7.54
2022-09-23T10:55:09.587Z,7.91
2022-09-23T10:56:12.479Z,7.50
2022-09-23T10:57:15.243Z,7.38
2022-09-23T10:58:18.214Z,7.05
2022-09-23T10:59:20.984Z,7.58
2022-09-23T11:00:23.872Z,7.60
2022-09-23T11:01:26.902Z,6.88
2022-09-23T11:02:30.327Z,6.85
2022-09-23T11:03:33.334Z,7.70
2022-09-23T11:04:36.064Z,7.06
2022-09-23T11:05:38.543Z,7.28
2022-09-23T11:06:41.106Z,7.08
2022-09-23T11:07:44.202Z,7.47
2022-09-23T11:08:46.860Z,6.55
2022-09-23T11:09:49.638Z,7.62
2022-09-23T11:10:52.508Z,7.35
2022-09-23T11:12:01.840Z,7.30
2022-09-23T11:13:04.631Z,8.32
2022-09-23T11:14:07.564Z,7.64
2022-09-23T11:15:10.567Z,8.01
2022-09-23T11:16:13.302Z,7.52
2022-09-23T11:17:15.916Z,7.19
2022-09-23T11:18:18.585Z,7.27
2022-09-23T11:19:24.623Z,7.73
2022-09-23T11:20:27.402Z,7.27
2022-09-23T11:21:30.167Z,8.08
2022-09-23T11:22:32.945Z,7.53
2022-09-23T11:23:35.918Z,7.55
2022-09-23T11:24:38.715Z,7.51
2022-09-23T11:25:41.473Z,7.15
2022-09-23T11:26:44.031Z,7.70
2022-09-23T11:27:46.993Z,7.68
2022-09-23T11:28:50.006Z,8.08
2022-09-23T11:29:52.660Z,8.21
2022-09-23T11:30:55.578Z,8.51
2022-09-23T11:31:59.739Z,8.06
2022-09-23T11:34:06.528Z,7.52
2022-09-23T11:35:09.394Z,8.39
2022-09-23T11:36:12.059Z,7.69
2022-09-23T11:37:14.834Z,7.94
2022-09-23T11:38:17.497Z,8.63
2022-09-23T11:39:20.166Z,8.06
2022-09-23T11:40:23.096Z,8.25
2022-09-23T11:41:25.918Z,8.40
2022-09-23T11:42:28.799Z,8.88
2022-09-23T11:43:31.357Z,8.95
2022-09-23T11:44:34.155Z,8.25
2022-09-23T11:45:36.854Z,8.78
2022-09-23T11:46:39.577Z,8.45
2022-09-23T11:47:42.148Z,7.66
2022-09-23T11:48:44.914Z,8.15
2022-09-23T11:49:47.616Z,8.04
2022-09-23T11:50:50.276Z,8.70
2022-09-23T11:51:53.041Z,7.31
2022-09-23T11:52:55.698Z,7.34
2022-09-23T11:53:58.476Z,7.81
2022-09-23T11:55:04.617Z,7.43
2022-09-23T11:56:05.966Z,7.14
2022-09-23T11:57:08.830Z,7.28
2022-09-23T11:58:22.077Z,7.53
2022-09-23T11:59:16.325Z,7.40
2022-09-23T12:00:19.307Z,7.50
2022-09-23T12:01:33.803Z,6.97
2022-09-23T12:02:30.910Z,7.69
2022-09-23T12:03:42.345Z,7.76
2022-09-23T12:04:38.036Z,7.76
2022-09-23T12:05:40.858Z,7.44
2022-09-23T12:06:43.929Z,7.04
2022-09-23T12:07:46.797Z,7.16
2022-09-23T12:08:49.467Z,8.19
2022-09-23T12:09:58.416Z,7.48
2022-09-23T12:10:57.267Z,8.08
2022-09-23T12:12:00.037Z,8.78
2022-09-23T12:13:02.931Z,7.87
2022-09-23T12:14:05.983Z,8.15
2022-09-23T12:15:08.776Z,7.99
2022-09-23T12:16:11.496Z,7.83
2022-09-23T12:17:14.206Z,8.32
2022-09-23T12:18:22.216Z,9.03
2022-09-23T12:19:21.495Z,7.86
2022-09-23T12:20:24.175Z,8.22
2022-09-23T12:21:49.063Z,8.57
2022-09-23T12:22:31.402Z,8.59
2022-09-23T12:23:35.149Z,8.34
2022-09-23T12:24:38.114Z,9.01
2022-09-23T12:25:41.412Z,9.06
2022-09-23T12:26:43.976Z,8.32
2022-09-23T12:27:46.783Z,8.65
2022-09-23T12:28:49.627Z,9.55
2022-09-23T12:29:52.394Z,9.32
2022-09-23T12:30:55.536Z,8.22
2022-09-23T12:31:58.255Z,8.76
2022-09-23T12:33:01.437Z,8.73
2022-09-23T12:34:04.206Z,8.58
2022-09-23T12:35:07.305Z,9.32
2022-09-23T12:36:09.846Z,9.01
2022-09-23T12:37:12.526Z,9.18
2022-09-23T12:38:15.313Z,8.76
2022-09-23T12:39:18.270Z,9.07
2022-09-23T12:40:21.069Z,9.80
2022-09-23T12:41:23.728Z,10.14
2022-09-23T12:42:30.806Z,9.88
2022-09-23T12:43:31.051Z,9.41
2022-09-23T12:44:33.877Z,9.20
2022-09-23T12:45:36.728Z,9.46
2022-09-23T12:46:39.520Z,9.76
2022-09-23T12:47:42.605Z,9.28
2022-09-23T12:48:45.370Z,9.56
2022-09-23T12:49:48.041Z,9.73
2022-09-23T12:50:50.829Z,10.85
2022-09-23T12:51:53.586Z,10.39
2022-09-23T12:52:56.359Z,9.48
2022-09-23T12:53:59.230Z,9.78
2022-09-23T12:55:01.921Z,10.95
2022-09-23T12:56:04.474Z,10.29
2022-09-23T12:57:07.237Z,10.86
2022-09-23T12:58:09.809Z,10.57
2022-09-23T12:59:12.687Z,11.35
2022-09-23T13:00:15.159Z,10.27
2022-09-23T13:01:18.035Z,11.18
2022-09-23T13:02:20.798Z,10.72
2022-09-23T13:03:23.458Z,10.72
2022-09-23T13:04:26.341Z,11.51
2022-09-23T13:05:29.017Z,12.17
2022-09-23T13:06:31.685Z,12.25
2022-09-23T13:07:34.357Z,12.06
2022-09-23T13:08:37.221Z,14.32
2022-09-23T13:09:40.513Z,13.95
2022-09-23T13:10:43.387Z,13.03
2022-09-23T13:11:46.461Z,15.06
2022-09-23T13:12:49.132Z,15.42
2022-09-23T13:13:52.110Z,14.71
2022-09-23T13:14:55.198Z,15.15
2022-09-23T13:15:58.275Z,15.85
2022-09-23T13:17:01.202Z,15.05
2022-09-23T13:18:04.110Z,16.28
2022-09-23T13:19:06.801Z,15.89
2022-09-23T13:20:09.590Z,17.03
2022-09-23T13:21:12.243Z,16.43
2022-09-23T13:22:15.006Z,15.99
2022-09-23T13:23:17.682Z,15.57
2022-09-23T13:24:20.347Z,15.80
2022-09-23T13:25:24.344Z,15.86
2022-09-23T13:26:27.220Z,15.06
2022-09-23T13:27:29.893Z,15.63
2022-09-23T13:28:32.661Z,15.15
2022-09-23T13:29:35.238Z,15.15
2022-09-23T13:30:37.912Z,15.29
2022-09-23T13:31:40.642Z,15.88
2022-09-23T13:32:43.390Z,16.35
2022-09-23T13:33:46.122Z,17.01
2022-09-23T13:34:48.788Z,16.52
2022-09-23T13:35:51.868Z,16.53
2022-09-23T13:36:54.649Z,17.13
2022-09-23T13:37:57.528Z,16.95
2022-09-23T13:39:00.385Z,17.65
2022-09-23T13:40:03.279Z,16.52
2022-09-23T13:41:06.443Z,16.75
2022-09-23T13:42:10.120Z,17.15
2022-09-23T13:43:13.822Z,17.16
2022-09-23T13:44:17.451Z,16.89
2022-09-23T13:45:20.487Z,17.04
2022-09-23T13:46:23.661Z,17.18
2022-09-23T13:47:28.287Z,16.88
2022-09-23T13:48:31.875Z,15.59
2022-09-23T13:49:39.146Z,15.82
2022-09-23T13:50:42.328Z,15.62
2022-09-23T13:51:45.821Z,15.16
2022-09-23T13:52:48.900Z,15.90
2022-09-23T13:53:52.187Z,16.66
2022-09-23T13:54:56.194Z,15.35
2022-09-23T13:55:59.266Z,15.81
2022-09-23T13:57:02.242Z,15.65
2022-09-23T13:58:05.015Z,15.84
2022-09-23T13:59:07.790Z,16.43
2022-09-23T14:00:10.764Z,15.88
2022-09-23T14:01:13.894Z,15.82
2022-09-23T14:02:17.191Z,16.08
2022-09-23T14:03:19.821Z,15.39
2022-09-23T14:04:22.391Z,15.23
2022-09-23T14:05:25.061Z,15.28
2022-09-23T14:06:27.936Z,15.25
2022-09-23T14:07:31.122Z,16.18
2022-09-23T14:08:33.991Z,14.91
2022-09-23T14:09:36.973Z,15.44
2022-09-23T14:10:40.130Z,15.29
2022-09-23T14:11:43.106Z,15.02
2022-09-23T14:12:46.594Z,15.25
2022-09-23T14:13:49.989Z,14.51
2022-09-23T14:14:52.953Z,15.34
2022-09-23T14:15:55.769Z,15.34
2022-09-23T14:16:58.913Z,13.65
2022-09-23T14:18:02.511Z,14.31
2022-09-23T14:19:05.888Z,14.66
2022-09-23T14:20:08.729Z,13.90
2022-09-23T14:21:11.947Z,14.60
2022-09-23T14:22:14.823Z,14.62
2022-09-23T14:23:18.005Z,14.77
2022-09-23T14:24:20.976Z,15.13
2022-09-23T14:25:23.771Z,14.67
2022-09-23T14:26:26.834Z,15.15
2022-09-23T14:27:30.113Z,15.25
2022-09-23T14:28:33.605Z,14.88
2022-09-23T14:29:36.787Z,14.88
2022-09-23T14:30:39.972Z,15.65
2022-09-23T14:31:43.324Z,16.18
2022-09-23T14:32:46.430Z,15.70
2022-09-23T14:33:49.819Z,16.63
2022-09-23T14:34:52.910Z,15.52
2022-09-23T14:35:56.293Z,15.74
2022-09-23T14:36:59.584Z,15.33
2022-09-23T14:38:02.962Z,15.14
2022-09-23T14:39:06.354Z,14.22
2022-09-23T14:40:09.486Z,14.99
2022-09-23T14:41:12.717Z,16.13
2022-09-23T14:42:16.101Z,15.68
2022-09-23T14:43:19.182Z,16.25
2022-09-23T14:44:22.276Z,16.05
2022-09-23T14:45:25.833Z,15.78
2022-09-23T14:46:29.653Z,14.75
2022-09-23T14:47:32.828Z,15.08
2022-09-23T14:48:36.118Z,14.55
2022-09-23T14:49:39.499Z,14.62
2022-09-23T14:50:43.211Z,14.49
2022-09-23T14:51:46.578Z,15.34
2022-09-23T14:52:50.077Z,14.62
2022-09-23T14:53:53.558Z,14.76
2022-09-23T14:54:57.358Z,14.84
2022-09-23T14:56:00.951Z,14.56
2022-09-23T14:57:04.020Z,14.56
2022-09-23T14:58:07.003Z,15.08
2022-09-23T14:59:10.382Z,14.77
2022-09-23T15:00:13.262Z,15.60
2022-09-23T15:01:16.120Z,14.28
2022-09-23T15:02:19.229Z,14.73
2022-09-23T15:03:22.256Z,14.28
2022-09-23T15:04:25.596Z,14.36
2022-09-23T15:05:28.560Z,14.42
2022-09-23T15:06:31.439Z,14.58
2022-09-23T15:07:35.133Z,13.96
2022-09-23T15:08:38.108Z,13.92
2022-09-23T15:09:41.492Z,14.45
2022-09-23T15:10:44.266Z,15.42
2022-09-23T15:11:47.240Z,14.85
2022-09-23T15:12:50.218Z,15.05
2022-09-23T15:13:53.818Z,15.98
2022-09-23T15:14:57.091Z,15.54
2022-09-23T15:16:01.038Z,15.49
2022-09-23T15:17:04.068Z,15.86
2022-09-23T15:18:06.848Z,15.77
2022-09-23T15:19:10.141Z,15.77
2022-09-23T15:20:13.214Z,15.26
2022-09-23T15:21:16.604Z,16.28
2022-09-23T15:22:19.778Z,14.95
2022-09-23T15:23:27.661Z,15.58
2022-09-23T15:24:27.479Z,15.38
2022-09-23T15:25:30.853Z,14.99
2022-09-23T15:26:34.257Z,16.24
2022-09-23T15:27:37.950Z,15.61
2022-09-23T15:28:41.019Z,13.97
2022-09-23T15:29:44.401Z,14.17
2022-09-23T15:30:47.898Z,13.76
2022-09-23T15:31:51.888Z,14.44
2022-09-23T15:32:55.286Z,14.85
2022-09-23T15:33:57.983Z,14.96
2022-09-23T15:35:01.037Z,14.65
2022-09-23T15:36:04.111Z,14.51
2022-09-23T15:37:07.499Z,14.74
2022-09-23T15:38:09.988Z,15.37
2022-09-23T15:39:12.901Z,15.15
2022-09-23T15:40:15.585Z,14.21
2022-09-23T15:41:18.902Z,13.85
2022-09-23T15:42:22.295Z,16.03
2022-09-23T15:43:25.086Z,15.63
2022-09-23T15:44:28.134Z,15.80
2022-09-23T15:45:31.482Z,15.53
2022-09-23T15:46:34.850Z,16.01
2022-09-23T15:47:37.512Z,15.12
2022-09-23T15:48:40.180Z,14.49
2022-09-23T15:49:43.118Z,15.14
2022-09-23T15:50:46.199Z,14.49
2022-09-23T15:51:49.107Z,14.62
2022-09-23T15:52:55.435Z,14.29
2022-09-23T15:53:58.929Z,14.64
2022-09-23T15:55:01.831Z,14.77
2022-09-23T15:56:04.773Z,14.92
2022-09-23T15:57:07.694Z,14.49
2022-09-23T15:58:10.444Z,15.15
2022-09-23T15:59:13.425Z,15.21
2022-09-23T16:00:16.167Z,15.69
2022-09-23T16:01:19.322Z,15.62
2022-09-23T16:02:22.284Z,16.92
2022-09-23T16:03:25.303Z,16.61
2022-09-23T16:04:29.105Z,16.04
2022-09-23T16:05:32.490Z,16.03
2022-09-23T16:06:35.879Z,15.04
2022-09-23T16:07:39.257Z,15.63
2022-09-23T16:08:43.160Z,16.43
2022-09-23T16:09:46.447Z,15.19
2022-09-23T16:10:49.561Z,15.46
2022-09-23T16:11:52.608Z,15.90
2022-09-23T16:12:55.515Z,15.60
2022-09-23T16:13:58.862Z,16.49
2022-09-23T16:15:01.852Z,16.23
2022-09-23T16:16:04.846Z,16.98
2022-09-23T16:17:07.904Z,16.12
2022-09-23T16:18:10.567Z,16.59
2022-09-23T16:19:13.466Z,15.43
2022-09-23T16:20:16.627Z,16.74
2022-09-23T16:21:19.709Z,17.38
2022-09-23T16:22:23.201Z,16.61
2022-09-23T16:23:26.275Z,17.45
2022-09-23T16:24:29.862Z,16.78
2022-09-23T16:25:33.046Z,16.85
2022-09-23T16:26:36.144Z,16.72
2022-09-23T16:27:39.517Z,17.62
2022-09-23T16:28:42.795Z,17.99
2022-09-23T16:29:46.294Z,18.07
2022-09-23T16:30:49.262Z,19.51
2022-09-23T16:31:52.177Z,18.65
2022-09-23T16:32:55.324Z,19.93
2022-09-23T16:33:58.601Z,19.68