createdAt,value
2019-04-14T00:02:25.771Z,93.70
2019-04-14T00:04:57.205Z,93.60
2019-04-14T00:07:27.648Z,93.80
2019-04-14T00:09:58.512Z,93.70
2019-04-14T00:12:27.905Z,94.30
2019-04-14T00:14:57.574Z,94.30
2019-04-14T00:17:26.970Z,93.80
2019-04-14T00:19:56.681Z,94.20
2019-04-14T00:22:28.056Z,94.90
2019-04-14T00:24:57.525Z,94.20
2019-04-14T00:27:28.112Z,94.40
2019-04-14T00:29:57.509Z,94.20
2019-04-14T00:32:29.004Z,94.80
2019-04-14T00:35:06.114Z,95.20
2019-04-14T00:37:42.754Z,95.00
2019-04-14T00:40:14.966Z,94.90
2019-04-14T00:42:47.277Z,94.80
2019-04-14T00:45:37.025Z,95.10
2019-04-14T00:48:07.900Z,95.10
2019-04-14T00:50:34.268Z,95.60
2019-04-14T00:53:03.737Z,95.70
2019-04-14T00:55:33.550Z,95.80
2019-04-14T00:58:03.841Z,95.90
2019-04-14T01:00:34.181Z,95.50
2019-04-14T01:03:04.687Z,95.30
2019-04-14T01:05:34.881Z,95.20
2019-04-14T01:08:05.466Z,95.80
2019-04-14T01:10:34.874Z,95.70
2019-04-14T01:13:05.810Z,95.40
2019-04-14T01:15:50.120Z,95.50
2019-04-14T01:18:07.797Z,95.40
2019-04-14T01:20:36.520Z,95.10
2019-04-14T01:23:06.355Z,95.10
2019-04-14T01:25:36.807Z,95.40
2019-04-14T01:28:06.810Z,95.70
2019-04-14T01:30:37.210Z,95.80
2019-04-14T01:33:07.629Z,95.70
2019-04-14T01:35:37.907Z,95.40
2019-04-14T03:08:25.844Z,94.80
2019-04-14T03:10:55.728Z,95.80
2019-04-14T03:13:29.311Z,95.60
2019-04-14T03:18:47.184Z,95.70
2019-04-14T03:21:28.019Z,95.70
2019-04-14T03:23:51.905Z,95.90
2019-04-14T03:26:19.796Z,96.20
2019-04-14T03:28:51.596Z,95.90
2019-04-14T03:39:17.587Z,96.10
2019-04-14T03:41:29.761Z,95.90
2019-04-14T03:44:03.342Z,95.70
2019-04-14T03:46:41.665Z,95.50
2019-04-14T03:49:10.014Z,95.70
2019-04-14T03:54:15.654Z,95.70
2019-04-14T03:56:51.365Z,95.70
2019-04-14T03:59:21.910Z,95.90
2019-04-14T04:01:52.294Z,95.90
2019-04-14T04:04:22.767Z,95.80
2019-04-14T04:06:53.172Z,95.90
2019-04-14T04:09:25.707Z,95.90
2019-04-14T04:11:56.225Z,96.00
2019-04-14T04:14:26.946Z,95.90
2019-04-14T04:17:01.464Z,95.90
2019-04-14T04:19:42.619Z,96.10
2019-04-14T04:22:32.494Z,95.50
2019-04-14T04:25:03.612Z,96.00
2019-04-14T04:27:50.501Z,95.80
2019-04-14T04:30:21.545Z,95.70
2019-04-14T04:32:55.813Z,95.50
2019-04-14T04:35:28.136Z,95.70
2019-04-14T04:38:07.869Z,95.70
2019-04-14T04:40:37.582Z,95.40
2019-04-14T04:43:07.970Z,95.50
2019-04-14T04:45:37.359Z,96.00
2019-04-14T04:48:06.748Z,95.90
2019-04-14T04:50:36.830Z,95.40
2019-04-14T04:53:06.977Z,95.30
2019-04-14T04:55:37.348Z,95.50
2019-04-14T04:58:07.790Z,95.70
2019-04-14T05:00:37.386Z,95.10
2019-04-14T05:03:07.709Z,95.40
2019-04-14T05:06:13.928Z,95.30
2019-04-14T05:08:48.056Z,95.20
2019-04-14T05:11:21.577Z,95.50
2019-04-14T05:13:51.858Z,95.80
2019-04-14T05:16:21.415Z,95.40
2019-04-14T05:18:50.981Z,95.10
2019-04-14T05:21:21.490Z,94.90
2019-04-14T05:23:51.680Z,95.60
2019-04-14T05:26:22.070Z,94.80
2019-04-14T05:28:52.671Z,94.30
2019-04-14T05:31:22.870Z,94.70
2019-04-14T05:33:53.335Z,94.50
2019-04-14T05:36:23.759Z,94.80
2019-04-14T05:38:54.077Z,94.90
2019-04-14T05:41:24.444Z,95.00
2019-04-14T05:44:31.823Z,94.60
2019-04-14T05:47:02.307Z,93.90
2019-04-14T05:49:40.961Z,94.20
2019-04-14T05:52:03.390Z,93.50
2019-04-14T05:54:33.958Z,93.60
2019-04-14T05:57:04.426Z,93.80
2019-04-14T05:59:33.903Z,94.40
2019-04-14T06:02:03.207Z,94.30
2019-04-14T06:04:33.178Z,93.90
2019-04-14T06:07:02.637Z,94.30
2019-04-14T06:12:21.444Z,94.70
2019-04-14T06:14:50.772Z,94.70
2019-04-14T06:17:20.088Z,94.80
2019-04-14T06:19:49.425Z,94.50
2019-04-14T06:22:18.751Z,94.90
2019-04-14T06:24:48.102Z,95.40
2019-04-14T06:27:17.433Z,95.30
2019-04-14T06:29:48.305Z,94.80
2019-04-14T06:32:31.801Z,95.20
2019-04-14T06:35:19.081Z,94.50
2019-04-14T06:38:05.967Z,94.90
2019-04-14T06:40:37.135Z,94.80
2019-04-14T06:43:06.469Z,94.80
2019-04-14T06:45:36.841Z,94.40
2019-04-14T06:48:06.179Z,94.50
2019-04-14T06:50:35.483Z,94.80
2019-04-14T06:53:05.377Z,94.90
2019-04-14T06:55:34.675Z,94.10
2019-04-14T06:58:04.072Z,94.20
2019-04-14T07:00:33.451Z,93.70
2019-04-14T07:03:02.855Z,92.80
2019-04-14T07:05:32.191Z,92.80
2019-04-14T07:08:01.522Z,93.10
2019-04-14T07:10:30.859Z,92.90
2019-04-14T07:13:00.165Z,92.70
2019-04-14T07:15:29.496Z,93.30
2019-04-14T07:17:59.868Z,93.30
2019-04-14T07:20:29.212Z,93.50
2019-04-14T07:22:58.516Z,93.10
2019-04-14T07:25:27.844Z,93.20
2019-04-14T07:27:57.173Z,93.20
2019-04-14T07:30:44.558Z,93.50
2019-04-14T07:33:30.458Z,93.60
2019-04-14T07:36:10.249Z,93.00
2019-04-14T07:38:42.329Z,93.80
2019-04-14T07:41:13.368Z,93.40
2019-04-14T07:43:47.135Z,93.70
2019-04-14T07:46:34.634Z,93.20
2019-04-14T07:49:05.607Z,93.70
2019-04-14T07:51:51.621Z,93.10
2019-04-14T07:54:25.281Z,93.10
2019-04-14T07:56:59.155Z,92.50
2019-04-14T07:59:30.136Z,91.50
2019-04-14T08:02:04.239Z,91.60
2019-04-14T08:04:35.216Z,91.70
2019-04-14T08:07:04.648Z,92.90
2019-04-14T08:09:33.958Z,91.80
2019-04-14T08:12:03.291Z,91.00
2019-04-14T08:14:32.590Z,91.70
2019-04-14T08:17:01.923Z,91.60
2019-04-14T08:19:31.270Z,91.10
2019-04-14T08:22:00.650Z,90.00
2019-04-14T08:24:29.944Z,90.50
2019-04-14T08:26:59.284Z,91.20
2019-04-14T08:29:28.660Z,91.40
2019-04-14T08:31:58.006Z,91.30
2019-04-14T08:34:27.321Z,90.80
2019-04-14T08:36:56.737Z,90.50
2019-04-14T08:39:27.092Z,90.60
2019-04-14T08:41:58.073Z,91.00
2019-04-14T08:44:29.098Z,90.00
2019-04-14T08:47:02.781Z,90.30
2019-04-14T08:49:36.193Z,90.10
2019-04-14T08:52:12.638Z,90.00
2019-04-14T08:54:45.588Z,90.70
2019-04-14T08:57:32.808Z,90.00
2019-04-14T09:00:03.872Z,89.30
2019-04-14T09:02:42.330Z,88.10
2019-04-14T09:05:13.413Z,86.30
2019-04-14T09:07:44.445Z,83.70
2019-04-14T09:10:15.421Z,83.00
2019-04-14T09:12:46.392Z,85.40
2019-04-14T09:15:15.731Z,83.00
2019-04-14T09:17:45.205Z,83.40
2019-04-14T09:20:14.616Z,83.60
2019-04-14T09:22:43.906Z,82.40
2019-04-14T09:25:13.451Z,81.30
2019-04-14T09:27:42.750Z,83.40
2019-04-14T09:30:12.724Z,81.20
2019-04-14T09:32:42.026Z,81.80
2019-04-14T09:35:11.625Z,82.70
2019-04-14T09:37:40.965Z,80.40
2019-04-14T09:40:10.611Z,80.10
2019-04-14T09:42:39.951Z,81.30
2019-04-14T09:45:09.487Z,80.60
2019-04-14T09:47:38.993Z,79.20
2019-04-14T09:50:08.535Z,78.50
2019-04-14T09:52:37.960Z,80.40
2019-04-14T09:55:07.500Z,76.50
2019-04-14T09:57:36.912Z,78.20
2019-04-14T10:00:07.516Z,78.60
2019-04-14T10:02:36.981Z,75.80
2019-04-14T10:05:07.149Z,73.30
2019-04-14T10:07:36.820Z,72.90
2019-04-14T10:10:07.945Z,71.80
2019-04-14T10:12:37.399Z,71.00
2019-04-14T10:15:07.272Z,69.10
2019-04-14T10:17:36.646Z,70.20
2019-04-14T10:20:06.639Z,65.60
2019-04-14T10:22:35.956Z,66.30
2019-04-14T10:25:06.633Z,62.00
2019-04-14T10:27:35.952Z,61.30
2019-04-14T10:30:07.233Z,59.10
2019-04-14T10:32:36.533Z,59.80
2019-04-14T10:35:07.114Z,61.20
2019-04-14T10:37:36.457Z,58.90
2019-04-14T10:40:06.607Z,59.80
2019-04-14T10:42:36.077Z,58.00
2019-04-14T10:45:07.727Z,58.10
2019-04-14T10:47:37.064Z,61.30
2019-04-14T10:50:06.812Z,59.90
2019-04-14T10:52:36.157Z,58.20
2019-04-14T10:55:07.347Z,59.00
2019-04-14T10:57:36.952Z,60.60
2019-04-14T11:00:09.469Z,58.90
2019-04-14T11:02:38.918Z,57.40
2019-04-14T11:05:08.400Z,57.10
2019-04-14T11:07:37.720Z,58.50
2019-04-14T11:10:08.549Z,58.90
2019-04-14T11:12:37.956Z,58.20
2019-04-14T11:15:08.699Z,57.40
2019-04-14T11:17:38.107Z,56.30
2019-04-14T11:20:08.271Z,56.00
2019-04-14T11:22:37.646Z,56.20
2019-04-14T11:25:07.226Z,57.50
2019-04-14T11:27:36.541Z,59.20
2019-04-14T11:30:09.547Z,57.30
2019-04-14T11:32:43.427Z,59.00
2019-04-14T11:35:16.531Z,58.40
2019-04-14T11:38:06.372Z,58.50
2019-04-14T11:40:56.826Z,57.40
2019-04-14T11:43:29.035Z,58.10
2019-04-14T11:45:58.591Z,57.40
2019-04-14T11:48:28.054Z,55.90
2019-04-14T11:50:57.396Z,55.00
2019-04-14T11:53:27.839Z,56.30
2019-04-14T11:55:57.173Z,56.30
2019-04-14T11:58:29.046Z,55.90
2019-04-14T12:01:17.541Z,55.20
2019-04-14T12:03:54.269Z,55.30
2019-04-14T12:06:41.172Z,54.70
2019-04-14T12:09:14.865Z,55.10
2019-04-14T12:11:44.181Z,54.40
2019-04-14T12:14:13.503Z,55.30
2019-04-14T12:16:42.837Z,54.80
2019-04-14T12:19:12.184Z,53.40
2019-04-14T12:21:41.600Z,54.50
2019-04-14T12:24:10.913Z,52.70
2019-04-14T12:26:40.429Z,51.80
2019-04-14T12:29:09.813Z,53.00
2019-04-14T12:31:39.817Z,51.70
2019-04-14T12:34:09.193Z,51.10
2019-04-14T12:36:38.794Z,50.10
2019-04-14T12:39:19.836Z,48.50
2019-04-14T12:41:54.796Z,50.80
2019-04-14T12:46:36.345Z,48.50
2019-04-14T12:49:15.949Z,49.50
2019-04-14T12:51:55.981Z,51.60
2019-04-14T12:54:27.011Z,51.70
2019-04-14T12:56:59.322Z,51.70
2019-04-14T12:59:28.731Z,52.50
2019-04-14T13:02:11.123Z,53.00
2019-04-14T13:04:39.974Z,55.00
2019-04-14T13:07:09.316Z,54.90
2019-04-14T13:09:38.793Z,54.50
2019-04-14T13:12:10.311Z,54.30
2019-04-14T13:14:39.131Z,52.80
2019-04-14T13:17:08.607Z,52.40
2019-04-14T13:19:37.984Z,50.80
2019-04-14T13:22:07.469Z,51.30
2019-04-14T13:24:36.873Z,51.90
2019-04-14T13:27:06.221Z,51.10
2019-04-14T13:29:35.597Z,50.60
2019-04-14T13:32:06.147Z,50.20
2019-04-14T13:34:34.796Z,50.70
2019-04-14T13:37:04.221Z,50.80
2019-04-14T13:39:33.608Z,51.20
2019-04-14T13:42:02.982Z,50.90
2019-04-14T13:44:32.592Z,51.20
2019-04-14T13:47:01.924Z,50.20
2019-04-14T13:49:31.223Z,48.90
2019-04-14T13:52:00.573Z,49.60
2019-04-14T13:54:29.961Z,48.40
2019-04-14T13:56:59.301Z,46.30
2019-04-14T13:59:28.635Z,47.40
2019-04-14T14:01:58.030Z,47.60
2019-04-14T14:04:27.811Z,46.00
2019-04-14T14:06:57.222Z,46.40
2019-04-14T14:09:26.554Z,45.70
2019-04-14T14:12:03.481Z,46.40
2019-04-14T14:14:34.422Z,46.40
2019-04-14T14:17:21.784Z,46.30
2019-04-14T14:19:58.455Z,45.30
2019-04-14T14:22:45.595Z,44.30
2019-04-14T14:25:16.652Z,45.70
2019-04-14T14:27:45.969Z,44.70
2019-04-14T14:30:17.013Z,41.40
2019-04-14T14:32:46.329Z,41.00
2019-04-14T14:35:15.653Z,39.90
2019-04-14T14:37:45.002Z,38.50
2019-04-14T14:40:14.664Z,39.20
2019-04-14T14:42:45.154Z,41.20
2019-04-14T14:45:25.269Z,39.30
2019-04-14T14:47:59.229Z,40.20
2019-04-14T14:50:31.178Z,39.90
2019-04-14T14:53:11.481Z,38.60
2019-04-14T14:55:31.660Z,38.30
2019-04-14T14:58:01.005Z,38.40
2019-04-14T15:00:31.968Z,38.70
2019-04-14T15:03:01.307Z,38.40
2019-04-14T15:05:30.703Z,38.30
2019-04-14T15:08:00.018Z,39.60
2019-04-14T15:10:29.408Z,40.00
2019-04-14T15:12:58.988Z,40.20
2019-04-14T15:15:28.367Z,41.00
2019-04-14T15:17:57.774Z,41.80
2019-04-14T15:20:27.155Z,41.40
2019-04-14T15:22:56.500Z,41.50
2019-04-14T15:25:25.904Z,43.10
2019-04-14T15:27:55.282Z,44.20
2019-04-14T15:30:24.785Z,43.70
2019-04-14T15:32:54.246Z,43.40
2019-04-14T15:35:23.624Z,43.90
2019-04-14T15:37:52.963Z,44.00
2019-04-14T15:40:22.393Z,45.00
2019-04-14T15:42:51.692Z,45.60
2019-04-14T15:45:21.098Z,45.80
2019-04-14T15:47:50.445Z,45.60
2019-04-14T15:50:19.744Z,45.90
2019-04-14T15:52:49.089Z,46.10
2019-04-14T15:55:19.222Z,46.30
2019-04-14T15:57:50.332Z,46.80
2019-04-14T16:00:27.214Z,47.70
2019-04-14T16:03:14.512Z,47.40
2019-04-14T16:05:45.473Z,48.00
2019-04-14T16:08:16.444Z,47.90
2019-04-14T16:11:02.422Z,47.50
2019-04-14T16:13:39.186Z,47.00
2019-04-14T16:16:10.176Z,48.20
2019-04-14T16:18:47.442Z,47.20
2019-04-14T16:21:19.108Z,47.40
2019-04-14T16:23:50.852Z,47.90
2019-04-14T16:26:21.255Z,48.80
2019-04-14T16:28:54.946Z,48.70
2019-04-14T16:31:42.160Z,47.60
2019-04-14T16:34:16.770Z,47.20
2019-04-14T16:36:47.887Z,47.40
2019-04-14T16:39:18.663Z,47.80
2019-04-14T16:41:48.118Z,47.70
2019-04-14T16:44:17.535Z,48.20
2019-04-14T16:46:48.081Z,49.20
2019-04-14T16:49:17.394Z,48.10
2019-04-14T16:51:48.379Z,49.50
2019-04-14T16:54:19.336Z,49.50
2019-04-14T16:56:56.032Z,49.00
2019-04-14T16:59:25.519Z,49.00
2019-04-14T17:01:54.822Z,48.60
2019-04-14T17:04:24.240Z,48.80
2019-04-14T17:06:53.674Z,49.20
2019-04-14T17:09:23.042Z,48.90
2019-04-14T17:11:52.990Z,49.50
2019-04-14T17:14:24.103Z,49.50
2019-04-14T17:17:13.462Z,49.50
2019-04-14T17:20:02.774Z,50.20
2019-04-14T17:22:52.906Z,50.10
2019-04-14T17:25:32.874Z,50.30
2019-04-14T17:28:03.827Z,50.30
2019-04-14T17:30:52.316Z,51.30
2019-04-14T17:33:23.300Z,51.50
2019-04-14T17:35:54.403Z,51.80
2019-04-14T17:38:37.547Z,52.90
2019-04-14T17:41:12.333Z,53.00
2019-04-14T17:43:49.167Z,53.60
2019-04-14T17:46:20.383Z,54.10
2019-04-14T17:49:06.878Z,54.40
2019-04-14T17:51:37.872Z,54.50
2019-04-14T17:54:11.850Z,54.60
2019-04-14T17:56:42.846Z,55.20
2019-04-14T17:59:19.853Z,55.60
2019-04-14T18:01:57.046Z,55.90
2019-04-14T18:04:33.966Z,56.30
2019-04-14T18:07:05.126Z,56.90
2019-04-14T18:09:42.558Z,56.00
2019-04-14T18:12:25.601Z,56.70
2019-04-14T18:15:11.979Z,56.70
2019-04-14T18:20:10.687Z,56.70
2019-04-14T18:22:40.121Z,58.00
2019-04-14T18:25:09.728Z,58.50
2019-04-14T18:27:43.683Z,58.70
2019-04-14T18:30:17.461Z,57.90
2019-04-14T18:32:54.698Z,59.30
2019-04-14T18:35:25.701Z,60.30
2019-04-14T18:37:56.649Z,60.90
2019-04-14T18:40:27.701Z,61.70
2019-04-14T18:43:10.961Z,62.10
2019-04-14T18:45:42.978Z,62.10
2019-04-14T18:48:20.538Z,62.70
2019-04-14T18:51:01.107Z,63.10
2019-04-14T18:53:48.225Z,63.60
2019-04-14T18:56:31.940Z,63.60
2019-04-14T18:59:06.392Z,65.10
2019-04-14T19:01:38.002Z,65.10
2019-04-14T19:04:08.912Z,66.30
2019-04-14T19:06:39.758Z,65.50
2019-04-14T19:09:09.141Z,65.00
2019-04-14T19:11:42.315Z,65.20
2019-04-14T19:14:14.224Z,66.60
2019-04-14T19:16:46.206Z,66.30
2019-04-14T19:19:18.134Z,66.80
2019-04-14T19:21:48.295Z,66.00
2019-04-14T19:24:18.889Z,67.50
2019-04-14T19:26:49.011Z,68.40
2019-04-14T19:29:19.013Z,70.40
2019-04-14T19:31:49.287Z,71.00
2019-04-14T19:34:19.767Z,71.20
2019-04-14T19:36:50.138Z,71.80
2019-04-14T19:39:20.420Z,72.50
2019-04-14T19:41:50.658Z,73.00
2019-04-14T19:44:20.700Z,73.50
2019-04-14T19:46:50.119Z,74.00
2019-04-14T19:49:19.449Z,74.10
2019-04-14T19:51:48.874Z,73.50
2019-04-14T19:54:18.652Z,74.70
2019-04-14T19:56:48.319Z,75.30
2019-04-14T19:59:17.769Z,76.20
2019-04-14T20:01:47.101Z,76.40
2019-04-14T20:04:16.418Z,77.40
2019-04-14T20:06:45.791Z,77.00
2019-04-14T20:09:15.194Z,77.90
2019-04-14T20:11:45.220Z,79.40
2019-04-14T20:14:14.553Z,79.70
2019-04-14T20:17:01.745Z,80.20
2019-04-14T20:19:35.867Z,81.00
2019-04-14T20:22:06.922Z,81.10
2019-04-14T20:24:37.952Z,81.30
2019-04-14T20:27:12.004Z,81.60
2019-04-14T20:29:47.153Z,81.80
2019-04-14T20:32:22.510Z,82.10
2019-04-14T20:34:51.844Z,83.00
2019-04-14T20:37:21.143Z,83.70
2019-04-14T20:39:50.609Z,84.70
2019-04-14T20:42:19.982Z,84.50
2019-04-14T20:44:49.308Z,84.30
2019-04-14T20:47:18.843Z,84.20
2019-04-14T20:49:48.176Z,84.00
2019-04-14T20:52:17.474Z,84.10
2019-04-14T20:54:46.885Z,84.60
2019-04-14T20:57:16.259Z,85.00
2019-04-14T20:59:45.691Z,86.00
2019-04-14T21:02:31.609Z,85.30
2019-04-14T21:05:18.821Z,85.90
2019-04-14T21:07:49.870Z,86.80
2019-04-14T21:10:33.235Z,86.50
2019-04-14T21:13:10.192Z,86.20
2019-04-14T21:15:41.232Z,85.90
2019-04-14T21:18:18.051Z,86.60
2019-04-14T21:20:49.036Z,86.60
2019-04-14T21:23:32.217Z,87.30
2019-04-14T21:26:06.180Z,88.50
2019-04-14T21:28:42.769Z,88.90
2019-04-14T21:31:13.753Z,89.90
2019-04-14T21:33:59.735Z,90.30
2019-04-14T21:36:30.702Z,90.00
2019-04-14T21:39:07.781Z,90.00
2019-04-14T21:41:39.103Z,89.40
2019-04-14T21:44:08.417Z,88.70
2019-04-14T21:46:37.725Z,88.50
2019-04-14T21:49:07.074Z,88.90
2019-04-14T21:51:54.499Z,88.60
2019-04-14T21:54:23.968Z,88.90
2019-04-14T21:56:54.931Z,88.80
2019-04-14T21:59:28.421Z,88.80
2019-04-14T22:02:16.761Z,90.10
2019-04-14T22:05:03.003Z,90.20
2019-04-14T22:07:34.045Z,90.30
2019-04-14T22:10:06.136Z,90.30
2019-04-14T22:12:35.646Z,90.30
2019-04-14T22:15:06.592Z,90.10
2019-04-14T22:17:35.990Z,90.10
2019-04-14T22:20:06.139Z,90.00
2019-04-14T22:22:35.480Z,90.90
2019-04-14T22:25:07.120Z,90.70
2019-04-14T22:27:37.479Z,90.70
2019-04-14T22:30:08.800Z,90.80
2019-04-14T22:32:38.138Z,91.20
2019-04-14T22:35:07.612Z,91.60
2019-04-14T22:37:36.923Z,91.50
2019-04-14T22:40:06.689Z,91.60
2019-04-14T22:42:35.988Z,91.60
2019-04-14T22:45:07.554Z,91.60
2019-04-14T22:47:36.853Z,91.60
2019-04-14T22:50:07.035Z,92.10
2019-04-14T22:52:36.403Z,92.10
2019-04-14T22:55:07.487Z,91.60
2019-04-14T22:57:36.772Z,91.50
2019-04-14T23:00:13.521Z,92.10
2019-04-14T23:03:00.965Z,92.40
2019-04-14T23:05:48.575Z,92.20
2019-04-14T23:08:35.944Z,92.00
2019-04-14T23:11:16.168Z,92.10
2019-04-14T23:14:03.889Z,92.10
2019-04-14T23:16:51.086Z,91.70
2019-04-14T23:19:27.808Z,91.70
2019-04-14T23:21:58.752Z,91.80
2019-04-14T23:24:32.746Z,91.90
2019-04-14T23:27:02.224Z,91.60
2019-04-14T23:29:31.549Z,91.50
2019-04-14T23:32:00.848Z,91.40
2019-04-14T23:34:30.192Z,91.50
2019-04-14T23:36:59.501Z,91.70
2019-04-14T23:39:28.824Z,91.90
2019-04-14T23:41:58.196Z,92.10
2019-04-14T23:44:28.592Z,92.60
2019-04-14T23:46:57.927Z,92.50
2019-04-14T23:49:27.257Z,92.20
2019-04-14T23:51:56.589Z,92.20
2019-04-14T23:54:25.886Z,92.00
2019-04-14T23:57:04.725Z,91.60
2019-04-14T23:59:26.252Z,91.50
