createdAt,value
2017-07-18T00:01:47.518Z,80.84
2017-07-18T00:04:17.252Z,80.52
2017-07-18T00:06:46.984Z,79.99
2017-07-18T00:09:17.710Z,80.24
2017-07-18T00:11:47.472Z,80.25
2017-07-18T00:14:17.240Z,79.75
2017-07-18T00:16:47.031Z,78.32
2017-07-18T00:19:17.779Z,79.49
2017-07-18T00:21:47.692Z,80.40
2017-07-18T00:24:17.471Z,81.08
2017-07-18T00:26:47.249Z,81.30
2017-07-18T00:29:17.055Z,81.13
2017-07-18T00:31:46.800Z,80.93
2017-07-18T00:34:16.777Z,81.69
2017-07-18T00:36:46.553Z,81.97
2017-07-18T00:39:16.306Z,81.74
2017-07-18T00:41:46.028Z,82.25
2017-07-18T00:44:15.775Z,81.93
2017-07-18T00:46:46.278Z,82.35
2017-07-18T00:49:16.276Z,82.40
2017-07-18T00:51:46.120Z,82.17
2017-07-18T00:54:15.833Z,82.14
2017-07-18T00:56:46.135Z,82.46
2017-07-18T00:59:15.841Z,82.91
2017-07-18T01:01:45.616Z,82.98
2017-07-18T01:04:15.415Z,83.39
2017-07-18T01:06:45.236Z,82.76
2017-07-18T01:09:14.966Z,81.92
2017-07-18T01:11:45.598Z,82.17
2017-07-18T01:14:15.957Z,82.68
2017-07-18T01:16:45.805Z,82.67
2017-07-18T01:19:16.176Z,83.28
2017-07-18T01:21:45.943Z,82.98
2017-07-18T01:24:15.693Z,82.98
2017-07-18T01:26:45.505Z,83.04
2017-07-18T01:29:15.309Z,82.86
2017-07-18T01:31:45.053Z,82.16
2017-07-18T01:34:14.814Z,81.55
2017-07-18T01:36:44.524Z,81.97
2017-07-18T01:39:14.298Z,81.20
2017-07-18T01:41:44.073Z,80.75
2017-07-18T01:44:13.801Z,80.56
2017-07-18T01:46:44.499Z,80.23
2017-07-18T01:49:19.783Z,80.17
2017-07-18T01:51:52.104Z,80.38
2017-07-18T01:54:21.580Z,79.05
2017-07-18T01:56:51.363Z,78.55
2017-07-18T01:59:20.817Z,79.11
2017-07-18T02:01:50.707Z,79.27
2017-07-18T02:04:20.505Z,79.46
2017-07-18T02:06:50.366Z,78.33
2017-07-18T02:09:20.127Z,77.94
2017-07-18T02:11:50.210Z,77.85
2017-07-18T02:14:20.113Z,78.82
2017-07-18T02:16:49.987Z,77.77
2017-07-18T02:19:20.139Z,76.05
2017-07-18T02:21:50.042Z,75.68
2017-07-18T02:24:19.969Z,74.38
2017-07-18T02:26:49.915Z,73.45
2017-07-18T02:29:19.654Z,72.36
2017-07-18T02:31:49.430Z,73.08
2017-07-18T02:34:19.229Z,72.77
2017-07-18T02:36:49.074Z,73.48
2017-07-18T02:39:19.705Z,73.49
2017-07-18T02:41:49.639Z,74.37
2017-07-18T02:44:19.507Z,74.32
2017-07-18T02:46:49.370Z,74.50
2017-07-18T02:49:19.125Z,75.16
2017-07-18T02:51:49.382Z,75.27
2017-07-18T02:54:19.214Z,76.05
2017-07-18T02:56:48.995Z,77.40
2017-07-18T02:59:18.863Z,77.41
2017-07-18T03:01:48.614Z,76.21
2017-07-18T03:04:18.371Z,75.01
2017-07-18T03:06:48.248Z,76.38
2017-07-18T03:09:18.063Z,76.09
2017-07-18T03:11:47.808Z,74.74
2017-07-18T03:14:17.598Z,75.43
2017-07-18T03:16:47.308Z,76.59
2017-07-18T03:19:17.141Z,77.08
2017-07-18T03:21:47.066Z,78.03
2017-07-18T03:24:27.975Z,76.79
2017-07-18T03:26:58.443Z,75.75
2017-07-18T03:29:28.286Z,75.55
2017-07-18T03:31:58.082Z,76.81
2017-07-18T03:34:27.919Z,77.56
2017-07-18T03:36:57.759Z,76.97
2017-07-18T03:39:28.026Z,77.36
2017-07-18T03:41:58.793Z,76.63
2017-07-18T03:44:30.030Z,76.48
2017-07-18T03:47:02.084Z,74.61
2017-07-18T03:49:32.906Z,75.43
2017-07-18T03:52:05.153Z,75.10
2017-07-18T03:54:35.740Z,72.74
2017-07-18T03:57:07.710Z,73.38
2017-07-18T03:59:39.418Z,71.97
2017-07-18T04:02:11.938Z,72.29
2017-07-18T04:04:45.733Z,70.83
2017-07-18T04:07:18.999Z,72.23
2017-07-18T04:09:49.471Z,72.12
2017-07-18T04:12:22.555Z,72.28
2017-07-18T04:14:55.553Z,71.10
2017-07-18T04:17:29.404Z,72.01
2017-07-18T04:20:02.717Z,72.08
2017-07-18T04:22:34.028Z,71.93
2017-07-18T04:25:06.292Z,71.64
2017-07-18T04:27:38.573Z,71.48
2017-07-18T04:30:10.800Z,71.74
2017-07-18T04:32:41.806Z,72.05
2017-07-18T04:35:14.332Z,70.16
2017-07-18T04:37:48.559Z,69.58
2017-07-18T04:40:19.933Z,68.13
2017-07-18T04:42:50.225Z,67.72
2017-07-18T04:45:22.924Z,68.11
2017-07-18T04:47:52.888Z,69.81
2017-07-18T04:50:22.689Z,67.96
2017-07-18T04:52:52.457Z,67.72
2017-07-18T04:55:22.146Z,68.29
2017-07-18T04:57:51.985Z,67.12
2017-07-18T05:00:21.681Z,66.87
2017-07-18T05:02:51.478Z,67.13
2017-07-18T05:05:21.241Z,66.94
2017-07-18T05:07:51.639Z,67.00
2017-07-18T05:10:21.359Z,67.99
2017-07-18T05:12:51.108Z,66.81
2017-07-18T05:15:20.931Z,66.16
2017-07-18T05:17:54.153Z,66.71
2017-07-18T05:20:27.754Z,66.53
2017-07-18T05:22:57.512Z,65.20
2017-07-18T05:25:27.218Z,65.07
2017-07-18T05:27:56.962Z,66.79
2017-07-18T05:30:27.407Z,66.14
2017-07-18T05:32:57.215Z,67.09
2017-07-18T05:35:28.265Z,67.79
2017-07-18T05:37:59.610Z,66.59
2017-07-18T05:40:29.430Z,66.75
2017-07-18T05:42:59.293Z,67.71
2017-07-18T05:45:29.025Z,67.44
2017-07-18T05:47:58.714Z,67.33
2017-07-18T05:50:28.739Z,67.13
2017-07-18T05:52:58.472Z,66.38
2017-07-18T05:55:28.373Z,66.50
2017-07-18T05:57:58.085Z,66.58
2017-07-18T06:00:27.961Z,67.30
2017-07-18T06:02:57.800Z,65.50
2017-07-18T06:05:27.566Z,64.33
2017-07-18T06:07:57.424Z,64.65
2017-07-18T06:10:27.299Z,65.00
2017-07-18T06:12:57.105Z,65.55
2017-07-18T06:15:26.940Z,65.36
2017-07-18T06:17:56.735Z,65.18
2017-07-18T06:20:28.626Z,66.22
2017-07-18T06:22:58.316Z,66.37
2017-07-18T06:25:28.183Z,64.90
2017-07-18T06:27:57.970Z,64.14
2017-07-18T06:30:28.472Z,64.69
2017-07-18T06:32:58.243Z,65.20
2017-07-18T06:35:28.522Z,64.79
2017-07-18T06:37:58.240Z,64.67
2017-07-18T06:40:28.163Z,64.52
2017-07-18T06:42:57.891Z,62.73
2017-07-18T06:45:27.726Z,62.93
2017-07-18T06:47:57.501Z,64.45
2017-07-18T06:50:27.318Z,63.29
2017-07-18T06:52:57.150Z,63.08
2017-07-18T06:55:26.838Z,63.94
2017-07-18T06:57:56.595Z,63.26
2017-07-18T07:00:26.366Z,63.03
2017-07-18T07:02:56.079Z,63.46
2017-07-18T07:05:25.598Z,63.45
2017-07-18T07:07:55.286Z,61.91
2017-07-18T07:10:25.067Z,62.03
2017-07-18T07:12:54.652Z,62.36
2017-07-18T07:15:24.443Z,61.32
2017-07-18T07:17:54.192Z,60.27
2017-07-18T07:20:23.973Z,59.00
2017-07-18T07:22:53.718Z,58.56
2017-07-18T07:25:23.501Z,58.46
2017-07-18T07:27:53.218Z,58.92
2017-07-18T07:30:23.544Z,58.62
2017-07-18T07:32:53.266Z,56.45
2017-07-18T07:35:23.020Z,57.47
2017-07-18T07:37:52.790Z,57.25
2017-07-18T07:40:22.507Z,56.30
2017-07-18T07:42:52.852Z,56.56
2017-07-18T07:45:22.522Z,55.53
2017-07-18T07:47:52.307Z,54.05
2017-07-18T07:50:22.070Z,53.94
2017-07-18T07:52:51.763Z,53.76
2017-07-18T07:55:21.600Z,52.27
2017-07-18T07:57:51.322Z,52.94
2017-07-18T08:00:21.172Z,50.69
2017-07-18T08:02:50.958Z,50.71
2017-07-18T08:05:20.667Z,51.10
2017-07-18T08:07:50.507Z,51.78
2017-07-18T08:10:20.298Z,51.96
2017-07-18T08:12:50.166Z,50.15
2017-07-18T08:15:19.922Z,50.95
2017-07-18T08:17:49.635Z,50.11
2017-07-18T08:20:19.455Z,51.13
2017-07-18T08:22:49.146Z,50.51
2017-07-18T08:25:18.925Z,51.46
2017-07-18T08:27:49.230Z,51.23
2017-07-18T08:30:19.031Z,52.89
2017-07-18T08:32:48.772Z,50.73
2017-07-18T08:35:18.551Z,50.88
2017-07-18T08:37:48.307Z,52.00
2017-07-18T08:40:18.802Z,50.16
2017-07-18T08:42:48.646Z,51.57
2017-07-18T08:45:18.433Z,50.78
2017-07-18T08:47:48.154Z,49.88
2017-07-18T08:50:18.009Z,50.16
2017-07-18T08:52:47.782Z,50.23
2017-07-18T08:55:17.469Z,50.23
2017-07-18T08:57:47.230Z,48.65
2017-07-18T09:00:17.028Z,49.75
2017-07-18T09:02:46.901Z,47.70
2017-07-18T09:05:16.746Z,47.95
2017-07-18T09:07:46.499Z,47.93
2017-07-18T09:10:16.992Z,48.50
2017-07-18T09:12:46.717Z,48.33
2017-07-18T09:15:16.478Z,49.17
2017-07-18T09:17:46.223Z,47.93
2017-07-18T09:20:15.955Z,48.01
2017-07-18T09:22:45.808Z,47.33
2017-07-18T09:25:16.122Z,48.52
2017-07-18T09:27:46.504Z,47.89
2017-07-18T09:30:16.339Z,48.75
2017-07-18T09:32:46.037Z,48.29
2017-07-18T09:35:16.410Z,48.24
2017-07-18T09:37:46.117Z,47.45
2017-07-18T09:40:15.995Z,47.04
2017-07-18T09:42:45.732Z,47.64
2017-07-18T09:45:15.629Z,48.60
2017-07-18T09:47:48.513Z,46.96
2017-07-18T09:50:18.190Z,46.55
2017-07-18T09:52:48.006Z,46.42
2017-07-18T09:55:17.767Z,46.73
2017-07-18T09:57:47.504Z,46.03
2017-07-18T10:00:17.206Z,45.89
2017-07-18T10:02:46.945Z,47.20
2017-07-18T10:05:16.782Z,47.32
2017-07-18T10:07:46.541Z,47.38
2017-07-18T10:10:16.263Z,47.52
2017-07-18T10:12:46.006Z,46.59
2017-07-18T10:15:15.804Z,46.58
2017-07-18T10:17:45.548Z,47.35
2017-07-18T10:20:15.340Z,46.97
2017-07-18T10:22:45.116Z,45.84
2017-07-18T10:25:14.882Z,46.66
2017-07-18T10:27:44.647Z,45.11
2017-07-18T10:30:14.410Z,45.79
2017-07-18T10:32:44.208Z,45.22
2017-07-18T10:35:14.002Z,44.82
2017-07-18T10:37:43.771Z,44.41
2017-07-18T10:40:13.545Z,43.95
2017-07-18T10:42:43.297Z,44.51
2017-07-18T10:45:13.081Z,44.10
2017-07-18T10:47:42.799Z,44.62
2017-07-18T10:50:12.645Z,44.30
2017-07-18T10:52:42.414Z,43.92
2017-07-18T10:55:12.170Z,45.58
2017-07-18T10:57:41.963Z,43.52
2017-07-18T11:00:11.757Z,43.60
2017-07-18T11:02:41.523Z,45.27
2017-07-18T11:05:11.925Z,46.31
2017-07-18T11:07:41.683Z,44.53
2017-07-18T11:10:12.885Z,44.41
2017-07-18T11:12:45.256Z,44.57
2017-07-18T11:15:17.691Z,45.29
2017-07-18T11:17:49.221Z,46.33
2017-07-18T11:20:20.794Z,44.95
2017-07-18T11:22:54.045Z,44.95
2017-07-18T11:25:24.023Z,45.17
2017-07-18T11:27:53.803Z,45.05
2017-07-18T11:30:29.577Z,45.25
2017-07-18T11:33:02.505Z,43.68
2017-07-18T11:35:32.239Z,43.94
2017-07-18T11:38:04.521Z,44.21
2017-07-18T11:40:37.127Z,43.90
2017-07-18T11:43:09.736Z,43.56
2017-07-18T11:45:42.555Z,44.50
2017-07-18T11:48:15.020Z,44.62
2017-07-18T11:50:46.370Z,44.25
2017-07-18T11:53:17.446Z,45.02
2017-07-18T11:55:47.250Z,44.65
2017-07-18T11:58:17.758Z,43.65
2017-07-18T12:00:48.085Z,43.49
2017-07-18T12:03:17.795Z,43.73
2017-07-18T12:05:47.508Z,45.02
2017-07-18T12:08:17.263Z,45.21
2017-07-18T12:10:47.037Z,45.14
2017-07-18T12:13:17.731Z,44.27
2017-07-18T12:15:47.565Z,44.78
2017-07-18T12:18:40.442Z,43.16
2017-07-18T12:21:21.442Z,43.14
2017-07-18T12:23:51.337Z,44.78
2017-07-18T12:26:21.136Z,44.38
2017-07-18T12:28:51.060Z,42.76
2017-07-18T12:31:20.827Z,44.42
2017-07-18T12:33:50.584Z,44.25
2017-07-18T12:36:20.307Z,43.75
2017-07-18T12:38:50.167Z,42.03
2017-07-18T12:41:20.644Z,42.52
2017-07-18T12:43:50.371Z,42.86
2017-07-18T12:46:20.254Z,43.00
2017-07-18T12:48:50.215Z,43.49
2017-07-18T12:51:19.914Z,43.84
2017-07-18T12:53:49.656Z,43.33
2017-07-18T12:56:19.426Z,44.18
2017-07-18T12:58:49.179Z,43.83
2017-07-18T13:01:19.946Z,43.24
2017-07-18T13:03:49.699Z,43.29
2017-07-18T13:06:19.422Z,43.33
2017-07-18T13:08:49.212Z,42.73
2017-07-18T13:11:18.960Z,42.42
2017-07-18T13:13:48.791Z,41.54
2017-07-18T13:16:18.631Z,44.14
2017-07-18T13:18:48.398Z,42.18
2017-07-18T13:21:18.130Z,42.88
2017-07-18T13:23:47.967Z,44.91
2017-07-18T13:26:17.723Z,43.83
2017-07-18T13:28:47.458Z,43.83
2017-07-18T13:31:17.219Z,42.62
2017-07-18T13:33:46.987Z,42.77
2017-07-18T13:36:16.675Z,42.95
2017-07-18T13:38:46.463Z,43.13
2017-07-18T13:41:16.231Z,42.43
2017-07-18T13:43:45.945Z,41.25
2017-07-18T13:46:15.694Z,43.16
2017-07-18T13:48:45.477Z,43.13
2017-07-18T13:51:15.202Z,42.79
2017-07-18T13:53:45.058Z,42.89
2017-07-18T13:56:14.838Z,42.14
2017-07-18T13:58:44.645Z,42.24
2017-07-18T14:01:14.501Z,42.61
2017-07-18T14:03:44.302Z,42.01
2017-07-18T14:06:14.106Z,42.57
2017-07-18T14:08:44.594Z,42.44
2017-07-18T14:11:14.351Z,42.74
2017-07-18T14:13:44.163Z,43.29
2017-07-18T14:16:13.682Z,43.68
2017-07-18T14:18:44.090Z,44.60
2017-07-18T14:21:13.828Z,44.81
2017-07-18T14:23:43.688Z,43.84
2017-07-18T14:26:13.414Z,42.43
2017-07-18T14:28:43.131Z,43.49
2017-07-18T14:31:12.897Z,42.55
2017-07-18T14:33:42.696Z,42.72
2017-07-18T14:36:12.524Z,42.89
2017-07-18T14:38:43.215Z,43.20
2017-07-18T14:41:12.993Z,42.99
2017-07-18T14:43:42.761Z,42.07
2017-07-18T14:46:12.479Z,43.02
2017-07-18T14:48:42.211Z,42.93
2017-07-18T14:51:11.994Z,42.04
2017-07-18T14:53:41.715Z,42.70
2017-07-18T14:56:11.429Z,42.39
2017-07-18T14:58:41.127Z,42.57
2017-07-18T15:01:10.834Z,42.77
2017-07-18T15:03:40.605Z,42.26
2017-07-18T15:06:10.366Z,42.81
2017-07-18T15:08:40.165Z,42.58
2017-07-18T15:11:09.915Z,43.35
2017-07-18T15:13:39.737Z,42.43
2017-07-18T15:16:10.059Z,42.35
2017-07-18T15:18:39.890Z,42.07
2017-07-18T15:21:09.730Z,41.84
2017-07-18T15:23:39.590Z,42.24
2017-07-18T15:26:09.581Z,42.32
2017-07-18T15:28:39.356Z,43.24
2017-07-18T15:31:09.170Z,42.15
2017-07-18T15:33:38.902Z,42.48
2017-07-18T15:36:09.325Z,42.57
2017-07-18T15:38:43.193Z,43.12
2017-07-18T15:41:15.118Z,43.23
2017-07-18T15:43:46.109Z,44.33
2017-07-18T15:46:17.898Z,43.37
2017-07-18T15:48:50.886Z,42.13
2017-07-18T15:51:25.000Z,42.50
2017-07-18T15:53:57.081Z,43.01
2017-07-18T15:56:27.314Z,42.55
2017-07-18T15:58:57.477Z,42.96
2017-07-18T16:01:30.642Z,44.00
2017-07-18T16:04:02.215Z,42.82
2017-07-18T16:06:32.078Z,42.71
2017-07-18T16:09:02.846Z,43.13
2017-07-18T16:11:34.189Z,42.55
2017-07-18T16:14:05.468Z,42.89
2017-07-18T16:16:38.080Z,42.98
2017-07-18T16:19:10.097Z,43.25
2017-07-18T16:21:40.559Z,42.82
2017-07-18T16:24:10.577Z,42.51
2017-07-18T16:26:40.469Z,41.86
2017-07-18T16:29:10.238Z,42.32
2017-07-18T16:31:39.945Z,41.67
2017-07-18T16:34:09.693Z,42.02
2017-07-18T16:36:39.479Z,42.67
2017-07-18T16:39:09.236Z,42.04
2017-07-18T16:41:38.989Z,42.26
2017-07-18T16:44:14.945Z,42.89
2017-07-18T16:46:46.470Z,43.65
2017-07-18T16:49:16.250Z,43.92
2017-07-18T16:51:46.050Z,44.05
2017-07-18T16:54:16.370Z,43.25
2017-07-18T16:56:46.098Z,43.91
2017-07-18T16:59:15.802Z,43.59
2017-07-18T17:01:45.526Z,44.09
2017-07-18T17:04:15.201Z,44.03
2017-07-18T17:06:44.986Z,44.17
2017-07-18T17:09:14.754Z,44.16
2017-07-18T17:11:44.481Z,43.20
2017-07-18T17:14:14.292Z,42.83
2017-07-18T17:16:43.966Z,43.02
2017-07-18T17:19:13.735Z,44.69
2017-07-18T17:21:43.743Z,44.44
2017-07-18T17:24:13.946Z,44.71
2017-07-18T17:26:43.784Z,44.81
2017-07-18T17:29:14.094Z,43.38
2017-07-18T17:31:43.850Z,43.69
2017-07-18T17:34:13.643Z,44.31
2017-07-18T17:36:43.535Z,42.89
2017-07-18T17:39:13.375Z,43.57
2017-07-18T17:41:43.117Z,43.75
2017-07-18T17:44:13.519Z,44.73
2017-07-18T17:46:43.725Z,44.73
2017-07-18T17:49:13.458Z,45.19
2017-07-18T17:51:43.275Z,45.13
2017-07-18T17:54:13.014Z,45.06
2017-07-18T17:56:43.544Z,44.75
2017-07-18T17:59:13.247Z,44.98
2017-07-18T18:01:43.066Z,46.29
2017-07-18T18:04:12.915Z,45.39
2017-07-18T18:06:42.694Z,46.02
2017-07-18T18:09:12.498Z,46.53
2017-07-18T18:11:42.236Z,45.95
2017-07-18T18:14:12.018Z,46.68
2017-07-18T18:16:41.816Z,46.96
2017-07-18T18:19:11.586Z,47.85
2017-07-18T18:21:41.517Z,48.17
2017-07-18T18:24:11.327Z,46.37
2017-07-18T18:26:41.644Z,47.24
2017-07-18T18:29:11.998Z,46.13
2017-07-18T18:31:41.773Z,46.71
2017-07-18T18:34:11.590Z,46.26
2017-07-18T18:36:41.523Z,46.08
2017-07-18T18:39:11.495Z,46.86
2017-07-18T18:41:41.226Z,47.50
2017-07-18T18:44:10.962Z,47.10
2017-07-18T18:46:40.797Z,48.69
2017-07-18T18:49:10.598Z,47.86
2017-07-18T18:51:40.414Z,47.58
2017-07-18T18:54:10.222Z,48.30
2017-07-18T18:56:40.083Z,47.96
2017-07-18T18:59:10.416Z,48.01
2017-07-18T19:01:40.296Z,48.53
2017-07-18T19:04:10.078Z,48.09
2017-07-18T19:06:39.800Z,47.83
2017-07-18T19:09:09.526Z,48.52
2017-07-18T19:11:39.315Z,48.05
2017-07-18T19:14:09.058Z,48.10
2017-07-18T19:16:38.867Z,48.35
2017-07-18T19:19:08.641Z,49.48
2017-07-18T19:21:38.418Z,49.18
2017-07-18T19:24:08.231Z,49.58
2017-07-18T19:26:38.120Z,49.37
2017-07-18T19:29:07.854Z,50.59
2017-07-18T19:31:44.478Z,50.66
2017-07-18T19:34:15.690Z,51.48
2017-07-18T19:36:45.518Z,51.24
2017-07-18T19:39:15.363Z,51.47
2017-07-18T19:41:45.165Z,51.97
2017-07-18T19:44:14.939Z,52.28
2017-07-18T19:46:44.754Z,52.20
2017-07-18T19:49:14.593Z,52.07
2017-07-18T19:51:44.387Z,52.27
2017-07-18T19:54:14.214Z,52.62
2017-07-18T19:56:44.024Z,51.72
2017-07-18T19:59:13.877Z,52.98
2017-07-18T20:01:44.363Z,52.50
2017-07-18T20:04:14.069Z,53.52
2017-07-18T20:06:43.786Z,53.12
2017-07-18T20:09:13.595Z,54.47
2017-07-18T20:11:43.885Z,53.97
2017-07-18T20:14:13.650Z,54.30
2017-07-18T20:16:43.533Z,53.81
2017-07-18T20:19:13.277Z,53.89
2017-07-18T20:21:43.162Z,54.17
2017-07-18T20:24:12.900Z,54.78
2017-07-18T20:26:42.601Z,54.74
2017-07-18T20:29:12.534Z,55.53
2017-07-18T20:31:42.292Z,55.06
2017-07-18T20:34:12.272Z,56.00
2017-07-18T20:36:42.219Z,55.52
2017-07-18T20:39:12.084Z,56.21
2017-07-18T20:41:41.847Z,56.29
2017-07-18T20:44:11.678Z,56.83
2017-07-18T20:46:41.474Z,57.14
2017-07-18T20:49:11.878Z,57.88
2017-07-18T20:51:41.628Z,58.86
2017-07-18T20:54:11.402Z,58.72
2017-07-18T20:56:41.155Z,59.16
2017-07-18T20:59:10.937Z,59.15
2017-07-18T21:01:40.651Z,59.51
2017-07-18T21:04:10.501Z,58.86
2017-07-18T21:06:40.267Z,59.33
2017-07-18T21:09:09.990Z,60.33
2017-07-18T21:11:39.710Z,60.11
2017-07-18T21:14:09.483Z,60.53
2017-07-18T21:16:39.249Z,61.01
2017-07-18T21:19:08.958Z,61.02
2017-07-18T21:21:38.704Z,61.28
2017-07-18T21:24:09.039Z,62.14
2017-07-18T21:26:38.842Z,61.97
2017-07-18T21:29:08.631Z,62.31
2017-07-18T21:31:38.467Z,62.56
2017-07-18T21:34:08.267Z,63.23
2017-07-18T21:36:41.190Z,62.88
2017-07-18T21:39:13.457Z,63.13
2017-07-18T21:41:43.273Z,63.36
2017-07-18T21:44:13.036Z,63.59
2017-07-18T21:46:42.772Z,63.43
2017-07-18T21:49:12.653Z,63.85
2017-07-18T21:51:42.375Z,63.54
2017-07-18T21:54:12.145Z,63.66
2017-07-18T21:56:42.740Z,63.86
2017-07-18T21:59:12.539Z,64.09
2017-07-18T22:01:42.376Z,65.41
2017-07-18T22:04:12.097Z,65.27
2017-07-18T22:06:41.930Z,65.19
2017-07-18T22:09:11.744Z,65.08
2017-07-18T22:11:41.695Z,64.92
2017-07-18T22:14:11.437Z,64.84
2017-07-18T22:16:41.987Z,64.90
2017-07-18T22:19:14.638Z,64.95
2017-07-18T22:21:48.190Z,65.50
2017-07-18T22:24:21.054Z,65.55
2017-07-18T22:26:54.215Z,66.00
2017-07-18T22:29:28.226Z,66.08
2017-07-18T22:31:58.493Z,65.78
2017-07-18T22:34:28.310Z,66.97
2017-07-18T22:36:58.618Z,68.02
2017-07-18T22:39:28.395Z,69.36
2017-07-18T22:41:58.158Z,69.84
2017-07-18T22:44:27.869Z,70.30
2017-07-18T22:46:57.610Z,70.44
2017-07-18T22:49:27.409Z,69.96
2017-07-18T22:51:57.397Z,70.13
2017-07-18T22:54:27.138Z,70.06
2017-07-18T22:56:56.883Z,70.63
2017-07-18T22:59:26.669Z,71.41
2017-07-18T23:01:56.862Z,72.21
2017-07-18T23:04:26.606Z,71.86
2017-07-18T23:06:56.318Z,72.38
2017-07-18T23:09:26.042Z,72.67
2017-07-18T23:11:56.397Z,72.43
2017-07-18T23:14:26.102Z,73.14
2017-07-18T23:16:55.991Z,74.03
2017-07-18T23:19:25.750Z,74.92
2017-07-18T23:21:55.924Z,75.57
2017-07-18T23:24:25.641Z,74.15
2017-07-18T23:26:55.456Z,74.18
2017-07-18T23:29:25.182Z,74.50
2017-07-18T23:31:57.993Z,74.64
2017-07-18T23:34:27.877Z,74.32
2017-07-18T23:36:57.632Z,74.86
2017-07-18T23:39:27.865Z,75.03
2017-07-18T23:41:57.765Z,74.46
2017-07-18T23:44:27.574Z,73.93
2017-07-18T23:46:57.407Z,74.38
2017-07-18T23:49:27.178Z,73.60
2017-07-18T23:51:56.894Z,73.21
2017-07-18T23:54:26.615Z,73.75
2017-07-18T23:56:56.423Z,73.82
2017-07-18T23:59:26.170Z,74.14
