createdAt,value
2022-07-27T00:00:02.438Z,16.59
2022-07-27T00:05:03.085Z,16.53
2022-07-27T00:10:03.084Z,16.43
2022-07-27T00:15:02.580Z,16.38
2022-07-27T00:20:03.291Z,16.32
2022-07-27T00:25:03.133Z,16.19
2022-07-27T00:30:03.139Z,16.11
2022-07-27T00:35:02.772Z,15.96
2022-07-27T00:40:02.511Z,15.92
2022-07-27T00:45:03.268Z,15.88
2022-07-27T00:50:03.138Z,15.78
2022-07-27T00:55:03.847Z,15.66
2022-07-27T01:00:02.596Z,15.52
2022-07-27T01:05:05.966Z,15.35
2022-07-27T01:10:02.450Z,15.29
2022-07-27T01:15:02.842Z,15.04
2022-07-27T01:20:02.529Z,14.67
2022-07-27T01:25:03.251Z,14.6
2022-07-27T01:30:03.247Z,14.48
2022-07-27T01:35:02.964Z,14.08
2022-07-27T01:40:02.673Z,13.89
2022-07-27T01:45:02.642Z,14.03
2022-07-27T01:50:02.673Z,14.34
2022-07-27T01:55:03.657Z,14.25
2022-07-27T02:00:03.357Z,14.2
2022-07-27T02:05:03.307Z,14.16
2022-07-27T02:10:02.802Z,14
2022-07-27T02:15:06.252Z,13.84
2022-07-27T02:20:03.134Z,13.81
2022-07-27T02:25:02.695Z,13.53
2022-07-27T02:30:02.694Z,13.01
2022-07-27T02:35:20.203Z,13.32
2022-07-27T02:40:03.169Z,13.61
2022-07-27T02:45:03.062Z,13.9
2022-07-27T02:50:02.753Z,14.04
2022-07-27T02:55:03.461Z,13.96
2022-07-27T03:00:03.293Z,13.64
2022-07-27T03:05:03.110Z,13.22
2022-07-27T03:10:02.635Z,12.82
2022-07-27T03:15:02.548Z,12.92
2022-07-27T03:20:03.217Z,13.01
2022-07-27T03:25:03.143Z,13.36
2022-07-27T03:30:03.006Z,13.48
2022-07-27T03:35:02.679Z,13.4
2022-07-27T03:40:02.624Z,13.42
2022-07-27T03:45:03.188Z,13.5
2022-07-27T03:50:03.137Z,13.74
2022-07-27T03:55:04.391Z,14.09
2022-07-27T04:00:02.597Z,14.24
2022-07-27T04:05:02.848Z,14.25
2022-07-27T04:10:03.898Z,14.25
2022-07-27T04:15:03.376Z,14.27
2022-07-27T04:20:03.103Z,14.31
2022-07-27T04:25:02.926Z,14.37
2022-07-27T04:30:09.597Z,14.44
2022-07-27T04:35:02.521Z,14.56
2022-07-27T04:40:03.264Z,14.68
2022-07-27T04:45:03.070Z,14.73
2022-07-27T04:50:02.873Z,14.85
2022-07-27T04:55:05.591Z,14.96
2022-07-27T05:00:02.463Z,14.92
2022-07-27T05:05:02.324Z,14.95
2022-07-27T05:10:03.015Z,14.9
2022-07-27T05:15:02.839Z,14.89
2022-07-27T05:20:02.506Z,14.95
2022-07-27T05:25:03.215Z,14.98
2022-07-27T05:30:03.034Z,14.88
2022-07-27T05:35:02.707Z,14.95
2022-07-27T05:40:02.476Z,14.93
2022-07-27T05:45:03.209Z,14.91
2022-07-27T05:50:02.921Z,14.81
2022-07-27T05:55:03.986Z,14.95
2022-07-27T06:00:02.464Z,15.23
2022-07-27T06:05:03.178Z,15.47
2022-07-27T06:10:02.970Z,15.54
2022-07-27T06:15:02.840Z,15.81
2022-07-27T06:20:02.645Z,16.07
2022-07-27T06:25:03.214Z,16.58
2022-07-27T06:30:03.000Z,16.82
2022-07-27T06:35:03.317Z,17.12
2022-07-27T06:40:03.311Z,16.62
2022-07-27T06:45:03.071Z,16.74
2022-07-27T06:50:02.801Z,17.18
2022-07-27T06:55:03.974Z,16.95
2022-07-27T07:00:02.514Z,16.97
2022-07-27T07:05:03.166Z,17.34
2022-07-27T07:10:02.929Z,17.34
2022-07-27T07:15:02.937Z,17.68
2022-07-27T07:20:02.468Z,17.55
2022-07-27T07:25:03.675Z,17.96
2022-07-27T07:30:03.006Z,19.03
2022-07-27T07:35:02.576Z,18.69
2022-07-27T07:40:42.443Z,18.89
2022-07-27T07:45:03.176Z,18.13
2022-07-27T07:50:02.726Z,17.78
2022-07-27T07:55:03.444Z,18.45
2022-07-27T08:00:03.140Z,18.77
2022-07-27T08:05:02.820Z,19.4
2022-07-27T08:10:02.501Z,19
2022-07-27T08:15:03.236Z,19.22
2022-07-27T08:20:03.249Z,19.33
2022-07-27T08:25:03.019Z,20.07
2022-07-27T08:30:03.210Z,19.71
2022-07-27T08:35:02.817Z,20.69
2022-07-27T08:45:02.944Z,19.41
2022-07-27T08:50:02.606Z,20.81
2022-07-27T08:55:03.629Z,19.31
2022-07-27T09:00:03.198Z,20.4
2022-07-27T09:05:02.872Z,21.82
2022-07-27T09:10:02.588Z,21.69
2022-07-27T09:15:02.437Z,21.73
2022-07-27T09:20:03.290Z,21.1
2022-07-27T09:25:03.215Z,20.67
2022-07-27T09:30:03.005Z,21.49
2022-07-27T09:35:02.716Z,19.77
2022-07-27T09:40:02.704Z,21.69
2022-07-27T09:45:03.294Z,22.64
2022-07-27T09:50:03.181Z,20.55
2022-07-27T09:55:03.949Z,20.29
2022-07-27T10:00:02.771Z,21.59
2022-07-27T10:05:02.694Z,22.07
2022-07-27T10:10:02.521Z,21.16
2022-07-27T10:15:02.415Z,21.68
2022-07-27T10:20:03.050Z,19.73
2022-07-27T10:25:02.740Z,20.06
2022-07-27T10:30:02.439Z,20.14
2022-07-27T10:35:03.112Z,20.58
2022-07-27T10:40:02.908Z,22.33
2022-07-27T10:45:02.691Z,20.81
2022-07-27T10:50:02.406Z,22.8
2022-07-27T10:55:04.594Z,21.72
2022-07-27T11:00:16.231Z,21.17
2022-07-27T11:05:02.718Z,20.57
2022-07-27T11:10:05.417Z,20.61
2022-07-27T11:15:02.380Z,21
2022-07-27T11:20:03.192Z,21.53
2022-07-27T11:25:02.942Z,21.82
2022-07-27T11:30:02.603Z,20.97
2022-07-27T11:35:10.970Z,21.69
2022-07-27T11:40:48.086Z,23.03
2022-07-27T11:45:03.248Z,23.02
2022-07-27T11:50:03.296Z,21.08
2022-07-27T11:55:04.140Z,22.68
2022-07-27T12:00:02.507Z,23.75
2022-07-27T12:05:03.741Z,23.57
2022-07-27T12:10:03.331Z,22.38
2022-07-27T12:15:43.948Z,21.22
2022-07-27T12:20:02.646Z,21.57
2022-07-27T12:25:02.411Z,22.17
2022-07-27T12:30:03.202Z,20.71
2022-07-27T12:35:02.958Z,22.53
2022-07-27T12:40:02.707Z,21.99
2022-07-27T12:45:03.306Z,22.3
2022-07-27T12:50:02.969Z,23.24
2022-07-27T12:55:03.947Z,24.4
2022-07-27T13:00:03.824Z,22.41
2022-07-27T13:05:03.206Z,21.93
2022-07-27T13:10:04.723Z,22.94
2022-07-27T13:15:02.660Z,21.21
2022-07-27T13:20:02.452Z,23.59
2022-07-27T13:25:16.954Z,23.86
2022-07-27T13:30:02.393Z,24.06
2022-07-27T13:35:03.264Z,21.98
2022-07-27T13:40:03.284Z,22.08
2022-07-27T13:45:11.607Z,23.41
2022-07-27T13:50:03.133Z,25
2022-07-27T13:55:08.506Z,24.67
2022-07-27T14:00:03.205Z,24.59
2022-07-27T14:05:06.345Z,23.85
2022-07-27T14:10:03.075Z,24.39
2022-07-27T14:15:02.418Z,23.82
2022-07-27T14:20:03.303Z,22.72
2022-07-27T14:25:03.156Z,24.01
2022-07-27T14:30:02.857Z,25.37
2022-07-27T14:35:02.660Z,24.91
2022-07-27T14:40:03.196Z,25.44
2022-07-27T14:45:03.021Z,25.06
2022-07-27T14:50:03.379Z,23.97
2022-07-27T14:55:05.992Z,21.72
2022-07-27T15:00:03.092Z,21.53
2022-07-27T15:05:02.572Z,24.38
2022-07-27T15:10:02.543Z,24.88
2022-07-27T15:15:03.281Z,23.68
2022-07-27T15:20:03.020Z,23.94
2022-07-27T15:25:02.725Z,23.98
2022-07-27T15:30:02.409Z,24.81
2022-07-27T15:35:03.064Z,24.55
2022-07-27T15:40:02.340Z,24.64
2022-07-27T15:45:03.119Z,25.78
2022-07-27T15:50:02.868Z,25.05
2022-07-27T15:55:04.124Z,24.3
2022-07-27T16:00:02.905Z,23.82
2022-07-27T16:05:03.147Z,24.6
2022-07-27T16:10:02.720Z,24.55
2022-07-27T16:15:02.447Z,24.71
2022-07-27T16:20:03.291Z,22.08
2022-07-27T16:25:03.267Z,21.29
2022-07-27T16:30:03.005Z,23.23
2022-07-27T16:35:10.722Z,24.56
2022-07-27T16:40:02.452Z,25.16
2022-07-27T16:45:02.413Z,25.13
2022-07-27T16:50:03.229Z,24.44
2022-07-27T16:55:04.086Z,23.21
2022-07-27T17:00:02.981Z,24.07
2022-07-27T17:05:02.782Z,23.85
2022-07-27T17:10:02.447Z,23.64
2022-07-27T17:15:03.110Z,21.87
2022-07-27T17:20:02.926Z,21.89
2022-07-27T17:25:02.735Z,23.04
2022-07-27T17:30:03.327Z,23.26
2022-07-27T17:35:02.951Z,23.73
2022-07-27T17:40:02.642Z,22.9
2022-07-27T17:45:02.463Z,22.9
2022-07-27T17:50:03.082Z,23.45
2022-07-27T17:55:04.076Z,23.83
2022-07-27T18:00:02.735Z,22.94
2022-07-27T18:05:02.421Z,22.72
2022-07-27T18:10:03.203Z,21.74
2022-07-27T18:15:02.631Z,21.52
2022-07-27T18:20:02.459Z,21.53
2022-07-27T18:25:02.341Z,21.52
2022-07-27T18:30:03.258Z,21.39
2022-07-27T18:35:02.960Z,21.28
2022-07-27T18:40:02.666Z,20.94
2022-07-27T18:45:02.425Z,20.34
2022-07-27T18:50:03.070Z,19.57
2022-07-27T18:55:03.648Z,18.85
2022-07-27T19:00:02.462Z,18.04
2022-07-27T19:05:05.836Z,17.07
2022-07-27T19:10:02.731Z,16.29
2022-07-27T19:15:02.515Z,15.82
2022-07-27T19:20:02.388Z,15.83
2022-07-27T19:25:03.196Z,15.64
2022-07-27T19:30:03.007Z,15.27
2022-07-27T19:35:02.609Z,15.08
2022-07-27T19:40:43.896Z,14.6
2022-07-27T19:45:02.716Z,14.75
2022-07-27T19:50:03.266Z,14.72
2022-07-27T19:55:03.920Z,14.42
2022-07-27T20:00:02.431Z,14.39
2022-07-27T20:05:03.141Z,15.04
2022-07-27T20:10:03.153Z,14.89
2022-07-27T20:15:02.926Z,14.42
2022-07-27T20:20:02.702Z,13.9
2022-07-27T20:25:02.477Z,13.67
2022-07-27T20:30:03.197Z,13.35
2022-07-27T20:35:03.284Z,12.97
2022-07-27T20:40:03.121Z,12.77
2022-07-27T20:45:02.719Z,12.54
2022-07-27T20:50:02.465Z,12.3
2022-07-27T20:55:04.196Z,12.15
2022-07-27T21:00:03.046Z,11.94
2022-07-27T21:05:02.653Z,11.74
2022-07-27T21:10:02.352Z,11.63
2022-07-27T21:15:03.165Z,11.88
2022-07-27T21:20:02.934Z,11.99
2022-07-27T21:25:02.727Z,11.62
2022-07-27T21:30:02.420Z,11.46
2022-07-27T21:35:07.471Z,11.37
2022-07-27T21:40:03.530Z,10.83
2022-07-27T21:45:03.116Z,11.03
2022-07-27T21:50:02.495Z,11.95
2022-07-27T21:55:04.282Z,12.67
2022-07-27T22:00:03.091Z,12.28
2022-07-27T22:05:02.477Z,11.71
2022-07-27T22:10:03.252Z,11.37
2022-07-27T22:15:03.248Z,11.02
2022-07-27T22:20:02.910Z,10.64
2022-07-27T22:25:02.583Z,10.97
2022-07-27T22:30:03.335Z,10.98
2022-07-27T22:35:03.048Z,11.5
2022-07-27T22:40:02.836Z,11.73
2022-07-27T22:45:02.644Z,11.56
2022-07-27T22:50:03.332Z,11.69
2022-07-27T22:55:03.665Z,12.02
2022-07-27T23:00:03.212Z,11.63
2022-07-27T23:05:03.421Z,11.2
2022-07-27T23:10:03.120Z,11.07
2022-07-27T23:15:02.885Z,10.66
2022-07-27T23:20:02.783Z,10.11
2022-07-27T23:25:02.462Z,9.76
2022-07-27T23:30:02.594Z,9.68
2022-07-27T23:35:02.372Z,9.53
2022-07-27T23:40:03.248Z,9.43
2022-07-27T23:45:02.959Z,9.36
2022-07-27T23:50:02.633Z,9.62
2022-07-27T23:55:03.351Z,9.5
