createdAt,value
2018-10-09T00:02:13.176Z,42.5
2018-10-09T00:07:21.623Z,42.5
2018-10-09T00:12:30.241Z,42.3
2018-10-09T00:17:38.712Z,42.4
2018-10-09T00:33:04.456Z,43
2018-10-09T00:38:13.024Z,42.8
2018-10-09T00:43:21.589Z,42.8
2018-10-09T00:48:30.053Z,42.7
2018-10-09T00:53:38.708Z,42.8
2018-10-09T00:58:47.237Z,42.3
2018-10-09T01:03:55.809Z,43.2
2018-10-09T01:09:04.384Z,43
2018-10-09T01:14:12.917Z,43.7
2018-10-09T01:19:21.479Z,43.7
2018-10-09T01:24:30.055Z,44
2018-10-09T01:29:38.632Z,43.5
2018-10-09T01:34:47.180Z,43.5
2018-10-09T01:45:04.572Z,43.2
2018-10-09T01:50:12.935Z,43.4
2018-10-09T01:55:21.425Z,44.2
2018-10-09T02:00:30.106Z,44.2
2018-10-09T02:05:38.678Z,44.7
2018-10-09T02:10:47.264Z,44.4
2018-10-09T02:15:55.845Z,44.7
2018-10-09T02:21:04.671Z,44.6
2018-10-09T02:26:13.044Z,44.6
2018-10-09T02:31:21.624Z,44.9
2018-10-09T02:36:30.232Z,45
2018-10-09T02:41:38.891Z,45
2018-10-09T02:46:47.586Z,45
2018-10-09T02:51:56.139Z,45.1
2018-10-09T02:57:04.759Z,45.2
2018-10-09T03:02:13.373Z,45.3
2018-10-09T03:07:22.117Z,45.4
2018-10-09T03:12:30.692Z,46
2018-10-09T03:17:39.249Z,45.4
2018-10-09T03:27:56.495Z,46.1
2018-10-09T03:33:05.140Z,46.3
2018-10-09T03:38:13.793Z,46.3
2018-10-09T03:43:22.440Z,46.7
2018-10-09T03:48:31.024Z,47.2
2018-10-09T03:53:39.656Z,48.1
2018-10-09T03:58:48.372Z,48
2018-10-09T04:03:56.995Z,48.6
2018-10-09T04:09:05.543Z,48.8
2018-10-09T04:14:14.228Z,48.7
2018-10-09T04:19:22.736Z,48.8
2018-10-09T04:24:31.406Z,48.6
2018-10-09T04:29:40.005Z,48.3
2018-10-09T04:34:48.588Z,48.6
2018-10-09T04:39:57.061Z,48.6
2018-10-09T04:50:14.238Z,47.9
2018-10-09T05:00:31.369Z,47.9
2018-10-09T05:10:48.385Z,47.5
2018-10-09T05:15:56.915Z,48.1
2018-10-09T05:26:14.014Z,48.1
2018-10-09T05:41:39.819Z,47.4
2018-10-09T05:46:48.094Z,47.7
2018-10-09T05:51:56.689Z,47.3
2018-10-09T05:57:05.223Z,47.6
2018-10-09T06:02:13.690Z,47.5
2018-10-09T06:07:22.279Z,47.4
2018-10-09T06:17:39.292Z,47.5
2018-10-09T06:22:47.765Z,47.4
2018-10-09T06:27:56.265Z,47.4
2018-10-09T06:33:04.778Z,47.3
2018-10-09T06:38:13.260Z,47.1
2018-10-09T06:43:21.842Z,47.2
2018-10-09T06:58:46.972Z,46.4
2018-10-09T07:03:55.342Z,46.1
2018-10-09T07:09:03.738Z,45.6
2018-10-09T07:14:12.022Z,45.5
2018-10-09T07:19:20.425Z,45.8
2018-10-09T07:24:28.764Z,45.7
2018-10-09T07:29:36.883Z,44.7
2018-10-09T07:39:53.416Z,45.8
2018-10-09T07:45:01.552Z,45.3
2018-10-09T07:50:09.652Z,44.2
2018-10-09T07:55:17.705Z,43.1
2018-10-09T08:00:25.696Z,43.7
2018-10-09T08:10:41.516Z,41.9
2018-10-09T08:15:49.341Z,40.5
2018-10-09T08:20:57.135Z,40
2018-10-09T08:26:04.753Z,40
2018-10-09T08:36:20.111Z,38
2018-10-09T08:41:27.670Z,37.5
2018-10-09T08:46:35.119Z,34.1
2018-10-09T08:51:42.588Z,36.1
2018-10-09T09:01:57.536Z,36
2018-10-09T09:07:07.638Z,36
2018-10-09T09:12:14.539Z,35.5
2018-10-09T09:22:27.567Z,34.4
2018-10-09T09:27:34.934Z,33.6
2018-10-09T09:32:42.433Z,33.8
2018-10-09T09:37:49.790Z,31.7
2018-10-09T09:42:57.055Z,31.9
2018-10-09T09:48:04.248Z,31.2
2018-10-09T09:53:11.616Z,31.5
2018-10-09T09:58:18.412Z,29.3
2018-10-09T10:03:25.377Z,27.6
2018-10-09T10:08:32.367Z,28.2
2018-10-09T10:18:46.426Z,27.8
2018-10-09T10:23:53.359Z,27.6
2018-10-09T10:29:00.430Z,27.6
2018-10-09T10:34:07.392Z,26.9
2018-10-09T10:44:21.209Z,26.4
2018-10-09T10:49:27.919Z,26.1
2018-10-09T10:54:34.573Z,26.4
2018-10-09T10:59:41.355Z,25.9
2018-10-09T11:04:48.056Z,26
2018-10-09T11:09:54.621Z,25.5
2018-10-09T11:25:14.642Z,27.1
2018-10-09T11:30:21.360Z,27.4
2018-10-09T11:35:28.142Z,27.7
2018-10-09T11:40:34.975Z,28.3
2018-10-09T11:45:44.594Z,28
2018-10-09T11:50:48.622Z,26.6
2018-10-09T12:01:02.249Z,26.8
2018-10-09T12:06:09.079Z,25.6
2018-10-09T12:11:15.904Z,26.1
2018-10-09T12:16:22.748Z,27
2018-10-09T12:21:29.692Z,27.2
2018-10-09T12:26:36.508Z,27.4
2018-10-09T12:31:43.501Z,26.3
2018-10-09T12:36:50.275Z,27.2
2018-10-09T12:47:04.320Z,27
2018-10-09T12:52:11.180Z,26.9
2018-10-09T12:57:18.053Z,26.3
2018-10-09T13:02:25.367Z,27.1
2018-10-09T13:07:32.098Z,27
2018-10-09T13:12:38.985Z,27.3
2018-10-09T13:22:52.979Z,27.3
2018-10-09T13:28:00.074Z,27.1
2018-10-09T13:33:06.979Z,27.2
2018-10-09T13:48:28.369Z,27.7
2018-10-09T13:58:42.688Z,27.2
2018-10-09T14:08:57.004Z,28.7
2018-10-09T14:19:11.557Z,28.6
2018-10-09T14:34:33.363Z,28.5
2018-10-09T14:39:40.642Z,28.4
2018-10-09T14:44:48.298Z,29.3
2018-10-09T14:49:55.280Z,29.7
2018-10-09T14:55:02.632Z,29.7
2018-10-09T15:00:09.964Z,29.9
2018-10-09T15:05:17.338Z,29.6
2018-10-09T15:15:32.093Z,30.7
2018-10-09T15:25:46.932Z,30.9
2018-10-09T15:30:54.385Z,30.9
2018-10-09T15:41:09.271Z,31.8
2018-10-09T15:46:16.762Z,31.6
2018-10-09T15:51:24.447Z,32.1
2018-10-09T15:56:31.775Z,32.1
2018-10-09T16:01:39.313Z,32
2018-10-09T16:06:46.843Z,32.2
2018-10-09T16:11:54.398Z,32.9
2018-10-09T16:17:01.971Z,33.4
2018-10-09T16:22:09.485Z,33
2018-10-09T16:27:17.140Z,33.5
2018-10-09T16:32:24.735Z,33.5
2018-10-09T16:37:32.345Z,33.5
2018-10-09T16:42:40.215Z,33.1
2018-10-09T16:52:55.298Z,33.7
2018-10-09T16:58:02.948Z,34.2
2018-10-09T17:13:26.053Z,34.4
2018-10-09T17:18:33.735Z,34.6
2018-10-09T17:23:41.602Z,34.7
2018-10-09T17:33:57.098Z,35.4
2018-10-09T17:39:04.867Z,35.1
2018-10-09T17:44:12.718Z,36.2
2018-10-09T17:49:20.533Z,36.5
2018-10-09T17:54:28.385Z,36.2
2018-10-09T17:59:36.267Z,36.4
2018-10-09T18:04:44.206Z,36.3
2018-10-09T18:09:51.997Z,36.7
2018-10-09T18:14:59.891Z,36.4
2018-10-09T18:20:07.810Z,37.5
2018-10-09T18:25:15.743Z,37.8
2018-10-09T18:35:31.573Z,37.4
2018-10-09T18:40:39.559Z,38
2018-10-09T18:50:55.529Z,38
2018-10-09T18:56:03.462Z,37.8
2018-10-09T19:01:11.543Z,38
2018-10-09T19:06:19.614Z,38.2
2018-10-09T19:11:27.550Z,37.3
2018-10-09T19:16:35.674Z,37.8
2018-10-09T19:21:43.722Z,38.1
2018-10-09T19:26:51.813Z,38.5
2018-10-09T19:31:59.846Z,38.2
2018-10-09T19:37:07.960Z,38.4
2018-10-09T19:42:15.988Z,38.6
2018-10-09T19:47:24.192Z,38.6
2018-10-09T19:52:32.287Z,39.4
2018-10-09T19:57:40.454Z,39.6
2018-10-09T20:02:48.632Z,39.4
2018-10-09T20:07:56.730Z,39.5
2018-10-09T20:18:13.250Z,40
2018-10-09T20:23:21.300Z,40.1
2018-10-09T20:38:46.055Z,40.9
2018-10-09T20:43:54.196Z,41.3
2018-10-09T20:49:02.439Z,40.7
2018-10-09T20:54:10.684Z,41.1
2018-10-09T21:09:35.413Z,42.4
2018-10-09T21:19:51.885Z,42.4
2018-10-09T21:25:00.156Z,42.6
2018-10-09T21:30:08.454Z,43.2
2018-10-09T21:35:16.848Z,43.3
2018-10-09T21:40:25.177Z,43
2018-10-09T21:45:33.472Z,43
2018-10-09T21:50:41.788Z,43
2018-10-09T21:55:50.105Z,43.2
2018-10-09T22:00:58.437Z,44
2018-10-09T22:06:06.595Z,44.1
2018-10-09T22:21:31.620Z,44.4
2018-10-09T22:26:39.963Z,44.2
2018-10-09T22:31:48.328Z,43.9
2018-10-09T22:42:07.407Z,44.5
2018-10-09T22:47:14.632Z,44
2018-10-09T22:52:21.761Z,44.6
2018-10-09T23:02:38.482Z,44.4
2018-10-09T23:12:55.207Z,44.3
2018-10-09T23:18:03.497Z,45.1
2018-10-09T23:23:11.906Z,44.9
2018-10-09T23:28:20.276Z,45.2
2018-10-09T23:33:28.640Z,45.4
2018-10-09T23:43:45.391Z,45.4
2018-10-09T23:48:53.753Z,45.2
