createdAt,value
2023-03-31T00:01:13.492Z,8.49
2023-03-31T00:06:20.845Z,8.53
2023-03-31T00:11:29.390Z,8.50
2023-03-31T00:16:37.319Z,8.53
2023-03-31T00:21:44.230Z,8.52
2023-03-31T00:26:52.278Z,8.56
2023-03-31T00:32:00.205Z,8.50
2023-03-31T00:37:07.147Z,8.53
2023-03-31T00:42:15.354Z,8.54
2023-03-31T00:47:23.438Z,8.53
2023-03-31T00:52:38.050Z,8.53
2023-03-31T00:57:47.327Z,8.49
2023-03-31T01:02:56.480Z,8.53
2023-03-31T01:08:04.060Z,8.48
2023-03-31T01:13:15.230Z,8.50
2023-03-31T01:18:22.570Z,8.50
2023-03-31T01:24:27.954Z,8.48
2023-03-31T01:30:10.572Z,8.50
2023-03-31T01:36:12.898Z,8.52
2023-03-31T01:41:51.136Z,8.51
2023-03-31T01:47:03.905Z,8.52
2023-03-31T01:52:19.432Z,8.51
2023-03-31T01:57:34.795Z,8.47
2023-03-31T02:02:48.089Z,8.48
2023-03-31T02:08:00.369Z,8.51
2023-03-31T02:13:09.227Z,8.49
2023-03-31T02:18:19.799Z,8.43
2023-03-31T02:23:30.126Z,8.42
2023-03-31T02:28:39.167Z,8.40
2023-03-31T02:33:45.760Z,8.44
2023-03-31T02:38:58.588Z,8.43
2023-03-31T02:44:08.949Z,8.45
2023-03-31T02:49:17.476Z,8.42
2023-03-31T02:54:55.484Z,8.37
2023-03-31T03:00:16.893Z,8.32
2023-03-31T03:05:38.040Z,8.26
2023-03-31T03:11:18.392Z,8.20
2023-03-31T03:16:28.763Z,8.11
2023-03-31T03:21:35.755Z,8.08
2023-03-31T03:26:42.161Z,8.02
2023-03-31T03:31:50.140Z,8.00
2023-03-31T03:36:56.554Z,7.96
2023-03-31T03:42:02.984Z,7.90
2023-03-31T03:47:11.049Z,7.86
2023-03-31T03:52:17.664Z,7.82
2023-03-31T03:57:24.107Z,7.83
2023-03-31T04:02:31.940Z,7.83
2023-03-31T04:07:38.330Z,7.81
2023-03-31T04:12:44.890Z,7.80
2023-03-31T04:17:55.061Z,7.79
2023-03-31T04:23:02.960Z,7.81
2023-03-31T04:28:10.882Z,7.75
2023-03-31T04:33:19.446Z,7.70
2023-03-31T04:38:33.974Z,7.73
2023-03-31T04:43:41.541Z,7.71
2023-03-31T04:48:49.791Z,7.74
2023-03-31T04:53:56.184Z,7.78
2023-03-31T04:59:04.194Z,7.81
2023-03-31T05:04:12.329Z,7.83
2023-03-31T05:09:19.223Z,7.85
2023-03-31T05:14:25.967Z,7.87
2023-03-31T05:19:34.008Z,7.92
2023-03-31T05:24:40.427Z,7.90
2023-03-31T05:29:46.905Z,7.94
2023-03-31T05:34:59.007Z,7.96
2023-03-31T05:40:11.563Z,7.98
2023-03-31T05:45:19.183Z,8.03
2023-03-31T05:50:27.508Z,8.06
2023-03-31T05:55:34.158Z,8.14
2023-03-31T06:00:40.902Z,8.14
2023-03-31T06:05:54.314Z,8.22
2023-03-31T06:11:00.725Z,8.26
2023-03-31T06:16:09.090Z,8.25
2023-03-31T06:21:19.586Z,8.28
2023-03-31T06:26:26.284Z,8.37
2023-03-31T06:31:33.928Z,8.47
2023-03-31T06:36:42.329Z,8.53
2023-03-31T06:41:48.621Z,8.60
2023-03-31T06:47:04.285Z,8.63
2023-03-31T06:52:12.609Z,8.72
2023-03-31T06:57:19.095Z,8.82
2023-03-31T07:02:25.731Z,8.88
2023-03-31T07:07:35.910Z,8.96
2023-03-31T07:12:42.288Z,9.02
2023-03-31T07:17:51.466Z,9.06
2023-03-31T07:22:59.851Z,9.13
2023-03-31T07:28:08.342Z,9.18
2023-03-31T07:33:14.715Z,9.24
2023-03-31T07:38:22.880Z,9.27
2023-03-31T07:43:29.490Z,9.37
2023-03-31T07:48:36.194Z,9.43
2023-03-31T07:53:44.288Z,9.48
2023-03-31T07:58:51.842Z,9.52
2023-03-31T08:03:59.497Z,9.61
2023-03-31T08:09:08.802Z,9.69
2023-03-31T08:14:15.030Z,9.79
2023-03-31T08:19:21.484Z,9.80
2023-03-31T08:24:29.383Z,9.90
2023-03-31T08:29:35.775Z,10.02
2023-03-31T08:34:43.137Z,10.14
2023-03-31T08:39:51.092Z,10.35
2023-03-31T08:45:04.529Z,10.38
2023-03-31T08:50:18.808Z,10.44
2023-03-31T08:55:33.412Z,10.51
2023-03-31T09:00:48.736Z,10.53
2023-03-31T09:06:02.846Z,10.60
2023-03-31T09:11:23.267Z,10.71
2023-03-31T09:16:37.571Z,10.91
2023-03-31T09:21:47.513Z,11.03
2023-03-31T09:26:58.497Z,11.11
2023-03-31T09:32:15.687Z,11.21
2023-03-31T09:37:23.413Z,11.39
2023-03-31T09:42:33.846Z,11.59
2023-03-31T09:47:44.862Z,11.68
2023-03-31T09:52:54.793Z,11.81
2023-03-31T09:58:08.106Z,11.91
2023-03-31T10:03:16.416Z,11.97
2023-03-31T10:08:29.761Z,12.13
2023-03-31T10:13:48.705Z,12.15
2023-03-31T10:18:54.748Z,12.11
2023-03-31T10:24:02.992Z,12.22
2023-03-31T10:29:18.536Z,12.25
2023-03-31T10:34:27.050Z,12.29
2023-03-31T10:39:34.775Z,12.36
2023-03-31T10:44:42.804Z,12.55
2023-03-31T10:49:58.170Z,12.58
2023-03-31T10:55:05.371Z,12.65
2023-03-31T11:00:26.010Z,12.64
2023-03-31T11:05:40.874Z,12.59
2023-03-31T11:11:22.876Z,12.67
2023-03-31T11:16:41.033Z,12.72
2023-03-31T11:22:03.464Z,12.72
2023-03-31T11:27:37.081Z,12.67
2023-03-31T11:32:57.950Z,12.72
2023-03-31T11:38:28.171Z,12.78
2023-03-31T11:43:42.523Z,13.02
2023-03-31T11:48:59.593Z,13.14
2023-03-31T11:54:12.585Z,13.17
2023-03-31T11:59:22.231Z,13.31
2023-03-31T12:04:38.633Z,13.41
2023-03-31T12:09:56.241Z,13.58
2023-03-31T12:15:14.983Z,13.64
2023-03-31T12:20:32.932Z,13.72
2023-03-31T12:25:50.016Z,13.61
2023-03-31T12:30:58.424Z,13.64
2023-03-31T12:36:30.745Z,13.61
2023-03-31T12:41:46.673Z,13.68
2023-03-31T12:47:42.297Z,13.79
2023-03-31T12:53:00.648Z,13.79
2023-03-31T12:58:49.495Z,13.84
2023-03-31T13:04:18.246Z,13.81
2023-03-31T13:09:53.342Z,13.83
2023-03-31T13:15:00.874Z,13.90
2023-03-31T13:20:36.316Z,13.94
2023-03-31T13:25:52.261Z,13.88
2023-03-31T13:31:02.785Z,13.80
2023-03-31T13:36:57.258Z,13.74
2023-03-31T13:42:24.983Z,13.68
2023-03-31T13:48:06.651Z,13.75
2023-03-31T13:53:34.726Z,13.92
2023-03-31T13:59:42.310Z,14.10
2023-03-31T14:05:24.457Z,14.02
2023-03-31T14:10:35.055Z,13.91
2023-03-31T14:15:48.156Z,13.93
2023-03-31T14:21:18.377Z,13.98
2023-03-31T14:26:47.455Z,14.06
2023-03-31T14:32:07.514Z,14.06
2023-03-31T14:37:18.104Z,14.03
2023-03-31T14:42:48.734Z,13.99
2023-03-31T14:48:05.051Z,13.96
2023-03-31T14:53:17.732Z,13.92
2023-03-31T14:58:29.700Z,13.87
2023-03-31T15:03:44.498Z,13.86
2023-03-31T15:08:51.915Z,13.87
2023-03-31T15:14:04.998Z,13.93
2023-03-31T15:19:18.568Z,13.98
2023-03-31T15:24:27.042Z,13.94
2023-03-31T15:29:39.717Z,13.84
2023-03-31T15:34:51.780Z,13.80
2023-03-31T15:40:00.901Z,13.78
2023-03-31T15:45:39.310Z,13.70
2023-03-31T15:50:48.042Z,13.64
2023-03-31T15:56:00.194Z,13.54
2023-03-31T16:01:08.179Z,13.44
2023-03-31T16:06:26.010Z,13.26
2023-03-31T16:11:42.861Z,13.11
2023-03-31T16:16:54.212Z,12.95
2023-03-31T16:22:05.115Z,12.74
2023-03-31T16:27:11.742Z,12.63
2023-03-31T16:32:21.038Z,12.48
2023-03-31T16:37:29.854Z,12.33
2023-03-31T16:42:36.663Z,12.22
2023-03-31T16:47:45.601Z,12.11
2023-03-31T16:52:54.650Z,11.97
2023-03-31T16:58:03.550Z,11.91
2023-03-31T17:03:12.703Z,11.92
2023-03-31T17:08:24.076Z,11.84
2023-03-31T17:13:32.945Z,11.61
2023-03-31T17:18:40.463Z,11.42
2023-03-31T17:23:50.044Z,11.26
2023-03-31T17:28:57.445Z,10.98
2023-03-31T17:34:05.218Z,10.74
2023-03-31T17:39:14.820Z,10.54
2023-03-31T17:44:24.201Z,10.65
2023-03-31T17:49:33.341Z,10.68
2023-03-31T17:54:42.739Z,10.57
2023-03-31T18:01:30.753Z,10.52
2023-03-31T18:06:39.667Z,10.53
2023-03-31T18:11:49.600Z,10.51
2023-03-31T18:16:59.854Z,10.42
2023-03-31T18:22:08.939Z,10.35
2023-03-31T18:27:19.064Z,10.21
2023-03-31T18:32:29.330Z,10.24
2023-03-31T18:37:38.266Z,10.22
2023-03-31T18:42:51.073Z,10.14
2023-03-31T18:48:03.530Z,10.11
2023-03-31T18:53:15.768Z,10.04
2023-03-31T18:58:29.856Z,10.03
2023-03-31T19:03:41.190Z,10.04
2023-03-31T19:08:50.385Z,9.89
2023-03-31T19:14:01.201Z,9.78
2023-03-31T19:19:16.294Z,9.76
2023-03-31T19:24:37.758Z,9.74
2023-03-31T19:30:03.070Z,9.73
2023-03-31T19:35:17.378Z,9.74
2023-03-31T19:40:36.215Z,9.79
2023-03-31T19:45:46.081Z,9.81
2023-03-31T19:51:01.495Z,9.79
2023-03-31T19:56:19.731Z,9.73
2023-03-31T20:01:31.419Z,9.70
2023-03-31T20:06:47.020Z,9.61
2023-03-31T20:11:59.762Z,9.60
2023-03-31T20:17:09.438Z,9.60
2023-03-31T20:22:22.568Z,9.63
2023-03-31T20:27:31.388Z,9.62
2023-03-31T20:32:41.332Z,9.55
2023-03-31T20:37:52.535Z,9.50
2023-03-31T20:42:59.766Z,9.48
2023-03-31T20:48:08.448Z,9.51
2023-03-31T20:53:17.305Z,9.52
2023-03-31T20:58:24.765Z,9.47
2023-03-31T21:03:32.950Z,9.47
2023-03-31T21:08:42.910Z,9.45
2023-03-31T21:13:49.653Z,9.41
2023-03-31T21:18:59.397Z,9.41
2023-03-31T21:24:10.524Z,9.42
2023-03-31T21:29:19.581Z,9.42
2023-03-31T21:34:31.927Z,9.38
2023-03-31T21:39:42.766Z,9.37
2023-03-31T21:44:50.970Z,9.36
2023-03-31T21:49:57.841Z,9.38
2023-03-31T21:55:06.755Z,9.38
2023-03-31T22:00:16.144Z,9.39
2023-03-31T22:05:22.974Z,9.35
2023-03-31T22:10:31.318Z,9.35
2023-03-31T22:15:41.913Z,9.34
2023-03-31T22:20:48.953Z,9.33
2023-03-31T22:25:57.594Z,9.34
2023-03-31T22:31:04.955Z,9.32
2023-03-31T22:36:12.669Z,9.33
2023-03-31T22:41:20.888Z,9.32
2023-03-31T22:46:27.888Z,9.31
2023-03-31T22:51:35.353Z,9.28
2023-03-31T22:56:43.656Z,9.28
2023-03-31T23:01:54.280Z,9.26
2023-03-31T23:07:01.212Z,9.23
2023-03-31T23:12:09.258Z,9.22
2023-03-31T23:17:15.626Z,9.19
2023-03-31T23:22:22.269Z,9.17
2023-03-31T23:27:30.460Z,9.15
2023-03-31T23:32:37.056Z,9.13
2023-03-31T23:37:43.492Z,9.13
2023-03-31T23:42:51.535Z,9.12
2023-03-31T23:47:57.946Z,9.07
2023-03-31T23:53:04.262Z,9.04
2023-03-31T23:58:12.195Z,9.01
