createdAt,value
2019-05-13T00:01:24.830Z,1.60
2019-05-13T00:03:54.339Z,1.83
2019-05-13T00:06:23.927Z,1.95
2019-05-13T00:08:54.361Z,1.57
2019-05-13T00:11:24.053Z,1.80
2019-05-13T00:13:53.834Z,2.43
2019-05-13T00:16:23.518Z,1.82
2019-05-13T00:18:53.565Z,1.60
2019-05-13T00:21:23.274Z,1.70
2019-05-13T00:23:53.451Z,2.10
2019-05-13T00:26:24.433Z,1.10
2019-05-13T00:28:54.019Z,1.60
2019-05-13T00:31:24.308Z,1.95
2019-05-13T00:33:54.052Z,1.12
2019-05-13T00:36:24.335Z,1.90
2019-05-13T00:38:53.816Z,2.10
2019-05-13T00:41:24.472Z,1.40
2019-05-13T00:43:55.176Z,1.70
2019-05-13T00:46:25.260Z,1.50
2019-05-13T00:48:54.829Z,1.65
2019-05-13T00:51:24.513Z,1.73
2019-05-13T00:53:53.989Z,5.00
2019-05-13T00:56:23.815Z,1.42
2019-05-13T00:58:54.124Z,1.43
2019-05-13T01:01:24.509Z,1.77
2019-05-13T01:03:54.003Z,1.53
2019-05-13T01:06:23.765Z,1.40
2019-05-13T01:08:53.690Z,1.40
2019-05-13T01:11:23.689Z,1.40
2019-05-13T01:13:53.642Z,1.50
2019-05-13T01:16:23.559Z,1.57
2019-05-13T01:18:53.782Z,1.90
2019-05-13T01:21:24.028Z,2.10
2019-05-13T01:23:54.585Z,2.33
2019-05-13T01:26:24.078Z,1.70
2019-05-13T01:28:53.686Z,1.40
2019-05-13T01:31:23.814Z,1.73
2019-05-13T01:33:53.822Z,1.27
2019-05-13T01:36:23.531Z,1.83
2019-05-13T01:38:54.211Z,1.60
2019-05-13T01:41:24.069Z,1.93
2019-05-13T01:43:54.368Z,1.70
2019-05-13T01:46:24.176Z,1.57
2019-05-13T01:48:54.431Z,1.20
2019-05-13T01:51:24.075Z,1.67
2019-05-13T01:53:53.567Z,1.90
2019-05-13T01:56:23.531Z,1.70
2019-05-13T01:58:54.137Z,1.90
2019-05-13T02:01:24.237Z,1.30
2019-05-13T02:03:54.531Z,2.07
2019-05-13T02:06:24.189Z,2.03
2019-05-13T02:08:54.567Z,2.00
2019-05-13T02:11:25.791Z,1.65
2019-05-13T02:13:55.268Z,1.93
2019-05-13T02:16:24.765Z,2.03
2019-05-13T02:18:54.262Z,1.73
2019-05-13T02:21:24.266Z,2.00
2019-05-13T02:23:53.787Z,1.47
2019-05-13T02:26:24.012Z,1.40
2019-05-13T02:28:54.184Z,1.80
2019-05-13T02:31:39.547Z,2.35
2019-05-13T02:33:55.031Z,1.53
2019-05-13T02:36:24.601Z,1.20
2019-05-13T02:38:54.091Z,1.87
2019-05-13T02:41:23.684Z,2.10
2019-05-13T02:43:53.172Z,1.92
2019-05-13T02:46:23.283Z,2.27
2019-05-13T02:48:52.999Z,1.40
2019-05-13T02:51:23.152Z,2.10
2019-05-13T02:53:52.815Z,1.93
2019-05-13T02:56:22.773Z,1.40
2019-05-13T02:58:52.727Z,1.77
2019-05-13T03:01:22.598Z,2.20
2019-05-13T03:03:52.964Z,2.50
2019-05-13T03:06:22.555Z,1.50
2019-05-13T03:08:54.368Z,1.87
2019-05-13T03:11:23.374Z,1.50
2019-05-13T03:13:53.434Z,1.80
2019-05-13T03:16:32.926Z,1.60
2019-05-13T03:19:02.960Z,1.90
2019-05-13T03:21:33.554Z,1.93
2019-05-13T03:24:03.804Z,1.97
2019-05-13T03:26:33.545Z,1.47
2019-05-13T03:29:03.054Z,1.87
2019-05-13T03:31:35.738Z,1.65
2019-05-13T03:34:06.553Z,2.60
2019-05-13T03:36:45.140Z,2.00
2019-05-13T03:39:15.934Z,1.90
2019-05-13T03:41:43.804Z,1.90
2019-05-13T03:44:13.877Z,1.87
2019-05-13T03:46:43.414Z,2.90
2019-05-13T03:49:14.167Z,2.83
2019-05-13T03:51:44.205Z,1.87
2019-05-13T03:54:13.662Z,1.82
2019-05-13T03:56:43.238Z,1.87
2019-05-13T03:59:13.446Z,2.53
2019-05-13T04:01:43.508Z,2.30
2019-05-13T04:04:13.058Z,2.40
2019-05-13T04:06:43.007Z,2.30
2019-05-13T04:09:22.496Z,2.07
2019-05-13T04:11:44.292Z,2.00
2019-05-13T04:14:14.539Z,1.93
2019-05-13T04:16:44.079Z,2.03
2019-05-13T04:19:13.724Z,1.80
2019-05-13T04:21:43.379Z,2.70
2019-05-13T04:24:13.904Z,1.80
2019-05-13T04:26:43.530Z,2.08
2019-05-13T04:29:13.596Z,2.60
2019-05-13T04:31:43.285Z,2.30
2019-05-13T04:34:12.786Z,2.27
2019-05-13T04:36:43.213Z,2.20
2019-05-13T04:39:13.128Z,2.73
2019-05-13T04:41:42.754Z,2.40
2019-05-13T04:44:13.084Z,2.33
2019-05-13T04:46:43.502Z,2.47
2019-05-13T04:49:13.121Z,2.33
2019-05-13T04:51:42.680Z,2.80
2019-05-13T04:54:13.122Z,2.30
2019-05-13T04:56:43.130Z,2.10
2019-05-13T04:59:12.784Z,2.20
2019-05-13T05:02:00.701Z,2.50
2019-05-13T05:04:43.544Z,2.63
2019-05-13T05:08:02.910Z,2.50
2019-05-13T05:10:49.808Z,2.17
2019-05-13T05:13:32.481Z,2.20
2019-05-13T05:16:32.684Z,2.50
2019-05-13T05:19:31.867Z,2.25
2019-05-13T05:22:52.701Z,2.20
2019-05-13T05:25:32.833Z,2.83
2019-05-13T05:28:43.017Z,3.10
2019-05-13T05:31:35.524Z,2.63
2019-05-13T05:34:41.820Z,2.98
2019-05-13T05:37:46.892Z,3.15
2019-05-13T05:40:28.190Z,3.07
2019-05-13T05:42:51.676Z,3.13
2019-05-13T05:45:22.016Z,2.80
2019-05-13T05:47:52.258Z,3.50
2019-05-13T05:50:23.026Z,3.20
2019-05-13T05:52:54.716Z,3.00
2019-05-13T05:55:25.167Z,3.30
2019-05-13T05:57:56.365Z,2.93
2019-05-13T06:00:26.014Z,3.00
2019-05-13T06:02:55.508Z,3.10
2019-05-13T06:05:25.084Z,2.97
2019-05-13T06:07:54.568Z,2.73
2019-05-13T06:10:24.214Z,2.40
2019-05-13T06:12:54.869Z,3.10
2019-05-13T06:15:24.374Z,3.08
2019-05-13T06:17:53.930Z,3.13
2019-05-13T06:20:23.448Z,2.43
2019-05-13T06:22:53.975Z,2.73
2019-05-13T06:25:23.779Z,3.40
2019-05-13T06:27:54.300Z,2.90
2019-05-13T06:30:23.819Z,6.13
2019-05-13T06:32:53.388Z,4.23
2019-05-13T06:35:23.928Z,2.83
2019-05-13T06:37:53.582Z,2.57
2019-05-13T06:40:23.164Z,2.10
2019-05-13T06:42:52.738Z,1.70
2019-05-13T06:45:22.237Z,3.63
2019-05-13T06:47:52.233Z,2.87
2019-05-13T06:50:22.792Z,3.27
2019-05-13T06:52:52.331Z,2.03
2019-05-13T06:55:21.841Z,2.30
2019-05-13T06:57:51.830Z,2.80
2019-05-13T07:00:21.715Z,2.10
2019-05-13T07:02:52.381Z,1.90
2019-05-13T07:05:22.848Z,2.27
2019-05-13T07:07:52.406Z,2.27
2019-05-13T07:10:21.904Z,1.73
2019-05-13T07:12:52.044Z,2.10
2019-05-13T07:15:22.693Z,2.50
2019-05-13T07:17:52.227Z,2.80
2019-05-13T07:20:22.632Z,2.20
2019-05-13T07:22:53.362Z,3.87
2019-05-13T07:25:22.933Z,2.27
2019-05-13T07:27:52.442Z,2.00
2019-05-13T07:30:36.765Z,2.50
2019-05-13T07:33:06.261Z,2.60
2019-05-13T07:35:38.057Z,3.00
2019-05-13T07:38:08.106Z,2.00
2019-05-13T07:40:37.823Z,2.60
2019-05-13T07:43:07.407Z,2.30
2019-05-13T07:45:36.955Z,2.17
2019-05-13T07:48:19.487Z,1.80
2019-05-13T07:50:51.543Z,2.00
2019-05-13T07:53:12.235Z,2.10
2019-05-13T07:55:42.138Z,1.90
2019-05-13T07:58:11.729Z,2.63
2019-05-13T08:00:42.039Z,2.17
2019-05-13T08:03:12.533Z,2.53
2019-05-13T08:05:42.172Z,1.87
2019-05-13T08:08:12.098Z,1.97
2019-05-13T08:10:42.012Z,2.83
2019-05-13T08:13:12.107Z,2.00
2019-05-13T08:15:42.370Z,1.60
2019-05-13T08:18:12.515Z,2.67
2019-05-13T08:20:42.377Z,2.60
2019-05-13T08:23:12.363Z,2.57
2019-05-13T08:25:42.531Z,1.63
2019-05-13T08:28:13.186Z,2.50
2019-05-13T08:30:43.174Z,1.67
2019-05-13T08:33:12.944Z,2.20
2019-05-13T08:35:46.998Z,1.83
2019-05-13T08:38:13.935Z,1.57
2019-05-13T08:40:43.435Z,1.60
2019-05-13T08:43:13.421Z,1.40
2019-05-13T08:45:43.016Z,1.70
2019-05-13T08:48:13.027Z,2.23
2019-05-13T08:50:43.057Z,1.90
2019-05-13T08:53:13.623Z,1.45
2019-05-13T08:55:43.209Z,1.60
2019-05-13T08:58:12.860Z,1.40
2019-05-13T09:00:53.484Z,2.00
2019-05-13T09:03:24.194Z,1.77
2019-05-13T09:05:54.033Z,1.33
2019-05-13T09:08:24.094Z,1.77
2019-05-13T09:10:56.837Z,2.37
2019-05-13T09:13:24.885Z,1.30
2019-05-13T09:15:54.374Z,1.97
2019-05-13T09:18:24.992Z,1.57
2019-05-13T09:20:54.483Z,1.60
2019-05-13T09:23:23.996Z,2.10
2019-05-13T09:25:53.476Z,1.77
2019-05-13T09:28:23.041Z,1.20
2019-05-13T09:30:53.266Z,1.17
2019-05-13T09:33:23.028Z,1.83
2019-05-13T09:35:53.588Z,1.53
2019-05-13T09:38:23.398Z,1.50
2019-05-13T09:40:53.368Z,1.57
2019-05-13T09:43:23.077Z,1.20
2019-05-13T09:45:52.962Z,1.13
2019-05-13T09:48:22.979Z,1.40
2019-05-13T09:50:53.383Z,1.47
2019-05-13T09:53:22.970Z,1.63
2019-05-13T09:55:52.636Z,1.47
2019-05-13T09:58:22.728Z,1.57
2019-05-13T10:00:53.243Z,1.20
2019-05-13T10:03:28.728Z,1.30
2019-05-13T10:05:54.083Z,1.10
2019-05-13T10:08:23.594Z,1.00
2019-05-13T10:10:53.216Z,1.67
2019-05-13T10:13:23.646Z,1.27
2019-05-13T10:15:53.470Z,1.97
2019-05-13T10:18:22.985Z,1.97
2019-05-13T10:20:58.359Z,1.30
2019-05-13T10:23:28.090Z,1.27
2019-05-13T10:26:03.328Z,1.30
2019-05-13T10:28:33.143Z,1.20
2019-05-13T10:31:02.794Z,1.50
2019-05-13T10:33:32.620Z,1.30
2019-05-13T10:36:03.763Z,1.50
2019-05-13T10:38:33.517Z,1.40
2019-05-13T10:41:03.776Z,1.60
2019-05-13T10:43:39.076Z,1.80
2019-05-13T10:46:05.175Z,1.00
2019-05-13T10:48:34.824Z,1.03
2019-05-13T10:51:04.436Z,1.00
2019-05-13T10:53:33.968Z,1.07
2019-05-13T10:56:03.898Z,1.00
2019-05-13T10:58:34.424Z,1.03
2019-05-13T11:01:04.553Z,1.10
2019-05-13T11:03:34.058Z,1.40
2019-05-13T11:06:03.752Z,1.30
2019-05-13T11:08:33.513Z,1.10
2019-05-13T11:11:04.458Z,1.13
2019-05-13T11:13:50.829Z,1.13
2019-05-13T11:16:05.385Z,1.20
2019-05-13T11:18:34.869Z,1.05
2019-05-13T11:21:04.392Z,0.90
2019-05-13T11:23:33.995Z,1.00
2019-05-13T11:26:04.755Z,1.00
2019-05-13T11:28:34.372Z,0.80
2019-05-13T11:31:04.074Z,0.87
2019-05-13T11:33:33.570Z,1.05
2019-05-13T11:36:03.702Z,1.10
2019-05-13T11:38:33.394Z,0.90
2019-05-13T11:41:03.209Z,1.00
2019-05-13T11:43:33.658Z,0.80
2019-05-13T11:46:04.112Z,1.20
2019-05-13T11:48:33.671Z,1.00
2019-05-13T11:51:04.217Z,1.03
2019-05-13T11:56:05.173Z,1.07
2019-05-13T11:58:34.750Z,1.20
2019-05-13T12:01:04.856Z,1.33
2019-05-13T12:03:34.383Z,1.23
2019-05-13T12:06:04.263Z,1.37
2019-05-13T12:08:34.456Z,1.00
2019-05-13T12:11:05.727Z,1.13
2019-05-13T12:13:35.862Z,1.10
2019-05-13T12:16:05.699Z,1.17
2019-05-13T12:18:39.331Z,1.12
2019-05-13T12:21:06.550Z,1.10
2019-05-13T12:23:36.139Z,1.10
2019-05-13T12:26:05.698Z,1.20
2019-05-13T12:28:35.449Z,1.32
2019-05-13T12:31:05.952Z,1.10
2019-05-13T12:33:35.503Z,1.10
2019-05-13T12:36:05.556Z,1.20
2019-05-13T12:38:35.237Z,1.10
2019-05-13T12:41:05.564Z,1.00
2019-05-13T12:43:36.636Z,1.57
2019-05-13T12:46:06.360Z,1.43
2019-05-13T12:48:35.912Z,0.90
2019-05-13T12:51:05.524Z,1.10
2019-05-13T12:53:35.232Z,1.47
2019-05-13T12:56:04.905Z,1.00
2019-05-13T12:58:34.519Z,0.90
2019-05-13T13:01:04.605Z,1.17
2019-05-13T13:03:34.150Z,1.20
2019-05-13T13:06:25.182Z,1.10
2019-05-13T13:08:43.354Z,1.40
2019-05-13T13:11:07.722Z,1.40
2019-05-13T13:13:57.409Z,1.10
2019-05-13T13:16:08.511Z,1.40
2019-05-13T13:18:38.111Z,1.22
2019-05-13T13:21:08.533Z,1.50
2019-05-13T13:23:38.505Z,1.03
2019-05-13T13:26:15.294Z,1.20
2019-05-13T13:28:43.064Z,1.50
2019-05-13T13:31:12.874Z,1.03
2019-05-13T13:33:44.595Z,1.30
2019-05-13T13:36:15.447Z,1.23
2019-05-13T13:38:44.337Z,1.10
2019-05-13T13:41:22.239Z,1.30
2019-05-13T13:43:45.173Z,1.60
2019-05-13T13:46:32.402Z,1.32
2019-05-13T13:48:45.925Z,1.40
2019-05-13T13:51:15.643Z,1.30
2019-05-13T13:53:45.254Z,1.20
2019-05-13T13:56:15.173Z,1.20
2019-05-13T13:58:44.729Z,1.37
2019-05-13T14:01:19.966Z,1.40
2019-05-13T14:03:46.342Z,1.80
2019-05-13T14:06:30.769Z,1.00
2019-05-13T14:07:13.475Z,1.27
2019-05-13T14:08:47.306Z,0.80
2019-05-13T14:11:16.837Z,1.27
2019-05-13T14:13:46.354Z,1.50
2019-05-13T14:16:28.012Z,1.20
2019-05-13T14:18:47.205Z,1.40
2019-05-13T14:21:17.646Z,1.30
2019-05-13T14:23:47.188Z,2.17
2019-05-13T14:26:16.719Z,1.47
2019-05-13T14:28:46.342Z,1.97
2019-05-13T14:31:15.856Z,1.47
2019-05-13T14:33:45.376Z,1.53
2019-05-13T14:36:15.068Z,1.40
2019-05-13T14:38:44.569Z,1.67
2019-05-13T14:41:14.074Z,1.20
2019-05-13T14:43:43.632Z,1.20
2019-05-13T14:46:13.092Z,1.40
2019-05-13T14:48:43.325Z,1.77
2019-05-13T14:51:13.197Z,1.30
2019-05-13T14:53:42.694Z,1.30
2019-05-13T14:56:14.192Z,1.50
2019-05-13T14:58:43.480Z,1.40
2019-05-13T15:01:19.067Z,1.12
2019-05-13T15:03:44.299Z,1.33
2019-05-13T15:06:13.882Z,1.87
2019-05-13T15:08:43.377Z,1.60
2019-05-13T15:11:13.078Z,1.03
2019-05-13T15:13:42.735Z,1.20
2019-05-13T15:16:12.287Z,1.35
2019-05-13T15:18:42.108Z,1.55
2019-05-13T15:21:12.230Z,1.20
2019-05-13T15:23:44.559Z,1.40
2019-05-13T15:26:14.092Z,1.40
2019-05-13T15:28:43.608Z,1.70
2019-05-13T15:31:13.186Z,1.00
2019-05-13T15:33:42.898Z,1.20
2019-05-13T15:36:12.492Z,1.50
2019-05-13T15:38:42.105Z,1.20
2019-05-13T15:41:33.461Z,1.30
2019-05-13T15:43:43.425Z,2.03
2019-05-13T15:46:13.148Z,1.20
2019-05-13T15:48:43.345Z,1.50
2019-05-13T15:51:12.855Z,1.23
2019-05-13T15:53:43.700Z,1.33
2019-05-13T15:56:13.324Z,1.47
2019-05-13T15:58:44.514Z,1.00
2019-05-13T16:01:14.109Z,1.20
2019-05-13T16:03:43.637Z,1.10
2019-05-13T16:06:14.106Z,1.30
2019-05-13T16:08:43.617Z,1.13
2019-05-13T16:11:13.115Z,1.50
2019-05-13T16:13:42.811Z,1.17
2019-05-13T16:16:12.386Z,1.47
2019-05-13T16:18:42.153Z,1.33
2019-05-13T16:21:12.187Z,1.17
2019-05-13T16:23:43.308Z,1.13
2019-05-13T16:26:12.918Z,1.20
2019-05-13T16:28:42.688Z,1.07
2019-05-13T16:31:12.288Z,1.33
2019-05-13T16:33:43.069Z,1.00
2019-05-13T16:36:12.986Z,1.30
2019-05-13T16:38:42.579Z,1.10
2019-05-13T16:41:12.671Z,0.80
2019-05-13T16:43:42.726Z,1.00
2019-05-13T16:46:12.445Z,1.00
2019-05-13T16:48:41.938Z,1.17
2019-05-13T16:51:12.392Z,0.80
2019-05-13T16:53:42.579Z,1.00
2019-05-13T16:56:25.707Z,0.93
2019-05-13T16:58:43.500Z,1.10
2019-05-13T17:01:13.078Z,1.07
2019-05-13T17:03:42.764Z,1.40
2019-05-13T17:06:12.820Z,1.07
2019-05-13T17:08:42.681Z,1.07
2019-05-13T17:11:12.303Z,1.00
2019-05-13T17:13:42.512Z,1.00
2019-05-13T17:16:12.424Z,0.80
2019-05-13T17:18:42.442Z,0.90
2019-05-13T17:21:12.437Z,1.10
2019-05-13T17:23:42.607Z,1.05
2019-05-13T17:26:12.496Z,1.00
2019-05-13T17:28:42.599Z,0.93
2019-05-13T17:31:12.594Z,1.02
2019-05-13T17:33:43.640Z,1.20
2019-05-13T17:36:13.440Z,1.10
2019-05-13T17:38:42.957Z,0.93
2019-05-13T17:41:12.488Z,1.07
2019-05-13T17:43:43.682Z,1.22
2019-05-13T17:46:13.255Z,1.10
2019-05-13T17:48:42.790Z,0.83
2019-05-13T17:51:13.785Z,1.02
2019-05-13T17:53:43.780Z,1.00
2019-05-13T17:56:13.265Z,1.20
2019-05-13T17:58:42.771Z,0.97
2019-05-13T18:01:12.663Z,1.10
2019-05-13T18:03:42.564Z,1.30
2019-05-13T18:06:12.668Z,1.10
2019-05-13T18:08:42.668Z,1.10
2019-05-13T18:11:12.593Z,1.00
2019-05-13T18:13:44.081Z,0.95
2019-05-13T18:16:13.710Z,1.20
2019-05-13T18:18:47.260Z,1.20
2019-05-13T18:21:14.462Z,0.90
2019-05-13T18:23:44.003Z,1.10
2019-05-13T18:26:16.194Z,1.13
2019-05-13T18:28:44.790Z,1.20
2019-05-13T18:31:14.271Z,1.63
2019-05-13T18:33:43.766Z,1.33
2019-05-13T18:36:13.285Z,1.23
2019-05-13T18:38:43.397Z,1.40
2019-05-13T18:41:13.311Z,1.00
2019-05-13T18:43:43.329Z,0.90
2019-05-13T18:46:13.429Z,1.30
2019-05-13T18:48:58.051Z,1.10
2019-05-13T18:51:14.770Z,1.07
2019-05-13T18:53:44.272Z,1.32
2019-05-13T18:56:13.925Z,1.30
2019-05-13T18:58:43.426Z,1.17
2019-05-13T19:01:13.520Z,1.42
2019-05-13T19:03:43.455Z,0.95
2019-05-13T19:06:13.604Z,1.50
2019-05-13T19:08:43.425Z,0.93
2019-05-13T19:11:13.517Z,1.40
2019-05-13T19:13:43.542Z,1.40
2019-05-13T19:16:13.672Z,1.10
2019-05-13T19:18:43.478Z,1.10
2019-05-13T19:21:13.486Z,1.40
2019-05-13T19:23:43.513Z,1.02
2019-05-13T19:26:14.033Z,1.20
2019-05-13T19:28:44.073Z,1.42
2019-05-13T19:31:14.058Z,1.05
2019-05-13T19:33:47.067Z,1.55
2019-05-13T19:36:16.573Z,1.40
2019-05-13T19:38:47.051Z,1.20
2019-05-13T19:41:19.013Z,1.67
2019-05-13T19:43:47.859Z,1.30
2019-05-13T19:46:17.527Z,1.30
2019-05-13T19:48:47.101Z,1.30
2019-05-13T19:51:16.701Z,1.80
2019-05-13T19:53:46.488Z,1.20
2019-05-13T19:56:16.064Z,1.40
2019-05-13T19:58:45.539Z,1.40
2019-05-13T20:01:15.045Z,1.30
2019-05-13T20:03:46.601Z,1.60
2019-05-13T20:06:16.169Z,1.30
2019-05-13T20:08:45.662Z,1.30
2019-05-13T20:11:15.166Z,1.97
2019-05-13T20:13:45.622Z,1.30
2019-05-13T20:16:15.249Z,1.53
2019-05-13T20:18:44.907Z,1.45
2019-05-13T20:21:15.043Z,1.70
2019-05-13T20:23:44.928Z,1.22
2019-05-13T20:26:14.964Z,1.85
2019-05-13T20:28:45.053Z,1.50
2019-05-13T20:31:15.071Z,1.50
2019-05-13T20:33:45.083Z,1.30
2019-05-13T20:36:15.105Z,1.30
2019-05-13T20:38:45.117Z,1.50
2019-05-13T20:41:15.141Z,1.55
2019-05-13T20:43:45.027Z,1.87
2019-05-13T20:46:15.080Z,1.30
2019-05-13T20:48:45.093Z,1.47
2019-05-13T20:51:15.102Z,1.42
2019-05-13T20:53:45.102Z,1.52
2019-05-13T20:56:15.208Z,1.72
2019-05-13T20:58:45.241Z,1.60
2019-05-13T21:01:15.433Z,1.55
2019-05-13T21:03:45.280Z,2.00
2019-05-13T21:06:15.408Z,1.62
2019-05-13T21:08:45.241Z,1.57
2019-05-13T21:11:15.342Z,1.50
2019-05-13T21:13:45.245Z,1.92
2019-05-13T21:16:15.283Z,1.65
2019-05-13T21:18:45.294Z,1.50
2019-05-13T21:21:15.302Z,1.32
2019-05-13T21:23:45.327Z,1.47
2019-05-13T21:26:15.849Z,1.75
2019-05-13T21:28:45.352Z,1.53
2019-05-13T21:31:15.377Z,1.80
2019-05-13T21:33:45.346Z,1.55
2019-05-13T21:36:15.513Z,1.70
2019-05-13T21:38:45.427Z,1.35
2019-05-13T21:41:15.488Z,2.05
2019-05-13T21:43:45.446Z,1.72
2019-05-13T21:46:15.482Z,1.60
2019-05-13T21:48:45.479Z,1.45
2019-05-13T21:51:15.540Z,1.45
2019-05-13T21:53:46.634Z,1.30
2019-05-13T21:56:16.145Z,1.87
2019-05-13T21:58:45.624Z,1.67
2019-05-13T22:01:15.626Z,1.32
2019-05-13T22:03:45.603Z,1.87
2019-05-13T22:06:15.491Z,1.82
2019-05-13T22:08:45.524Z,1.30
2019-05-13T22:11:15.647Z,1.77
2019-05-13T22:13:45.609Z,1.55
2019-05-13T22:16:15.904Z,1.62
2019-05-13T22:18:45.898Z,1.62
2019-05-13T22:21:15.647Z,1.65
2019-05-13T22:23:45.663Z,1.77
2019-05-13T22:26:15.680Z,1.52
2019-05-13T22:28:45.692Z,1.30
2019-05-13T22:31:15.693Z,1.35
2019-05-13T22:33:47.609Z,1.70
2019-05-13T22:36:17.096Z,2.13
2019-05-13T22:38:46.596Z,1.50
2019-05-13T22:41:16.084Z,1.60
2019-05-13T22:43:55.614Z,1.60
2019-05-13T22:46:21.242Z,1.50
2019-05-13T22:48:51.351Z,1.60
2019-05-13T22:51:21.446Z,1.60
2019-05-13T22:53:51.999Z,1.80
2019-05-13T22:56:22.303Z,1.47
2019-05-13T22:58:53.015Z,1.40
2019-05-13T23:01:22.549Z,1.90
2019-05-13T23:03:52.038Z,1.73
2019-05-13T23:06:21.726Z,1.50
2019-05-13T23:08:51.300Z,1.43
2019-05-13T23:11:21.925Z,1.98
2019-05-13T23:14:05.306Z,1.40
2019-05-13T23:16:23.733Z,1.73
2019-05-13T23:18:53.268Z,1.67
2019-05-13T23:21:22.814Z,1.97
2019-05-13T23:23:52.618Z,1.75
2019-05-13T23:26:22.105Z,1.77
2019-05-13T23:28:52.226Z,2.17
2019-05-13T23:31:21.777Z,1.40
2019-05-13T23:33:51.270Z,1.77
2019-05-13T23:36:21.173Z,1.43
2019-05-13T23:38:51.695Z,1.52
2019-05-13T23:41:21.759Z,1.83
2019-05-13T23:43:51.330Z,1.57
2019-05-13T23:46:22.241Z,1.60
2019-05-13T23:48:52.213Z,2.20
2019-05-13T23:51:21.766Z,2.33
2019-05-13T23:53:51.287Z,2.03
2019-05-13T23:56:21.769Z,1.60
2019-05-13T23:58:51.952Z,2.30
