createdAt,value
2022-08-16T00:02:29.319Z,99.90
2022-08-16T00:05:24.557Z,99.90
2022-08-16T00:08:11.739Z,99.90
2022-08-16T00:11:25.569Z,99.90
2022-08-16T00:14:24.274Z,99.90
2022-08-16T00:17:22.541Z,99.90
2022-08-16T00:20:12.360Z,99.90
2022-08-16T00:23:06.587Z,99.90
2022-08-16T00:26:34.592Z,99.90
2022-08-16T00:29:11.546Z,99.90
2022-08-16T00:32:05.645Z,99.90
2022-08-16T00:35:00.677Z,99.90
2022-08-16T00:37:57.451Z,99.90
2022-08-16T00:40:53.936Z,99.90
2022-08-16T00:43:47.558Z,99.90
2022-08-16T00:47:07.566Z,99.90
2022-08-16T00:49:56.314Z,99.90
2022-08-16T00:52:53.603Z,99.90
2022-08-16T00:55:47.290Z,99.90
2022-08-16T00:58:44.592Z,99.90
2022-08-16T01:01:35.905Z,99.90
2022-08-16T01:04:33.591Z,99.90
2022-08-16T01:07:20.706Z,99.90
2022-08-16T01:10:16.646Z,99.90
2022-08-16T01:13:15.239Z,99.90
2022-08-16T01:16:14.624Z,99.90
2022-08-16T01:19:30.624Z,99.90
2022-08-16T01:22:47.836Z,99.90
2022-08-16T01:26:00.293Z,99.90
2022-08-16T01:29:09.873Z,99.90
2022-08-16T01:32:03.623Z,99.90
2022-08-16T01:34:57.069Z,99.90
2022-08-16T01:37:56.655Z,99.90
2022-08-16T01:40:50.666Z,99.90
2022-08-16T01:43:40.076Z,99.90
2022-08-16T01:46:40.970Z,99.90
2022-08-16T01:50:42.937Z,99.90
2022-08-16T01:53:01.671Z,99.90
2022-08-16T01:55:56.674Z,99.90
2022-08-16T01:58:50.683Z,99.90
2022-08-16T02:01:49.462Z,99.90
2022-08-16T02:04:49.219Z,99.90
2022-08-16T02:07:49.703Z,99.90
2022-08-16T02:10:39.507Z,99.90
2022-08-16T02:13:35.783Z,99.90
2022-08-16T02:16:28.831Z,99.90
2022-08-16T02:19:58.945Z,99.90
2022-08-16T02:22:35.126Z,99.90
2022-08-16T02:25:52.136Z,99.90
2022-08-16T02:28:47.223Z,99.90
2022-08-16T02:32:03.949Z,99.90
2022-08-16T02:34:50.340Z,99.90
2022-08-16T02:37:51.600Z,99.90
2022-08-16T02:40:46.830Z,99.90
2022-08-16T02:43:41.795Z,99.90
2022-08-16T02:46:35.765Z,99.90
2022-08-16T02:49:58.364Z,99.90
2022-08-16T02:52:36.924Z,99.90
2022-08-16T02:55:40.709Z,99.90
2022-08-16T02:58:34.777Z,99.90
2022-08-16T03:01:33.719Z,99.90
2022-08-16T03:04:50.897Z,99.90
2022-08-16T03:07:50.838Z,99.90
2022-08-16T03:10:44.849Z,99.90
2022-08-16T03:13:40.396Z,99.90
2022-08-16T03:16:39.055Z,99.90
2022-08-16T03:19:48.491Z,99.90
2022-08-16T03:22:45.440Z,99.90
2022-08-16T03:25:44.845Z,99.90
2022-08-16T03:28:41.863Z,99.90
2022-08-16T03:31:40.581Z,99.90
2022-08-16T03:34:35.868Z,99.90
2022-08-16T03:37:30.860Z,99.90
2022-08-16T03:40:38.868Z,99.90
2022-08-16T03:43:51.196Z,99.90
2022-08-16T03:46:47.678Z,99.90
2022-08-16T03:49:43.858Z,99.90
2022-08-16T03:52:38.915Z,99.90
2022-08-16T03:55:37.140Z,99.90
2022-08-16T03:58:39.865Z,99.90
2022-08-16T04:01:31.716Z,99.90
2022-08-16T04:04:30.969Z,99.90
2022-08-16T04:07:27.900Z,99.90
2022-08-16T04:10:37.043Z,99.90
2022-08-16T04:13:58.706Z,99.90
2022-08-16T04:16:39.003Z,99.90
2022-08-16T04:19:32.898Z,99.90
2022-08-16T04:22:27.671Z,99.90
2022-08-16T04:25:21.939Z,99.90
2022-08-16T04:28:51.899Z,99.90
2022-08-16T04:31:30.920Z,99.90
2022-08-16T04:34:25.036Z,99.90
2022-08-16T04:37:19.921Z,99.90
2022-08-16T04:40:10.771Z,99.90
2022-08-16T04:43:14.925Z,99.90
2022-08-16T04:46:05.761Z,99.90
2022-08-16T04:49:18.975Z,99.90
2022-08-16T04:52:06.159Z,99.90
2022-08-16T04:55:31.966Z,99.90
2022-08-16T04:58:44.277Z,99.90
2022-08-16T05:01:58.346Z,99.90
2022-08-16T05:04:45.970Z,99.90
2022-08-16T05:07:39.962Z,99.90
2022-08-16T05:10:51.992Z,99.90
2022-08-16T05:13:50.031Z,99.90
2022-08-16T05:16:44.994Z,99.90
2022-08-16T05:19:36.113Z,99.90
2022-08-16T05:22:37.021Z,99.90
2022-08-16T05:25:41.371Z,99.90
2022-08-16T05:28:42.025Z,99.90
2022-08-16T05:31:30.546Z,99.90
2022-08-16T05:34:28.085Z,99.90
2022-08-16T05:37:16.138Z,99.90
2022-08-16T05:40:13.420Z,99.90
2022-08-16T05:43:07.132Z,99.90
2022-08-16T05:46:00.368Z,99.90
2022-08-16T05:48:54.858Z,99.90
2022-08-16T05:51:45.722Z,99.90
2022-08-16T05:54:43.034Z,99.90
2022-08-16T05:57:41.939Z,99.90
2022-08-16T06:00:36.121Z,99.90
2022-08-16T06:03:30.069Z,99.90
2022-08-16T06:06:28.038Z,99.90
2022-08-16T06:09:23.084Z,99.90
2022-08-16T06:12:28.023Z,99.90
2022-08-16T06:15:25.101Z,99.90
2022-08-16T06:18:12.519Z,99.90
2022-08-16T06:21:06.114Z,99.90
2022-08-16T06:24:03.226Z,99.90
2022-08-16T06:27:17.233Z,99.90
2022-08-16T06:30:05.038Z,99.90
2022-08-16T06:33:00.141Z,99.90
2022-08-16T06:35:48.050Z,99.90
2022-08-16T06:38:55.316Z,99.90
2022-08-16T06:41:50.160Z,99.90
2022-08-16T06:44:37.380Z,99.90
2022-08-16T06:47:53.382Z,99.90
2022-08-16T06:50:40.509Z,99.90
2022-08-16T06:53:36.554Z,99.90
2022-08-16T06:56:24.001Z,99.90
2022-08-16T06:59:18.208Z,99.90
2022-08-16T07:02:06.166Z,99.90
2022-08-16T07:05:27.300Z,99.90
2022-08-16T07:08:36.237Z,99.90
2022-08-16T07:11:47.725Z,99.90
2022-08-16T07:14:45.252Z,99.90
2022-08-16T07:17:33.921Z,99.90
2022-08-16T07:20:36.049Z,99.90
2022-08-16T07:23:38.872Z,99.90
2022-08-16T07:26:33.290Z,99.90
2022-08-16T07:29:20.409Z,99.90
2022-08-16T07:32:16.281Z,99.90
2022-08-16T07:35:11.238Z,99.90
2022-08-16T07:38:09.261Z,99.90
2022-08-16T07:41:00.674Z,99.90
2022-08-16T07:43:55.307Z,99.90
2022-08-16T07:46:42.474Z,99.90
2022-08-16T07:49:37.289Z,99.90
2022-08-16T07:52:48.311Z,99.90
2022-08-16T07:55:47.804Z,99.90
2022-08-16T07:58:42.323Z,99.90
2022-08-16T08:01:37.278Z,99.90
2022-08-16T08:04:33.732Z,99.90
2022-08-16T08:07:20.925Z,99.90
2022-08-16T08:10:29.464Z,99.90
2022-08-16T08:13:41.659Z,99.90
2022-08-16T08:16:36.276Z,99.90
2022-08-16T08:19:31.339Z,99.90
2022-08-16T08:22:22.102Z,99.90
2022-08-16T08:25:16.370Z,99.90
2022-08-16T08:28:11.039Z,99.90
2022-08-16T08:31:02.605Z,99.90
2022-08-16T08:33:56.298Z,99.90
2022-08-16T08:36:43.857Z,99.90
2022-08-16T08:39:37.379Z,99.90
2022-08-16T08:42:43.539Z,99.90
2022-08-16T08:45:52.677Z,99.90
2022-08-16T08:48:43.799Z,99.90
2022-08-16T08:51:41.219Z,99.90
2022-08-16T08:54:28.612Z,99.90
2022-08-16T08:57:23.359Z,99.90
2022-08-16T09:00:14.208Z,99.90
2022-08-16T09:03:08.459Z,99.90
2022-08-16T09:06:04.411Z,99.90
2022-08-16T09:08:51.649Z,99.90
2022-08-16T09:11:52.405Z,99.90
2022-08-16T09:14:49.358Z,99.90
2022-08-16T09:17:49.101Z,99.90
2022-08-16T09:20:59.947Z,99.90
2022-08-16T09:23:54.382Z,99.90
2022-08-16T09:26:45.664Z,99.90
2022-08-16T09:29:45.496Z,99.90
2022-08-16T09:32:39.440Z,99.90
2022-08-16T09:35:42.908Z,99.90
2022-08-16T09:38:32.818Z,99.90
2022-08-16T09:41:26.424Z,99.90
2022-08-16T09:45:12.201Z,99.90
2022-08-16T09:47:28.686Z,99.90
2022-08-16T09:50:43.435Z,99.90
2022-08-16T09:53:32.007Z,99.90
2022-08-16T09:56:38.488Z,99.90
2022-08-16T09:59:30.507Z,99.90
2022-08-16T10:02:27.011Z,99.90
2022-08-16T10:05:15.109Z,99.90
2022-08-16T10:08:26.069Z,99.90
2022-08-16T10:11:33.454Z,99.90
2022-08-16T10:14:46.063Z,99.90
2022-08-16T10:20:32.628Z,99.90
2022-08-16T10:23:28.733Z,99.90
2022-08-16T10:27:16.311Z,99.90
2022-08-16T10:30:01.271Z,99.90
2022-08-16T10:32:44.554Z,99.90
2022-08-16T10:35:32.861Z,99.90
2022-08-16T10:38:28.238Z,99.90
2022-08-16T10:41:15.985Z,99.90
2022-08-16T10:44:10.574Z,99.70
2022-08-16T10:47:04.590Z,99.90
2022-08-16T10:49:52.296Z,99.10
2022-08-16T10:52:45.506Z,99.60
2022-08-16T10:55:41.018Z,99.00
2022-08-16T10:58:39.541Z,98.70
2022-08-16T11:01:43.557Z,97.80
2022-08-16T11:07:54.092Z,97.90
2022-08-16T11:11:07.543Z,97.60
2022-08-16T11:14:06.165Z,97.80
2022-08-16T11:17:10.392Z,98.30
2022-08-16T11:23:18.610Z,97.60
2022-08-16T11:26:23.344Z,97.70
2022-08-16T11:29:17.657Z,97.50
2022-08-16T11:32:12.562Z,97.00
2022-08-16T11:35:14.795Z,97.10
2022-08-16T11:38:46.301Z,96.60
2022-08-16T11:41:19.772Z,96.60
2022-08-16T11:44:20.522Z,96.10
2022-08-16T11:47:28.631Z,95.90
2022-08-16T11:50:16.637Z,95.80
2022-08-16T11:53:12.673Z,94.60
2022-08-16T11:56:02.490Z,94.70
2022-08-16T11:58:56.933Z,94.30
2022-08-16T12:01:59.091Z,93.90
2022-08-16T12:04:53.604Z,94.20
2022-08-16T12:07:47.751Z,93.90
2022-08-16T12:10:44.684Z,92.40
2022-08-16T12:13:38.656Z,92.80
2022-08-16T12:16:31.279Z,93.70
2022-08-16T12:19:33.502Z,93.90
2022-08-16T12:22:27.713Z,94.20
2022-08-16T12:25:23.659Z,93.90
2022-08-16T12:28:11.112Z,94.00
2022-08-16T12:31:04.722Z,94.10
2022-08-16T12:33:59.726Z,93.80
2022-08-16T12:36:53.679Z,93.60
2022-08-16T12:39:51.288Z,93.20
2022-08-16T12:42:39.181Z,93.20
2022-08-16T12:45:56.704Z,92.70
2022-08-16T12:49:04.672Z,92.90
2022-08-16T12:51:59.742Z,92.70
2022-08-16T12:54:55.232Z,93.30
2022-08-16T12:57:58.328Z,93.00
2022-08-16T13:00:47.084Z,93.00
2022-08-16T13:03:41.759Z,92.80
2022-08-16T13:06:32.134Z,93.00
2022-08-16T13:09:32.746Z,92.40
2022-08-16T13:12:29.330Z,92.30
2022-08-16T13:15:26.155Z,91.50
2022-08-16T13:18:27.570Z,91.20
2022-08-16T13:21:28.795Z,91.10
2022-08-16T13:24:22.861Z,90.00
2022-08-16T13:27:10.224Z,88.70
2022-08-16T13:30:21.749Z,87.30
2022-08-16T13:33:16.996Z,87.80
2022-08-16T13:36:32.257Z,87.70
2022-08-16T13:39:21.070Z,89.50
2022-08-16T13:42:18.813Z,90.40
2022-08-16T13:45:10.576Z,90.70
2022-08-16T13:48:11.760Z,90.70
2022-08-16T13:51:22.850Z,91.00
2022-08-16T13:54:10.158Z,91.20
2022-08-16T13:57:03.867Z,90.90
2022-08-16T13:59:51.011Z,90.00
2022-08-16T14:02:58.892Z,89.10
2022-08-16T14:05:46.228Z,89.20
2022-08-16T14:08:42.279Z,89.80
2022-08-16T14:11:35.827Z,90.30
2022-08-16T14:14:29.145Z,90.10
2022-08-16T14:17:23.870Z,89.90
2022-08-16T14:20:14.470Z,89.50
2022-08-16T14:23:12.909Z,88.90
2022-08-16T14:26:06.850Z,89.00
2022-08-16T14:29:03.760Z,88.70
2022-08-16T14:31:57.849Z,89.20
2022-08-16T14:34:45.274Z,89.40
2022-08-16T14:37:38.914Z,90.30
2022-08-16T14:40:29.233Z,90.40
2022-08-16T14:43:22.936Z,91.00
2022-08-16T14:46:16.927Z,91.40
2022-08-16T14:49:04.593Z,91.50
2022-08-16T14:52:09.876Z,91.70
2022-08-16T14:55:04.994Z,91.40
2022-08-16T14:57:58.891Z,90.60
2022-08-16T15:00:52.991Z,90.10
2022-08-16T15:03:46.929Z,90.40
2022-08-16T15:06:35.859Z,90.30
2022-08-16T15:09:30.952Z,89.70
2022-08-16T15:12:33.478Z,89.50
2022-08-16T15:15:23.354Z,90.00
2022-08-16T15:18:23.131Z,90.00
2022-08-16T15:21:16.937Z,89.10
2022-08-16T15:24:04.402Z,88.70
2022-08-16T15:26:59.959Z,89.10
2022-08-16T15:29:47.071Z,89.10
2022-08-16T15:32:46.949Z,89.60
2022-08-16T15:35:38.858Z,90.20
2022-08-16T15:38:55.749Z,90.20
2022-08-16T15:41:48.959Z,90.50
2022-08-16T15:44:52.317Z,90.50
2022-08-16T15:47:41.079Z,90.80
2022-08-16T15:50:49.062Z,90.90
2022-08-16T15:53:46.438Z,90.80
2022-08-16T15:56:54.930Z,90.90
2022-08-16T16:00:14.611Z,92.10
2022-08-16T16:03:12.039Z,93.40
2022-08-16T16:06:06.014Z,94.20
2022-08-16T16:09:00.042Z,94.90
2022-08-16T16:11:47.897Z,95.10
2022-08-16T16:14:44.031Z,94.70
2022-08-16T16:17:31.130Z,94.10
2022-08-16T16:20:27.109Z,94.30
2022-08-16T16:23:18.507Z,94.50
2022-08-16T16:26:13.055Z,94.40
2022-08-16T16:29:15.033Z,93.80
2022-08-16T16:32:13.093Z,94.70
2022-08-16T16:35:06.087Z,95.60
2022-08-16T16:38:08.078Z,96.30
2022-08-16T16:41:02.049Z,96.20
2022-08-16T16:43:57.062Z,96.60
2022-08-16T16:46:44.721Z,96.90
2022-08-16T16:49:51.078Z,97.20
2022-08-16T16:52:44.113Z,97.30
2022-08-16T16:55:39.140Z,97.60
2022-08-16T16:58:53.960Z,97.90
2022-08-16T17:01:57.654Z,98.50
2022-08-16T17:04:59.277Z,98.50
2022-08-16T17:07:54.114Z,98.50
2022-08-16T17:10:49.426Z,98.50
2022-08-16T17:13:38.545Z,99.00
2022-08-16T17:16:33.054Z,98.80
2022-08-16T17:19:23.885Z,99.00
2022-08-16T17:22:21.140Z,99.20
2022-08-16T17:25:16.123Z,99.50
2022-08-16T17:28:58.257Z,99.60
2022-08-16T17:31:17.604Z,99.70
2022-08-16T17:34:28.795Z,99.90
2022-08-16T17:37:42.645Z,99.90
2022-08-16T17:40:50.344Z,99.90
2022-08-16T17:43:52.221Z,99.90
2022-08-16T17:46:50.602Z,99.90
2022-08-16T17:49:47.151Z,99.90
2022-08-16T17:52:49.196Z,99.90
2022-08-16T17:55:45.190Z,99.90
2022-08-16T17:58:32.669Z,99.90
2022-08-16T18:01:33.298Z,99.90
2022-08-16T18:04:48.372Z,99.90
2022-08-16T18:07:34.408Z,99.90
2022-08-16T18:10:32.686Z,99.90
2022-08-16T18:13:27.234Z,99.90
2022-08-16T18:16:23.264Z,99.90
2022-08-16T18:19:17.260Z,99.90
2022-08-16T18:22:30.364Z,99.90
2022-08-16T18:25:18.119Z,99.90
2022-08-16T18:28:12.254Z,99.90
2022-08-16T18:31:06.210Z,99.90
2022-08-16T18:34:00.266Z,99.90
2022-08-16T18:36:48.214Z,99.90
2022-08-16T18:39:42.277Z,99.90
2022-08-16T18:42:29.417Z,99.90
2022-08-16T18:45:23.225Z,99.90
2022-08-16T18:48:18.275Z,99.90
2022-08-16T18:51:09.353Z,99.90
2022-08-16T18:54:07.230Z,99.90
2022-08-16T18:56:57.960Z,99.90
2022-08-16T18:59:52.317Z,99.90
2022-08-16T19:02:57.662Z,99.90
2022-08-16T19:05:56.362Z,99.90
2022-08-16T19:08:45.137Z,99.90
2022-08-16T19:11:40.353Z,99.90
2022-08-16T19:14:30.136Z,99.90
2022-08-16T19:17:23.277Z,99.90
2022-08-16T19:20:11.466Z,99.90
2022-08-16T19:23:10.145Z,99.90
2022-08-16T19:26:01.692Z,99.90
2022-08-16T19:28:58.414Z,99.90
2022-08-16T19:31:53.510Z,99.90
2022-08-16T19:34:47.403Z,99.90
2022-08-16T19:37:35.017Z,99.90
2022-08-16T19:40:40.470Z,99.90
2022-08-16T19:43:27.678Z,99.90
2022-08-16T19:46:21.342Z,99.90
2022-08-16T19:49:16.538Z,99.90
2022-08-16T19:52:16.938Z,99.90
2022-08-16T19:55:17.170Z,99.90
2022-08-16T19:58:13.380Z,99.90
2022-08-16T20:01:07.426Z,99.90
2022-08-16T20:04:01.400Z,99.90
2022-08-16T20:06:55.361Z,99.90
2022-08-16T20:09:42.795Z,99.90
2022-08-16T20:12:36.379Z,99.90
2022-08-16T20:15:29.422Z,99.90
2022-08-16T20:18:25.363Z,99.90
2022-08-16T20:21:13.160Z,99.90
2022-08-16T20:24:32.858Z,99.90
2022-08-16T20:27:13.722Z,99.90
2022-08-16T20:30:08.513Z,99.90
2022-08-16T20:32:56.211Z,99.90
2022-08-16T20:35:51.591Z,99.90
2022-08-16T20:38:49.428Z,99.90
2022-08-16T20:41:36.600Z,99.90
2022-08-16T20:44:30.395Z,99.90
2022-08-16T20:47:24.494Z,99.90
2022-08-16T20:50:11.659Z,99.90
2022-08-16T20:53:06.471Z,99.90
2022-08-16T20:56:00.517Z,99.90
2022-08-16T20:58:54.489Z,99.90
2022-08-16T21:01:50.356Z,99.90
2022-08-16T21:04:38.224Z,99.90
2022-08-16T21:07:31.470Z,99.90
2022-08-16T21:10:27.685Z,99.90
2022-08-16T21:13:14.831Z,99.90
2022-08-16T21:16:09.494Z,99.90
2022-08-16T21:18:56.881Z,99.90
2022-08-16T21:21:50.491Z,99.90
2022-08-16T21:24:44.521Z,99.90
2022-08-16T21:28:35.449Z,99.90
2022-08-16T21:30:55.490Z,99.90
2022-08-16T21:33:55.258Z,99.90
2022-08-16T21:36:49.844Z,99.90
2022-08-16T21:39:43.660Z,99.90
2022-08-16T21:42:36.193Z,99.90
2022-08-16T21:45:30.534Z,99.90
2022-08-16T21:48:17.766Z,99.90
2022-08-16T21:51:28.546Z,99.90
2022-08-16T21:54:22.568Z,99.90
2022-08-16T21:57:10.957Z,99.90
2022-08-16T22:00:04.584Z,99.90
2022-08-16T22:02:57.806Z,99.90
2022-08-16T22:06:11.569Z,99.90
2022-08-16T22:09:07.654Z,99.90
2022-08-16T22:12:01.608Z,99.90
2022-08-16T22:14:48.762Z,99.90
2022-08-16T22:17:42.609Z,99.90
2022-08-16T22:20:37.586Z,99.90
2022-08-16T22:23:26.394Z,99.90
2022-08-16T22:26:30.908Z,99.90
2022-08-16T22:29:19.161Z,99.90
2022-08-16T22:32:13.650Z,99.90
2022-08-16T22:35:10.750Z,99.90
2022-08-16T22:38:54.378Z,99.90
2022-08-16T22:41:14.749Z,99.90
2022-08-16T22:44:12.605Z,99.90
2022-08-16T22:46:59.904Z,99.90
2022-08-16T22:49:53.636Z,99.90
2022-08-16T22:52:49.604Z,99.90
2022-08-16T22:55:50.621Z,99.90
2022-08-16T22:58:39.218Z,99.90
2022-08-16T23:01:33.669Z,99.90
2022-08-16T23:04:20.883Z,99.90
2022-08-16T23:07:14.684Z,99.90
2022-08-16T23:10:01.859Z,99.90
2022-08-16T23:13:04.666Z,99.90
2022-08-16T23:16:10.698Z,99.90
2022-08-16T23:19:05.720Z,99.90
2022-08-16T23:21:52.851Z,99.90
2022-08-16T23:24:56.630Z,99.90
2022-08-16T23:27:44.178Z,99.90
2022-08-16T23:30:40.819Z,99.90
2022-08-16T23:33:35.697Z,99.90
2022-08-16T23:36:22.765Z,99.90
2022-08-16T23:39:16.683Z,99.90
2022-08-16T23:42:52.339Z,99.90
2022-08-16T23:45:58.768Z,99.90
2022-08-16T23:49:56.847Z,99.90
2022-08-16T23:52:01.728Z,99.90
2022-08-16T23:54:48.850Z,99.90
2022-08-16T23:57:42.820Z,99.90
