createdAt,value
2023-04-17T00:01:55.736Z,99.90
2023-04-17T00:04:23.443Z,99.90
2023-04-17T00:06:53.882Z,99.90
2023-04-17T00:09:21.400Z,99.90
2023-04-17T00:11:48.754Z,99.90
2023-04-17T00:14:16.153Z,99.90
2023-04-17T00:16:43.570Z,99.90
2023-04-17T00:19:11.251Z,99.90
2023-04-17T00:21:38.920Z,99.90
2023-04-17T00:24:06.598Z,99.90
2023-04-17T00:26:34.629Z,99.90
2023-04-17T00:29:02.266Z,99.90
2023-04-17T00:31:31.510Z,99.90
2023-04-17T00:34:01.252Z,99.90
2023-04-17T00:36:31.832Z,99.90
2023-04-17T00:38:59.551Z,99.90
2023-04-17T00:41:27.034Z,99.90
2023-04-17T00:43:54.537Z,99.90
2023-04-17T00:46:22.149Z,99.90
2023-04-17T00:48:50.131Z,99.90
2023-04-17T00:51:17.517Z,99.90
2023-04-17T00:53:45.883Z,99.90
2023-04-17T00:56:13.721Z,99.90
2023-04-17T00:58:41.349Z,99.90
2023-04-17T01:01:08.912Z,99.90
2023-04-17T01:03:36.557Z,99.90
2023-04-17T01:06:04.342Z,99.90
2023-04-17T01:08:43.152Z,99.90
2023-04-17T01:11:11.263Z,99.90
2023-04-17T01:13:49.720Z,99.90
2023-04-17T01:16:19.149Z,99.90
2023-04-17T01:18:50.214Z,99.90
2023-04-17T01:21:17.924Z,99.90
2023-04-17T01:23:52.217Z,99.90
2023-04-17T01:26:25.750Z,99.90
2023-04-17T01:28:56.273Z,99.90
2023-04-17T01:31:25.173Z,99.90
2023-04-17T01:33:53.411Z,99.90
2023-04-17T01:36:20.828Z,99.90
2023-04-17T01:38:48.237Z,99.90
2023-04-17T01:41:15.800Z,99.90
2023-04-17T01:43:45.421Z,99.90
2023-04-17T01:46:13.073Z,99.90
2023-04-17T01:48:40.776Z,99.90
2023-04-17T01:51:08.304Z,99.90
2023-04-17T01:53:38.042Z,99.90
2023-04-17T01:56:05.775Z,99.90
2023-04-17T01:58:33.358Z,99.90
2023-04-17T02:01:00.852Z,99.90
2023-04-17T02:03:28.719Z,99.90
2023-04-17T02:05:56.322Z,99.90
2023-04-17T02:08:24.006Z,99.90
2023-04-17T02:10:51.907Z,99.90
2023-04-17T02:13:19.360Z,99.90
2023-04-17T02:15:46.857Z,99.90
2023-04-17T02:18:14.365Z,99.90
2023-04-17T02:20:41.768Z,99.90
2023-04-17T02:23:09.199Z,99.90
2023-04-17T02:25:36.627Z,99.90
2023-04-17T02:28:04.838Z,99.90
2023-04-17T02:33:02.646Z,99.90
2023-04-17T02:35:32.374Z,99.90
2023-04-17T02:37:59.925Z,99.90
2023-04-17T02:40:28.113Z,99.90
2023-04-17T02:43:01.519Z,99.90
2023-04-17T02:45:30.037Z,99.90
2023-04-17T02:47:57.536Z,99.90
2023-04-17T02:50:25.078Z,99.90
2023-04-17T02:53:04.499Z,99.90
2023-04-17T02:55:31.953Z,99.90
2023-04-17T02:57:59.368Z,99.90
2023-04-17T03:00:27.335Z,99.90
2023-04-17T03:02:55.085Z,99.90
2023-04-17T03:05:23.486Z,99.90
2023-04-17T03:07:52.631Z,99.90
2023-04-17T03:10:20.189Z,99.90
2023-04-17T03:12:47.590Z,99.90
2023-04-17T03:15:14.999Z,99.90
2023-04-17T03:17:43.675Z,99.90
2023-04-17T03:20:11.391Z,99.90
2023-04-17T03:22:38.845Z,99.90
2023-04-17T03:25:07.558Z,99.90
2023-04-17T03:27:42.983Z,99.90
2023-04-17T03:30:10.694Z,99.90
2023-04-17T03:32:38.335Z,99.90
2023-04-17T03:35:06.769Z,99.90
2023-04-17T03:37:34.809Z,99.90
2023-04-17T03:40:04.099Z,99.90
2023-04-17T03:42:31.581Z,99.90
2023-04-17T03:44:58.987Z,99.90
2023-04-17T03:47:28.058Z,99.90
2023-04-17T03:49:56.767Z,99.90
2023-04-17T03:52:25.166Z,99.90
2023-04-17T03:54:56.881Z,99.90
2023-04-17T03:57:26.573Z,99.90
2023-04-17T03:59:54.302Z,99.90
2023-04-17T04:02:23.052Z,99.90
2023-04-17T04:04:51.372Z,99.90
2023-04-17T04:07:19.502Z,99.90
2023-04-17T04:09:47.311Z,99.90
2023-04-17T04:12:15.023Z,99.90
2023-04-17T04:14:45.300Z,99.90
2023-04-17T04:17:14.846Z,99.90
2023-04-17T04:19:43.553Z,99.90
2023-04-17T04:22:13.621Z,99.90
2023-04-17T04:24:53.750Z,99.90
2023-04-17T04:27:27.705Z,99.90
2023-04-17T04:29:58.868Z,99.90
2023-04-17T04:32:28.437Z,99.90
2023-04-17T04:34:58.423Z,99.90
2023-04-17T04:37:30.159Z,99.90
2023-04-17T04:40:10.206Z,99.90
2023-04-17T04:42:42.092Z,99.90
2023-04-17T04:45:18.846Z,99.90
2023-04-17T04:47:46.804Z,99.90
2023-04-17T04:50:14.264Z,99.90
2023-04-17T04:52:41.727Z,99.90
2023-04-17T04:55:21.861Z,99.90
2023-04-17T04:57:54.344Z,99.90
2023-04-17T05:00:23.804Z,99.90
2023-04-17T05:02:54.961Z,99.90
2023-04-17T05:05:25.590Z,99.90
2023-04-17T05:07:55.074Z,99.90
2023-04-17T05:10:25.765Z,99.90
2023-04-17T05:12:58.808Z,99.90
2023-04-17T05:15:27.134Z,99.90
2023-04-17T05:17:54.893Z,99.90
2023-04-17T05:20:23.446Z,99.90
2023-04-17T05:22:55.767Z,99.90
2023-04-17T05:25:23.410Z,99.90
2023-04-17T05:27:51.812Z,99.90
2023-04-17T05:30:19.272Z,99.90
2023-04-17T05:32:51.960Z,99.90
2023-04-17T05:35:39.671Z,99.90
2023-04-17T05:38:08.228Z,99.90
2023-04-17T05:40:36.132Z,99.90
2023-04-17T05:43:11.554Z,99.90
2023-04-17T05:45:41.560Z,99.90
2023-04-17T05:48:10.107Z,99.90
2023-04-17T05:50:37.678Z,99.90
2023-04-17T05:53:06.557Z,99.90
2023-04-17T05:55:43.779Z,99.90
2023-04-17T06:00:43.886Z,99.90
2023-04-17T06:03:18.153Z,99.90
2023-04-17T06:05:47.191Z,99.90
2023-04-17T06:08:14.893Z,99.90
2023-04-17T06:10:42.350Z,99.90
2023-04-17T06:13:10.355Z,99.90
2023-04-17T06:15:37.763Z,99.90
2023-04-17T06:18:05.409Z,99.90
2023-04-17T06:20:32.909Z,99.90
2023-04-17T06:23:02.886Z,99.90
2023-04-17T06:25:30.323Z,99.90
2023-04-17T06:27:57.760Z,99.90
2023-04-17T06:30:25.224Z,99.90
2023-04-17T06:32:55.154Z,99.90
2023-04-17T06:35:22.761Z,99.90
2023-04-17T06:38:10.438Z,99.90
2023-04-17T06:40:38.646Z,99.90
2023-04-17T06:43:07.411Z,98.50
2023-04-17T06:45:42.323Z,98.40
2023-04-17T06:48:09.862Z,98.60
2023-04-17T06:50:39.569Z,98.20
2023-04-17T06:53:07.259Z,97.90
2023-04-17T06:55:34.784Z,97.30
2023-04-17T06:58:02.174Z,97.00
2023-04-17T07:00:29.587Z,97.30
2023-04-17T07:02:57.214Z,98.90
2023-04-17T07:05:24.747Z,97.20
2023-04-17T07:07:52.141Z,97.50
2023-04-17T07:10:19.657Z,98.80
2023-04-17T07:12:47.206Z,98.40
2023-04-17T07:15:14.704Z,98.10
2023-04-17T07:17:42.239Z,98.40
2023-04-17T07:20:10.206Z,99.70
2023-04-17T07:22:37.608Z,96.50
2023-04-17T07:25:05.795Z,96.10
2023-04-17T07:27:33.206Z,96.60
2023-04-17T07:30:00.754Z,97.10
2023-04-17T07:32:28.525Z,99.60
2023-04-17T07:34:56.383Z,99.20
2023-04-17T07:37:23.748Z,99.90
2023-04-17T07:39:51.261Z,99.20
2023-04-17T07:42:18.643Z,98.50
2023-04-17T07:44:47.257Z,96.30
2023-04-17T07:47:14.773Z,95.70
2023-04-17T07:49:46.472Z,95.00
2023-04-17T07:52:15.421Z,94.60
2023-04-17T07:54:42.835Z,92.90
2023-04-17T07:57:11.124Z,92.90
2023-04-17T07:59:38.605Z,93.20
2023-04-17T08:02:09.280Z,92.30
2023-04-17T08:04:40.471Z,91.30
2023-04-17T08:07:10.687Z,91.60
2023-04-17T08:09:38.557Z,90.30
2023-04-17T08:12:06.623Z,90.70
2023-04-17T08:14:34.148Z,90.60
2023-04-17T08:17:02.067Z,90.10
2023-04-17T08:19:30.078Z,89.30
2023-04-17T08:22:05.057Z,85.40
2023-04-17T08:24:32.646Z,86.40
2023-04-17T08:27:00.118Z,86.20
2023-04-17T08:29:27.799Z,85.20
2023-04-17T08:34:41.521Z,81.10
2023-04-17T08:37:08.972Z,83.10
2023-04-17T08:39:36.431Z,82.90
2023-04-17T08:42:08.432Z,86.30
2023-04-17T08:44:37.140Z,86.70
2023-04-17T08:47:09.022Z,83.00
2023-04-17T08:49:36.944Z,83.40
2023-04-17T08:52:05.532Z,83.30
2023-04-17T08:54:35.200Z,80.40
2023-04-17T08:57:05.960Z,81.80
2023-04-17T08:59:33.626Z,80.90
2023-04-17T09:02:10.495Z,83.90
2023-04-17T09:04:40.679Z,86.50
2023-04-17T09:07:12.717Z,87.50
2023-04-17T09:09:55.371Z,88.40
2023-04-17T09:12:27.002Z,90.00
2023-04-17T09:14:54.395Z,91.00
2023-04-17T09:17:21.913Z,92.20
2023-04-17T09:20:07.557Z,90.90
2023-04-17T09:22:36.647Z,90.50
2023-04-17T09:25:05.215Z,91.10
2023-04-17T09:27:32.691Z,90.60
2023-04-17T09:30:05.110Z,91.80
2023-04-17T09:32:33.592Z,90.40
2023-04-17T09:35:03.593Z,91.80
2023-04-17T09:37:52.779Z,91.30
2023-04-17T09:40:21.951Z,91.40
2023-04-17T09:42:57.070Z,91.30
2023-04-17T09:45:25.912Z,91.40
2023-04-17T09:47:55.952Z,92.90
2023-04-17T09:50:27.102Z,90.60
2023-04-17T09:52:58.892Z,90.30
2023-04-17T09:55:30.253Z,89.40
2023-04-17T09:57:59.470Z,87.00
2023-04-17T10:00:27.856Z,90.00
2023-04-17T10:02:57.686Z,87.20
2023-04-17T10:05:30.146Z,84.20
2023-04-17T10:07:57.861Z,83.50
2023-04-17T10:10:26.372Z,78.80
2023-04-17T10:12:57.174Z,82.50
2023-04-17T10:15:25.672Z,78.00
2023-04-17T10:17:56.253Z,78.30
2023-04-17T10:20:23.764Z,80.30
2023-04-17T10:22:56.233Z,78.80
2023-04-17T10:25:24.971Z,76.80
2023-04-17T10:27:58.514Z,77.70
2023-04-17T10:30:54.837Z,79.70
2023-04-17T10:33:27.217Z,82.00
2023-04-17T10:35:55.266Z,78.90
2023-04-17T10:38:43.519Z,78.10
2023-04-17T10:41:12.255Z,75.80
2023-04-17T10:43:42.580Z,80.30
2023-04-17T10:46:12.802Z,80.10
2023-04-17T10:48:49.818Z,79.60
2023-04-17T10:51:29.232Z,75.10
2023-04-17T10:54:00.921Z,73.50
2023-04-17T10:56:42.777Z,74.10
2023-04-17T10:59:15.896Z,75.10
2023-04-17T11:01:50.119Z,78.10
2023-04-17T11:04:34.125Z,72.90
2023-04-17T11:07:01.930Z,78.30
2023-04-17T11:09:30.036Z,73.40
2023-04-17T11:12:03.651Z,75.40
2023-04-17T11:14:31.453Z,76.60
2023-04-17T11:16:59.039Z,69.20
2023-04-17T11:19:26.558Z,77.70
2023-04-17T11:22:01.436Z,73.10
2023-04-17T11:24:32.701Z,72.80
2023-04-17T11:27:02.105Z,74.20
2023-04-17T11:29:30.136Z,65.00
2023-04-17T11:31:58.215Z,67.50
2023-04-17T11:34:27.137Z,67.50
2023-04-17T11:36:59.696Z,68.10
2023-04-17T11:39:30.101Z,65.70
2023-04-17T11:41:58.018Z,66.30
2023-04-17T11:44:26.381Z,71.20
2023-04-17T11:46:58.853Z,72.60
2023-04-17T11:49:37.674Z,64.90
2023-04-17T11:52:05.749Z,64.60
2023-04-17T11:54:37.949Z,64.70
2023-04-17T11:57:06.241Z,68.50
2023-04-17T11:59:35.169Z,72.50
2023-04-17T12:02:03.533Z,72.20
2023-04-17T12:04:35.003Z,70.10
2023-04-17T12:07:03.804Z,73.40
2023-04-17T12:09:32.356Z,70.90
2023-04-17T12:12:04.093Z,70.10
2023-04-17T12:14:32.375Z,72.00
2023-04-17T12:17:00.374Z,72.30
2023-04-17T12:19:29.386Z,73.40
2023-04-17T12:21:57.351Z,71.80
2023-04-17T12:24:25.362Z,68.30
2023-04-17T12:26:53.538Z,71.40
2023-04-17T12:29:29.476Z,72.90
2023-04-17T12:32:10.345Z,66.60
2023-04-17T12:34:38.027Z,69.90
2023-04-17T12:37:05.712Z,71.30
2023-04-17T12:39:33.355Z,68.10
2023-04-17T12:42:01.181Z,70.40
2023-04-17T12:44:28.679Z,72.90
2023-04-17T12:46:56.227Z,70.50
2023-04-17T12:49:23.824Z,65.00
2023-04-17T12:51:51.618Z,70.20
2023-04-17T12:54:19.343Z,68.50
2023-04-17T12:56:46.854Z,70.20
2023-04-17T12:59:14.303Z,70.20
2023-04-17T13:01:42.602Z,71.20
2023-04-17T13:04:10.117Z,72.40
2023-04-17T13:06:37.675Z,67.70
2023-04-17T13:09:06.162Z,74.80
2023-04-17T13:11:33.510Z,73.70
2023-04-17T13:14:00.897Z,72.20
2023-04-17T13:16:28.357Z,73.30
2023-04-17T13:18:56.043Z,73.40
2023-04-17T13:21:23.495Z,73.30
2023-04-17T13:23:50.906Z,72.20
2023-04-17T13:26:18.475Z,73.30
2023-04-17T13:28:45.872Z,75.70
2023-04-17T13:31:14.063Z,68.00
2023-04-17T13:33:41.655Z,76.30
2023-04-17T13:36:09.028Z,71.50
2023-04-17T13:38:36.491Z,73.00
2023-04-17T13:41:03.956Z,71.00
2023-04-17T13:43:31.336Z,69.10
2023-04-17T13:45:59.001Z,76.00
2023-04-17T13:48:26.501Z,74.20
2023-04-17T13:50:54.387Z,68.70
2023-04-17T13:53:21.800Z,73.80
2023-04-17T13:55:50.862Z,74.30
2023-04-17T13:58:18.437Z,72.60
2023-04-17T14:00:46.573Z,75.30
2023-04-17T14:03:14.168Z,75.00
2023-04-17T14:05:41.815Z,72.90
2023-04-17T14:08:09.594Z,75.20
2023-04-17T14:10:36.995Z,76.80
2023-04-17T14:13:04.414Z,77.40
2023-04-17T14:15:32.250Z,76.90
2023-04-17T14:17:59.910Z,76.30
2023-04-17T14:20:27.474Z,76.60
2023-04-17T14:22:54.839Z,75.90
2023-04-17T14:25:22.451Z,80.10
2023-04-17T14:27:50.257Z,77.90
2023-04-17T14:30:17.690Z,76.90
2023-04-17T14:32:45.192Z,76.70
2023-04-17T14:35:13.385Z,78.50
2023-04-17T14:37:41.976Z,77.00
2023-04-17T14:40:09.744Z,78.90
2023-04-17T14:42:50.910Z,78.30
2023-04-17T14:45:21.374Z,79.90
2023-04-17T14:47:48.888Z,80.10
2023-04-17T14:50:16.472Z,80.90
2023-04-17T14:52:43.830Z,80.90
2023-04-17T14:55:12.202Z,78.40
2023-04-17T14:57:39.832Z,79.60
2023-04-17T15:00:08.473Z,81.20
2023-04-17T15:02:38.945Z,79.60
2023-04-17T15:05:07.673Z,79.40
2023-04-17T15:07:35.773Z,81.90
2023-04-17T15:10:04.874Z,79.90
2023-04-17T15:12:32.338Z,78.50
2023-04-17T15:14:59.814Z,79.30
2023-04-17T15:17:27.184Z,79.70
2023-04-17T15:19:57.301Z,80.20
2023-04-17T15:22:27.053Z,83.50
2023-04-17T15:24:54.504Z,81.60
2023-04-17T15:27:21.923Z,80.20
2023-04-17T15:29:49.337Z,79.90
2023-04-17T15:32:16.816Z,80.20
2023-04-17T15:34:44.394Z,80.10
2023-04-17T15:37:12.248Z,82.60
2023-04-17T15:39:40.562Z,82.50
2023-04-17T15:42:09.465Z,79.90
2023-04-17T15:44:37.742Z,78.40
2023-04-17T15:47:09.778Z,78.80
2023-04-17T15:49:37.190Z,78.60
2023-04-17T15:52:05.492Z,80.20
2023-04-17T15:54:32.988Z,80.60
2023-04-17T15:57:00.570Z,81.10
2023-04-17T15:59:28.001Z,79.60
2023-04-17T16:01:56.113Z,79.80
2023-04-17T16:04:23.735Z,79.60
2023-04-17T16:06:51.447Z,78.10
2023-04-17T16:09:23.686Z,79.00
2023-04-17T16:11:51.035Z,78.50
2023-04-17T16:14:18.467Z,78.80
2023-04-17T16:16:45.905Z,80.10
2023-04-17T16:19:13.686Z,79.30
2023-04-17T16:21:41.345Z,80.30
2023-04-17T16:24:08.733Z,80.40
2023-04-17T16:26:36.925Z,80.50
2023-04-17T16:29:04.391Z,80.50
2023-04-17T16:31:31.805Z,82.00
2023-04-17T16:33:59.349Z,82.80
2023-04-17T16:36:27.804Z,82.90
2023-04-17T16:38:55.259Z,83.40
2023-04-17T16:41:23.523Z,83.20
2023-04-17T16:43:50.887Z,83.80
2023-04-17T16:46:24.050Z,84.20
2023-04-17T16:48:59.211Z,84.50
2023-04-17T16:51:27.798Z,85.40
2023-04-17T16:53:55.285Z,86.00
2023-04-17T16:56:22.936Z,86.30
2023-04-17T16:58:50.485Z,86.90
2023-04-17T17:01:18.076Z,87.30
2023-04-17T17:03:46.587Z,88.10
2023-04-17T17:06:14.199Z,88.90
2023-04-17T17:08:46.684Z,88.80
2023-04-17T17:11:18.646Z,88.80
2023-04-17T17:13:49.362Z,89.10
2023-04-17T17:16:17.990Z,89.10
2023-04-17T17:18:45.888Z,89.30
2023-04-17T17:21:14.076Z,89.70
2023-04-17T17:23:41.684Z,90.40
2023-04-17T17:26:09.082Z,90.70
2023-04-17T17:28:38.380Z,91.20
2023-04-17T17:31:09.981Z,91.50
2023-04-17T17:33:37.338Z,91.40
2023-04-17T17:36:04.977Z,91.40
2023-04-17T17:38:32.795Z,91.60
2023-04-17T17:41:00.473Z,92.30
2023-04-17T17:43:30.797Z,92.80
2023-04-17T17:45:58.900Z,93.00
2023-04-17T17:48:26.385Z,93.30
2023-04-17T17:50:54.674Z,92.80
2023-04-17T17:53:26.357Z,92.50
2023-04-17T17:55:55.006Z,92.90
2023-04-17T17:58:22.825Z,93.30
2023-04-17T18:00:51.168Z,93.40
2023-04-17T18:03:19.201Z,93.60
2023-04-17T18:05:47.335Z,94.10
2023-04-17T18:08:14.936Z,94.70
2023-04-17T18:10:42.292Z,94.60
2023-04-17T18:13:09.605Z,94.60
2023-04-17T18:15:37.053Z,95.10
2023-04-17T18:18:04.515Z,96.10
2023-04-17T18:20:31.973Z,97.00
2023-04-17T18:22:59.419Z,98.60
2023-04-17T18:25:26.816Z,99.40
2023-04-17T18:27:54.324Z,99.50
2023-04-17T18:30:21.779Z,99.90
2023-04-17T18:32:49.250Z,99.90
2023-04-17T18:35:16.806Z,99.90
2023-04-17T18:37:45.225Z,99.90
2023-04-17T18:40:13.026Z,99.90
2023-04-17T18:42:40.565Z,99.90
2023-04-17T18:45:08.501Z,99.90
2023-04-17T18:47:36.334Z,99.90
2023-04-17T18:50:04.842Z,99.90
2023-04-17T18:52:36.885Z,99.90
2023-04-17T18:55:04.613Z,99.90
2023-04-17T18:57:32.056Z,99.90
2023-04-17T18:59:59.439Z,99.60
2023-04-17T19:02:26.912Z,99.20
2023-04-17T19:04:56.252Z,98.90
2023-04-17T19:07:24.053Z,98.70
2023-04-17T19:09:51.356Z,99.50
2023-04-17T19:12:18.750Z,98.90
2023-04-17T19:14:46.177Z,98.70
2023-04-17T19:17:13.684Z,98.80
2023-04-17T19:19:41.085Z,97.20
2023-04-17T19:22:08.579Z,96.70
2023-04-17T19:24:36.013Z,96.70
2023-04-17T19:27:03.493Z,96.30
2023-04-17T19:29:30.925Z,96.00
2023-04-17T19:31:58.393Z,95.90
2023-04-17T19:34:25.906Z,95.50
2023-04-17T19:36:53.322Z,95.40
2023-04-17T19:39:20.710Z,95.20
2023-04-17T19:41:50.916Z,95.00
2023-04-17T19:44:18.860Z,95.30
2023-04-17T19:46:46.279Z,94.70
2023-04-17T19:49:13.981Z,94.50
2023-04-17T19:51:41.739Z,94.70
2023-04-17T19:54:11.901Z,94.50
2023-04-17T19:56:39.483Z,94.80
2023-04-17T19:59:07.021Z,94.70
2023-04-17T20:01:35.466Z,94.50
2023-04-17T20:04:02.941Z,94.60
2023-04-17T20:06:30.648Z,94.60
2023-04-17T20:08:59.176Z,94.60
2023-04-17T20:11:26.667Z,94.70
2023-04-17T20:13:54.311Z,94.70
2023-04-17T20:16:21.798Z,94.70
2023-04-17T20:18:51.625Z,94.70
2023-04-17T20:21:19.139Z,94.70
2023-04-17T20:23:47.675Z,94.40
2023-04-17T20:26:15.605Z,95.20
2023-04-17T20:28:43.028Z,94.40
2023-04-17T20:31:10.674Z,94.70
2023-04-17T20:33:38.212Z,94.80
2023-04-17T20:36:06.056Z,94.80
2023-04-17T20:38:33.560Z,94.90
2023-04-17T20:41:00.912Z,95.30
2023-04-17T20:43:28.302Z,95.10
2023-04-17T20:45:55.909Z,95.40
2023-04-17T20:48:25.130Z,95.40
2023-04-17T20:50:52.583Z,95.40
2023-04-17T20:53:19.982Z,95.40
2023-04-17T20:55:47.537Z,95.60
2023-04-17T20:58:14.977Z,95.90
2023-04-17T21:00:54.280Z,95.80
2023-04-17T21:03:26.040Z,96.50
2023-04-17T21:05:53.948Z,96.20
2023-04-17T21:08:21.394Z,97.60
2023-04-17T21:10:48.818Z,97.90
2023-04-17T21:13:16.273Z,97.40
2023-04-17T21:15:43.752Z,96.80
2023-04-17T21:18:11.269Z,96.30
2023-04-17T21:20:39.393Z,96.00
2023-04-17T21:23:06.817Z,96.10
2023-04-17T21:25:34.225Z,96.60
2023-04-17T21:28:01.619Z,96.30
2023-04-17T21:30:29.096Z,96.30
2023-04-17T21:32:56.546Z,96.30
2023-04-17T21:35:24.137Z,96.20
2023-04-17T21:37:51.525Z,96.20
2023-04-17T21:40:18.979Z,96.40
2023-04-17T21:42:46.320Z,96.50
2023-04-17T21:45:15.010Z,96.70
2023-04-17T21:47:42.446Z,96.80
2023-04-17T21:50:10.415Z,96.60
2023-04-17T21:52:38.167Z,97.90
2023-04-17T21:55:07.856Z,97.60
2023-04-17T21:57:35.450Z,97.10
2023-04-17T22:00:05.279Z,98.90
2023-04-17T22:02:34.190Z,99.20
2023-04-17T22:05:01.636Z,99.70
2023-04-17T22:07:29.066Z,99.90
2023-04-17T22:09:56.480Z,99.10
2023-04-17T22:12:24.021Z,99.90
2023-04-17T22:14:51.437Z,99.30
2023-04-17T22:17:18.806Z,98.50
2023-04-17T22:19:46.180Z,98.10
2023-04-17T22:22:13.525Z,97.80
2023-04-17T22:24:41.566Z,97.50
2023-04-17T22:27:08.953Z,97.40
2023-04-17T22:29:36.318Z,97.20
2023-04-17T22:32:03.860Z,97.40
2023-04-17T22:34:31.254Z,97.50
2023-04-17T22:36:58.662Z,97.80
2023-04-17T22:39:26.006Z,99.20
2023-04-17T22:41:53.390Z,99.90
2023-04-17T22:44:20.936Z,99.90
2023-04-17T22:46:48.277Z,99.90
2023-04-17T22:49:15.731Z,99.90
2023-04-17T22:51:43.316Z,99.90
2023-04-17T22:54:21.582Z,99.90
2023-04-17T22:56:49.912Z,99.90
2023-04-17T22:59:17.370Z,99.90
2023-04-17T23:01:44.808Z,99.90
2023-04-17T23:04:12.532Z,99.90
2023-04-17T23:06:40.396Z,99.90
2023-04-17T23:09:07.835Z,99.90
2023-04-17T23:11:35.317Z,99.90
2023-04-17T23:14:03.156Z,99.90
2023-04-17T23:16:30.903Z,99.90
2023-04-17T23:18:58.387Z,99.90
2023-04-17T23:21:26.203Z,99.90
2023-04-17T23:23:53.674Z,99.90
2023-04-17T23:26:21.339Z,99.90
2023-04-17T23:28:48.754Z,99.90
2023-04-17T23:31:16.190Z,99.90
2023-04-17T23:33:43.631Z,99.90
2023-04-17T23:36:11.400Z,99.90
2023-04-17T23:38:39.558Z,99.90
2023-04-17T23:41:06.938Z,99.90
2023-04-17T23:43:34.336Z,99.90
2023-04-17T23:46:01.778Z,99.90
2023-04-17T23:48:29.189Z,99.90
2023-04-17T23:50:56.660Z,99.90
2023-04-17T23:53:23.994Z,99.90
2023-04-17T23:55:51.868Z,99.90
2023-04-17T23:58:19.375Z,99.90
