createdAt,value
2023-05-10T00:00:11.085Z,99732.71
2023-05-10T00:01:11.070Z,99734.26
2023-05-10T00:02:11.101Z,99732.62
2023-05-10T00:03:11.240Z,99733.17
2023-05-10T00:04:11.160Z,99730.46
2023-05-10T00:05:11.110Z,99730.76
2023-05-10T00:06:11.074Z,99734.48
2023-05-10T00:07:11.071Z,99731.66
2023-05-10T00:08:11.077Z,99736.47
2023-05-10T00:09:11.098Z,99732.39
2023-05-10T00:10:11.106Z,99735.76
2023-05-10T00:11:11.091Z,99736.96
2023-05-10T00:12:11.087Z,99736.22
2023-05-10T00:13:11.095Z,99733.84
2023-05-10T00:14:11.073Z,99739.22
2023-05-10T00:15:11.081Z,99736.16
2023-05-10T00:16:11.143Z,99741.27
2023-05-10T00:17:11.110Z,99737.88
2023-05-10T00:18:11.083Z,99737.27
2023-05-10T00:19:11.075Z,99739.08
2023-05-10T00:20:11.082Z,99737.88
2023-05-10T00:21:11.078Z,99740.01
2023-05-10T00:22:11.077Z,99739.00
2023-05-10T00:23:11.082Z,99738.26
2023-05-10T00:24:11.079Z,99740.36
2023-05-10T00:25:11.075Z,99738.74
2023-05-10T00:26:11.083Z,99738.83
2023-05-10T00:27:11.076Z,99742.87
2023-05-10T00:28:11.081Z,99739.75
2023-05-10T00:29:11.086Z,99740.05
2023-05-10T00:30:11.082Z,99739.34
2023-05-10T00:31:11.078Z,99736.82
2023-05-10T00:32:11.108Z,99740.27
2023-05-10T00:33:11.078Z,99738.63
2023-05-10T00:34:11.090Z,99738.19
2023-05-10T00:35:11.082Z,99735.18
2023-05-10T00:36:12.082Z,99733.38
2023-05-10T00:37:11.081Z,99732.83
2023-05-10T00:38:11.091Z,99731.77
2023-05-10T00:39:11.082Z,99731.41
2023-05-10T00:40:11.084Z,99727.64
2023-05-10T00:41:11.103Z,99728.16
2023-05-10T00:42:11.079Z,99726.45
2023-05-10T00:43:11.079Z,99724.58
2023-05-10T00:44:11.090Z,99725.87
2023-05-10T00:45:11.082Z,99725.45
2023-05-10T00:46:11.093Z,99724.76
2023-05-10T00:47:11.082Z,99722.14
2023-05-10T00:48:11.085Z,99727.64
2023-05-10T00:49:11.081Z,99724.43
2023-05-10T00:50:11.081Z,99725.80
2023-05-10T00:51:11.084Z,99726.34
2023-05-10T00:52:11.086Z,99728.01
2023-05-10T00:53:11.094Z,99725.33
2023-05-10T00:54:11.087Z,99727.57
2023-05-10T00:55:11.081Z,99727.44
2023-05-10T00:56:11.084Z,99726.07
2023-05-10T00:57:11.084Z,99726.29
2023-05-10T00:58:11.083Z,99725.20
2023-05-10T00:59:11.084Z,99726.42
2023-05-10T01:00:11.091Z,99726.20
2023-05-10T01:01:11.089Z,99726.31
2023-05-10T01:02:11.076Z,99725.60
2023-05-10T01:03:11.141Z,99726.80
2023-05-10T01:04:11.061Z,99724.78
2023-05-10T01:05:11.163Z,99727.86
2023-05-10T01:06:11.080Z,99729.42
2023-05-10T01:07:11.063Z,99724.91
2023-05-10T01:08:11.064Z,99730.56
2023-05-10T01:09:11.072Z,99729.96
2023-05-10T01:10:11.089Z,99729.09
2023-05-10T01:11:11.079Z,99725.28
2023-05-10T01:12:11.113Z,99725.71
2023-05-10T01:13:11.072Z,99725.71
2023-05-10T01:14:11.067Z,99722.57
2023-05-10T01:15:11.070Z,99724.54
2023-05-10T01:16:11.113Z,99725.64
2023-05-10T01:17:11.071Z,99728.32
2023-05-10T01:18:11.080Z,99723.95
2023-05-10T01:19:19.074Z,99724.37
2023-05-10T01:20:11.065Z,99727.23
2023-05-10T01:21:19.066Z,99723.30
2023-05-10T01:22:19.070Z,99725.38
2023-05-10T01:23:19.081Z,99727.36
2023-05-10T01:24:19.070Z,99728.07
2023-05-10T01:25:23.070Z,99731.04
2023-05-10T01:26:19.070Z,99730.27
2023-05-10T01:27:19.080Z,99731.91
2023-05-10T01:28:19.067Z,99730.87
2023-05-10T01:29:21.073Z,99732.07
2023-05-10T01:30:19.070Z,99729.45
2023-05-10T01:31:21.080Z,99730.18
2023-05-10T01:32:20.076Z,99727.34
2023-05-10T01:33:17.073Z,99731.93
2023-05-10T01:34:16.068Z,99730.89
2023-05-10T01:35:19.064Z,99730.85
2023-05-10T01:36:19.067Z,99729.65
2023-05-10T01:37:17.075Z,99731.02
2023-05-10T01:38:19.070Z,99731.73
2023-05-10T01:39:20.068Z,99729.27
2023-05-10T01:40:19.078Z,99730.36
2023-05-10T01:41:19.084Z,99730.09
2023-05-10T01:42:14.088Z,99732.05
2023-05-10T01:43:18.064Z,99731.74
2023-05-10T01:44:21.065Z,99730.43
2023-05-10T01:45:19.070Z,99734.26
2023-05-10T01:46:21.083Z,99733.11
2023-05-10T01:47:19.066Z,99732.61
2023-05-10T01:48:12.131Z,99736.07
2023-05-10T01:49:12.069Z,99735.47
2023-05-10T01:50:16.399Z,99740.02
2023-05-10T01:51:11.064Z,99735.81
2023-05-10T01:52:12.064Z,99735.88
2023-05-10T01:53:11.074Z,99736.61
2023-05-10T01:54:11.061Z,99734.94
2023-05-10T01:55:16.108Z,99732.17
2023-05-10T01:56:11.065Z,99732.26
2023-05-10T01:57:11.073Z,99733.25
2023-05-10T01:58:13.064Z,99729.46
2023-05-10T01:59:16.062Z,99729.08
2023-05-10T02:00:11.083Z,99726.20
2023-05-10T02:01:11.111Z,99726.64
2023-05-10T02:02:11.072Z,99723.96
2023-05-10T02:03:11.136Z,99725.00
2023-05-10T02:04:11.137Z,99726.58
2023-05-10T02:05:12.064Z,99727.13
2023-05-10T02:06:11.072Z,99724.85
2023-05-10T02:07:11.062Z,99723.32
2023-05-10T02:08:11.065Z,99726.43
2023-05-10T02:09:11.070Z,99731.51
2023-05-10T02:10:11.068Z,99729.87
2023-05-10T02:11:13.066Z,99731.14
2023-05-10T02:12:11.066Z,99731.69
2023-05-10T02:13:11.114Z,99734.47
2023-05-10T02:14:12.066Z,99733.76
2023-05-10T02:15:12.073Z,99732.14
2023-05-10T02:16:11.110Z,99729.35
2023-05-10T02:17:11.064Z,99727.73
2023-05-10T02:18:11.069Z,99729.30
2023-05-10T02:19:11.089Z,99726.69
2023-05-10T02:20:11.070Z,99730.84
2023-05-10T02:21:11.068Z,99731.93
2023-05-10T02:22:11.067Z,99732.26
2023-05-10T02:23:11.073Z,99735.54
2023-05-10T02:24:11.074Z,99733.39
2023-05-10T02:25:12.069Z,99735.31
2023-05-10T02:26:11.071Z,99734.59
2023-05-10T02:27:11.072Z,99736.83
2023-05-10T02:28:11.073Z,99735.08
2023-05-10T02:29:11.077Z,99733.64
2023-05-10T02:30:11.069Z,99733.52
2023-05-10T02:31:11.071Z,99735.98
2023-05-10T02:32:11.127Z,99735.86
2023-05-10T02:33:11.071Z,99733.51
2023-05-10T02:34:11.074Z,99732.86
2023-05-10T02:35:11.066Z,99733.08
2023-05-10T02:36:11.070Z,99732.49
2023-05-10T02:37:11.095Z,99738.27
2023-05-10T02:38:11.071Z,99741.39
2023-05-10T02:39:14.072Z,99742.26
2023-05-10T02:40:11.075Z,99741.50
2023-05-10T02:41:11.078Z,99742.32
2023-05-10T02:42:14.075Z,99744.55
2023-05-10T02:43:13.074Z,99744.88
2023-05-10T02:44:11.071Z,99745.50
2023-05-10T02:45:12.085Z,99744.95
2023-05-10T02:46:11.116Z,99744.68
2023-05-10T02:47:11.081Z,99746.22
2023-05-10T02:48:11.087Z,99746.70
2023-05-10T02:49:11.077Z,99744.95
2023-05-10T02:50:11.073Z,99745.68
2023-05-10T02:51:12.083Z,99746.04
2023-05-10T02:52:11.079Z,99745.72
2023-05-10T02:53:15.074Z,99745.77
2023-05-10T02:54:13.089Z,99746.65
2023-05-10T02:55:12.080Z,99747.48
2023-05-10T02:56:21.081Z,99742.84
2023-05-10T02:57:14.074Z,99743.17
2023-05-10T02:58:11.092Z,99743.43
2023-05-10T02:59:11.075Z,99743.49
2023-05-10T03:00:11.081Z,99744.90
2023-05-10T03:01:11.095Z,99746.76
2023-05-10T03:02:11.072Z,99745.57
2023-05-10T03:03:11.081Z,99749.88
2023-05-10T03:04:11.122Z,99749.17
2023-05-10T03:05:11.075Z,99748.67
2023-05-10T03:06:11.076Z,99751.74
2023-05-10T03:07:11.085Z,99750.05
2023-05-10T03:08:11.080Z,99754.96
2023-05-10T03:09:11.073Z,99755.95
2023-05-10T03:10:11.080Z,99752.61
2023-05-10T03:11:21.079Z,99754.15
2023-05-10T03:12:21.078Z,99751.15
2023-05-10T03:13:21.157Z,99747.87
2023-05-10T03:14:19.095Z,99750.05
2023-05-10T03:15:21.090Z,99750.72
2023-05-10T03:16:21.103Z,99753.67
2023-05-10T03:17:18.078Z,99747.05
2023-05-10T03:18:17.088Z,99751.26
2023-05-10T03:19:19.084Z,99747.88
2023-05-10T03:20:12.086Z,99744.60
2023-05-10T03:21:12.073Z,99745.48
2023-05-10T03:22:13.082Z,99744.94
2023-05-10T03:23:19.111Z,99744.50
2023-05-10T03:24:13.091Z,99742.36
2023-05-10T03:25:11.076Z,99745.42
2023-05-10T03:26:11.085Z,99744.34
2023-05-10T03:27:11.081Z,99742.97
2023-05-10T03:28:11.077Z,99744.54
2023-05-10T03:29:11.079Z,99742.31
2023-05-10T03:30:13.083Z,99741.01
2023-05-10T03:31:11.100Z,99741.17
2023-05-10T03:32:11.083Z,99742.09
2023-05-10T03:33:11.079Z,99743.30
2023-05-10T03:34:11.075Z,99743.18
2023-05-10T03:35:11.080Z,99743.73
2023-05-10T03:36:11.083Z,99744.66
2023-05-10T03:37:11.084Z,99744.27
2023-05-10T03:38:11.082Z,99746.89
2023-05-10T03:39:11.089Z,99746.72
2023-05-10T03:40:11.090Z,99744.77
2023-05-10T03:41:11.090Z,99745.32
2023-05-10T03:42:11.089Z,99748.43
2023-05-10T03:43:11.085Z,99747.22
2023-05-10T03:44:11.084Z,99746.89
2023-05-10T03:45:11.135Z,99747.88
2023-05-10T03:46:11.100Z,99747.83
2023-05-10T03:47:11.081Z,99752.19
2023-05-10T03:48:11.112Z,99751.11
2023-05-10T03:49:11.082Z,99753.72
2023-05-10T03:50:11.087Z,99755.67
2023-05-10T03:51:11.092Z,99755.84
2023-05-10T03:52:11.096Z,99756.66
2023-05-10T03:53:11.089Z,99754.27
2023-05-10T03:54:11.093Z,99756.33
2023-05-10T03:55:11.083Z,99755.95
2023-05-10T03:56:11.085Z,99758.58
2023-05-10T03:57:11.100Z,99757.43
2023-05-10T03:58:13.087Z,99758.56
2023-05-10T03:59:12.090Z,99755.39
2023-05-10T04:00:11.083Z,99759.34
2023-05-10T04:01:11.075Z,99755.45
2023-05-10T04:02:11.080Z,99759.71
2023-05-10T04:03:11.205Z,99756.54
2023-05-10T04:04:11.114Z,99758.13
2023-05-10T04:05:11.067Z,99758.55
2023-05-10T04:06:11.108Z,99759.71
2023-05-10T04:07:11.067Z,99757.92
2023-05-10T04:08:11.071Z,99758.19
2023-05-10T04:09:11.087Z,99758.68
2023-05-10T04:10:11.069Z,99759.66
2023-05-10T04:11:14.063Z,99760.20
2023-05-10T04:12:11.229Z,99762.50
2023-05-10T04:13:11.166Z,99758.62
2023-05-10T04:14:11.064Z,99759.39
2023-05-10T04:15:11.064Z,99760.81
2023-05-10T04:16:11.076Z,99761.19
2023-05-10T04:17:11.092Z,99765.16
2023-05-10T04:18:11.153Z,99764.96
2023-05-10T04:19:11.078Z,99763.58
2023-05-10T04:20:11.069Z,99763.42
2023-05-10T04:21:15.070Z,99765.17
2023-05-10T04:22:11.068Z,99764.12
2023-05-10T04:23:11.067Z,99766.10
2023-05-10T04:24:11.170Z,99765.99
2023-05-10T04:25:11.066Z,99767.29
2023-05-10T04:26:11.067Z,99767.36
2023-05-10T04:27:11.065Z,99768.60
2023-05-10T04:28:11.067Z,99770.02
2023-05-10T04:29:11.076Z,99770.74
2023-05-10T04:30:11.071Z,99771.16
2023-05-10T04:31:11.095Z,99771.06
2023-05-10T04:32:11.078Z,99771.94
2023-05-10T04:33:11.074Z,99770.58
2023-05-10T04:34:11.069Z,99769.64
2023-05-10T04:35:11.116Z,99771.23
2023-05-10T04:36:11.071Z,99773.03
2023-05-10T04:37:11.066Z,99773.69
2023-05-10T04:38:11.072Z,99772.81
2023-05-10T04:39:11.066Z,99770.80
2023-05-10T04:40:11.068Z,99769.43
2023-05-10T04:41:11.073Z,99773.18
2023-05-10T04:42:11.067Z,99772.64
2023-05-10T04:43:11.066Z,99774.00
2023-05-10T04:44:11.067Z,99775.76
2023-05-10T04:45:11.068Z,99779.88
2023-05-10T04:46:11.117Z,99777.00
2023-05-10T04:47:12.597Z,99779.13
2023-05-10T04:48:11.069Z,99781.32
2023-05-10T04:49:11.067Z,99784.75
2023-05-10T04:50:11.077Z,99779.44
2023-05-10T04:51:11.073Z,99781.89
2023-05-10T04:52:11.061Z,99776.99
2023-05-10T04:53:11.093Z,99778.80
2023-05-10T04:54:11.080Z,99779.61
2023-05-10T04:55:12.085Z,99776.79
2023-05-10T04:56:11.064Z,99771.94
2023-05-10T04:57:11.075Z,99771.01
2023-05-10T04:58:11.078Z,99777.07
2023-05-10T04:59:11.073Z,99769.80
2023-05-10T05:00:11.080Z,99776.69
2023-05-10T05:01:11.130Z,99775.49
2023-05-10T05:02:11.067Z,99779.04
2023-05-10T05:03:11.228Z,99780.06
2023-05-10T05:04:11.065Z,99781.00
2023-05-10T05:05:11.071Z,99781.32
2023-05-10T05:06:11.068Z,99782.25
2023-05-10T05:07:11.076Z,99783.99
2023-05-10T05:08:11.082Z,99784.93
2023-05-10T05:09:11.100Z,99781.49
2023-05-10T05:10:11.075Z,99783.33
2023-05-10T05:11:11.077Z,99782.40
2023-05-10T05:12:11.072Z,99784.27
2023-05-10T05:13:11.112Z,99788.26
2023-05-10T05:14:11.066Z,99788.90
2023-05-10T05:15:11.088Z,99788.25
2023-05-10T05:16:11.137Z,99790.43
2023-05-10T05:17:11.078Z,99789.79
2023-05-10T05:18:11.196Z,99788.29
2023-05-10T05:19:11.077Z,99793.16
2023-05-10T05:20:11.071Z,99792.06
2023-05-10T05:21:15.073Z,99795.70
2023-05-10T05:22:11.082Z,99794.07
2023-05-10T05:23:11.073Z,99791.72
2023-05-10T05:24:11.086Z,99794.03
2023-05-10T05:25:11.087Z,99794.19
2023-05-10T05:26:11.078Z,99799.27
2023-05-10T05:27:11.069Z,99794.34
2023-05-10T05:28:11.081Z,99794.44
2023-05-10T05:29:11.089Z,99795.30
2023-05-10T05:30:11.072Z,99795.03
2023-05-10T05:31:11.177Z,99792.53
2023-05-10T05:32:11.169Z,99794.65
2023-05-10T05:33:11.130Z,99796.82
2023-05-10T05:34:11.084Z,99797.09
2023-05-10T05:35:11.079Z,99794.86
2023-05-10T05:36:11.075Z,99795.12
2023-05-10T05:37:13.072Z,99796.65
2023-05-10T05:38:11.075Z,99796.42
2023-05-10T05:39:11.070Z,99800.26
2023-05-10T05:40:13.083Z,99799.97
2023-05-10T05:41:11.079Z,99802.04
2023-05-10T05:42:11.068Z,99803.51
2023-05-10T05:43:11.081Z,99806.07
2023-05-10T05:44:11.101Z,99807.06
2023-05-10T05:45:11.077Z,99806.88
2023-05-10T05:46:11.128Z,99810.21
2023-05-10T05:47:11.076Z,99811.91
2023-05-10T05:48:11.129Z,99812.27
2023-05-10T05:49:11.078Z,99812.50
2023-05-10T05:50:11.095Z,99813.52
2023-05-10T05:51:11.076Z,99817.99
2023-05-10T05:52:11.067Z,99817.16
2023-05-10T05:53:11.153Z,99815.85
2023-05-10T05:54:11.075Z,99815.29
2023-05-10T05:55:11.069Z,99812.66
2023-05-10T05:56:11.077Z,99814.84
2023-05-10T05:57:11.075Z,99812.49
2023-05-10T05:58:11.078Z,99814.17
2023-05-10T05:59:11.080Z,99812.18
2023-05-10T06:00:11.077Z,99813.86
2023-05-10T06:01:11.091Z,99813.34
2023-05-10T06:02:11.113Z,99811.80
2023-05-10T06:03:11.159Z,99811.40
2023-05-10T06:04:11.121Z,99817.23
2023-05-10T06:05:11.081Z,99813.57
2023-05-10T06:06:11.077Z,99813.56
2023-05-10T06:07:11.075Z,99813.93
2023-05-10T06:08:11.073Z,99819.09
2023-05-10T06:09:11.079Z,99822.79
2023-05-10T06:10:11.082Z,99821.97
2023-05-10T06:11:11.077Z,99824.05
2023-05-10T06:12:11.078Z,99824.21
2023-05-10T06:13:11.149Z,99824.20
2023-05-10T06:14:11.078Z,99822.89
2023-05-10T06:15:11.093Z,99824.23
2023-05-10T06:16:11.121Z,99826.01
2023-05-10T06:17:11.082Z,99823.80
2023-05-10T06:18:11.155Z,99824.95
2023-05-10T06:19:11.080Z,99822.66
2023-05-10T06:20:11.085Z,99818.19
2023-05-10T06:21:11.096Z,99819.91
2023-05-10T06:22:11.080Z,99821.36
2023-05-10T06:23:11.078Z,99825.57
2023-05-10T06:24:11.080Z,99823.15
2023-05-10T06:25:11.126Z,99825.10
2023-05-10T06:26:11.076Z,99824.54
2023-05-10T06:27:11.090Z,99824.77
2023-05-10T06:28:11.083Z,99826.68
2023-05-10T06:29:11.087Z,99828.76
2023-05-10T06:30:13.468Z,99827.21
2023-05-10T06:31:11.088Z,99827.18
2023-05-10T06:32:11.079Z,99827.81
2023-05-10T06:33:11.111Z,99832.85
2023-05-10T06:34:11.079Z,99832.30
2023-05-10T06:35:11.091Z,99831.59
2023-05-10T06:36:11.095Z,99828.60
2023-05-10T06:37:11.081Z,99830.95
2023-05-10T06:38:11.082Z,99834.21
2023-05-10T06:39:11.083Z,99832.52
2023-05-10T06:40:11.084Z,99836.38
2023-05-10T06:41:11.081Z,99836.63
2023-05-10T06:42:11.086Z,99834.72
2023-05-10T06:43:11.081Z,99834.64
2023-05-10T06:44:11.085Z,99836.45
2023-05-10T06:45:11.088Z,99837.82
2023-05-10T06:46:11.131Z,99837.96
2023-05-10T06:47:11.080Z,99839.05
2023-05-10T06:48:11.147Z,99841.97
2023-05-10T06:49:11.091Z,99839.71
2023-05-10T06:50:11.092Z,99842.70
2023-05-10T06:51:11.085Z,99836.98
2023-05-10T06:52:11.083Z,99843.09
2023-05-10T06:53:11.096Z,99840.28
2023-05-10T06:54:11.091Z,99841.45
2023-05-10T06:55:11.087Z,99840.01
2023-05-10T06:56:11.089Z,99844.69
2023-05-10T06:57:23.375Z,99845.82
2023-05-10T06:58:13.105Z,99846.69
2023-05-10T06:59:11.102Z,99843.33
2023-05-10T07:00:11.105Z,99847.57
2023-05-10T07:01:11.276Z,99842.56
2023-05-10T07:02:11.124Z,99842.21
2023-05-10T07:03:12.174Z,99842.27
2023-05-10T07:04:11.075Z,99845.41
2023-05-10T07:05:11.059Z,99848.34
2023-05-10T07:06:21.711Z,99843.21
2023-05-10T07:07:13.039Z,99848.62
2023-05-10T07:08:11.065Z,99844.23
2023-05-10T07:09:11.062Z,99848.05
2023-05-10T07:10:11.071Z,99842.62
2023-05-10T07:11:11.065Z,99843.71
2023-05-10T07:12:12.743Z,99845.08
2023-05-10T07:13:11.128Z,99844.77
2023-05-10T07:14:11.069Z,99846.46
2023-05-10T07:15:11.065Z,99845.68
2023-05-10T07:16:11.133Z,99842.68
2023-05-10T07:17:11.147Z,99846.16
2023-05-10T07:18:11.134Z,99844.25
2023-05-10T07:19:11.064Z,99850.12
2023-05-10T07:20:11.073Z,99849.01
2023-05-10T07:21:11.100Z,99854.74
2023-05-10T07:22:11.066Z,99855.25
2023-05-10T07:23:11.067Z,99852.70
2023-05-10T07:24:11.063Z,99855.39
2023-05-10T07:25:11.068Z,99853.32
2023-05-10T07:26:11.075Z,99851.85
2023-05-10T07:27:11.063Z,99853.36
2023-05-10T07:28:11.072Z,99849.22
2023-05-10T07:29:11.077Z,99851.37
2023-05-10T07:30:11.072Z,99850.25
2023-05-10T07:31:11.201Z,99853.54
2023-05-10T07:32:11.122Z,99854.41
2023-05-10T07:33:11.137Z,99851.36
2023-05-10T07:34:11.077Z,99852.55
2023-05-10T07:35:11.090Z,99853.72
2023-05-10T07:36:11.069Z,99853.61
2023-05-10T07:37:11.084Z,99851.14
2023-05-10T07:38:11.074Z,99851.49
2023-05-10T07:39:12.731Z,99849.22
2023-05-10T07:40:13.034Z,99850.71
2023-05-10T07:41:11.069Z,99853.75
2023-05-10T07:42:11.078Z,99852.39
2023-05-10T07:43:11.065Z,99854.27
2023-05-10T07:44:11.065Z,99850.89
2023-05-10T07:45:11.071Z,99852.77
2023-05-10T07:46:11.197Z,99853.89
2023-05-10T07:47:11.084Z,99846.84
2023-05-10T07:48:11.068Z,99847.77
2023-05-10T07:49:11.067Z,99851.69
2023-05-10T07:50:11.101Z,99852.41
2023-05-10T07:51:12.080Z,99848.59
2023-05-10T07:52:11.093Z,99849.46
2023-05-10T07:53:11.076Z,99848.31
2023-05-10T07:54:11.078Z,99848.34
2023-05-10T07:55:11.071Z,99845.96
2023-05-10T07:56:19.071Z,99848.98
2023-05-10T07:57:11.066Z,99848.54
2023-05-10T07:58:11.065Z,99850.45
2023-05-10T07:59:12.819Z,99849.18
2023-05-10T08:00:13.095Z,99846.93
2023-05-10T08:01:11.081Z,99849.00
2023-05-10T08:02:11.131Z,99847.38
2023-05-10T08:03:11.173Z,99849.53
2023-05-10T08:04:11.131Z,99852.07
2023-05-10T08:05:11.073Z,99851.00
2023-05-10T08:06:11.085Z,99848.92
2023-05-10T08:07:11.125Z,99846.62
2023-05-10T08:08:11.076Z,99849.97
2023-05-10T08:09:11.100Z,99850.67
2023-05-10T08:10:11.065Z,99851.07
2023-05-10T08:11:11.067Z,99850.74
2023-05-10T08:12:11.076Z,99852.94
2023-05-10T08:13:11.071Z,99855.41
2023-05-10T08:14:11.071Z,99855.57
2023-05-10T08:15:11.080Z,99853.99
2023-05-10T08:16:11.093Z,99853.96
2023-05-10T08:17:11.069Z,99854.63
2023-05-10T08:18:11.108Z,99855.07
2023-05-10T08:19:11.100Z,99863.09
2023-05-10T08:20:11.070Z,99861.76
2023-05-10T08:21:11.153Z,99862.91
2023-05-10T08:22:11.073Z,99865.15
2023-05-10T08:23:11.067Z,99868.03
2023-05-10T08:24:11.071Z,99863.65
2023-05-10T08:25:11.065Z,99866.50
2023-05-10T08:26:11.069Z,99868.32
2023-05-10T08:27:11.076Z,99864.85
2023-05-10T08:28:11.962Z,99865.96
2023-05-10T08:29:11.069Z,99867.11
2023-05-10T08:30:11.077Z,99866.59
2023-05-10T08:31:11.079Z,99867.34
2023-05-10T08:32:11.077Z,99867.36
2023-05-10T08:33:11.181Z,99869.40
2023-05-10T08:34:11.070Z,99867.32
2023-05-10T08:35:11.076Z,99865.49
2023-05-10T08:36:11.074Z,99865.62
2023-05-10T08:37:11.068Z,99869.03
2023-05-10T08:38:11.073Z,99867.24
2023-05-10T08:39:22.806Z,99869.53
2023-05-10T08:40:14.071Z,99868.75
2023-05-10T08:41:11.083Z,99867.02
2023-05-10T08:42:11.080Z,99871.13
2023-05-10T08:43:11.091Z,99872.67
2023-05-10T08:44:11.082Z,99873.29
2023-05-10T08:45:11.081Z,99874.93
2023-05-10T08:46:11.117Z,99873.63
2023-05-10T08:47:11.204Z,99875.56
2023-05-10T08:48:11.179Z,99873.14
2023-05-10T08:49:12.074Z,99875.49
2023-05-10T08:50:11.079Z,99877.84
2023-05-10T08:51:11.091Z,99874.36
2023-05-10T08:52:11.085Z,99873.88
2023-05-10T08:53:14.076Z,99874.16
2023-05-10T08:54:11.079Z,99875.15
2023-05-10T08:55:11.084Z,99875.70
2023-05-10T08:56:11.124Z,99876.87
2023-05-10T08:57:11.084Z,99875.91
2023-05-10T08:58:11.100Z,99872.55
2023-05-10T08:59:11.074Z,99874.46
2023-05-10T09:00:11.078Z,99880.42
2023-05-10T09:01:11.107Z,99877.03
2023-05-10T09:02:12.082Z,99878.62
2023-05-10T09:03:11.088Z,99876.69
2023-05-10T09:04:11.141Z,99877.24
2023-05-10T09:05:11.134Z,99877.26
2023-05-10T09:06:12.082Z,99876.64
2023-05-10T09:07:11.076Z,99876.60
2023-05-10T09:08:11.084Z,99877.00
2023-05-10T09:09:11.096Z,99875.79
2023-05-10T09:10:11.105Z,99873.37
2023-05-10T09:11:11.080Z,99871.16
2023-05-10T09:12:11.093Z,99865.59
2023-05-10T09:13:11.089Z,99867.78
2023-05-10T09:14:11.116Z,99863.01
2023-05-10T09:15:11.091Z,99864.78
2023-05-10T09:16:21.370Z,99867.53
2023-05-10T09:17:13.133Z,99867.21
2023-05-10T09:18:11.128Z,99867.42
2023-05-10T09:19:11.202Z,99869.15
2023-05-10T09:20:11.080Z,99869.91
2023-05-10T09:21:11.091Z,99871.50
2023-05-10T09:22:11.082Z,99869.81
2023-05-10T09:23:11.096Z,99873.46
2023-05-10T09:24:11.103Z,99873.02
2023-05-10T09:25:13.091Z,99872.59
2023-05-10T09:26:11.108Z,99875.00
2023-05-10T09:27:11.092Z,99872.38
2023-05-10T09:28:11.085Z,99871.75
2023-05-10T09:29:11.082Z,99872.81
2023-05-10T09:30:11.089Z,99873.20
2023-05-10T09:31:11.098Z,99873.80
2023-05-10T09:32:11.098Z,99873.08
2023-05-10T09:33:11.089Z,99875.17
2023-05-10T09:34:11.081Z,99874.95
2023-05-10T09:35:13.093Z,99872.72
2023-05-10T09:36:11.089Z,99869.01
2023-05-10T09:37:11.080Z,99875.96
2023-05-10T09:38:11.258Z,99871.59
2023-05-10T09:39:11.086Z,99873.57
2023-05-10T09:40:19.088Z,99873.65
2023-05-10T09:41:17.086Z,99873.08
2023-05-10T09:42:11.089Z,99872.34
2023-05-10T09:43:11.097Z,99873.41
2023-05-10T09:44:11.088Z,99877.16
2023-05-10T09:45:11.085Z,99873.42
2023-05-10T09:46:11.117Z,99874.69
2023-05-10T09:47:11.081Z,99873.82
2023-05-10T09:48:11.134Z,99871.31
2023-05-10T09:49:14.095Z,99867.46
2023-05-10T09:50:11.086Z,99871.37
2023-05-10T09:51:11.091Z,99870.45
2023-05-10T09:52:11.094Z,99872.19
2023-05-10T09:53:11.082Z,99869.24
2023-05-10T09:54:13.102Z,99867.17
2023-05-10T09:55:11.090Z,99871.36
2023-05-10T09:56:11.088Z,99869.77
2023-05-10T09:57:19.102Z,99870.61
2023-05-10T09:58:14.102Z,99874.20
2023-05-10T09:59:11.086Z,99873.12
2023-05-10T10:00:11.102Z,99875.69
2023-05-10T10:01:13.139Z,99872.74
2023-05-10T10:02:11.070Z,99869.70
2023-05-10T10:03:15.112Z,99872.67
2023-05-10T10:04:11.079Z,99870.02
2023-05-10T10:05:11.086Z,99870.04
2023-05-10T10:06:18.887Z,99866.69
2023-05-10T10:07:13.082Z,99867.68
2023-05-10T10:08:11.078Z,99870.69
2023-05-10T10:09:11.063Z,99869.02
2023-05-10T10:10:11.072Z,99862.78
2023-05-10T10:11:11.068Z,99864.57
2023-05-10T10:12:11.066Z,99865.71
2023-05-10T10:13:11.067Z,99859.22
2023-05-10T10:14:12.072Z,99861.36
2023-05-10T10:15:11.085Z,99861.95
2023-05-10T10:16:11.123Z,99863.64
2023-05-10T10:17:11.079Z,99861.15
2023-05-10T10:18:13.068Z,99857.59
2023-05-10T10:19:11.069Z,99855.93
2023-05-10T10:20:12.266Z,99857.69
2023-05-10T10:21:11.068Z,99854.45
2023-05-10T10:22:11.072Z,99858.19
2023-05-10T10:23:11.071Z,99856.46
2023-05-10T10:24:11.070Z,99856.89
2023-05-10T10:25:11.067Z,99857.64
2023-05-10T10:26:11.075Z,99855.31
2023-05-10T10:27:19.069Z,99854.97
2023-05-10T10:28:19.071Z,99854.97
2023-05-10T10:29:21.079Z,99854.38
2023-05-10T10:30:20.072Z,99852.47
2023-05-10T10:31:21.132Z,99857.73
2023-05-10T10:32:19.072Z,99857.08
2023-05-10T10:33:27.822Z,99854.68
2023-05-10T10:34:14.060Z,99859.98
2023-05-10T10:35:11.085Z,99860.66
2023-05-10T10:36:11.067Z,99863.22
2023-05-10T10:37:11.075Z,99867.51
2023-05-10T10:38:11.073Z,99864.05
2023-05-10T10:39:12.074Z,99865.21
2023-05-10T10:40:19.076Z,99867.66
2023-05-10T10:41:17.079Z,99866.34
2023-05-10T10:42:11.077Z,99862.66
2023-05-10T10:43:19.078Z,99870.14
2023-05-10T10:44:19.086Z,99868.05
2023-05-10T10:45:15.367Z,99867.76
2023-05-10T10:46:17.150Z,99864.17
2023-05-10T10:47:24.211Z,99864.87
2023-05-10T10:48:19.072Z,99864.84
2023-05-10T10:49:13.077Z,99863.84
2023-05-10T10:50:11.076Z,99863.34
2023-05-10T10:51:12.789Z,99862.45
2023-05-10T10:52:21.099Z,99854.97
2023-05-10T10:53:13.164Z,99860.47
2023-05-10T10:54:13.100Z,99859.37
2023-05-10T10:55:19.400Z,99862.14
2023-05-10T10:56:13.079Z,99861.23
2023-05-10T10:57:13.074Z,99860.92
2023-05-10T10:58:11.124Z,99863.09
2023-05-10T10:59:11.075Z,99864.02
2023-05-10T11:00:19.077Z,99865.30
2023-05-10T11:01:17.160Z,99862.89
2023-05-10T11:02:11.076Z,99865.45
2023-05-10T11:03:13.127Z,99864.50
2023-05-10T11:04:18.167Z,99865.32
2023-05-10T11:05:19.096Z,99864.62
2023-05-10T11:06:11.079Z,99861.96
2023-05-10T11:07:17.073Z,99860.74
2023-05-10T11:08:21.080Z,99860.09
2023-05-10T11:09:11.083Z,99858.28
2023-05-10T11:10:11.094Z,99861.49
2023-05-10T11:11:14.076Z,99861.37
2023-05-10T11:12:12.073Z,99857.99
2023-05-10T11:13:11.077Z,99854.63
2023-05-10T11:14:11.083Z,99854.91
2023-05-10T11:15:11.076Z,99851.21
2023-05-10T11:16:20.238Z,99852.08
2023-05-10T11:17:19.092Z,99850.99
2023-05-10T11:18:17.095Z,99853.25
2023-05-10T11:19:11.110Z,99848.07
2023-05-10T11:20:11.084Z,99848.66
2023-05-10T11:21:11.084Z,99845.42
2023-05-10T11:22:15.071Z,99846.44
2023-05-10T11:23:15.077Z,99846.85
2023-05-10T11:24:15.085Z,99846.43
2023-05-10T11:25:11.077Z,99844.79
2023-05-10T11:26:14.078Z,99844.78
2023-05-10T11:27:11.084Z,99845.83
2023-05-10T11:28:11.078Z,99842.93
2023-05-10T11:29:11.073Z,99841.04
2023-05-10T11:30:12.078Z,99843.24
2023-05-10T11:31:11.086Z,99840.48
2023-05-10T11:32:12.075Z,99838.35
2023-05-10T11:33:11.082Z,99840.25
2023-05-10T11:34:11.079Z,99842.08
2023-05-10T11:35:13.076Z,99833.54
2023-05-10T11:36:15.081Z,99836.48
2023-05-10T11:37:11.086Z,99839.29
2023-05-10T11:38:11.080Z,99834.66
2023-05-10T11:39:11.087Z,99831.03
2023-05-10T11:40:11.139Z,99829.86
2023-05-10T11:41:13.078Z,99829.50
2023-05-10T11:42:11.086Z,99828.43
2023-05-10T11:43:11.092Z,99826.15
2023-05-10T11:44:11.084Z,99827.90