createdAt,value
2023-03-18T00:01:11.868Z,2.52
2023-03-18T00:03:39.110Z,2.30
2023-03-18T00:06:12.217Z,2.45
2023-03-18T00:08:39.956Z,2.50
2023-03-18T00:11:08.670Z,2.27
2023-03-18T00:13:35.502Z,2.40
2023-03-18T00:16:04.525Z,2.63
2023-03-18T00:18:32.463Z,2.54
2023-03-18T00:21:00.250Z,2.67
2023-03-18T00:23:28.017Z,2.51
2023-03-18T00:25:56.990Z,2.55
2023-03-18T00:28:24.642Z,2.87
2023-03-18T00:30:51.540Z,2.71
2023-03-18T00:33:19.356Z,2.56
2023-03-18T00:35:47.310Z,2.39
2023-03-18T00:38:15.032Z,2.49
2023-03-18T00:40:41.675Z,2.96
2023-03-18T00:43:11.480Z,2.52
2023-03-18T00:45:40.756Z,2.64
2023-03-18T00:48:08.034Z,2.80
2023-03-18T00:50:35.726Z,2.48
2023-03-18T00:53:02.544Z,2.44
2023-03-18T00:55:29.171Z,2.58
2023-03-18T00:57:55.820Z,2.61
2023-03-18T01:00:22.800Z,2.20
2023-03-18T01:02:49.491Z,2.32
2023-03-18T01:05:16.248Z,2.34
2023-03-18T01:07:43.089Z,2.59
2023-03-18T01:10:14.033Z,2.77
2023-03-18T01:12:40.636Z,2.48
2023-03-18T01:15:11.163Z,2.51
2023-03-18T01:17:37.786Z,2.61
2023-03-18T01:20:04.885Z,2.43
2023-03-18T01:22:32.136Z,2.62
2023-03-18T01:24:58.792Z,2.67
2023-03-18T01:27:25.417Z,2.75
2023-03-18T01:29:52.026Z,2.71
2023-03-18T01:32:18.689Z,2.70
2023-03-18T01:34:45.322Z,2.66
2023-03-18T01:37:12.142Z,2.45
2023-03-18T01:39:38.763Z,2.42
2023-03-18T01:42:05.585Z,2.45
2023-03-18T01:44:32.378Z,2.57
2023-03-18T01:46:59.000Z,2.27
2023-03-18T01:49:36.569Z,2.49
2023-03-18T01:52:22.443Z,2.47
2023-03-18T01:55:02.735Z,2.78
2023-03-18T01:57:32.027Z,2.40
2023-03-18T02:00:00.545Z,2.86
2023-03-18T02:02:27.312Z,2.33
2023-03-18T02:04:57.905Z,2.30
2023-03-18T02:07:27.866Z,2.45
2023-03-18T02:09:58.170Z,2.49
2023-03-18T02:12:32.502Z,2.33
2023-03-18T02:15:02.394Z,2.46
2023-03-18T02:17:35.487Z,2.34
2023-03-18T02:20:20.636Z,2.52
2023-03-18T02:22:56.049Z,2.46
2023-03-18T02:25:42.533Z,2.53
2023-03-18T02:28:14.858Z,2.49
2023-03-18T02:30:49.179Z,2.51
2023-03-18T02:33:20.938Z,2.65
2023-03-18T02:35:54.258Z,2.76
2023-03-18T02:38:20.898Z,2.55
2023-03-18T02:40:50.373Z,2.42
2023-03-18T02:43:27.986Z,2.42
2023-03-18T02:46:01.528Z,2.35
2023-03-18T02:48:35.735Z,2.36
2023-03-18T02:51:03.071Z,2.33
2023-03-18T02:53:29.930Z,2.29
2023-03-18T02:55:56.570Z,2.33
2023-03-18T02:58:23.319Z,2.28
2023-03-18T03:00:49.937Z,2.20
2023-03-18T03:03:16.783Z,2.50
2023-03-18T03:05:43.472Z,2.59
2023-03-18T03:08:10.244Z,2.59
2023-03-18T03:10:36.888Z,2.40
2023-03-18T03:13:04.517Z,2.44
2023-03-18T03:15:31.242Z,2.38
2023-03-18T03:17:58.034Z,2.36
2023-03-18T03:20:24.925Z,2.43
2023-03-18T03:22:51.660Z,2.52
2023-03-18T03:25:18.552Z,2.47
2023-03-18T03:27:45.130Z,2.39
2023-03-18T03:30:13.100Z,2.37
2023-03-18T03:32:39.895Z,2.48
2023-03-18T03:35:07.460Z,2.69
2023-03-18T03:37:34.264Z,2.54
2023-03-18T03:40:01.000Z,2.43
2023-03-18T03:42:27.672Z,2.73
2023-03-18T03:44:54.287Z,2.49
2023-03-18T03:47:20.927Z,2.83
2023-03-18T03:49:47.605Z,2.75
2023-03-18T03:52:14.258Z,2.89
2023-03-18T03:54:40.910Z,2.96
2023-03-18T03:57:07.579Z,2.88
2023-03-18T03:59:34.284Z,2.87
2023-03-18T04:02:00.913Z,2.85
2023-03-18T04:04:27.634Z,2.69
2023-03-18T04:06:54.333Z,2.78
2023-03-18T04:09:20.937Z,2.83
2023-03-18T04:11:47.716Z,2.75
2023-03-18T04:14:14.367Z,2.73
2023-03-18T04:16:41.001Z,2.65
2023-03-18T04:19:07.612Z,2.68
2023-03-18T04:21:34.222Z,2.70
2023-03-18T04:24:00.842Z,2.72
2023-03-18T04:26:27.481Z,2.73
2023-03-18T04:28:54.104Z,2.75
2023-03-18T04:31:20.776Z,2.69
2023-03-18T04:33:47.406Z,2.65
2023-03-18T04:36:14.162Z,2.60
2023-03-18T04:38:41.172Z,2.82
2023-03-18T04:41:07.877Z,2.64
2023-03-18T04:43:34.614Z,2.72
2023-03-18T04:46:01.280Z,2.69
2023-03-18T04:48:27.897Z,2.83
2023-03-18T04:50:54.505Z,2.59
2023-03-18T04:53:21.121Z,2.88
2023-03-18T04:55:49.568Z,2.76
2023-03-18T04:58:16.211Z,2.89
2023-03-18T05:00:43.178Z,2.70
2023-03-18T05:03:10.572Z,2.53
2023-03-18T05:05:38.658Z,2.35
2023-03-18T05:08:05.826Z,2.48
2023-03-18T05:10:32.469Z,2.59
2023-03-18T05:12:59.348Z,2.73
2023-03-18T05:15:26.484Z,2.75
2023-03-18T05:17:53.689Z,2.65
2023-03-18T05:20:20.393Z,2.61
2023-03-18T05:22:47.135Z,2.95
2023-03-18T05:25:13.775Z,2.83
2023-03-18T05:27:41.186Z,2.74
2023-03-18T05:30:09.771Z,2.64
2023-03-18T05:32:36.844Z,2.57
2023-03-18T05:35:03.642Z,2.57
2023-03-18T05:37:30.287Z,2.64
2023-03-18T05:39:57.037Z,2.90
2023-03-18T05:42:23.674Z,2.86
2023-03-18T05:44:50.455Z,2.87
2023-03-18T05:47:17.069Z,2.86
2023-03-18T05:49:43.687Z,3.02
2023-03-18T05:52:10.518Z,2.90
2023-03-18T05:54:37.236Z,2.57
2023-03-18T05:57:04.135Z,2.88
2023-03-18T05:59:30.753Z,2.57
2023-03-18T06:01:57.432Z,2.64
2023-03-18T06:04:24.045Z,2.66
2023-03-18T06:06:50.703Z,2.70
2023-03-18T06:09:17.345Z,2.84
2023-03-18T06:11:45.163Z,2.81
2023-03-18T06:14:12.006Z,2.95
2023-03-18T06:16:38.705Z,2.75
2023-03-18T06:19:05.631Z,2.66
2023-03-18T06:21:32.331Z,2.77
2023-03-18T06:24:00.511Z,2.74
2023-03-18T06:26:27.985Z,2.86
2023-03-18T06:28:54.818Z,3.02
2023-03-18T06:31:21.531Z,2.94
2023-03-18T06:33:48.233Z,2.84
2023-03-18T06:36:14.962Z,3.12
2023-03-18T06:38:41.638Z,3.28
2023-03-18T06:41:08.382Z,2.82
2023-03-18T06:43:35.514Z,3.01
2023-03-18T06:46:02.181Z,4.13
2023-03-18T06:48:30.942Z,4.45
2023-03-18T06:50:57.574Z,4.23
2023-03-18T06:53:24.266Z,4.00
2023-03-18T06:55:50.958Z,3.38
2023-03-18T06:58:17.560Z,3.23
2023-03-18T07:00:44.239Z,3.24
2023-03-18T07:03:11.228Z,3.21
2023-03-18T07:05:37.868Z,2.94
2023-03-18T07:08:04.818Z,2.91
2023-03-18T07:10:31.740Z,3.16
2023-03-18T07:12:58.387Z,3.11
2023-03-18T07:15:25.083Z,2.95
2023-03-18T07:17:52.173Z,3.06
2023-03-18T07:20:19.843Z,3.04
2023-03-18T07:22:47.148Z,3.23
2023-03-18T07:25:14.294Z,2.87
2023-03-18T07:27:42.660Z,3.00
2023-03-18T07:30:09.944Z,2.92
2023-03-18T07:32:37.851Z,3.04
2023-03-18T07:35:05.805Z,3.03
2023-03-18T07:37:33.321Z,3.10
2023-03-18T07:40:00.109Z,3.02
2023-03-18T07:42:27.006Z,2.87
2023-03-18T07:44:53.716Z,2.92
2023-03-18T07:47:20.382Z,2.95
2023-03-18T07:49:47.013Z,2.86
2023-03-18T07:52:13.707Z,2.89
2023-03-18T07:54:40.355Z,2.98
2023-03-18T07:57:07.046Z,2.87
2023-03-18T07:59:33.846Z,3.11
2023-03-18T08:02:03.185Z,2.90
2023-03-18T08:04:30.126Z,3.19
2023-03-18T08:06:57.349Z,3.69
2023-03-18T08:09:24.823Z,3.71
2023-03-18T08:11:51.548Z,3.79
2023-03-18T08:14:18.184Z,3.54
2023-03-18T08:16:45.861Z,3.74
2023-03-18T08:19:12.559Z,3.54
2023-03-18T08:21:39.560Z,3.55
2023-03-18T08:24:07.387Z,3.72
2023-03-18T08:26:34.074Z,3.47
2023-03-18T08:29:01.225Z,3.42
2023-03-18T08:31:27.997Z,3.58
2023-03-18T08:33:54.717Z,3.49
2023-03-18T08:36:22.387Z,3.50
2023-03-18T08:38:49.067Z,3.56
2023-03-18T08:41:16.199Z,3.27
2023-03-18T08:43:43.908Z,3.09
2023-03-18T08:46:10.786Z,3.25
2023-03-18T08:48:37.405Z,3.64
2023-03-18T08:51:07.136Z,3.35
2023-03-18T08:53:34.905Z,3.40
2023-03-18T08:56:02.949Z,2.98
2023-03-18T08:58:31.229Z,3.70
2023-03-18T09:00:58.122Z,3.55
2023-03-18T09:03:25.476Z,3.71
2023-03-18T09:05:52.378Z,3.75
2023-03-18T09:08:19.513Z,3.56
2023-03-18T09:10:46.500Z,3.59
2023-03-18T09:13:13.168Z,3.46
2023-03-18T09:15:41.574Z,3.70
2023-03-18T09:18:12.297Z,3.65
2023-03-18T09:20:40.502Z,3.44
2023-03-18T09:23:09.591Z,3.20
2023-03-18T09:25:36.333Z,3.45
2023-03-18T09:28:03.097Z,3.24
2023-03-18T09:30:29.902Z,3.13
2023-03-18T09:32:56.586Z,3.16
2023-03-18T09:35:24.051Z,2.74
2023-03-18T09:37:50.757Z,2.73
2023-03-18T09:40:32.442Z,2.47
2023-03-18T09:43:36.620Z,2.59
2023-03-18T09:46:22.451Z,2.73
2023-03-18T09:48:58.704Z,3.07
2023-03-18T09:51:31.390Z,3.18
2023-03-18T09:54:10.894Z,3.19
2023-03-18T09:56:39.013Z,3.42
2023-03-18T09:59:28.582Z,3.08
2023-03-18T10:01:58.656Z,2.92
2023-03-18T10:04:33.419Z,3.08
2023-03-18T10:07:07.270Z,3.09
2023-03-18T10:09:45.245Z,3.08
2023-03-18T10:12:29.541Z,2.97
2023-03-18T10:15:21.214Z,2.99
2023-03-18T10:18:02.471Z,3.26
2023-03-18T10:20:50.669Z,3.48
2023-03-18T10:23:23.002Z,3.47
2023-03-18T10:25:55.837Z,3.36
2023-03-18T10:28:43.741Z,3.43
2023-03-18T10:31:16.205Z,3.10
2023-03-18T10:33:50.808Z,3.13
2023-03-18T10:36:26.561Z,3.24
2023-03-18T10:38:56.653Z,3.13
2023-03-18T10:41:32.745Z,2.75
2023-03-18T10:44:06.426Z,3.16
2023-03-18T10:46:36.308Z,3.06
2023-03-18T10:49:17.927Z,2.87
2023-03-18T10:52:07.549Z,2.89
2023-03-18T10:54:43.366Z,2.85
2023-03-18T10:57:15.253Z,2.97
2023-03-18T10:59:41.870Z,2.77
2023-03-18T11:02:24.819Z,2.75
2023-03-18T11:05:03.934Z,2.74
2023-03-18T11:07:30.709Z,3.02
2023-03-18T11:10:14.448Z,3.11
2023-03-18T11:12:42.168Z,3.05
2023-03-18T11:15:12.380Z,2.85
2023-03-18T11:17:39.390Z,3.07
2023-03-18T11:20:06.303Z,3.28
2023-03-18T11:22:34.614Z,3.22
2023-03-18T11:25:01.403Z,3.36
2023-03-18T11:27:35.556Z,3.28
2023-03-18T11:30:21.421Z,3.20
2023-03-18T11:33:13.052Z,3.43
2023-03-18T11:35:46.669Z,3.13
2023-03-18T11:38:33.597Z,3.34
2023-03-18T11:41:14.788Z,3.36
2023-03-18T11:43:59.900Z,3.05
2023-03-18T11:46:51.705Z,3.01
2023-03-18T11:49:24.310Z,3.25
2023-03-18T11:52:26.837Z,3.23
2023-03-18T11:55:02.477Z,3.42
2023-03-18T11:57:59.837Z,2.91
2023-03-18T12:00:38.762Z,3.46
2023-03-18T12:03:23.726Z,3.84
2023-03-18T12:06:44.584Z,3.59
2023-03-18T12:09:42.685Z,3.41
2023-03-18T12:12:31.078Z,3.54
2023-03-18T12:15:12.604Z,3.25
2023-03-18T12:17:48.065Z,3.35
2023-03-18T12:20:40.540Z,3.48
2023-03-18T12:23:27.349Z,3.60
2023-03-18T12:26:17.757Z,3.73
2023-03-18T12:29:06.163Z,3.81
2023-03-18T12:31:59.984Z,3.75
2023-03-18T12:34:49.840Z,3.69
2023-03-18T12:37:23.552Z,3.81
2023-03-18T12:40:19.736Z,4.08
2023-03-18T12:42:49.303Z,3.84
2023-03-18T12:45:22.842Z,4.10
2023-03-18T12:48:20.758Z,3.96
2023-03-18T12:51:08.856Z,4.13
2023-03-18T12:53:47.315Z,4.17
2023-03-18T12:56:24.437Z,3.87
2023-03-18T12:58:55.541Z,4.22
2023-03-18T13:01:41.395Z,4.39
2023-03-18T13:04:19.189Z,4.32
2023-03-18T13:07:02.990Z,4.24
2023-03-18T13:09:54.083Z,4.06
2023-03-18T13:12:27.758Z,4.18
2023-03-18T13:15:15.453Z,4.27
2023-03-18T13:17:44.007Z,4.26
2023-03-18T13:20:49.401Z,4.69
2023-03-18T13:23:40.721Z,4.70
2023-03-18T13:26:16.094Z,4.73
2023-03-18T13:29:07.406Z,5.03
2023-03-18T13:31:53.308Z,5.10
2023-03-18T13:34:36.504Z,4.95
2023-03-18T13:37:21.397Z,5.25
2023-03-18T13:40:23.453Z,4.93
2023-03-18T13:42:55.649Z,4.85
2023-03-18T13:45:27.989Z,4.87
2023-03-18T13:48:01.641Z,4.61
2023-03-18T13:50:43.829Z,5.14
2023-03-18T13:53:32.579Z,5.38
2023-03-18T13:55:59.137Z,5.31
2023-03-18T13:58:44.919Z,5.68
2023-03-18T14:01:23.758Z,6.00
2023-03-18T14:03:50.348Z,5.77
2023-03-18T14:06:16.929Z,5.74
2023-03-18T14:08:43.556Z,5.36
2023-03-18T14:11:19.429Z,5.57
2023-03-18T14:13:53.526Z,4.90
2023-03-18T14:16:27.343Z,5.26
2023-03-18T14:19:26.843Z,5.12
2023-03-18T14:22:13.540Z,5.26
2023-03-18T14:24:40.444Z,5.49
2023-03-18T14:27:07.002Z,5.44
2023-03-18T14:29:46.414Z,5.64
2023-03-18T14:32:35.080Z,5.50
2023-03-18T14:35:26.084Z,5.02
2023-03-18T14:38:15.178Z,5.57
2023-03-18T14:40:46.657Z,5.44
2023-03-18T14:43:37.295Z,5.84
2023-03-18T14:46:15.943Z,5.82
2023-03-18T14:48:42.638Z,6.05
2023-03-18T14:51:22.193Z,5.96
2023-03-18T14:54:04.612Z,6.13
2023-03-18T14:56:38.584Z,5.87
2023-03-18T14:59:05.213Z,5.72
2023-03-18T15:01:38.035Z,5.69
2023-03-18T15:04:08.313Z,5.57
2023-03-18T15:06:35.416Z,5.61
2023-03-18T15:09:07.268Z,5.71
2023-03-18T15:11:40.733Z,5.71
2023-03-18T15:14:12.445Z,5.65
2023-03-18T15:16:39.328Z,5.61
2023-03-18T15:19:06.065Z,6.04
2023-03-18T15:21:35.962Z,5.69
2023-03-18T15:24:06.930Z,5.44
2023-03-18T15:26:42.221Z,5.34
2023-03-18T15:29:31.153Z,5.61
2023-03-18T15:32:19.666Z,5.49
2023-03-18T15:34:55.781Z,5.65
2023-03-18T15:37:32.197Z,5.53
2023-03-18T15:40:25.896Z,5.25
2023-03-18T15:42:58.270Z,5.50
2023-03-18T15:45:29.635Z,5.53
2023-03-18T15:47:57.278Z,5.26
2023-03-18T15:50:26.201Z,5.38
2023-03-18T15:53:02.769Z,5.46
2023-03-18T15:55:33.206Z,5.58
2023-03-18T15:58:03.382Z,5.60
2023-03-18T16:00:33.023Z,5.30
2023-03-18T16:02:59.757Z,5.24
2023-03-18T16:05:27.999Z,5.31
2023-03-18T16:07:55.613Z,5.25
2023-03-18T16:10:25.030Z,5.30
2023-03-18T16:12:56.757Z,5.08
2023-03-18T16:15:25.660Z,5.31
2023-03-18T16:17:55.288Z,5.56
2023-03-18T16:20:28.578Z,5.47
2023-03-18T16:22:56.868Z,5.63
2023-03-18T16:25:27.619Z,5.23
2023-03-18T16:27:58.660Z,4.79
2023-03-18T16:30:28.283Z,5.02
2023-03-18T16:32:56.457Z,4.72
2023-03-18T16:35:27.999Z,4.62
2023-03-18T16:37:54.645Z,4.66
2023-03-18T16:40:24.977Z,4.66
2023-03-18T16:42:52.329Z,5.05
2023-03-18T16:45:23.498Z,5.25
2023-03-18T16:47:54.102Z,5.45
2023-03-18T16:50:24.432Z,5.54
2023-03-18T16:52:51.085Z,5.95
2023-03-18T16:55:19.627Z,5.91
2023-03-18T16:58:06.522Z,5.82
2023-03-18T17:00:33.300Z,5.88
2023-03-18T17:03:01.696Z,5.95
2023-03-18T17:05:29.067Z,6.40
2023-03-18T17:07:55.874Z,13.93
2023-03-18T17:10:25.908Z,67.18
2023-03-18T17:12:57.558Z,19.74
2023-03-18T17:15:32.716Z,10.65
2023-03-18T17:17:59.596Z,6.68
2023-03-18T17:20:31.225Z,6.59
2023-03-18T17:22:59.881Z,6.53
2023-03-18T17:25:29.251Z,6.61
2023-03-18T17:28:03.033Z,6.39
2023-03-18T17:30:41.027Z,6.40
2023-03-18T17:33:27.716Z,6.72
2023-03-18T17:35:55.009Z,6.60
2023-03-18T17:38:21.961Z,6.55
2023-03-18T17:40:50.521Z,6.72
2023-03-18T17:43:29.664Z,7.23
2023-03-18T17:45:58.158Z,7.02
2023-03-18T17:48:28.497Z,7.20
2023-03-18T17:50:57.073Z,6.41
2023-03-18T17:53:36.367Z,6.56
2023-03-18T17:56:04.622Z,6.28
2023-03-18T17:58:33.290Z,6.32
2023-03-18T18:01:07.432Z,6.17
2023-03-18T18:03:38.568Z,6.33
2023-03-18T18:06:05.643Z,6.24
2023-03-18T18:08:33.082Z,6.01
2023-03-18T18:11:26.394Z,6.86
2023-03-18T18:14:00.869Z,6.34
2023-03-18T18:16:27.663Z,6.46
2023-03-18T18:18:54.487Z,6.52
2023-03-18T18:21:24.018Z,6.44
2023-03-18T18:23:51.069Z,6.65
2023-03-18T18:26:19.743Z,6.17
2023-03-18T18:28:48.776Z,6.46
2023-03-18T18:31:17.479Z,6.56
2023-03-18T18:33:44.330Z,7.31
2023-03-18T18:36:12.715Z,5.94
2023-03-18T18:38:40.461Z,5.77
2023-03-18T18:41:08.055Z,5.78
2023-03-18T18:43:35.057Z,6.23
2023-03-18T18:46:01.750Z,6.08
2023-03-18T18:48:35.158Z,6.07
2023-03-18T18:51:04.900Z,5.75
2023-03-18T18:53:36.117Z,5.89
2023-03-18T18:56:14.941Z,6.04
2023-03-18T18:58:42.144Z,5.61
2023-03-18T19:01:09.037Z,5.30
2023-03-18T19:03:35.766Z,5.57
2023-03-18T19:06:02.953Z,5.95
2023-03-18T19:08:35.468Z,6.37
2023-03-18T19:11:05.000Z,6.55
2023-03-18T19:13:34.349Z,6.69
2023-03-18T19:16:05.659Z,7.32
2023-03-18T19:18:37.631Z,6.82
2023-03-18T19:21:04.970Z,6.25
2023-03-18T19:23:34.213Z,6.58
2023-03-18T19:26:03.369Z,6.68
2023-03-18T19:28:42.311Z,6.12
2023-03-18T19:31:19.189Z,7.50
2023-03-18T19:33:47.033Z,6.93
2023-03-18T19:36:30.296Z,7.09
2023-03-18T19:38:59.713Z,6.88
2023-03-18T19:41:27.016Z,7.12
2023-03-18T19:43:58.466Z,7.79
2023-03-18T19:46:34.879Z,7.84
2023-03-18T19:49:01.745Z,9.51
2023-03-18T19:51:28.410Z,7.51
2023-03-18T19:53:55.186Z,8.39
2023-03-18T19:56:27.163Z,7.82
2023-03-18T19:58:58.767Z,8.05
2023-03-18T20:01:26.545Z,8.77
2023-03-18T20:03:58.650Z,8.42
2023-03-18T20:06:26.330Z,8.40
2023-03-18T20:08:53.253Z,8.54
2023-03-18T20:11:20.728Z,8.02
2023-03-18T20:13:47.967Z,8.58
2023-03-18T20:16:18.658Z,9.20
2023-03-18T20:18:45.453Z,8.76
2023-03-18T20:21:32.396Z,8.52
2023-03-18T20:24:06.490Z,8.23
2023-03-18T20:26:33.121Z,8.36
2023-03-18T20:29:02.171Z,8.26
2023-03-18T20:31:30.959Z,8.53
2023-03-18T20:33:57.608Z,9.03
2023-03-18T20:36:24.247Z,9.21
2023-03-18T20:38:51.385Z,8.69
2023-03-18T20:41:19.822Z,9.05
2023-03-18T20:43:46.722Z,9.69
2023-03-18T20:46:14.775Z,9.63
2023-03-18T20:48:43.112Z,9.62
2023-03-18T20:51:22.590Z,9.58
2023-03-18T20:53:49.898Z,9.85
2023-03-18T20:56:19.199Z,9.32
2023-03-18T20:58:45.922Z,9.73
2023-03-18T21:01:13.868Z,9.93
2023-03-18T21:03:40.732Z,9.82
2023-03-18T21:06:13.826Z,10.38
2023-03-18T21:08:40.556Z,10.08
2023-03-18T21:11:20.546Z,9.96
2023-03-18T21:13:47.265Z,9.12
2023-03-18T21:16:16.289Z,9.42
2023-03-18T21:18:43.955Z,9.64
2023-03-18T21:21:23.695Z,9.74
2023-03-18T21:23:52.808Z,10.11
2023-03-18T21:26:20.150Z,9.45
2023-03-18T21:28:46.811Z,9.70
2023-03-18T21:31:27.491Z,9.35
2023-03-18T21:33:54.998Z,9.84
2023-03-18T21:36:21.623Z,9.57
2023-03-18T21:38:48.269Z,9.19
2023-03-18T21:41:27.272Z,9.07
2023-03-18T21:43:54.268Z,9.47
2023-03-18T21:46:23.666Z,9.93
2023-03-18T21:48:51.346Z,10.09
2023-03-18T21:51:38.781Z,9.18
2023-03-18T21:54:20.113Z,9.71
2023-03-18T21:56:46.943Z,8.89
2023-03-18T21:59:13.614Z,8.88
2023-03-18T22:01:40.376Z,8.85
2023-03-18T22:04:07.098Z,6.99
2023-03-18T22:06:33.809Z,8.19
2023-03-18T22:09:00.514Z,7.30
2023-03-18T22:11:27.579Z,7.30
2023-03-18T22:13:54.626Z,7.67
2023-03-18T22:16:21.466Z,8.38
2023-03-18T22:18:48.278Z,7.53
2023-03-18T22:21:25.064Z,7.21
2023-03-18T22:23:52.913Z,7.68
2023-03-18T22:26:21.876Z,7.41
2023-03-18T22:28:48.964Z,7.92
2023-03-18T22:31:19.889Z,7.75
2023-03-18T22:33:46.625Z,12.93
2023-03-18T22:36:15.918Z,13.13
2023-03-18T22:38:42.697Z,9.95
2023-03-18T22:41:30.222Z,9.21
2023-03-18T22:43:57.476Z,8.58
2023-03-18T22:46:24.129Z,10.04
2023-03-18T22:48:50.810Z,9.03
2023-03-18T22:51:26.116Z,8.24
2023-03-18T22:53:54.297Z,7.24
2023-03-18T22:56:22.064Z,7.32
2023-03-18T22:58:49.165Z,7.24
2023-03-18T23:01:18.377Z,7.21
2023-03-18T23:03:45.302Z,7.02
2023-03-18T23:06:16.204Z,6.61
2023-03-18T23:08:43.336Z,6.58
2023-03-18T23:11:10.207Z,7.07
2023-03-18T23:13:42.028Z,7.38
2023-03-18T23:16:16.907Z,8.51
2023-03-18T23:18:44.022Z,8.31
2023-03-18T23:21:20.293Z,8.38
2023-03-18T23:23:47.540Z,7.90
2023-03-18T23:26:14.873Z,8.68
2023-03-18T23:28:44.860Z,9.70
2023-03-18T23:31:13.652Z,9.52
2023-03-18T23:33:40.353Z,9.42
2023-03-18T23:36:07.233Z,9.83
2023-03-18T23:38:34.023Z,10.72
2023-03-18T23:41:00.677Z,10.99
2023-03-18T23:43:27.302Z,10.86
2023-03-18T23:45:54.087Z,10.88
2023-03-18T23:48:20.828Z,11.15
2023-03-18T23:50:47.527Z,11.05
2023-03-18T23:53:14.189Z,10.73
2023-03-18T23:55:40.946Z,11.16
2023-03-18T23:58:07.622Z,12.08
