createdAt,value
2018-11-11T00:01:15.561Z,29.10
2018-11-11T00:03:43.608Z,29.00
2018-11-11T00:06:11.617Z,35.30
2018-11-11T00:08:39.667Z,30.43
2018-11-11T00:11:07.677Z,31.20
2018-11-11T00:13:35.686Z,27.10
2018-11-11T00:16:03.746Z,29.10
2018-11-11T00:18:31.809Z,27.20
2018-11-11T00:20:59.821Z,30.57
2018-11-11T00:23:27.887Z,27.63
2018-11-11T00:25:55.910Z,30.83
2018-11-11T00:28:23.956Z,29.57
2018-11-11T00:30:52.027Z,28.23
2018-11-11T00:33:20.086Z,28.53
2018-11-11T00:35:48.097Z,25.27
2018-11-11T00:38:16.130Z,22.40
2018-11-11T00:40:44.269Z,25.30
2018-11-11T00:43:12.273Z,25.63
2018-11-11T00:45:40.317Z,25.27
2018-11-11T00:48:08.331Z,21.90
2018-11-11T00:50:36.598Z,25.50
2018-11-11T00:53:04.841Z,22.60
2018-11-11T00:55:40.086Z,26.77
2018-11-11T00:58:08.363Z,24.77
2018-11-11T01:00:36.564Z,28.27
2018-11-11T01:03:05.049Z,25.10
2018-11-11T01:05:33.090Z,22.90
2018-11-11T01:08:01.134Z,24.43
2018-11-11T01:10:29.145Z,24.13
2018-11-11T01:12:57.199Z,28.53
2018-11-11T01:15:25.318Z,23.60
2018-11-11T01:17:53.354Z,26.90
2018-11-11T01:20:21.362Z,24.13
2018-11-11T01:22:49.369Z,25.83
2018-11-11T01:25:18.014Z,24.97
2018-11-11T01:27:46.009Z,19.97
2018-11-11T01:30:14.058Z,22.77
2018-11-11T01:32:42.099Z,23.20
2018-11-11T01:35:11.862Z,22.37
2018-11-11T01:37:40.386Z,23.07
2018-11-11T01:40:08.639Z,22.70
2018-11-11T01:42:36.815Z,24.93
2018-11-11T01:45:05.564Z,23.43
2018-11-11T01:47:33.573Z,26.27
2018-11-11T01:50:01.613Z,22.33
2018-11-11T01:52:29.654Z,22.43
2018-11-11T01:54:57.722Z,22.13
2018-11-11T01:57:25.768Z,23.77
2018-11-11T01:59:53.825Z,23.60
2018-11-11T02:02:21.830Z,23.50
2018-11-11T02:04:49.886Z,24.70
2018-11-11T02:07:17.914Z,24.87
2018-11-11T02:09:45.944Z,30.07
2018-11-11T02:12:14.062Z,26.63
2018-11-11T02:14:42.093Z,28.23
2018-11-11T02:17:10.123Z,23.87
2018-11-11T02:19:38.200Z,26.43
2018-11-11T02:22:06.279Z,24.80
2018-11-11T02:24:34.277Z,26.17
2018-11-11T02:27:02.454Z,23.90
2018-11-11T02:29:30.461Z,24.93
2018-11-11T02:31:58.601Z,25.50
2018-11-11T02:34:26.670Z,24.00
2018-11-11T02:36:54.744Z,26.80
2018-11-11T02:39:22.799Z,26.07
2018-11-11T02:41:50.851Z,22.93
2018-11-11T02:44:18.890Z,24.30
2018-11-11T02:46:46.925Z,23.57
2018-11-11T02:49:14.969Z,23.77
2018-11-11T02:51:42.985Z,23.30
2018-11-11T02:54:11.017Z,26.80
2018-11-11T02:56:39.066Z,24.73
2018-11-11T02:59:07.082Z,22.77
2018-11-11T03:01:35.138Z,22.47
2018-11-11T03:04:03.195Z,22.20
2018-11-11T03:06:31.275Z,20.73
2018-11-11T03:08:59.321Z,21.70
2018-11-11T03:11:27.343Z,24.80
2018-11-11T03:13:55.638Z,21.90
2018-11-11T03:16:23.645Z,21.57
2018-11-11T03:18:51.930Z,22.90
2018-11-11T03:21:20.110Z,22.53
2018-11-11T03:23:48.109Z,22.60
2018-11-11T03:26:16.203Z,20.33
2018-11-11T03:28:44.297Z,22.87
2018-11-11T03:31:12.318Z,23.27
2018-11-11T03:33:40.622Z,23.53
2018-11-11T03:36:08.663Z,22.50
2018-11-11T03:38:36.658Z,22.43
2018-11-11T03:41:04.714Z,21.97
2018-11-11T03:43:32.753Z,22.27
2018-11-11T03:46:00.762Z,24.00
2018-11-11T03:48:28.782Z,24.67
2018-11-11T03:50:57.150Z,25.50
2018-11-11T03:53:25.166Z,23.00
2018-11-11T03:55:53.269Z,20.10
2018-11-11T03:58:21.309Z,21.97
2018-11-11T04:00:49.366Z,22.77
2018-11-11T04:03:17.417Z,25.40
2018-11-11T04:05:45.431Z,24.37
2018-11-11T04:08:13.477Z,23.87
2018-11-11T04:10:41.537Z,22.37
2018-11-11T04:13:09.666Z,20.90
2018-11-11T04:15:37.717Z,27.27
2018-11-11T04:18:06.026Z,23.93
2018-11-11T04:20:34.062Z,25.27
2018-11-11T04:23:02.066Z,24.20
2018-11-11T04:25:30.188Z,22.87
2018-11-11T04:27:58.226Z,25.47
2018-11-11T04:30:26.240Z,24.17
2018-11-11T04:32:54.546Z,24.73
2018-11-11T04:35:22.623Z,23.40
2018-11-11T04:37:50.626Z,23.20
2018-11-11T04:40:18.681Z,26.17
2018-11-11T04:42:47.071Z,25.50
2018-11-11T04:45:16.081Z,23.87
2018-11-11T04:47:45.177Z,24.67
2018-11-11T04:50:14.320Z,23.70
2018-11-11T04:52:43.089Z,26.40
2018-11-11T04:55:11.485Z,28.90
2018-11-11T04:57:39.901Z,25.10
2018-11-11T05:00:09.223Z,26.33
2018-11-11T05:02:37.482Z,23.80
2018-11-11T05:05:05.982Z,27.33
2018-11-11T05:07:34.032Z,23.10
2018-11-11T05:10:02.101Z,26.43
2018-11-11T05:12:30.223Z,25.73
2018-11-11T05:14:58.239Z,24.20
2018-11-11T05:17:26.370Z,24.60
2018-11-11T05:19:54.386Z,24.27
2018-11-11T05:22:22.428Z,27.47
2018-11-11T05:24:50.477Z,25.23
2018-11-11T05:27:18.544Z,27.97
2018-11-11T05:29:46.566Z,27.00
2018-11-11T05:32:14.610Z,22.87
2018-11-11T05:34:42.635Z,26.77
2018-11-11T05:37:10.673Z,27.67
2018-11-11T05:39:38.778Z,24.83
2018-11-11T05:42:06.749Z,25.10
2018-11-11T05:44:34.777Z,25.13
2018-11-11T05:47:02.829Z,24.33
2018-11-11T05:49:30.869Z,24.00
2018-11-11T05:51:58.949Z,26.53
2018-11-11T05:54:26.987Z,24.97
2018-11-11T05:56:55.000Z,25.23
2018-11-11T05:59:23.251Z,26.40
2018-11-11T06:01:51.255Z,25.60
2018-11-11T06:04:19.277Z,25.00
2018-11-11T06:06:47.338Z,25.53
2018-11-11T06:09:15.379Z,23.57
2018-11-11T06:11:43.381Z,26.70
2018-11-11T06:14:11.438Z,27.93
2018-11-11T06:16:39.524Z,23.77
2018-11-11T06:19:07.566Z,24.70
2018-11-11T06:21:35.632Z,24.63
2018-11-11T06:24:03.641Z,23.60
2018-11-11T06:26:31.714Z,26.00
2018-11-11T06:29:00.110Z,22.63
2018-11-11T06:31:28.182Z,24.37
2018-11-11T06:33:56.342Z,22.57
2018-11-11T06:36:24.381Z,27.03
2018-11-11T06:38:52.400Z,25.30
2018-11-11T06:41:20.456Z,23.20
2018-11-11T06:43:48.463Z,23.70
2018-11-11T06:46:16.498Z,23.30
2018-11-11T06:48:44.581Z,22.80
2018-11-11T06:51:12.582Z,26.43
2018-11-11T06:53:40.624Z,22.57
2018-11-11T06:56:08.891Z,22.30
2018-11-11T06:58:37.019Z,23.60
2018-11-11T07:01:05.502Z,24.77
2018-11-11T07:04:00.024Z,23.77
2018-11-11T07:06:28.542Z,25.70
2018-11-11T07:08:56.606Z,23.60
2018-11-11T07:11:24.681Z,24.30
2018-11-11T07:13:52.743Z,24.63
2018-11-11T07:16:20.863Z,24.83
2018-11-11T07:18:48.899Z,22.37
2018-11-11T07:21:17.841Z,25.63
2018-11-11T07:23:46.276Z,25.57
2018-11-11T07:26:14.194Z,24.23
2018-11-11T07:28:42.209Z,24.40
2018-11-11T07:31:10.519Z,24.13
2018-11-11T07:33:38.859Z,23.70
2018-11-11T07:36:07.779Z,24.07
2018-11-11T07:38:36.075Z,20.90
2018-11-11T07:41:05.162Z,23.60
2018-11-11T07:43:33.273Z,24.10
2018-11-11T07:46:01.305Z,22.90
2018-11-11T07:48:29.345Z,23.33
2018-11-11T07:50:57.413Z,25.37
2018-11-11T07:53:25.582Z,25.30
2018-11-11T07:55:53.591Z,26.17
2018-11-11T07:58:22.013Z,25.10
2018-11-11T08:00:50.005Z,26.50
2018-11-11T08:03:18.042Z,23.90
2018-11-11T08:05:46.204Z,24.03
2018-11-11T08:08:14.280Z,25.10
2018-11-11T08:11:56.923Z,23.80
2018-11-11T08:14:25.231Z,22.90
2018-11-11T08:16:53.477Z,24.80
2018-11-11T08:19:21.518Z,23.27
2018-11-11T08:21:49.549Z,24.07
2018-11-11T08:24:18.274Z,26.10
2018-11-11T08:26:46.339Z,25.60
2018-11-11T08:29:14.468Z,25.37
2018-11-11T08:31:42.953Z,24.30
2018-11-11T08:34:11.141Z,25.70
2018-11-11T08:36:39.161Z,25.27
2018-11-11T08:39:08.898Z,22.40
2018-11-11T08:41:37.446Z,25.57
2018-11-11T08:44:05.754Z,24.67
2018-11-11T08:46:33.826Z,26.00
2018-11-11T08:49:02.014Z,24.60
2018-11-11T08:51:30.186Z,23.47
2018-11-11T08:53:58.254Z,24.87
2018-11-11T08:56:26.383Z,23.57
2018-11-11T08:58:54.554Z,25.30
2018-11-11T09:01:22.886Z,26.47
2018-11-11T09:03:51.365Z,25.40
2018-11-11T09:06:19.509Z,24.00
2018-11-11T09:08:47.625Z,24.97
2018-11-11T09:11:15.999Z,25.80
2018-11-11T09:13:44.170Z,26.63
2018-11-11T09:16:12.357Z,26.80
2018-11-11T09:18:40.635Z,25.10
2018-11-11T09:21:08.818Z,24.43
2018-11-11T09:23:36.894Z,26.40
2018-11-11T09:26:05.101Z,25.40
2018-11-11T09:28:33.156Z,25.37
2018-11-11T09:31:01.533Z,25.27
2018-11-11T09:33:29.610Z,24.87
2018-11-11T09:35:57.697Z,25.33
2018-11-11T09:38:25.702Z,25.60
2018-11-11T09:40:53.792Z,24.13
2018-11-11T09:43:21.871Z,23.53
2018-11-11T09:45:49.930Z,20.93
2018-11-11T09:48:18.070Z,24.23
2018-11-11T09:50:46.262Z,23.70
2018-11-11T09:53:14.309Z,23.43
2018-11-11T09:55:42.334Z,27.50
2018-11-11T09:58:16.974Z,23.13
2018-11-11T10:00:44.994Z,24.87
2018-11-11T10:03:17.995Z,23.77
2018-11-11T10:05:53.090Z,25.90
2018-11-11T10:08:29.153Z,25.17
2018-11-11T10:12:00.539Z,25.53
2018-11-11T10:14:33.990Z,23.93
2018-11-11T10:17:08.122Z,23.13
2018-11-11T10:19:47.541Z,25.00
2018-11-11T10:23:25.191Z,22.10
2018-11-11T10:25:58.358Z,24.50
2018-11-11T10:28:36.498Z,25.40
2018-11-11T10:32:09.011Z,22.30
2018-11-11T10:34:42.781Z,21.30
2018-11-11T10:37:16.356Z,23.80
2018-11-11T10:40:20.445Z,24.50
2018-11-11T10:42:54.101Z,23.47
2018-11-11T10:45:25.758Z,24.60
2018-11-11T10:47:57.589Z,22.83
2018-11-11T10:50:35.062Z,23.20
2018-11-11T10:53:03.073Z,23.97
2018-11-11T10:55:31.093Z,22.93
2018-11-11T10:57:59.357Z,24.20
2018-11-11T11:00:27.406Z,23.70
2018-11-11T11:02:56.751Z,24.57
2018-11-11T11:05:24.929Z,23.37
2018-11-11T11:07:53.478Z,23.93
2018-11-11T11:10:21.512Z,20.67
2018-11-11T11:12:49.698Z,22.40
2018-11-11T11:15:17.991Z,22.50
2018-11-11T11:17:46.075Z,25.60
2018-11-11T11:20:14.161Z,26.43
2018-11-11T11:22:42.178Z,23.20
2018-11-11T11:25:11.649Z,24.50
2018-11-11T11:27:40.866Z,24.47
2018-11-11T11:30:10.794Z,28.33
2018-11-11T11:32:38.898Z,28.33
2018-11-11T11:35:07.794Z,25.43
2018-11-11T11:37:36.034Z,23.50
2018-11-11T11:40:05.485Z,24.70
2018-11-11T11:42:33.568Z,25.23
2018-11-11T11:45:01.602Z,24.63
2018-11-11T11:47:29.989Z,23.47
2018-11-11T11:49:57.968Z,23.80
2018-11-11T11:52:26.005Z,24.60
2018-11-11T11:54:54.142Z,23.87
2018-11-11T11:57:22.278Z,24.50
2018-11-11T11:59:50.678Z,25.57
2018-11-11T12:02:18.737Z,25.80
2018-11-11T12:04:46.784Z,23.67
2018-11-11T12:07:15.019Z,23.80
2018-11-11T12:09:43.050Z,24.60
2018-11-11T12:12:11.162Z,22.80
2018-11-11T12:14:39.204Z,22.80
2018-11-11T12:17:07.424Z,23.10
2018-11-11T12:19:35.466Z,24.50
2018-11-11T12:22:03.557Z,24.57
2018-11-11T12:24:31.727Z,23.07
2018-11-11T12:26:59.827Z,23.50
2018-11-11T12:29:27.882Z,22.47
2018-11-11T12:31:56.794Z,23.50
2018-11-11T12:34:24.881Z,22.87
2018-11-11T12:36:52.938Z,24.70
2018-11-11T12:39:21.037Z,26.57
2018-11-11T12:41:49.054Z,24.23
2018-11-11T12:44:17.070Z,23.97
2018-11-11T12:46:45.164Z,24.20
2018-11-11T12:49:13.347Z,22.70
2018-11-11T12:51:41.347Z,24.10
2018-11-11T12:54:09.803Z,24.77
2018-11-11T12:56:37.830Z,23.87
2018-11-11T12:59:05.890Z,22.97
2018-11-11T13:01:33.958Z,23.70
2018-11-11T13:04:01.975Z,23.27
2018-11-11T13:06:30.377Z,24.10
2018-11-11T13:08:58.458Z,25.73
2018-11-11T13:11:26.513Z,24.33
2018-11-11T13:13:54.623Z,25.47
2018-11-11T13:16:22.686Z,25.73
2018-11-11T13:18:50.845Z,26.60
2018-11-11T13:21:18.865Z,24.90
2018-11-11T13:23:46.990Z,27.97
2018-11-11T13:26:15.005Z,26.20
2018-11-11T13:28:43.162Z,26.13
2018-11-11T13:31:11.197Z,24.03
2018-11-11T13:33:39.258Z,27.90
2018-11-11T13:36:07.297Z,29.17
2018-11-11T13:38:35.476Z,27.93
2018-11-11T13:41:03.458Z,24.13
2018-11-11T13:43:31.522Z,24.67
2018-11-11T13:45:59.539Z,25.20
2018-11-11T13:48:27.602Z,24.50
2018-11-11T13:50:55.677Z,24.47
2018-11-11T13:53:24.078Z,26.13
2018-11-11T13:55:52.155Z,22.63
2018-11-11T13:58:20.258Z,23.17
2018-11-11T14:00:48.346Z,23.80
2018-11-11T14:03:16.362Z,22.67
2018-11-11T14:05:44.370Z,21.03
2018-11-11T14:08:12.608Z,22.60
2018-11-11T14:10:40.509Z,24.13
2018-11-11T14:13:08.605Z,23.50
2018-11-11T14:15:36.629Z,24.10
2018-11-11T14:18:04.968Z,22.70
2018-11-11T14:20:33.026Z,22.17
2018-11-11T14:23:01.046Z,22.97
2018-11-11T14:25:29.986Z,23.80
2018-11-11T14:27:58.073Z,21.90
2018-11-11T14:30:27.279Z,23.20
2018-11-11T14:32:56.295Z,24.80
2018-11-11T14:35:24.629Z,23.90
2018-11-11T14:37:53.116Z,23.77
2018-11-11T14:40:22.582Z,26.27
2018-11-11T14:42:50.642Z,22.20
2018-11-11T14:45:19.376Z,24.27
2018-11-11T14:47:48.974Z,25.03
2018-11-11T14:50:18.029Z,22.87
2018-11-11T14:52:46.575Z,23.97
2018-11-11T14:55:16.915Z,22.87
2018-11-11T14:57:44.961Z,20.93
2018-11-11T15:00:15.654Z,21.90
2018-11-11T15:02:44.150Z,23.10
2018-11-11T15:05:13.493Z,21.50
2018-11-11T15:07:42.369Z,22.27
2018-11-11T15:10:11.773Z,23.40
2018-11-11T15:12:39.852Z,23.23
2018-11-11T15:15:10.917Z,25.07
2018-11-11T15:17:38.930Z,22.07
2018-11-11T15:20:08.166Z,20.73
2018-11-11T15:22:36.077Z,22.27
2018-11-11T15:25:04.461Z,22.83
2018-11-11T15:27:32.494Z,21.73
2018-11-11T15:30:13.044Z,23.93
2018-11-11T15:32:41.278Z,23.10
2018-11-11T15:35:09.312Z,33.20
2018-11-11T15:37:37.697Z,26.83
2018-11-11T15:40:08.174Z,25.83
2018-11-11T15:42:36.437Z,23.47
2018-11-11T15:45:04.857Z,24.17
2018-11-11T15:47:33.096Z,25.27
2018-11-11T15:50:01.293Z,24.97
2018-11-11T15:52:29.495Z,25.90
2018-11-11T15:54:57.507Z,23.80
2018-11-11T15:57:25.530Z,25.30
2018-11-11T15:59:53.579Z,26.23
2018-11-11T16:02:21.627Z,27.63
2018-11-11T16:04:49.646Z,23.77
2018-11-11T16:07:17.691Z,25.27
2018-11-11T16:09:45.707Z,25.53
2018-11-11T16:12:13.766Z,25.03
2018-11-11T16:14:41.765Z,25.67
2018-11-11T16:17:09.782Z,25.50
2018-11-11T16:19:38.017Z,27.00
2018-11-11T16:22:06.049Z,25.80
2018-11-11T16:24:34.174Z,29.73
2018-11-11T16:27:02.262Z,27.77
2018-11-11T16:29:30.367Z,25.50
2018-11-11T16:31:58.434Z,26.13
2018-11-11T16:34:26.555Z,32.83
2018-11-11T16:36:54.603Z,35.73
2018-11-11T16:39:22.763Z,37.00
2018-11-11T16:41:50.816Z,30.80
2018-11-11T16:44:18.852Z,35.00
2018-11-11T16:46:46.906Z,38.80
2018-11-11T16:49:14.989Z,39.50
2018-11-11T16:51:42.997Z,32.97
2018-11-11T16:54:11.124Z,26.83
2018-11-11T16:56:39.121Z,29.67
2018-11-11T16:59:07.455Z,32.97
2018-11-11T17:01:35.593Z,30.00
2018-11-11T17:04:03.702Z,29.57
2018-11-11T17:06:31.709Z,27.60
2018-11-11T17:08:59.765Z,21.67
2018-11-11T17:11:27.830Z,23.57
2018-11-11T17:13:55.894Z,23.80
2018-11-11T17:16:24.045Z,22.60
2018-11-11T17:18:52.046Z,20.53
2018-11-11T17:21:20.144Z,21.13
2018-11-11T17:23:48.140Z,20.03
2018-11-11T17:26:16.174Z,20.27
2018-11-11T17:28:44.311Z,20.33
2018-11-11T17:31:12.434Z,22.67
2018-11-11T17:33:40.525Z,19.20
2018-11-11T17:36:08.616Z,21.87
2018-11-11T17:38:36.597Z,20.07
2018-11-11T17:41:04.658Z,20.73
2018-11-11T17:43:32.693Z,17.73
2018-11-11T17:46:00.713Z,21.03
2018-11-11T17:48:28.855Z,20.10
2018-11-11T17:50:56.798Z,19.77
2018-11-11T17:53:24.881Z,19.07
2018-11-11T17:55:52.948Z,17.97
2018-11-11T17:58:20.957Z,19.30
2018-11-11T18:00:48.970Z,18.43
2018-11-11T18:03:17.105Z,18.47
2018-11-11T18:05:45.119Z,19.10
2018-11-11T18:08:13.251Z,18.60
2018-11-11T18:10:41.342Z,19.50
2018-11-11T18:13:09.335Z,18.30
2018-11-11T18:15:37.366Z,17.27
2018-11-11T18:18:05.663Z,16.53
2018-11-11T18:20:33.995Z,18.70
2018-11-11T18:23:02.759Z,17.80
2018-11-11T18:25:30.779Z,18.67
2018-11-11T18:27:59.037Z,18.57
2018-11-11T18:30:30.161Z,18.10
2018-11-11T18:32:58.237Z,15.37
2018-11-11T18:35:26.288Z,16.00
2018-11-11T18:37:54.358Z,17.63
2018-11-11T18:40:23.639Z,17.10
2018-11-11T18:42:51.698Z,17.17
2018-11-11T18:45:23.122Z,17.33
2018-11-11T18:47:51.720Z,18.70
2018-11-11T18:50:21.378Z,17.60
2018-11-11T18:52:49.420Z,17.60
2018-11-11T18:55:17.438Z,15.10
2018-11-11T18:57:45.822Z,18.42
2018-11-11T19:00:16.205Z,17.60
2018-11-11T19:02:45.113Z,17.63
2018-11-11T19:05:14.141Z,19.10
2018-11-11T19:07:42.461Z,17.27
2018-11-11T19:10:12.964Z,14.90
2018-11-11T19:12:41.951Z,15.20
2018-11-11T19:15:11.329Z,16.50
2018-11-11T19:17:39.641Z,16.70
2018-11-11T19:20:09.183Z,15.50
2018-11-11T19:22:37.962Z,16.30
2018-11-11T19:25:07.858Z,16.50
2018-11-11T19:27:36.027Z,16.57
2018-11-11T19:30:04.573Z,15.00
2018-11-11T19:32:32.646Z,14.67
2018-11-11T19:35:00.653Z,16.07
2018-11-11T19:37:28.684Z,15.00
2018-11-11T19:39:56.765Z,16.27
2018-11-11T19:42:24.929Z,15.20
2018-11-11T19:44:52.943Z,15.57
2018-11-11T19:47:21.006Z,14.83
2018-11-11T19:49:49.177Z,14.70
2018-11-11T19:52:17.216Z,15.97
2018-11-11T19:54:45.307Z,15.80
2018-11-11T19:57:13.683Z,15.93
2018-11-11T19:59:41.710Z,14.27
2018-11-11T20:02:09.774Z,16.30
2018-11-11T20:04:37.993Z,15.20
2018-11-11T20:07:06.437Z,14.47
2018-11-11T20:09:34.494Z,15.73
2018-11-11T20:12:02.610Z,15.37
2018-11-11T20:14:30.612Z,17.80
2018-11-11T20:16:58.670Z,16.73
2018-11-11T20:19:26.685Z,16.50
2018-11-11T20:21:54.763Z,17.00
2018-11-11T20:24:22.858Z,16.50
2018-11-11T20:26:50.930Z,15.80
2018-11-11T20:29:19.051Z,16.10
2018-11-11T20:31:47.062Z,15.90
2018-11-11T20:34:15.163Z,16.50
2018-11-11T20:36:43.158Z,16.97
2018-11-11T20:39:12.734Z,18.87
2018-11-11T20:41:40.793Z,17.80
2018-11-11T20:44:09.557Z,17.83
2018-11-11T20:46:38.275Z,17.70
2018-11-11T20:49:06.629Z,17.10
2018-11-11T20:51:34.761Z,17.23
2018-11-11T20:54:03.094Z,16.57
2018-11-11T20:56:31.185Z,17.30
2018-11-11T20:58:59.205Z,18.57
2018-11-11T21:01:27.268Z,16.57
2018-11-11T21:03:55.287Z,16.57
2018-11-11T21:06:23.342Z,16.40
2018-11-11T21:08:51.378Z,17.30
2018-11-11T21:11:19.421Z,16.90
2018-11-11T21:13:47.458Z,16.63
2018-11-11T21:16:15.554Z,17.57
2018-11-11T21:18:43.566Z,17.57
2018-11-11T21:21:11.601Z,17.50
2018-11-11T21:23:39.881Z,18.80
2018-11-11T21:26:07.906Z,17.73
2018-11-11T21:28:35.926Z,17.33
2018-11-11T21:31:03.982Z,18.20
2018-11-11T21:33:32.027Z,15.47
2018-11-11T21:36:00.070Z,17.70
2018-11-11T21:38:28.141Z,17.47
2018-11-11T21:40:56.234Z,19.00
2018-11-11T21:43:24.305Z,17.53
2018-11-11T21:45:52.460Z,18.10
2018-11-11T21:48:20.443Z,17.83
2018-11-11T21:50:48.513Z,17.13
2018-11-11T21:53:34.319Z,15.97
2018-11-11T21:56:03.061Z,16.57
2018-11-11T21:58:31.118Z,17.60
2018-11-11T22:00:59.114Z,18.10
2018-11-11T22:03:27.300Z,18.70
2018-11-11T22:05:55.762Z,18.17
2018-11-11T22:08:24.103Z,15.80
2018-11-11T22:10:52.669Z,17.03
2018-11-11T22:13:21.273Z,17.67
2018-11-11T22:15:49.672Z,15.53
2018-11-11T22:18:17.956Z,17.30
2018-11-11T22:20:46.265Z,16.83
2018-11-11T22:23:14.306Z,19.40
2018-11-11T22:25:42.353Z,17.73
2018-11-11T22:28:10.449Z,18.90
2018-11-11T22:30:38.446Z,18.00
2018-11-11T22:33:06.462Z,19.23
2018-11-11T22:35:34.521Z,19.20
2018-11-11T22:38:02.698Z,17.27
2018-11-11T22:40:30.721Z,18.30
2018-11-11T22:42:58.829Z,18.77
2018-11-11T22:45:26.890Z,17.37
2018-11-11T22:47:54.929Z,18.60
2018-11-11T22:50:23.030Z,18.67
2018-11-11T22:52:51.092Z,19.40
2018-11-11T22:55:19.125Z,19.20
2018-11-11T22:57:47.268Z,19.00
2018-11-11T23:00:21.395Z,19.23
2018-11-11T23:02:50.094Z,20.50
2018-11-11T23:05:19.208Z,19.83
2018-11-11T23:07:47.339Z,18.67
2018-11-11T23:10:15.453Z,19.83
2018-11-11T23:12:43.545Z,18.00
2018-11-11T23:15:12.498Z,19.27
2018-11-11T23:17:40.581Z,18.47
2018-11-11T23:20:10.067Z,20.00
2018-11-11T23:22:38.295Z,19.33
2018-11-11T23:25:07.580Z,19.43
2018-11-11T23:27:35.753Z,20.50
2018-11-11T23:30:05.288Z,18.57
2018-11-11T23:32:33.357Z,19.73
2018-11-11T23:35:01.472Z,20.17
2018-11-11T23:37:29.534Z,20.03
2018-11-11T23:39:57.613Z,19.83
2018-11-11T23:42:25.794Z,20.10
2018-11-11T23:44:53.846Z,22.00
2018-11-11T23:47:21.959Z,19.83
2018-11-11T23:49:50.156Z,20.00
2018-11-11T23:52:18.250Z,20.27
2018-11-11T23:54:46.309Z,21.17
2018-11-11T23:57:14.718Z,19.37
2018-11-11T23:59:42.728Z,18.00
