createdAt,value
2023-04-07T00:01:39.131Z,13.25
2023-04-07T00:04:05.759Z,13.70
2023-04-07T00:06:32.845Z,13.32
2023-04-07T00:08:59.383Z,11.32
2023-04-07T00:11:26.014Z,13.65
2023-04-07T00:13:52.719Z,14.52
2023-04-07T00:16:19.521Z,14.38
2023-04-07T00:18:46.222Z,14.50
2023-04-07T00:21:12.708Z,10.55
2023-04-07T00:23:40.355Z,16.17
2023-04-07T00:26:06.740Z,11.05
2023-04-07T00:28:33.130Z,14.32
2023-04-07T00:30:59.687Z,13.88
2023-04-07T00:33:26.167Z,12.50
2023-04-07T00:35:54.304Z,15.45
2023-04-07T00:38:20.895Z,15.77
2023-04-07T00:40:47.362Z,12.57
2023-04-07T00:43:13.874Z,16.38
2023-04-07T00:45:40.372Z,18.42
2023-04-07T00:48:07.300Z,16.50
2023-04-07T00:50:33.754Z,18.90
2023-04-07T00:53:00.692Z,15.30
2023-04-07T00:55:27.121Z,16.95
2023-04-07T00:57:53.513Z,17.50
2023-04-07T01:00:20.125Z,17.27
2023-04-07T01:02:55.705Z,17.33
2023-04-07T01:05:51.327Z,18.73
2023-04-07T01:08:24.085Z,16.02
2023-04-07T01:10:53.356Z,19.27
2023-04-07T01:13:30.760Z,17.48
2023-04-07T01:16:00.864Z,19.23
2023-04-07T01:18:33.617Z,18.35
2023-04-07T01:21:07.699Z,18.58
2023-04-07T01:24:12.887Z,18.98
2023-04-07T01:26:40.453Z,19.25
2023-04-07T01:29:37.394Z,19.63
2023-04-07T01:32:08.065Z,19.65
2023-04-07T01:34:37.153Z,19.10
2023-04-07T01:37:04.699Z,16.13
2023-04-07T01:39:32.611Z,19.10
2023-04-07T01:42:02.246Z,19.52
2023-04-07T01:44:30.205Z,19.67
2023-04-07T01:46:57.106Z,21.88
2023-04-07T01:49:25.214Z,17.70
2023-04-07T01:51:52.408Z,19.67
2023-04-07T01:54:19.382Z,21.00
2023-04-07T01:56:45.990Z,21.15
2023-04-07T01:59:12.529Z,18.90
2023-04-07T02:01:39.249Z,16.85
2023-04-07T02:04:19.425Z,17.65
2023-04-07T02:06:53.118Z,22.58
2023-04-07T02:09:22.620Z,20.17
2023-04-07T02:11:51.096Z,21.38
2023-04-07T02:14:20.322Z,19.35
2023-04-07T02:16:49.044Z,21.13
2023-04-07T02:19:15.870Z,15.75
2023-04-07T02:21:43.582Z,20.20
2023-04-07T02:24:11.856Z,18.83
2023-04-07T02:26:38.590Z,17.83
2023-04-07T02:29:05.587Z,20.00
2023-04-07T02:31:32.360Z,21.20
2023-04-07T02:33:58.808Z,21.33
2023-04-07T02:36:26.312Z,19.67
2023-04-07T02:38:52.783Z,20.45
2023-04-07T02:41:19.254Z,20.73
2023-04-07T02:43:46.064Z,21.92
2023-04-07T02:46:13.734Z,20.02
2023-04-07T02:48:41.195Z,21.85
2023-04-07T02:51:07.609Z,19.98
2023-04-07T02:53:34.058Z,20.05
2023-04-07T02:56:00.677Z,21.02
2023-04-07T02:58:27.123Z,17.52
2023-04-07T03:00:53.697Z,21.27
2023-04-07T03:03:20.481Z,21.83
2023-04-07T03:05:47.025Z,19.88
2023-04-07T03:08:13.522Z,17.83
2023-04-07T03:10:39.985Z,18.30
2023-04-07T03:13:08.309Z,21.27
2023-04-07T03:15:34.850Z,20.40
2023-04-07T03:18:01.316Z,18.58
2023-04-07T03:20:27.840Z,20.35
2023-04-07T03:22:54.253Z,20.15
2023-04-07T03:25:21.282Z,18.45
2023-04-07T03:27:47.683Z,17.65
2023-04-07T03:30:14.211Z,17.77
2023-04-07T03:32:40.710Z,18.02
2023-04-07T03:35:07.713Z,22.40
2023-04-07T03:37:34.174Z,20.05
2023-04-07T03:40:00.615Z,20.85
2023-04-07T03:42:27.016Z,19.75
2023-04-07T03:44:53.409Z,19.73
2023-04-07T03:47:19.836Z,15.13
2023-04-07T03:49:46.316Z,20.70
2023-04-07T03:52:12.775Z,17.77
2023-04-07T03:54:39.214Z,19.52
2023-04-07T03:57:05.818Z,19.05
2023-04-07T03:59:32.357Z,19.15
2023-04-07T04:01:58.902Z,18.55
2023-04-07T04:04:25.542Z,16.65
2023-04-07T04:06:52.324Z,18.48
2023-04-07T04:09:18.902Z,19.08
2023-04-07T04:11:45.377Z,13.98
2023-04-07T04:14:12.387Z,17.58
2023-04-07T04:16:38.860Z,15.80
2023-04-07T04:19:05.373Z,13.25
2023-04-07T04:21:31.896Z,14.75
2023-04-07T04:23:58.361Z,11.95
2023-04-07T04:26:26.111Z,13.55
2023-04-07T04:28:53.020Z,11.73
2023-04-07T04:31:19.622Z,11.05
2023-04-07T04:33:46.494Z,13.32
2023-04-07T04:36:13.316Z,12.38
2023-04-07T04:38:39.823Z,11.07
2023-04-07T04:41:06.219Z,12.52
2023-04-07T04:43:32.618Z,11.40
2023-04-07T04:45:59.071Z,10.38
2023-04-07T04:48:25.473Z,7.70
2023-04-07T04:50:51.898Z,10.50
2023-04-07T04:53:18.257Z,11.82
2023-04-07T04:55:47.201Z,11.00
2023-04-07T04:58:13.673Z,10.68
2023-04-07T05:00:40.189Z,10.80
2023-04-07T05:03:06.981Z,8.93
2023-04-07T05:05:33.540Z,12.07
2023-04-07T05:07:59.984Z,9.73
2023-04-07T05:10:26.409Z,10.15
2023-04-07T05:12:52.887Z,9.80
2023-04-07T05:15:19.510Z,8.88
2023-04-07T05:17:50.403Z,8.88
2023-04-07T05:20:17.384Z,7.68
2023-04-07T05:22:43.798Z,8.30
2023-04-07T05:25:10.801Z,7.53
2023-04-07T05:27:37.206Z,7.40
2023-04-07T05:30:03.931Z,5.95
2023-04-07T05:32:30.417Z,7.07
2023-04-07T05:34:56.951Z,6.78
2023-04-07T05:37:23.442Z,7.10
2023-04-07T05:39:49.934Z,5.72
2023-04-07T05:42:16.437Z,6.40
2023-04-07T05:44:42.865Z,6.15
2023-04-07T05:47:09.432Z,5.75
2023-04-07T05:49:35.893Z,5.15
2023-04-07T05:52:03.539Z,6.07
2023-04-07T05:54:30.151Z,5.43
2023-04-07T05:56:56.562Z,4.25
2023-04-07T05:59:23.030Z,5.82
2023-04-07T06:01:49.721Z,6.38
2023-04-07T06:04:16.248Z,6.65
2023-04-07T06:06:42.658Z,4.80
2023-04-07T06:09:09.048Z,5.35
2023-04-07T06:11:35.492Z,7.72
2023-04-07T06:14:01.960Z,7.53
2023-04-07T06:16:28.418Z,8.35
2023-04-07T06:18:54.943Z,9.32
2023-04-07T06:21:21.416Z,9.55
2023-04-07T06:23:48.466Z,9.13
2023-04-07T06:26:15.504Z,8.25
2023-04-07T06:28:42.166Z,7.25
2023-04-07T06:31:09.014Z,5.65
2023-04-07T06:33:35.645Z,9.13
2023-04-07T06:36:02.250Z,7.55
2023-04-07T06:38:28.766Z,5.60
2023-04-07T06:40:55.258Z,5.43
2023-04-07T06:43:21.755Z,7.28
2023-04-07T06:45:48.252Z,6.13
2023-04-07T06:48:14.666Z,8.60
2023-04-07T06:50:41.159Z,7.10
2023-04-07T06:53:07.587Z,7.53
2023-04-07T06:55:34.018Z,6.80
2023-04-07T06:58:00.474Z,6.45
2023-04-07T07:00:30.089Z,5.35
2023-04-07T07:02:57.551Z,7.65
2023-04-07T07:05:24.288Z,5.28
2023-04-07T07:07:51.668Z,7.70
2023-04-07T07:10:20.336Z,7.57
2023-04-07T07:12:46.794Z,7.25
2023-04-07T07:15:13.208Z,7.15
2023-04-07T07:17:39.660Z,5.28
2023-04-07T07:20:06.637Z,7.15
2023-04-07T07:22:33.077Z,6.57
2023-04-07T07:24:59.513Z,7.20
2023-04-07T07:27:26.168Z,6.53
2023-04-07T07:29:52.684Z,6.70
2023-04-07T07:32:19.247Z,7.25
2023-04-07T07:34:45.704Z,5.38
2023-04-07T07:37:12.467Z,7.22
2023-04-07T07:39:39.208Z,7.28
2023-04-07T07:42:05.674Z,6.72
2023-04-07T07:44:32.634Z,7.07
2023-04-07T07:46:59.515Z,6.63
2023-04-07T07:49:28.060Z,4.60
2023-04-07T07:51:54.491Z,5.80
2023-04-07T07:54:20.936Z,5.30
2023-04-07T07:56:47.326Z,4.50
2023-04-07T07:59:13.912Z,4.78
2023-04-07T08:01:41.248Z,5.55
2023-04-07T08:04:07.965Z,5.15
2023-04-07T08:06:34.671Z,5.50
2023-04-07T08:09:01.075Z,6.57
2023-04-07T08:11:27.523Z,5.85
2023-04-07T08:13:54.316Z,6.13
2023-04-07T08:16:22.077Z,5.63
2023-04-07T08:18:48.909Z,5.72
2023-04-07T08:21:15.996Z,5.78
2023-04-07T08:23:42.503Z,5.30
2023-04-07T08:26:09.030Z,6.03
2023-04-07T08:28:35.738Z,5.70
2023-04-07T08:31:02.269Z,4.75
2023-04-07T08:33:28.710Z,5.47
2023-04-07T08:35:55.087Z,6.15
2023-04-07T08:38:22.211Z,6.95
2023-04-07T08:40:58.354Z,5.40
2023-04-07T08:43:26.782Z,6.43
2023-04-07T08:45:56.670Z,7.97
2023-04-07T08:48:27.226Z,6.53
2023-04-07T08:50:54.637Z,8.00
2023-04-07T08:53:28.163Z,7.93
2023-04-07T08:55:56.335Z,7.15
2023-04-07T08:58:23.352Z,7.25
2023-04-07T09:00:50.699Z,9.38
2023-04-07T09:03:18.271Z,6.93
2023-04-07T09:05:48.641Z,8.00
2023-04-07T09:08:15.195Z,8.45
2023-04-07T09:10:41.818Z,9.63
2023-04-07T09:13:08.320Z,9.25
2023-04-07T09:15:38.009Z,7.32
2023-04-07T09:18:05.557Z,7.88
2023-04-07T09:21:02.344Z,9.77
2023-04-07T09:23:33.374Z,8.68
2023-04-07T09:26:18.268Z,8.00
2023-04-07T09:28:46.634Z,9.25
2023-04-07T09:31:13.126Z,6.90
2023-04-07T09:33:39.789Z,9.98
2023-04-07T09:36:07.309Z,8.20
2023-04-07T09:38:35.802Z,8.25
2023-04-07T09:41:31.399Z,9.68
2023-04-07T09:43:58.452Z,8.07
2023-04-07T09:46:26.194Z,9.60
2023-04-07T09:49:05.031Z,9.20
2023-04-07T09:51:31.482Z,8.85
2023-04-07T09:53:58.201Z,6.93
2023-04-07T09:56:25.330Z,7.28
2023-04-07T09:58:51.899Z,6.90
2023-04-07T10:01:19.213Z,9.80
2023-04-07T10:03:47.751Z,8.18
2023-04-07T10:06:14.696Z,11.15
2023-04-07T10:08:43.021Z,13.27
2023-04-07T10:11:10.277Z,9.68
2023-04-07T10:13:39.420Z,8.70
2023-04-07T10:16:07.572Z,8.27
2023-04-07T10:18:36.140Z,8.95
2023-04-07T10:21:04.716Z,8.63
2023-04-07T10:23:47.836Z,9.80
2023-04-07T10:26:19.765Z,7.88
2023-04-07T10:28:52.016Z,9.40
2023-04-07T10:31:19.088Z,9.88
2023-04-07T10:33:56.442Z,8.95
2023-04-07T10:36:23.397Z,9.10
2023-04-07T10:39:08.258Z,7.30
2023-04-07T10:41:38.665Z,7.80
2023-04-07T10:44:06.809Z,9.15
2023-04-07T10:46:45.316Z,8.18
2023-04-07T10:49:13.350Z,8.45
2023-04-07T10:51:40.458Z,9.30
2023-04-07T10:54:21.123Z,9.43
2023-04-07T10:57:02.751Z,7.70
2023-04-07T10:59:33.265Z,6.78
2023-04-07T11:02:15.222Z,7.65
2023-04-07T11:04:44.105Z,7.43
2023-04-07T11:07:12.005Z,7.53
2023-04-07T11:09:38.414Z,6.70
2023-04-07T11:12:04.930Z,6.18
2023-04-07T11:14:32.942Z,6.47
2023-04-07T11:17:01.632Z,7.22
2023-04-07T11:19:28.395Z,6.32
2023-04-07T11:22:26.334Z,7.57
2023-04-07T11:24:56.088Z,7.13
2023-04-07T11:27:22.690Z,7.90
2023-04-07T11:29:49.250Z,9.18
2023-04-07T11:32:16.466Z,8.25
2023-04-07T11:34:43.129Z,8.15
2023-04-07T11:37:28.569Z,7.70
2023-04-07T11:39:56.190Z,9.77
2023-04-07T11:42:39.849Z,10.18
2023-04-07T11:45:16.515Z,9.52
2023-04-07T11:47:43.112Z,6.75
2023-04-07T11:50:09.869Z,8.32
2023-04-07T11:52:47.524Z,9.10
2023-04-07T11:55:20.144Z,8.40
2023-04-07T11:57:48.159Z,10.68
2023-04-07T12:00:15.687Z,7.75
2023-04-07T12:02:42.782Z,8.25
2023-04-07T12:05:10.647Z,9.13
2023-04-07T12:07:38.431Z,8.48
2023-04-07T12:10:28.254Z,8.77
2023-04-07T12:12:55.058Z,8.07
2023-04-07T12:15:22.504Z,14.27
2023-04-07T12:17:49.424Z,10.48
2023-04-07T12:20:16.513Z,9.48
2023-04-07T12:22:42.960Z,8.88
2023-04-07T12:25:09.728Z,9.15
2023-04-07T12:27:42.737Z,8.10
2023-04-07T12:30:09.902Z,8.07
2023-04-07T12:32:37.726Z,6.65
2023-04-07T12:35:05.348Z,6.50
2023-04-07T12:37:32.843Z,7.75
2023-04-07T12:39:59.932Z,7.55
2023-04-07T12:42:27.193Z,7.20
2023-04-07T12:44:53.647Z,6.43
2023-04-07T12:47:20.212Z,7.40
2023-04-07T12:49:47.880Z,7.50
2023-04-07T12:52:16.146Z,8.30
2023-04-07T12:54:44.180Z,10.88
2023-04-07T12:57:11.039Z,8.43
2023-04-07T12:59:37.493Z,8.23
2023-04-07T13:02:04.155Z,7.25
2023-04-07T13:04:31.343Z,7.38
2023-04-07T13:06:57.900Z,7.68
2023-04-07T13:09:25.091Z,8.98
2023-04-07T13:11:51.548Z,7.57
2023-04-07T13:14:17.957Z,7.45
2023-04-07T13:16:44.772Z,6.65
2023-04-07T13:19:11.253Z,6.55
2023-04-07T13:21:45.282Z,5.68
2023-04-07T13:24:12.932Z,5.70
2023-04-07T13:26:39.333Z,7.68
2023-04-07T13:29:05.822Z,8.38
2023-04-07T13:31:32.649Z,6.70
2023-04-07T13:33:59.032Z,7.10
2023-04-07T13:36:27.290Z,6.63
2023-04-07T13:38:53.760Z,5.65
2023-04-07T13:41:21.498Z,6.57
2023-04-07T13:43:48.119Z,5.82
2023-04-07T13:46:27.213Z,5.28
2023-04-07T13:48:55.376Z,6.63
2023-04-07T13:51:22.030Z,5.85
2023-04-07T13:53:48.782Z,5.97
2023-04-07T13:56:15.446Z,4.85
2023-04-07T13:58:41.860Z,5.95
2023-04-07T14:01:08.534Z,5.18
2023-04-07T14:03:35.411Z,5.53
2023-04-07T14:06:02.548Z,6.22
2023-04-07T14:08:29.092Z,6.00
2023-04-07T14:10:55.691Z,6.05
2023-04-07T14:13:22.160Z,5.45
2023-04-07T14:15:49.673Z,5.28
2023-04-07T14:18:17.327Z,5.35
2023-04-07T14:20:43.753Z,5.40
2023-04-07T14:23:10.784Z,5.28
2023-04-07T14:25:37.233Z,4.38
2023-04-07T14:28:03.754Z,5.43
2023-04-07T14:30:31.098Z,5.47
2023-04-07T14:32:57.602Z,4.75
2023-04-07T14:35:24.338Z,4.63
2023-04-07T14:37:52.394Z,4.57
2023-04-07T14:40:21.294Z,5.20
2023-04-07T14:42:48.670Z,4.80
2023-04-07T14:45:15.468Z,5.60
2023-04-07T14:47:41.912Z,5.75
2023-04-07T14:50:08.563Z,5.38
2023-04-07T14:52:34.961Z,5.60
2023-04-07T14:55:01.728Z,5.57
2023-04-07T14:57:28.201Z,7.00
2023-04-07T14:59:54.692Z,5.38
2023-04-07T15:02:22.038Z,5.05
2023-04-07T15:04:48.556Z,5.18
2023-04-07T15:07:15.393Z,4.60
2023-04-07T15:09:41.885Z,5.70
2023-04-07T15:12:08.309Z,4.75
2023-04-07T15:14:34.693Z,5.03
2023-04-07T15:17:01.099Z,6.00
2023-04-07T15:19:27.536Z,6.05
2023-04-07T15:21:53.962Z,5.28
2023-04-07T15:24:22.168Z,4.93
2023-04-07T15:26:49.243Z,4.97
2023-04-07T15:29:15.765Z,4.32
2023-04-07T15:31:42.242Z,4.30
2023-04-07T15:34:08.722Z,6.00
2023-04-07T15:36:35.216Z,5.93
2023-04-07T15:39:04.364Z,5.28
2023-04-07T15:41:31.149Z,4.57
2023-04-07T15:43:59.516Z,6.25
2023-04-07T15:46:26.425Z,5.00
2023-04-07T15:48:53.087Z,5.32
2023-04-07T15:51:19.621Z,5.68
2023-04-07T15:53:46.172Z,4.72
2023-04-07T15:56:13.810Z,5.95
2023-04-07T15:58:40.460Z,6.55
2023-04-07T16:01:07.921Z,6.45
2023-04-07T16:03:34.472Z,5.75
2023-04-07T16:06:00.984Z,6.75
2023-04-07T16:08:27.389Z,6.70
2023-04-07T16:10:53.806Z,8.07
2023-04-07T16:13:20.332Z,7.82
2023-04-07T16:15:46.763Z,5.80
2023-04-07T16:18:13.198Z,5.82
2023-04-07T16:20:39.749Z,10.38
2023-04-07T16:23:06.241Z,5.20
2023-04-07T16:25:32.672Z,6.53
2023-04-07T16:27:59.140Z,5.22
2023-04-07T16:30:25.622Z,8.80
2023-04-07T16:32:52.314Z,7.18
2023-04-07T16:35:19.019Z,5.40
2023-04-07T16:37:49.980Z,6.07
2023-04-07T16:40:16.507Z,5.88
2023-04-07T16:42:42.920Z,10.23
2023-04-07T16:45:09.755Z,9.30
2023-04-07T16:47:37.633Z,7.53
2023-04-07T16:50:04.854Z,9.38
2023-04-07T16:52:31.836Z,9.65
2023-04-07T16:54:59.404Z,6.88
2023-04-07T16:57:26.020Z,6.45
2023-04-07T16:59:52.706Z,10.35
2023-04-07T17:02:19.381Z,8.30
2023-04-07T17:04:46.053Z,10.32
2023-04-07T17:07:12.460Z,8.13
2023-04-07T17:09:39.565Z,8.20
2023-04-07T17:12:06.350Z,12.70
2023-04-07T17:14:33.353Z,9.95
2023-04-07T17:16:59.855Z,8.85
2023-04-07T17:19:26.412Z,7.30
2023-04-07T17:21:52.833Z,6.82
2023-04-07T17:24:19.281Z,7.22
2023-04-07T17:26:49.241Z,6.63
2023-04-07T17:29:16.761Z,6.15
2023-04-07T17:31:43.508Z,8.48
2023-04-07T17:34:11.178Z,9.13
2023-04-07T17:36:37.997Z,7.43
2023-04-07T17:39:04.951Z,9.07
2023-04-07T17:41:34.417Z,9.50
2023-04-07T17:44:01.396Z,7.65
2023-04-07T17:46:28.148Z,5.80
2023-04-07T17:48:55.051Z,7.50
2023-04-07T17:51:21.496Z,6.53
2023-04-07T17:53:48.609Z,6.50
2023-04-07T17:56:15.261Z,7.22
2023-04-07T17:58:41.805Z,9.55
2023-04-07T18:01:11.673Z,9.88
2023-04-07T18:03:38.280Z,7.90
2023-04-07T18:06:05.182Z,12.55
2023-04-07T18:08:31.692Z,10.50
2023-04-07T18:10:58.101Z,8.38
2023-04-07T18:13:24.574Z,7.18
2023-04-07T18:15:51.143Z,6.97
2023-04-07T18:18:19.123Z,5.90
2023-04-07T18:20:45.940Z,7.85
2023-04-07T18:23:12.479Z,7.35
2023-04-07T18:25:38.897Z,16.42
2023-04-07T18:28:05.400Z,11.48
2023-04-07T18:30:31.875Z,9.65
2023-04-07T18:32:58.336Z,11.02
2023-04-07T18:35:25.582Z,8.60
2023-04-07T18:37:52.132Z,7.10
2023-04-07T18:40:18.627Z,8.80
2023-04-07T18:42:45.243Z,12.48
2023-04-07T18:45:11.662Z,8.15
2023-04-07T18:47:39.070Z,9.48
2023-04-07T18:50:06.088Z,7.07
2023-04-07T18:52:32.581Z,7.80
2023-04-07T18:54:59.051Z,9.20
2023-04-07T18:57:25.513Z,7.65
2023-04-07T18:59:52.876Z,6.05
2023-04-07T19:02:19.476Z,6.63
2023-04-07T19:04:46.112Z,8.02
2023-04-07T19:07:12.563Z,8.13
2023-04-07T19:09:39.824Z,10.10
2023-04-07T19:12:06.540Z,7.45
2023-04-07T19:14:32.990Z,7.70
2023-04-07T19:16:59.534Z,11.23
2023-04-07T19:19:26.454Z,7.65
2023-04-07T19:21:52.890Z,10.43
2023-04-07T19:24:19.401Z,11.30
2023-04-07T19:26:45.944Z,9.82
2023-04-07T19:29:12.480Z,6.95
2023-04-07T19:31:39.564Z,6.65
2023-04-07T19:34:06.228Z,9.15
2023-04-07T19:36:32.842Z,8.77
2023-04-07T19:38:59.282Z,6.82
2023-04-07T19:41:25.913Z,11.13
2023-04-07T19:43:53.213Z,7.38
2023-04-07T19:46:19.822Z,7.13
2023-04-07T19:48:46.922Z,6.90
2023-04-07T19:51:13.418Z,7.18
2023-04-07T19:53:40.001Z,7.93
2023-04-07T19:56:06.510Z,5.55
2023-04-07T19:58:34.268Z,6.03
2023-04-07T20:01:01.043Z,6.22
2023-04-07T20:03:27.643Z,6.05
2023-04-07T20:05:54.556Z,8.07
2023-04-07T20:08:21.354Z,5.65
2023-04-07T20:10:51.336Z,6.88
2023-04-07T20:13:17.738Z,7.07
2023-04-07T20:15:44.418Z,6.00
2023-04-07T20:18:11.167Z,6.93
2023-04-07T20:20:37.747Z,6.10
2023-04-07T20:23:04.192Z,7.07
2023-04-07T20:25:30.623Z,7.03
2023-04-07T20:27:57.071Z,8.10
2023-04-07T20:30:23.468Z,7.45
2023-04-07T20:32:49.970Z,6.13
2023-04-07T20:35:16.650Z,6.72
2023-04-07T20:37:44.433Z,7.22
2023-04-07T20:40:11.709Z,6.63
2023-04-07T20:42:38.273Z,7.43
2023-04-07T20:45:06.483Z,6.00
2023-04-07T20:47:35.889Z,8.00
2023-04-07T20:50:02.749Z,7.63
2023-04-07T20:52:29.250Z,7.85
2023-04-07T20:54:56.501Z,8.23
2023-04-07T20:57:23.060Z,8.35
2023-04-07T20:59:49.685Z,6.93
2023-04-07T21:02:16.431Z,8.07
2023-04-07T21:04:43.770Z,8.27
2023-04-07T21:07:11.156Z,9.30
2023-04-07T21:09:37.535Z,7.40
2023-04-07T21:12:04.347Z,6.38
2023-04-07T21:14:31.997Z,8.00
2023-04-07T21:16:59.115Z,8.20
2023-04-07T21:19:26.064Z,7.20
2023-04-07T21:21:52.523Z,8.18
2023-04-07T21:24:19.063Z,6.82
2023-04-07T21:26:45.578Z,7.10
2023-04-07T21:29:12.172Z,6.75
2023-04-07T21:31:39.175Z,7.72
2023-04-07T21:34:05.843Z,7.65
2023-04-07T21:36:32.813Z,7.97
2023-04-07T21:38:59.248Z,8.73
2023-04-07T21:41:25.953Z,8.20
2023-04-07T21:43:52.416Z,9.57
2023-04-07T21:46:19.069Z,8.73
2023-04-07T21:48:45.735Z,7.47
2023-04-07T21:51:12.222Z,8.55
2023-04-07T21:53:38.738Z,8.00
2023-04-07T21:56:05.738Z,6.60
2023-04-07T21:58:32.192Z,8.70
2023-04-07T22:00:58.683Z,8.60
2023-04-07T22:03:25.312Z,7.07
2023-04-07T22:05:51.930Z,7.25
2023-04-07T22:08:18.416Z,6.10
2023-04-07T22:10:44.898Z,9.00
2023-04-07T22:13:11.324Z,7.68
2023-04-07T22:15:37.748Z,7.03
2023-04-07T22:18:04.750Z,6.57
2023-04-07T22:20:31.331Z,6.82
2023-04-07T22:22:58.007Z,6.80
2023-04-07T22:25:25.053Z,8.00
2023-04-07T22:27:54.396Z,8.48
2023-04-07T22:30:20.847Z,7.35
2023-04-07T22:32:48.174Z,8.43
2023-04-07T22:35:14.840Z,7.50
2023-04-07T22:37:41.336Z,8.02
2023-04-07T22:40:08.750Z,9.00
2023-04-07T22:42:35.456Z,8.18
2023-04-07T22:45:01.938Z,6.55
2023-04-07T22:47:28.386Z,9.13
2023-04-07T22:49:54.917Z,8.30
2023-04-07T22:52:21.353Z,8.23
2023-04-07T22:54:47.763Z,8.63
2023-04-07T22:57:14.240Z,7.43
2023-04-07T22:59:41.015Z,8.95
2023-04-07T23:02:07.539Z,7.05
2023-04-07T23:04:34.104Z,6.38
2023-04-07T23:07:00.518Z,6.57
2023-04-07T23:09:27.937Z,8.95
2023-04-07T23:11:54.296Z,7.75
2023-04-07T23:14:20.834Z,9.23
2023-04-07T23:16:47.287Z,6.88
2023-04-07T23:19:15.820Z,8.25
2023-04-07T23:21:42.983Z,8.45
2023-04-07T23:24:09.744Z,9.32
2023-04-07T23:26:36.157Z,9.38
2023-04-07T23:29:03.613Z,8.57
2023-04-07T23:31:30.249Z,7.60
2023-04-07T23:33:59.519Z,9.80
2023-04-07T23:36:27.088Z,9.43
2023-04-07T23:38:55.205Z,7.82
2023-04-07T23:41:22.397Z,8.27
2023-04-07T23:43:49.065Z,11.45
2023-04-07T23:46:15.627Z,9.50
2023-04-07T23:48:42.475Z,10.45
2023-04-07T23:51:08.865Z,8.25
2023-04-07T23:53:35.351Z,10.52
2023-04-07T23:56:01.940Z,9.25
2023-04-07T23:58:28.375Z,8.25
