createdAt,value
2022-09-03T18:34:03.839Z,2.38
2022-09-03T18:36:50.086Z,1.85
2022-09-03T18:39:47.224Z,1.98
2022-09-03T18:42:41.415Z,2.55
2022-09-03T18:46:05.519Z,2.20
2022-09-03T18:48:50.227Z,2.58
2022-09-03T18:51:45.476Z,3.13
2022-09-03T18:55:07.406Z,0.00
2022-09-03T18:58:06.008Z,0.00
2022-09-03T19:00:59.638Z,0.00
2022-09-03T19:03:58.150Z,0.00
2022-09-03T19:06:56.623Z,0.00
2022-09-03T19:10:02.319Z,0.00
2022-09-03T19:13:00.348Z,0.00
2022-09-03T19:15:51.102Z,0.00
2022-09-03T19:18:55.733Z,0.00
2022-09-03T19:21:50.707Z,0.00
2022-09-03T19:24:41.887Z,0.00
2022-09-03T19:27:55.300Z,0.00
2022-09-03T19:30:51.710Z,0.00
2022-09-03T19:33:45.249Z,0.00
2022-09-03T19:36:38.059Z,0.63
2022-09-03T19:39:50.175Z,0.00
2022-09-03T19:42:45.768Z,0.00
2022-09-03T19:45:39.798Z,0.00
2022-09-03T19:48:36.487Z,0.20
2022-09-03T19:51:29.066Z,0.00
2022-09-03T19:54:18.910Z,0.00
2022-09-03T19:57:07.091Z,0.00
2022-09-03T19:59:57.650Z,0.00
2022-09-03T20:02:43.054Z,0.00
2022-09-03T20:05:32.475Z,0.00
2022-09-03T20:08:18.476Z,0.00
2022-09-03T20:10:50.418Z,0.00
2022-09-03T20:13:21.000Z,0.00
2022-09-03T20:18:30.452Z,0.10
2022-09-03T20:21:07.943Z,0.00
2022-09-03T20:23:46.030Z,0.00
2022-09-03T20:26:24.972Z,0.00
2022-09-03T20:29:11.672Z,0.10
2022-09-03T20:31:49.186Z,0.00
2022-09-03T20:34:28.955Z,0.00
2022-09-03T20:37:05.634Z,0.00
2022-09-03T20:39:43.229Z,0.00
2022-09-03T20:42:29.577Z,0.00
2022-09-03T20:45:09.032Z,0.00
2022-09-03T20:48:00.319Z,0.00
2022-09-03T20:50:49.455Z,0.00
2022-09-03T20:53:39.206Z,0.00
2022-09-03T20:56:15.039Z,0.00
2022-09-03T20:58:49.241Z,0.00
2022-09-03T21:01:24.204Z,0.00
2022-09-03T21:04:04.313Z,0.10
2022-09-03T21:06:42.577Z,0.00
2022-09-03T21:09:21.871Z,0.00
2022-09-03T21:11:59.122Z,0.00
2022-09-03T21:14:35.301Z,0.00
2022-09-03T21:17:25.146Z,0.00
2022-09-03T21:20:04.827Z,0.00
2022-09-03T21:22:42.619Z,0.00
2022-09-03T21:25:15.866Z,0.00
2022-09-03T21:27:48.279Z,0.20
2022-09-03T21:30:18.927Z,0.00
2022-09-03T21:32:53.428Z,0.00
2022-09-03T21:35:27.468Z,0.00
2022-09-03T21:38:00.484Z,0.98
2022-09-03T21:40:32.414Z,0.00
2022-09-03T21:43:10.675Z,0.00
2022-09-03T21:45:45.981Z,0.13
2022-09-03T21:48:21.202Z,0.00
2022-09-03T21:50:55.083Z,0.00
2022-09-03T21:53:29.814Z,0.00
2022-09-03T21:56:22.739Z,0.00
2022-09-03T21:59:08.278Z,0.10
2022-09-03T22:01:49.983Z,0.00
2022-09-03T22:04:21.716Z,0.00
2022-09-03T22:07:01.118Z,0.00
2022-09-03T22:09:35.484Z,0.00
2022-09-03T22:12:08.919Z,0.52
2022-09-03T22:14:44.575Z,0.00
2022-09-03T22:17:18.372Z,0.00
2022-09-03T22:19:47.597Z,0.10
2022-09-03T22:22:22.661Z,0.00
2022-09-03T22:25:02.043Z,0.00
2022-09-03T22:27:37.059Z,0.10
2022-09-03T22:30:11.293Z,0.00
2022-09-03T22:32:51.080Z,0.50
2022-09-03T22:35:56.363Z,0.00
2022-09-03T22:38:40.322Z,0.00
2022-09-03T22:41:21.083Z,0.00
2022-09-03T22:43:54.153Z,0.03
2022-09-03T22:46:24.456Z,0.00
2022-09-03T22:49:11.722Z,0.00
2022-09-03T22:51:53.859Z,0.00
2022-09-03T22:54:35.548Z,0.00
2022-09-03T22:57:05.573Z,0.00
2022-09-03T22:59:39.103Z,0.00
2022-09-03T23:02:13.464Z,0.00
2022-09-03T23:04:48.776Z,0.80
2022-09-03T23:07:25.568Z,0.00
2022-09-03T23:09:58.903Z,0.00
2022-09-03T23:12:35.838Z,0.00
2022-09-03T23:15:06.896Z,0.00
2022-09-03T23:17:40.948Z,0.00
2022-09-03T23:20:13.401Z,0.10
2022-09-03T23:22:54.451Z,0.45
2022-09-03T23:25:26.361Z,0.00
2022-09-03T23:27:58.554Z,0.00
2022-09-03T23:30:26.434Z,0.00
2022-09-03T23:32:57.050Z,0.00
2022-09-03T23:35:29.917Z,0.40
2022-09-03T23:38:13.968Z,0.00
2022-09-03T23:40:46.716Z,0.00
2022-09-03T23:43:59.272Z,0.00
2022-09-03T23:46:32.816Z,0.00
2022-09-03T23:49:28.934Z,0.65
2022-09-03T23:52:22.121Z,0.00
2022-09-03T23:54:59.923Z,0.00
2022-09-03T23:57:39.355Z,0.10
