createdAt,value
2022-10-19T00:03:01.268Z,97266.00
2022-10-19T00:07:05.672Z,97273.00
2022-10-19T00:11:39.058Z,97275.00
2022-10-19T00:15:42.537Z,97282.00
2022-10-19T00:19:45.601Z,97285.00
2022-10-19T00:23:50.575Z,97292.00
2022-10-19T00:28:24.290Z,97288.00
2022-10-19T00:32:27.435Z,97289.00
2022-10-19T00:36:33.418Z,97296.00
2022-10-19T00:41:08.630Z,97294.00
2022-10-19T00:45:16.617Z,97301.00
2022-10-19T00:49:23.174Z,97299.00
2022-10-19T00:53:54.216Z,97297.00
2022-10-19T00:57:58.986Z,97288.00
2022-10-19T01:02:05.201Z,97300.00
2022-10-19T01:06:09.414Z,97298.00
2022-10-19T01:10:14.072Z,97297.00
2022-10-19T01:14:56.634Z,97300.00
2022-10-19T01:19:08.120Z,97289.00
2022-10-19T01:23:30.345Z,97292.00
2022-10-19T01:27:50.968Z,97288.00
2022-10-19T01:32:01.338Z,97281.00
2022-10-19T01:36:14.503Z,97283.00
2022-10-19T01:40:25.954Z,97283.00
2022-10-19T01:44:36.965Z,97280.00
2022-10-19T01:48:46.012Z,97272.00
2022-10-19T01:53:18.566Z,97272.00
2022-10-19T01:57:26.939Z,97253.00
2022-10-19T02:01:34.204Z,97259.00
2022-10-19T02:06:07.592Z,97260.00
2022-10-19T02:10:11.137Z,97253.00
2022-10-19T02:14:17.994Z,97259.00
2022-10-19T02:18:52.918Z,97254.00
2022-10-19T02:22:57.885Z,97238.00
2022-10-19T02:27:01.861Z,97246.00
2022-10-19T02:31:05.546Z,97234.00
2022-10-19T02:35:42.405Z,97241.00
2022-10-19T02:39:47.108Z,97237.00
2022-10-19T02:43:52.815Z,97234.00
2022-10-19T02:48:00.311Z,97228.00
2022-10-19T02:52:06.408Z,97223.00
2022-10-19T02:56:41.628Z,97217.00
2022-10-19T03:00:44.711Z,97223.00
2022-10-19T03:05:21.345Z,97215.00
2022-10-19T03:09:57.943Z,97221.00
2022-10-19T03:14:36.132Z,97212.00
2022-10-19T03:18:39.683Z,97219.00
2022-10-19T03:22:42.764Z,97219.00
2022-10-19T03:27:16.826Z,97209.00
2022-10-19T03:31:53.478Z,97212.00
2022-10-19T03:36:16.133Z,97209.00
2022-10-19T03:40:31.390Z,97209.00
2022-10-19T03:45:08.323Z,97202.00
2022-10-19T03:49:11.644Z,97206.00
2022-10-19T03:53:16.129Z,97214.00
2022-10-19T03:57:50.031Z,97212.00
2022-10-19T04:02:26.963Z,97220.00
2022-10-19T04:06:31.618Z,97218.00
2022-10-19T04:10:36.015Z,97222.00
2022-10-19T04:14:56.414Z,97211.00
2022-10-19T04:19:16.282Z,97215.00
2022-10-19T04:23:19.321Z,97211.00
2022-10-19T04:27:57.937Z,97218.00
2022-10-19T04:32:31.600Z,97218.00
2022-10-19T04:37:08.218Z,97213.00
2022-10-19T04:41:45.410Z,97209.00
2022-10-19T04:45:49.844Z,97208.00
2022-10-19T04:49:52.905Z,97213.00
2022-10-19T04:53:59.626Z,97207.00
2022-10-19T04:58:03.073Z,97205.00
2022-10-19T05:02:07.475Z,97199.00
2022-10-19T05:06:41.307Z,97198.00
2022-10-19T05:11:18.629Z,97195.00
2022-10-19T05:15:58.816Z,97193.00
2022-10-19T05:20:03.507Z,97185.00
2022-10-19T05:24:40.159Z,97193.00
2022-10-19T05:28:43.220Z,97185.00
2022-10-19T05:32:46.289Z,97183.00
2022-10-19T05:37:23.379Z,97178.00
2022-10-19T05:42:01.427Z,97185.00
2022-10-19T05:46:06.104Z,97183.00
2022-10-19T05:50:09.714Z,97180.00
2022-10-19T05:54:46.283Z,97176.00
2022-10-19T05:59:24.634Z,97183.00
2022-10-19T06:03:28.356Z,97186.00
2022-10-19T06:07:31.663Z,97198.00
2022-10-19T06:12:08.359Z,97200.00
2022-10-19T06:16:47.051Z,97201.00
2022-10-19T06:20:50.185Z,97211.00
2022-10-19T06:24:53.187Z,97207.00
2022-10-19T06:29:30.271Z,97208.00
2022-10-19T06:34:08.994Z,97207.00
2022-10-19T06:38:43.160Z,97207.00
2022-10-19T06:42:46.186Z,97213.00
2022-10-19T06:47:17.521Z,97216.00
2022-10-19T06:51:56.294Z,97227.00
2022-10-19T06:56:00.048Z,97232.00
2022-10-19T07:00:33.830Z,97236.00
2022-10-19T07:05:11.088Z,97241.00
2022-10-19T07:09:46.888Z,97253.00
2022-10-19T07:14:20.850Z,97252.00
2022-10-19T07:18:23.878Z,97255.00
2022-10-19T07:23:00.676Z,97244.00
2022-10-19T07:27:40.690Z,97248.00
2022-10-19T07:31:44.019Z,97254.00
2022-10-19T07:36:17.883Z,97248.00
2022-10-19T07:41:00.950Z,97245.00
2022-10-19T07:45:31.264Z,97242.00
2022-10-19T07:49:35.693Z,97242.00
2022-10-19T07:54:12.569Z,97245.00
2022-10-19T07:58:15.672Z,97238.00
2022-10-19T08:03:04.972Z,97248.00
2022-10-19T08:07:34.164Z,97256.00
2022-10-19T08:12:05.410Z,97257.00
2022-10-19T08:16:25.655Z,97263.00
2022-10-19T08:20:28.909Z,97257.00
2022-10-19T08:25:05.706Z,97265.00
2022-10-19T08:29:13.615Z,97265.00
2022-10-19T08:33:44.130Z,97265.00
2022-10-19T08:37:47.558Z,97260.00
2022-10-19T08:41:58.788Z,97265.00
2022-10-19T08:46:33.780Z,97274.00
2022-10-19T08:50:41.007Z,97262.00
2022-10-19T08:54:51.268Z,97266.00
2022-10-19T08:59:25.100Z,97261.00
2022-10-19T09:04:00.375Z,97271.00
2022-10-19T09:08:04.300Z,97275.00
2022-10-19T09:12:42.834Z,97279.00
2022-10-19T09:16:46.454Z,97274.00
2022-10-19T09:20:52.825Z,97276.00
2022-10-19T09:25:26.855Z,97273.00
2022-10-19T09:30:05.348Z,97276.00
2022-10-19T09:34:42.006Z,97274.00
2022-10-19T09:39:17.378Z,97277.00
2022-10-19T09:43:22.141Z,97276.00
2022-10-19T09:47:34.122Z,97287.00
2022-10-19T09:51:42.621Z,97286.00
2022-10-19T09:56:21.310Z,97295.00
2022-10-19T10:00:52.041Z,97293.00
2022-10-19T10:04:58.034Z,97291.00
2022-10-19T10:09:01.241Z,97296.00
2022-10-19T10:13:40.841Z,97305.00
2022-10-19T10:17:48.331Z,97306.00
2022-10-19T10:22:25.856Z,97302.00
2022-10-19T10:27:00.300Z,97306.00
2022-10-19T10:31:36.913Z,97298.00
2022-10-19T10:36:11.339Z,97300.00
2022-10-19T10:40:52.254Z,97290.00
2022-10-19T10:44:57.326Z,97284.00
2022-10-19T10:49:04.537Z,97287.00
2022-10-19T10:53:36.982Z,97288.00
2022-10-19T10:58:16.409Z,97282.00
2022-10-19T11:02:50.108Z,97273.00
2022-10-19T11:07:26.182Z,97266.00
2022-10-19T11:11:59.763Z,97262.00
2022-10-19T11:16:39.382Z,97258.00
2022-10-19T11:21:19.319Z,97243.00
2022-10-19T11:26:03.462Z,97234.00
2022-10-19T11:30:28.291Z,97229.00
2022-10-19T11:35:15.234Z,97227.00
2022-10-19T11:39:49.015Z,97220.00
2022-10-19T11:44:21.824Z,97210.00
2022-10-19T11:48:59.546Z,97189.00
2022-10-19T11:53:28.088Z,97196.00
2022-10-19T11:58:00.807Z,97192.00
2022-10-19T12:02:52.015Z,97194.00
2022-10-19T12:07:40.666Z,97191.00
2022-10-19T12:12:38.338Z,97183.00
2022-10-19T12:17:18.148Z,97178.00
2022-10-19T12:21:55.235Z,97168.00
2022-10-19T12:26:03.084Z,97165.00
2022-10-19T12:30:09.891Z,97157.00
2022-10-19T12:34:47.057Z,97151.00
2022-10-19T12:39:25.680Z,97144.00
2022-10-19T12:43:56.228Z,97144.00
2022-10-19T12:48:32.854Z,97131.00
2022-10-19T12:53:23.612Z,97132.00
2022-10-19T12:57:31.403Z,97126.00
2022-10-19T13:01:45.191Z,97125.00
2022-10-19T13:05:57.782Z,97129.00
2022-10-19T13:10:02.872Z,97125.00
2022-10-19T13:14:28.344Z,97123.00
2022-10-19T13:19:08.162Z,97122.00
2022-10-19T13:23:42.143Z,97124.00
2022-10-19T13:27:46.248Z,97110.00
2022-10-19T13:32:26.635Z,97110.00
2022-10-19T13:37:05.335Z,97112.00
2022-10-19T13:41:45.506Z,97115.00
2022-10-19T13:46:24.254Z,97101.00
2022-10-19T13:51:21.901Z,97097.00
2022-10-19T13:55:52.984Z,97105.00
2022-10-19T14:00:14.037Z,97101.00
2022-10-19T14:04:42.945Z,97097.00
2022-10-19T14:09:19.686Z,97090.00
2022-10-19T14:14:08.002Z,97086.00
2022-10-19T14:18:25.408Z,97082.00
2022-10-19T14:22:31.073Z,97076.00
2022-10-19T14:27:05.975Z,97073.00
2022-10-19T14:31:44.811Z,97075.00
2022-10-19T14:36:19.950Z,97077.00
2022-10-19T14:40:53.966Z,97064.00
2022-10-19T14:45:02.482Z,97056.00
2022-10-19T14:49:34.321Z,97053.00
2022-10-19T14:54:32.242Z,97051.00
2022-10-19T14:58:41.066Z,97051.00
2022-10-19T15:02:47.740Z,97052.00
2022-10-19T15:07:25.201Z,97051.00
2022-10-19T15:11:31.271Z,97047.00
2022-10-19T15:16:05.308Z,97045.00
2022-10-19T15:20:25.358Z,97042.00
2022-10-19T15:24:59.632Z,97042.00
2022-10-19T15:29:10.535Z,97038.00
2022-10-19T15:33:39.101Z,97041.00
2022-10-19T15:38:19.758Z,97043.00
2022-10-19T15:42:55.362Z,97038.00
2022-10-19T15:47:31.875Z,97039.00
2022-10-19T15:51:43.850Z,97036.00
2022-10-19T15:56:13.612Z,97043.00
2022-10-19T16:00:46.925Z,97028.00
2022-10-19T16:05:25.495Z,97025.00
2022-10-19T16:09:59.448Z,97024.00
2022-10-19T16:14:36.796Z,97015.00
2022-10-19T16:19:13.936Z,97022.00
2022-10-19T16:23:52.477Z,97020.00
2022-10-19T16:28:30.169Z,97008.00
2022-10-19T16:33:07.244Z,97000.00
2022-10-19T16:37:44.001Z,97017.00
2022-10-19T16:42:24.604Z,97010.00
2022-10-19T16:46:57.595Z,97012.00
2022-10-19T16:51:21.107Z,97007.00
2022-10-19T16:55:42.655Z,97009.00
2022-10-19T17:00:21.057Z,97006.00
2022-10-19T17:04:54.866Z,97004.00
2022-10-19T17:09:49.759Z,97009.00
2022-10-19T17:13:56.382Z,97010.00
2022-10-19T17:18:00.784Z,97024.00
2022-10-19T17:22:34.505Z,97019.00
2022-10-19T17:27:11.673Z,97017.00
2022-10-19T17:31:48.624Z,97026.00
2022-10-19T17:36:28.609Z,97019.00
2022-10-19T17:41:02.770Z,97026.00
2022-10-19T17:45:39.671Z,97024.00
2022-10-19T17:50:17.275Z,97014.00
2022-10-19T17:55:12.592Z,97019.00
2022-10-19T17:59:46.753Z,97017.00
2022-10-19T18:04:07.580Z,97008.00
2022-10-19T18:08:42.421Z,97005.00
2022-10-19T18:13:17.961Z,96993.00
2022-10-19T18:17:52.226Z,97002.00
2022-10-19T18:22:29.031Z,96996.00
2022-10-19T18:27:05.945Z,96991.00
2022-10-19T18:31:44.161Z,96980.00
2022-10-19T18:36:20.811Z,96969.00
2022-10-19T18:40:57.396Z,96974.00
2022-10-19T18:45:34.535Z,96974.00
2022-10-19T18:50:13.211Z,96974.00
2022-10-19T18:54:16.233Z,96975.00
2022-10-19T18:58:53.292Z,96977.00
2022-10-19T19:03:30.169Z,96981.00
2022-10-19T19:08:08.237Z,96968.00
2022-10-19T19:12:45.241Z,96964.00
2022-10-19T19:17:21.915Z,96961.00
2022-10-19T19:22:06.281Z,96961.00
2022-10-19T19:26:39.192Z,96966.00
2022-10-19T19:31:15.402Z,96971.00
2022-10-19T19:35:18.783Z,96969.00
2022-10-19T19:39:55.811Z,96974.00
2022-10-19T19:44:34.475Z,96975.00
2022-10-19T19:49:08.399Z,96969.00
2022-10-19T19:53:45.438Z,96969.00
2022-10-19T19:57:50.098Z,96971.00
2022-10-19T20:02:25.457Z,96963.00
2022-10-19T20:06:59.416Z,96969.00
2022-10-19T20:11:41.237Z,96974.00
2022-10-19T20:16:14.147Z,96984.00
2022-10-19T20:20:49.657Z,96967.00
2022-10-19T20:25:26.530Z,96977.00
2022-10-19T20:30:03.487Z,96966.00
2022-10-19T20:34:40.375Z,96968.00
2022-10-19T20:38:49.229Z,96962.00
2022-10-19T20:43:19.488Z,96963.00
2022-10-19T20:47:22.583Z,96960.00
2022-10-19T20:51:59.574Z,96947.00
2022-10-19T20:56:24.227Z,96948.00
2022-10-19T21:00:27.414Z,96955.00
2022-10-19T21:04:30.418Z,96955.00
2022-10-19T21:09:06.966Z,96947.00
2022-10-19T21:13:11.567Z,96933.00
2022-10-19T21:17:14.718Z,96930.00
2022-10-19T21:21:51.919Z,96934.00
2022-10-19T21:25:55.597Z,96949.00
2022-10-19T21:30:00.130Z,96946.00
2022-10-19T21:34:05.814Z,96942.00
2022-10-19T21:38:08.823Z,96950.00
2022-10-19T21:42:45.715Z,96949.00
2022-10-19T21:46:50.773Z,96955.00
2022-10-19T21:51:27.446Z,96951.00
2022-10-19T21:55:34.435Z,96946.00
2022-10-19T21:59:37.532Z,96937.00
2022-10-19T22:04:16.833Z,96946.00
2022-10-19T22:08:19.866Z,96944.00
2022-10-19T22:12:53.673Z,96937.00
2022-10-19T22:16:56.671Z,96931.00
2022-10-19T22:21:05.042Z,96932.00
2022-10-19T22:25:08.603Z,96926.00
2022-10-19T22:29:12.022Z,96923.00
2022-10-19T22:33:15.086Z,96922.00
2022-10-19T22:37:19.567Z,96924.00
2022-10-19T22:41:22.644Z,96917.00
2022-10-19T22:45:25.679Z,96919.00
2022-10-19T22:49:28.831Z,96908.00
2022-10-19T22:54:07.381Z,96901.00
2022-10-19T23:02:48.282Z,96898.00
2022-10-19T23:06:51.475Z,96898.00
2022-10-19T23:10:56.110Z,96894.00
2022-10-19T23:15:27.471Z,96891.00
2022-10-19T23:19:30.573Z,96897.00
2022-10-19T23:23:34.763Z,96905.00
2022-10-19T23:27:39.403Z,96901.00
2022-10-19T23:31:43.099Z,96910.00
2022-10-19T23:36:20.952Z,96901.00
2022-10-19T23:40:24.105Z,96900.00
2022-10-19T23:44:28.531Z,96893.00
2022-10-19T23:48:31.872Z,96890.00
2022-10-19T23:52:34.927Z,96896.00
2022-10-19T23:57:09.086Z,96895.00
