createdAt,value
2023-04-15T00:00:18.232Z,101646.09
2023-04-15T00:02:48.935Z,101646.91
2023-04-15T00:04:59.275Z,101648.56
2023-04-15T00:07:09.178Z,101651.08
2023-04-15T00:09:19.121Z,101649.52
2023-04-15T00:11:28.898Z,101647.67
2023-04-15T00:13:38.577Z,101642.02
2023-04-15T00:15:48.410Z,101639.45
2023-04-15T00:17:58.701Z,101644.42
2023-04-15T00:20:09.585Z,101642.95
2023-04-15T00:22:19.681Z,101639.23
2023-04-15T00:24:29.724Z,101635.10
2023-04-15T00:26:39.648Z,101634.61
2023-04-15T00:28:49.180Z,101638.02
2023-04-15T00:30:59.114Z,101632.54
2023-04-15T00:33:09.596Z,101630.45
2023-04-15T00:35:19.343Z,101628.33
2023-04-15T00:37:29.441Z,101625.25
2023-04-15T00:39:39.431Z,101627.52
2023-04-15T00:41:49.079Z,101626.77
2023-04-15T00:43:59.080Z,101627.45
2023-04-15T00:46:09.926Z,101627.48
2023-04-15T00:48:20.561Z,101621.45
2023-04-15T00:50:30.602Z,101615.65
2023-04-15T00:52:41.108Z,101608.42
2023-04-15T00:54:51.814Z,101612.27
2023-04-15T00:57:01.554Z,101612.86
2023-04-15T00:59:12.244Z,101615.61
2023-04-15T01:01:26.508Z,101619.91
2023-04-15T01:03:37.126Z,101621.83
2023-04-15T01:05:47.385Z,101621.27
2023-04-15T01:07:57.243Z,101620.95
2023-04-15T01:10:07.711Z,101622.36
2023-04-15T01:12:19.499Z,101619.15
2023-04-15T01:14:29.520Z,101617.98
2023-04-15T01:16:40.491Z,101620.58
2023-04-15T01:18:51.457Z,101624.36
2023-04-15T01:21:02.765Z,101627.88
2023-04-15T01:23:14.272Z,101627.25
2023-04-15T01:25:30.150Z,101627.05
2023-04-15T01:27:41.513Z,101628.40
2023-04-15T01:29:52.174Z,101631.20
2023-04-15T01:32:02.622Z,101633.31
2023-04-15T01:34:12.760Z,101635.45
2023-04-15T01:36:22.665Z,101639.57
2023-04-15T01:38:36.841Z,101641.41
2023-04-15T01:40:46.500Z,101639.38
2023-04-15T01:42:56.429Z,101643.61
2023-04-15T01:45:06.302Z,101649.44
2023-04-15T01:47:19.127Z,101650.23
2023-04-15T01:49:30.254Z,101650.14
2023-04-15T01:51:40.032Z,101651.77
2023-04-15T01:53:50.343Z,101646.21
2023-04-15T01:56:00.096Z,101648.45
2023-04-15T01:58:09.937Z,101641.95
2023-04-15T02:00:20.210Z,101643.23
2023-04-15T02:02:31.537Z,101643.20
2023-04-15T02:04:41.777Z,101644.84
2023-04-15T02:06:52.596Z,101644.77
2023-04-15T02:09:04.818Z,101644.10
2023-04-15T02:11:14.634Z,101646.87
2023-04-15T02:13:24.475Z,101645.16
2023-04-15T02:15:34.936Z,101648.33
2023-04-15T02:17:46.524Z,101648.84
2023-04-15T02:19:59.954Z,101655.15
2023-04-15T02:22:12.017Z,101657.11
2023-04-15T02:24:21.970Z,101651.52
2023-04-15T02:26:33.033Z,101649.60
2023-04-15T02:28:43.204Z,101650.66
2023-04-15T02:30:54.954Z,101657.83
2023-04-15T02:33:06.509Z,101653.58
2023-04-15T02:35:16.418Z,101649.83
2023-04-15T02:37:28.319Z,101655.91
2023-04-15T02:39:38.670Z,101654.46
2023-04-15T02:41:52.355Z,101658.39
2023-04-15T02:44:02.660Z,101662.14
2023-04-15T02:46:15.136Z,101663.55
2023-04-15T02:48:25.199Z,101663.85
2023-04-15T02:50:35.572Z,101667.72
2023-04-15T02:52:46.629Z,101665.55
2023-04-15T02:55:00.870Z,101667.85
2023-04-15T02:57:12.408Z,101670.90
2023-04-15T02:59:22.077Z,101674.50
2023-04-15T03:01:31.704Z,101676.73
2023-04-15T03:03:41.798Z,101679.56
2023-04-15T03:05:51.956Z,101676.45
2023-04-15T03:08:02.298Z,101674.17
2023-04-15T03:10:13.663Z,101673.58
2023-04-15T03:12:24.024Z,101667.61
2023-04-15T03:14:35.133Z,101667.04
2023-04-15T03:16:45.102Z,101669.80
2023-04-15T03:18:59.993Z,101668.41
2023-04-15T03:21:09.953Z,101671.08
2023-04-15T03:23:20.174Z,101674.19
2023-04-15T03:25:31.974Z,101670.95
2023-04-15T03:27:43.904Z,101671.96
2023-04-15T03:29:54.125Z,101674.77
2023-04-15T03:32:05.348Z,101678.42
2023-04-15T03:34:19.555Z,101677.80
2023-04-15T03:36:30.747Z,101675.77
2023-04-15T03:38:40.752Z,101678.34
2023-04-15T03:40:51.245Z,101685.14
2023-04-15T03:43:00.988Z,101691.75
2023-04-15T03:45:12.882Z,101694.28
2023-04-15T03:47:23.067Z,101692.41
2023-04-15T03:49:33.196Z,101696.73
2023-04-15T03:51:43.536Z,101704.37
2023-04-15T03:53:54.076Z,101707.62
2023-04-15T03:56:04.197Z,101710.20
2023-04-15T03:58:13.904Z,101714.34
2023-04-15T04:00:24.008Z,101718.61
2023-04-15T04:02:33.879Z,101724.27
2023-04-15T04:04:44.312Z,101725.34
2023-04-15T04:06:54.406Z,101736.10
2023-04-15T04:09:04.229Z,101739.01
2023-04-15T04:11:14.397Z,101742.38
2023-04-15T04:13:24.580Z,101740.63
2023-04-15T04:15:34.770Z,101736.30
2023-04-15T04:17:44.598Z,101733.82
2023-04-15T04:19:54.927Z,101732.83
2023-04-15T04:22:04.826Z,101730.60
2023-04-15T04:24:14.739Z,101734.54
2023-04-15T04:26:24.736Z,101734.05
2023-04-15T04:28:35.778Z,101733.11
2023-04-15T04:30:45.832Z,101736.42
2023-04-15T04:32:55.896Z,101734.92
2023-04-15T04:35:05.725Z,101730.60
2023-04-15T04:37:15.633Z,101724.56
2023-04-15T04:39:26.483Z,101716.77
2023-04-15T04:41:37.164Z,101712.13
2023-04-15T04:43:46.962Z,101709.00
2023-04-15T04:45:56.996Z,101711.27
2023-04-15T04:48:07.513Z,101709.56
2023-04-15T04:50:17.418Z,101705.35
2023-04-15T04:52:27.122Z,101702.34
2023-04-15T04:54:37.182Z,101699.19
2023-04-15T04:56:46.953Z,101698.35
2023-04-15T04:58:56.598Z,101701.00
2023-04-15T05:01:06.826Z,101706.67
2023-04-15T05:03:17.144Z,101709.00
2023-04-15T05:05:27.538Z,101708.30
2023-04-15T05:07:37.763Z,101712.06
2023-04-15T05:09:47.502Z,101714.31
2023-04-15T05:11:58.142Z,101710.55
2023-04-15T05:14:08.924Z,101712.40
2023-04-15T05:16:19.109Z,101715.59
2023-04-15T05:18:29.817Z,101719.44
2023-04-15T05:20:39.721Z,101728.14
2023-04-15T05:22:49.815Z,101726.70
2023-04-15T05:24:59.771Z,101726.48
2023-04-15T05:27:11.227Z,101730.80
2023-04-15T05:29:21.386Z,101724.65
2023-04-15T05:31:31.247Z,101725.08
2023-04-15T05:33:41.289Z,101729.21
2023-04-15T05:35:51.054Z,101731.95
2023-04-15T05:38:01.076Z,101736.27
2023-04-15T05:40:12.516Z,101743.34
2023-04-15T05:42:22.555Z,101742.91
2023-04-15T05:44:32.365Z,101739.15
2023-04-15T05:46:42.499Z,101741.13
2023-04-15T05:48:53.342Z,101745.58
2023-04-15T05:51:04.290Z,101744.75
2023-04-15T05:53:14.206Z,101749.76
2023-04-15T05:55:24.154Z,101751.29
2023-04-15T05:57:34.244Z,101746.71
2023-04-15T05:59:45.432Z,101750.40
2023-04-15T06:01:55.842Z,101751.00
2023-04-15T06:04:05.659Z,101758.30
2023-04-15T06:06:15.945Z,101765.22
2023-04-15T06:08:25.644Z,101768.89
2023-04-15T06:10:37.228Z,101772.46
2023-04-15T06:12:48.320Z,101775.05
2023-04-15T06:15:00.030Z,101774.94
2023-04-15T06:17:10.245Z,101769.16
2023-04-15T06:19:20.188Z,101775.45
2023-04-15T06:21:30.061Z,101775.02
2023-04-15T06:23:41.521Z,101771.31
2023-04-15T06:25:51.263Z,101770.30
2023-04-15T06:28:00.785Z,101770.36
2023-04-15T06:30:12.981Z,101774.17
2023-04-15T06:32:23.046Z,101776.30
2023-04-15T06:34:32.954Z,101776.58
2023-04-15T06:36:42.482Z,101775.78
2023-04-15T06:38:52.413Z,101779.08
2023-04-15T06:41:05.246Z,101779.42
2023-04-15T06:43:15.876Z,101777.79
2023-04-15T06:45:25.638Z,101773.45
2023-04-15T06:47:35.694Z,101774.54
2023-04-15T06:49:45.534Z,101771.69
2023-04-15T06:51:55.634Z,101774.92
2023-04-15T06:54:06.693Z,101770.55
2023-04-15T06:56:16.353Z,101770.25
2023-04-15T06:58:26.282Z,101766.58
2023-04-15T07:00:36.413Z,101769.11
2023-04-15T07:02:47.300Z,101766.53
2023-04-15T07:04:57.391Z,101766.77
2023-04-15T07:07:07.421Z,101767.20
2023-04-15T07:09:17.121Z,101765.30
2023-04-15T07:11:27.759Z,101766.65
2023-04-15T07:13:37.949Z,101768.70
2023-04-15T07:15:47.679Z,101768.92
2023-04-15T07:17:57.507Z,101775.70
2023-04-15T07:20:08.008Z,101774.59
2023-04-15T07:22:17.598Z,101773.83
2023-04-15T07:24:27.382Z,101769.73
2023-04-15T07:26:37.277Z,101768.90
2023-04-15T07:28:47.935Z,101768.05
2023-04-15T07:30:57.830Z,101767.55
2023-04-15T07:33:08.402Z,101771.81
2023-04-15T07:35:18.171Z,101769.47
2023-04-15T07:37:28.983Z,101766.10
2023-04-15T07:39:38.692Z,101766.45
2023-04-15T07:41:49.516Z,101767.98
2023-04-15T07:44:00.059Z,101770.60
2023-04-15T07:46:10.745Z,101770.91
2023-04-15T07:48:20.764Z,101774.23
2023-04-15T07:50:30.714Z,101777.70
2023-04-15T07:52:40.925Z,101776.09
2023-04-15T07:54:50.795Z,101778.79
2023-04-15T07:57:00.925Z,101777.55
2023-04-15T07:59:10.582Z,101778.43
2023-04-15T08:01:20.408Z,101784.50
2023-04-15T08:03:30.235Z,101790.88
2023-04-15T08:05:40.114Z,101789.98
2023-04-15T08:07:50.030Z,101791.04
2023-04-15T08:09:59.709Z,101791.90
2023-04-15T08:12:13.261Z,101792.59
2023-04-15T08:14:23.123Z,101793.22
2023-04-15T08:16:33.549Z,101793.13
2023-04-15T08:18:43.765Z,101793.17
2023-04-15T08:20:53.743Z,101790.25
2023-04-15T08:23:03.747Z,101790.58
2023-04-15T08:25:13.830Z,101787.91
2023-04-15T08:27:23.679Z,101784.42
2023-04-15T08:29:34.239Z,101781.27
2023-04-15T08:31:45.230Z,101776.70
2023-04-15T08:33:57.306Z,101773.16
2023-04-15T08:36:08.058Z,101777.36
2023-04-15T08:38:18.318Z,101779.90
2023-04-15T08:40:37.162Z,101781.14
2023-04-15T08:42:51.185Z,101780.45
2023-04-15T08:45:01.392Z,101780.94
2023-04-15T08:47:14.454Z,101781.65
2023-04-15T08:49:29.115Z,101783.08
2023-04-15T08:51:39.351Z,101777.30
2023-04-15T08:53:49.624Z,101776.35
2023-04-15T08:56:04.826Z,101771.72
2023-04-15T08:58:14.783Z,101773.26
2023-04-15T09:00:25.536Z,101777.95
2023-04-15T09:02:35.992Z,101772.70
2023-04-15T09:04:45.952Z,101770.44
2023-04-15T09:06:59.081Z,101769.11
2023-04-15T09:09:09.312Z,101769.73
2023-04-15T09:11:20.288Z,101771.84
2023-04-15T09:13:31.930Z,101772.25
2023-04-15T09:15:42.428Z,101767.87
2023-04-15T09:17:52.217Z,101766.31
2023-04-15T09:20:15.099Z,101766.94
2023-04-15T09:22:23.414Z,101761.98
2023-04-15T09:24:41.334Z,101759.41
2023-04-15T09:26:54.234Z,101761.97
2023-04-15T09:29:09.596Z,101759.20
2023-04-15T09:31:21.279Z,101764.00
2023-04-15T09:33:32.083Z,101763.42
2023-04-15T09:35:42.946Z,101761.70
2023-04-15T09:37:53.442Z,101762.79
2023-04-15T09:40:03.451Z,101764.41
2023-04-15T09:42:13.001Z,101768.71
2023-04-15T09:44:31.623Z,101768.07
2023-04-15T09:46:47.784Z,101767.30
2023-04-15T09:49:12.123Z,101766.37
2023-04-15T09:51:35.548Z,101762.16
2023-04-15T09:53:45.182Z,101762.84
2023-04-15T09:55:59.167Z,101760.33
2023-04-15T09:58:19.667Z,101754.09
2023-04-15T10:00:31.774Z,101757.96
2023-04-15T10:02:39.670Z,101758.27
2023-04-15T10:04:54.199Z,101757.05
2023-04-15T10:07:05.863Z,101754.76
2023-04-15T10:09:15.700Z,101752.65
2023-04-15T10:11:27.488Z,101747.71
2023-04-15T10:13:39.734Z,101742.08
2023-04-15T10:15:52.536Z,101738.39
2023-04-15T10:18:05.131Z,101737.91
2023-04-15T10:20:15.002Z,101739.35
2023-04-15T10:22:25.146Z,101739.10
2023-04-15T10:24:35.775Z,101731.69
2023-04-15T10:26:46.615Z,101729.13
2023-04-15T10:28:59.540Z,101735.39
2023-04-15T10:31:10.326Z,101739.16
2023-04-15T10:33:22.155Z,101743.00
2023-04-15T10:35:32.675Z,101741.93
2023-04-15T10:37:43.164Z,101743.85
2023-04-15T10:39:53.044Z,101745.38
2023-04-15T10:42:12.891Z,101752.39
2023-04-15T10:44:22.667Z,101758.13
2023-04-15T10:46:41.274Z,101761.45
2023-04-15T10:48:55.674Z,101765.67
2023-04-15T10:51:06.706Z,101769.77
2023-04-15T10:53:28.911Z,101771.93
2023-04-15T10:55:39.187Z,101777.06
2023-04-15T10:57:53.596Z,101777.80
2023-04-15T11:00:14.527Z,101777.52
2023-04-15T11:02:24.607Z,101776.70
2023-04-15T11:04:55.549Z,101773.54
2023-04-15T11:07:11.404Z,101771.64
2023-04-15T11:09:37.273Z,101771.60
2023-04-15T11:12:12.747Z,101767.98
2023-04-15T11:14:22.884Z,101771.92
2023-04-15T11:16:32.774Z,101772.52
2023-04-15T11:18:42.682Z,101771.49
2023-04-15T11:20:55.103Z,101771.91
2023-04-15T11:23:14.745Z,101771.61
2023-04-15T11:25:29.781Z,101768.18
2023-04-15T11:27:39.562Z,101767.39
2023-04-15T11:29:49.430Z,101766.62
2023-04-15T11:32:09.096Z,101766.36
2023-04-15T11:34:26.840Z,101765.92
2023-04-15T11:36:37.452Z,101768.06
2023-04-15T11:38:50.919Z,101773.55
2023-04-15T11:41:00.932Z,101780.41
2023-04-15T11:43:12.083Z,101788.49
2023-04-15T11:45:22.484Z,101786.55
2023-04-15T11:47:32.164Z,101783.70
2023-04-15T11:49:41.967Z,101785.27
2023-04-15T11:51:51.833Z,101792.86
2023-04-15T11:54:01.650Z,101797.42
2023-04-15T11:56:13.433Z,101795.27
2023-04-15T11:58:25.180Z,101793.81
2023-04-15T12:00:35.289Z,101796.38
2023-04-15T12:02:45.245Z,101796.70
2023-04-15T12:05:04.780Z,101798.97
2023-04-15T12:07:14.863Z,101795.92
2023-04-15T12:09:25.676Z,101795.20
2023-04-15T12:11:37.890Z,101790.59
2023-04-15T12:13:50.702Z,101787.90
2023-04-15T12:16:01.719Z,101794.98
2023-04-15T12:18:21.478Z,101795.38
2023-04-15T12:20:32.849Z,101795.25
2023-04-15T12:22:43.215Z,101791.54
2023-04-15T12:24:58.832Z,101789.21
2023-04-15T12:27:09.637Z,101790.18
2023-04-15T12:29:20.100Z,101790.47
2023-04-15T12:31:30.101Z,101791.50
2023-04-15T12:33:39.956Z,101790.20
2023-04-15T12:35:49.494Z,101790.46
2023-04-15T12:37:59.368Z,101792.52
2023-04-15T12:40:13.386Z,101790.98
2023-04-15T12:42:23.249Z,101787.98
2023-04-15T12:44:33.513Z,101785.34
2023-04-15T12:46:43.226Z,101783.38
2023-04-15T12:48:54.701Z,101781.45
2023-04-15T12:51:07.155Z,101783.17
2023-04-15T12:53:20.180Z,101791.63
2023-04-15T12:55:30.995Z,101789.69
2023-04-15T12:57:40.655Z,101787.92
2023-04-15T12:59:50.703Z,101786.43
2023-04-15T13:02:01.344Z,101783.19
2023-04-15T13:04:11.329Z,101780.54
2023-04-15T13:06:21.142Z,101778.23
2023-04-15T13:08:30.581Z,101776.77
2023-04-15T13:10:41.302Z,101773.75
2023-04-15T13:12:54.137Z,101776.59
2023-04-15T13:15:05.752Z,101779.26
2023-04-15T13:17:15.567Z,101779.64
2023-04-15T13:19:25.553Z,101775.73
2023-04-15T13:21:36.544Z,101774.47
2023-04-15T13:23:47.264Z,101772.26
2023-04-15T13:25:56.896Z,101771.23
2023-04-15T13:28:07.186Z,101776.80
2023-04-15T13:30:17.727Z,101777.73
2023-04-15T13:32:27.992Z,101780.91
2023-04-15T13:34:37.907Z,101779.88
2023-04-15T13:36:47.855Z,101778.02
2023-04-15T13:38:57.576Z,101784.13
2023-04-15T13:41:07.607Z,101784.54
2023-04-15T13:43:17.976Z,101786.87
2023-04-15T13:45:28.292Z,101790.27
2023-04-15T13:47:38.407Z,101789.20
2023-04-15T13:49:48.496Z,101793.55
2023-04-15T13:51:58.399Z,101796.36
2023-04-15T13:54:08.559Z,101799.27
2023-04-15T13:56:18.797Z,101798.35
2023-04-15T13:58:28.334Z,101799.00
2023-04-15T14:00:38.173Z,101799.92
2023-04-15T14:02:48.623Z,101801.13
2023-04-15T14:04:58.576Z,101800.00
2023-04-15T14:07:08.595Z,101802.88
2023-04-15T14:09:18.898Z,101806.86
2023-04-15T14:11:28.848Z,101813.16
2023-04-15T14:13:38.672Z,101809.08
2023-04-15T14:15:49.534Z,101814.39
2023-04-15T14:17:59.888Z,101813.66
2023-04-15T14:20:12.211Z,101812.45
2023-04-15T14:22:22.071Z,101812.60
2023-04-15T14:24:32.187Z,101813.98
2023-04-15T14:26:41.841Z,101816.77
2023-04-15T14:28:51.664Z,101816.27
2023-04-15T14:31:02.408Z,101819.04
2023-04-15T14:33:12.383Z,101821.81
2023-04-15T14:35:22.229Z,101824.06
2023-04-15T14:37:32.636Z,101825.59
2023-04-15T14:39:42.320Z,101826.93
2023-04-15T14:41:52.047Z,101823.23
2023-04-15T14:44:01.920Z,101818.77
2023-04-15T14:46:12.700Z,101819.58
2023-04-15T14:48:22.301Z,101821.05
2023-04-15T14:50:32.741Z,101822.86
2023-04-15T14:52:42.823Z,101824.52
2023-04-15T14:54:52.663Z,101828.26
2023-04-15T14:57:03.711Z,101827.07
2023-04-15T14:59:13.413Z,101828.92
2023-04-15T15:01:23.157Z,101828.87
2023-04-15T15:03:33.230Z,101832.61
2023-04-15T15:05:44.460Z,101836.02
2023-04-15T15:07:54.684Z,101839.52
2023-04-15T15:10:04.767Z,101836.73
2023-04-15T15:12:14.754Z,101835.20
2023-04-15T15:14:24.677Z,101835.40
2023-04-15T15:16:34.931Z,101835.23
2023-04-15T15:18:44.874Z,101837.35
2023-04-15T15:20:55.005Z,101841.59
2023-04-15T15:23:04.879Z,101844.40
2023-04-15T15:25:14.855Z,101844.48
2023-04-15T15:27:24.535Z,101842.74
2023-04-15T15:29:34.134Z,101845.15
2023-04-15T15:31:44.307Z,101846.08
2023-04-15T15:33:54.094Z,101845.11
2023-04-15T15:36:03.901Z,101851.13
2023-04-15T15:38:15.660Z,101846.59
2023-04-15T15:40:26.116Z,101853.64
2023-04-15T15:42:36.922Z,101857.20
2023-04-15T15:44:46.822Z,101858.92
2023-04-15T15:46:58.244Z,101862.79
2023-04-15T15:49:08.625Z,101865.70
2023-04-15T15:51:18.094Z,101867.25
2023-04-15T15:53:27.977Z,101872.61
2023-04-15T15:55:37.887Z,101873.70
2023-04-15T15:57:47.655Z,101872.47
2023-04-15T16:00:10.284Z,101880.08
2023-04-15T16:02:40.014Z,101877.16
2023-04-15T16:04:53.005Z,101880.44
2023-04-15T16:07:03.314Z,101879.96
2023-04-15T16:09:12.984Z,101884.40
2023-04-15T16:11:22.703Z,101886.54
2023-04-15T16:13:32.903Z,101886.19
2023-04-15T16:15:42.811Z,101890.64
2023-04-15T16:17:52.697Z,101891.89
2023-04-15T16:20:05.893Z,101893.52
2023-04-15T16:22:15.964Z,101889.98
2023-04-15T16:24:26.283Z,101888.23
2023-04-15T16:26:36.014Z,101887.20
2023-04-15T16:28:46.076Z,101891.66
2023-04-15T16:30:55.983Z,101893.59
2023-04-15T16:33:05.932Z,101894.67
2023-04-15T16:35:17.344Z,101893.19
2023-04-15T16:37:27.739Z,101893.86
2023-04-15T16:39:37.755Z,101890.49
2023-04-15T16:41:47.623Z,101885.85
2023-04-15T16:43:57.509Z,101887.30
2023-04-15T16:46:07.160Z,101886.40
2023-04-15T16:48:17.223Z,101889.30
2023-04-15T16:50:27.292Z,101889.23
2023-04-15T16:52:37.627Z,101890.00
2023-04-15T16:54:47.883Z,101889.03
2023-04-15T16:56:57.821Z,101881.30
2023-04-15T16:59:07.627Z,101882.52
2023-04-15T17:01:17.425Z,101873.65
2023-04-15T17:03:27.392Z,101866.90
2023-04-15T17:05:37.674Z,101870.16
2023-04-15T17:07:47.466Z,101869.09
2023-04-15T17:09:57.513Z,101873.02
2023-04-15T17:12:07.925Z,101875.63
2023-04-15T17:14:17.523Z,101873.81
2023-04-15T17:16:27.157Z,101870.63
2023-04-15T17:18:37.281Z,101865.27
2023-04-15T17:20:47.642Z,101864.70
2023-04-15T17:22:58.311Z,101863.45
2023-04-15T17:25:09.561Z,101858.27
2023-04-15T17:27:19.440Z,101864.65
2023-04-15T17:29:29.429Z,101867.81
2023-04-15T17:31:39.160Z,101871.18
2023-04-15T17:34:00.859Z,101873.52
2023-04-15T17:36:17.940Z,101877.83
2023-04-15T17:38:27.792Z,101873.70
2023-04-15T17:40:37.722Z,101872.08
2023-04-15T17:42:47.908Z,101866.29
2023-04-15T17:44:57.857Z,101863.86
2023-04-15T17:47:07.982Z,101870.42
2023-04-15T17:49:18.042Z,101870.67
2023-04-15T17:51:28.683Z,101872.20
2023-04-15T17:53:49.177Z,101876.13
2023-04-15T17:55:59.411Z,101873.61
2023-04-15T17:58:09.665Z,101873.55
2023-04-15T18:00:20.641Z,101877.91
2023-04-15T18:02:30.949Z,101882.61
2023-04-15T18:04:41.670Z,101886.58
2023-04-15T18:06:51.843Z,101891.08
2023-04-15T18:09:02.106Z,101894.59
2023-04-15T18:11:13.054Z,101894.93
2023-04-15T18:13:22.550Z,101892.95
2023-04-15T18:15:32.740Z,101896.15
2023-04-15T18:17:43.140Z,101900.65
2023-04-15T18:19:53.261Z,101903.79
2023-04-15T18:22:04.484Z,101907.76
2023-04-15T18:24:16.079Z,101912.48
2023-04-15T18:26:26.261Z,101908.71
2023-04-15T18:28:36.221Z,101912.62
2023-04-15T18:30:46.670Z,101918.34
2023-04-15T18:32:57.067Z,101920.54
2023-04-15T18:35:07.872Z,101925.20
2023-04-15T18:37:17.694Z,101928.60
2023-04-15T18:39:27.794Z,101929.73
2023-04-15T18:41:37.633Z,101924.45
2023-04-15T18:43:47.356Z,101928.33
2023-04-15T18:45:57.302Z,101933.16
2023-04-15T18:48:07.556Z,101932.46
2023-04-15T18:50:18.450Z,101934.38
2023-04-15T18:52:28.356Z,101935.52
2023-04-15T18:54:39.223Z,101929.83
2023-04-15T18:56:49.560Z,101923.00
2023-04-15T18:59:26.317Z,101924.67
2023-04-15T19:01:29.876Z,101920.05
2023-04-15T19:03:39.832Z,101922.91
2023-04-15T19:05:49.671Z,101923.88
2023-04-15T19:07:59.946Z,101920.39
2023-04-15T19:10:11.052Z,101924.06
2023-04-15T19:12:21.265Z,101924.56
2023-04-15T19:14:31.162Z,101930.69
2023-04-15T19:16:41.389Z,101924.66
2023-04-15T19:18:51.571Z,101928.02
2023-04-15T19:21:01.394Z,101928.70
2023-04-15T19:23:12.111Z,101930.23
2023-04-15T19:25:22.468Z,101930.55
2023-04-15T19:27:32.633Z,101934.73
2023-04-15T19:29:42.392Z,101938.27
2023-04-15T19:31:52.057Z,101944.35
2023-04-15T19:34:01.965Z,101938.30
2023-04-15T19:36:12.417Z,101937.30
2023-04-15T19:38:22.305Z,101934.90
2023-04-15T19:40:32.803Z,101934.80
2023-04-15T19:42:43.237Z,101936.50
2023-04-15T19:44:53.439Z,101939.67
2023-04-15T19:47:03.005Z,101936.45
2023-04-15T19:49:12.836Z,101941.25
2023-04-15T19:51:22.575Z,101938.27
2023-04-15T19:53:32.264Z,101933.42
2023-04-15T19:55:43.117Z,101932.63
2023-04-15T19:57:53.335Z,101935.77
2023-04-15T20:00:03.692Z,101935.57
2023-04-15T20:02:15.222Z,101938.95
2023-04-15T20:04:25.270Z,101941.79
2023-04-15T20:06:35.106Z,101945.27
2023-04-15T20:08:44.828Z,101942.27
2023-04-15T20:10:55.124Z,101940.99
2023-04-15T20:13:05.037Z,101946.28
2023-04-15T20:15:15.326Z,101950.02
2023-04-15T20:17:25.517Z,101947.60
2023-04-15T20:19:36.087Z,101946.23
2023-04-15T20:21:46.362Z,101945.73
2023-04-15T20:23:56.482Z,101945.30
2023-04-15T20:26:06.907Z,101946.20
2023-04-15T20:28:18.687Z,101943.38
2023-04-15T20:30:29.554Z,101949.73
2023-04-15T20:32:39.244Z,101952.73
2023-04-15T20:34:49.181Z,101953.02
2023-04-15T20:36:59.661Z,101957.02
2023-04-15T20:39:09.945Z,101954.52
2023-04-15T20:41:19.618Z,101948.97
2023-04-15T20:43:29.861Z,101956.26
2023-04-15T20:45:40.826Z,101957.27
2023-04-15T20:47:50.904Z,101955.54
2023-04-15T20:50:00.558Z,101964.82
2023-04-15T20:52:11.661Z,101962.87
2023-04-15T20:54:21.441Z,101962.05
2023-04-15T20:56:31.789Z,101960.30
2023-04-15T20:58:42.058Z,101959.23
2023-04-15T21:00:53.661Z,101959.38
2023-04-15T21:03:05.633Z,101959.65
2023-04-15T21:05:15.805Z,101959.21
2023-04-15T21:07:25.930Z,101955.98
2023-04-15T21:09:36.222Z,101960.00
2023-04-15T21:14:02.697Z,101962.64
2023-04-15T21:16:12.675Z,101959.79
2023-04-15T21:18:22.804Z,101961.71
2023-04-15T21:20:32.893Z,101957.89
2023-04-15T21:22:42.652Z,101961.53
2023-04-15T21:24:52.737Z,101963.29
2023-04-15T21:27:02.682Z,101965.20
2023-04-15T21:29:13.620Z,101968.47
2023-04-15T21:31:24.819Z,101970.38
2023-04-15T21:33:34.915Z,101968.48
2023-04-15T21:35:44.737Z,101971.75
2023-04-15T21:37:54.346Z,101969.08
2023-04-15T21:40:04.814Z,101973.79
2023-04-15T21:42:14.549Z,101966.37
2023-04-15T21:44:24.425Z,101955.09
2023-04-15T21:46:35.464Z,101950.13
2023-04-15T21:48:45.775Z,101949.36
2023-04-15T21:50:59.487Z,101953.02
2023-04-15T21:53:11.897Z,101950.27
2023-04-15T21:55:21.515Z,101945.13
2023-04-15T21:57:31.687Z,101944.61
2023-04-15T21:59:41.855Z,101940.23
2023-04-15T22:01:51.900Z,101944.88
2023-04-15T22:04:02.232Z,101940.06
2023-04-15T22:06:12.387Z,101945.63
2023-04-15T22:08:22.115Z,101945.46
2023-04-15T22:10:31.947Z,101941.36
2023-04-15T22:12:44.416Z,101942.97
2023-04-15T22:14:52.565Z,101934.27
2023-04-15T22:17:02.747Z,101935.17
2023-04-15T22:19:12.654Z,101934.69
2023-04-15T22:21:24.071Z,101931.09
2023-04-15T22:23:33.704Z,101930.53
2023-04-15T22:25:43.548Z,101930.95
2023-04-15T22:27:53.306Z,101929.50
2023-04-15T22:30:03.550Z,101925.73
2023-04-15T22:32:13.364Z,101920.29
2023-04-15T22:34:23.412Z,101918.41
2023-04-15T22:36:34.908Z,101915.25
2023-04-15T22:38:44.852Z,101918.16
2023-04-15T22:40:55.429Z,101916.80
2023-04-15T22:43:06.681Z,101912.66
2023-04-15T22:45:17.036Z,101908.08
2023-04-15T22:47:26.905Z,101904.66
2023-04-15T22:49:37.220Z,101905.31
2023-04-15T22:51:46.988Z,101904.03
2023-04-15T22:53:56.952Z,101906.58
2023-04-15T22:56:07.703Z,101906.24
2023-04-15T22:58:18.750Z,101905.59
2023-04-15T23:00:28.915Z,101904.86
2023-04-15T23:02:38.892Z,101903.48
2023-04-15T23:04:49.054Z,101896.27
2023-04-15T23:06:59.072Z,101895.09
2023-04-15T23:09:09.214Z,101901.70
2023-04-15T23:11:19.381Z,101897.24
2023-04-15T23:13:29.707Z,101893.89
2023-04-15T23:15:39.969Z,101892.71
2023-04-15T23:17:49.963Z,101890.55
2023-04-15T23:20:00.101Z,101893.41
2023-04-15T23:22:11.151Z,101888.41
2023-04-15T23:24:21.006Z,101882.99
2023-04-15T23:26:31.562Z,101878.29
2023-04-15T23:28:41.530Z,101873.27
2023-04-15T23:30:51.647Z,101876.63
2023-04-15T23:33:02.244Z,101875.34
2023-04-15T23:35:13.278Z,101868.31
2023-04-15T23:37:23.261Z,101864.80
2023-04-15T23:39:32.972Z,101861.86
2023-04-15T23:41:42.782Z,101862.05
2023-04-15T23:43:52.450Z,101859.87
2023-04-15T23:46:02.445Z,101850.45
2023-04-15T23:48:12.601Z,101844.96
2023-04-15T23:50:22.502Z,101838.60
2023-04-15T23:52:32.279Z,101842.75
2023-04-15T23:54:41.982Z,101842.73
2023-04-15T23:56:52.102Z,101843.30
2023-04-15T23:59:02.062Z,101844.93
