createdAt,value
2019-02-09T00:00:48.097Z,75.50
2019-02-09T00:01:48.055Z,75.22
2019-02-09T00:02:48.035Z,74.91
2019-02-09T00:03:48.025Z,74.60
2019-02-09T00:04:48.012Z,74.60
2019-02-09T00:05:48.030Z,74.77
2019-02-09T00:06:48.004Z,74.67
2019-02-09T00:07:47.983Z,74.60
2019-02-09T00:08:47.979Z,74.77
2019-02-09T00:09:47.963Z,75.12
2019-02-09T00:10:47.977Z,74.77
2019-02-09T00:11:47.940Z,74.88
2019-02-09T00:12:47.931Z,74.36
2019-02-09T00:13:47.921Z,74.15
2019-02-09T00:14:47.910Z,74.26
2019-02-09T00:15:47.930Z,74.15
2019-02-09T00:16:47.889Z,74.05
2019-02-09T00:17:47.888Z,74.15
2019-02-09T00:18:47.871Z,72.71
2019-02-09T00:19:47.856Z,73.22
2019-02-09T00:20:47.869Z,73.33
2019-02-09T00:21:47.837Z,73.22
2019-02-09T00:22:47.827Z,73.54
2019-02-09T00:23:47.815Z,73.54
2019-02-09T00:24:47.804Z,73.33
2019-02-09T00:25:47.821Z,72.19
2019-02-09T00:26:47.784Z,72.71
2019-02-09T00:27:47.770Z,72.60
2019-02-09T00:28:47.762Z,72.91
2019-02-09T00:29:47.753Z,72.81
2019-02-09T00:30:47.764Z,72.71
2019-02-09T00:31:47.730Z,72.71
2019-02-09T00:32:47.722Z,72.60
2019-02-09T00:33:47.709Z,72.71
2019-02-09T00:34:47.715Z,72.50
2019-02-09T00:35:47.765Z,72.60
2019-02-09T00:36:47.682Z,72.29
2019-02-09T00:37:47.667Z,72.16
2019-02-09T00:38:47.660Z,71.98
2019-02-09T00:39:47.651Z,72.08
2019-02-09T00:40:47.664Z,71.84
2019-02-09T00:41:47.625Z,71.74
2019-02-09T00:42:47.666Z,71.74
2019-02-09T00:43:47.624Z,71.22
2019-02-09T00:44:47.606Z,71.12
2019-02-09T00:45:47.610Z,71.43
2019-02-09T00:46:47.571Z,71.02
2019-02-09T00:47:47.563Z,71.74
2019-02-09T00:48:47.550Z,70.71
2019-02-09T00:49:47.545Z,70.40
2019-02-09T00:50:47.574Z,70.61
2019-02-09T00:51:47.521Z,69.98
2019-02-09T00:52:47.510Z,69.26
2019-02-09T00:53:48.152Z,69.64
2019-02-09T00:54:47.489Z,69.47
2019-02-09T00:55:47.477Z,69.64
2019-02-09T00:56:47.508Z,69.43
2019-02-09T00:57:47.456Z,69.88
2019-02-09T00:58:47.525Z,69.98
2019-02-09T00:59:54.017Z,69.37
2019-02-09T01:00:48.464Z,69.47
2019-02-09T01:01:47.417Z,69.43
2019-02-09T01:02:47.437Z,69.74
2019-02-09T01:03:47.393Z,68.95
2019-02-09T01:04:47.396Z,68.71
2019-02-09T01:05:47.369Z,69.06
2019-02-09T01:06:47.359Z,68.92
2019-02-09T01:07:47.354Z,68.95
2019-02-09T01:08:47.366Z,69.06
2019-02-09T01:09:47.328Z,68.85
2019-02-09T01:10:47.322Z,68.85
2019-02-09T01:11:47.306Z,68.71
2019-02-09T01:12:47.294Z,69.02
2019-02-09T01:13:47.320Z,68.64
2019-02-09T01:14:47.272Z,68.95
2019-02-09T01:15:47.393Z,69.06
2019-02-09T01:16:47.248Z,69.06
2019-02-09T01:17:47.240Z,68.85
2019-02-09T01:18:47.229Z,68.85
2019-02-09T01:19:47.255Z,68.74
2019-02-09T01:20:47.208Z,68.85
2019-02-09T01:21:47.196Z,68.85
2019-02-09T01:22:47.187Z,69.06
2019-02-09T01:23:47.173Z,68.74
2019-02-09T01:24:47.162Z,68.95
2019-02-09T01:25:47.178Z,69.06
2019-02-09T01:26:47.205Z,69.47
2019-02-09T01:27:47.135Z,69.37
2019-02-09T01:28:47.123Z,69.37
2019-02-09T01:29:47.112Z,69.78
2019-02-09T01:30:47.132Z,69.88
2019-02-09T01:31:47.086Z,69.47
2019-02-09T01:32:47.080Z,69.16
2019-02-09T01:33:47.067Z,69.98
2019-02-09T01:34:47.055Z,69.92
2019-02-09T01:35:47.068Z,69.92
2019-02-09T01:36:47.036Z,69.40
2019-02-09T01:37:47.022Z,69.92
2019-02-09T01:38:47.012Z,69.40
2019-02-09T01:39:47.000Z,69.81
2019-02-09T01:40:47.020Z,69.19
2019-02-09T01:41:47.027Z,69.29
2019-02-09T01:42:46.973Z,69.50
2019-02-09T01:43:46.958Z,69.19
2019-02-09T01:44:46.947Z,68.98
2019-02-09T01:45:46.962Z,68.98
2019-02-09T01:46:46.929Z,69.19
2019-02-09T01:47:46.913Z,69.19
2019-02-09T01:48:46.903Z,69.09
2019-02-09T01:49:46.892Z,69.40
2019-02-09T01:50:46.907Z,69.09
2019-02-09T01:51:46.875Z,69.92
2019-02-09T01:52:46.860Z,69.19
2019-02-09T01:53:46.854Z,69.09
2019-02-09T01:54:46.841Z,68.98
2019-02-09T01:55:46.855Z,69.09
2019-02-09T01:56:46.818Z,69.29
2019-02-09T01:57:46.808Z,69.50
2019-02-09T01:58:46.799Z,69.09
2019-02-09T01:59:46.793Z,69.50
2019-02-09T02:00:46.800Z,69.50
2019-02-09T02:01:46.767Z,69.71
2019-02-09T02:02:46.756Z,69.29
2019-02-09T02:03:46.748Z,70.05
2019-02-09T02:04:46.741Z,69.50
2019-02-09T02:05:46.749Z,70.05
2019-02-09T02:06:46.714Z,69.95
2019-02-09T02:07:46.703Z,70.05
2019-02-09T02:08:46.693Z,70.01
2019-02-09T02:09:46.684Z,70.05
2019-02-09T02:10:46.698Z,70.15
2019-02-09T02:11:46.660Z,70.05
2019-02-09T02:12:46.651Z,69.64
2019-02-09T02:13:46.641Z,69.95
2019-02-09T02:14:46.631Z,69.81
2019-02-09T02:15:46.646Z,69.95
2019-02-09T02:16:46.611Z,69.64
2019-02-09T02:17:46.603Z,69.95
2019-02-09T02:18:46.591Z,70.05
2019-02-09T02:19:46.580Z,69.95
2019-02-09T02:20:46.593Z,69.84
2019-02-09T02:21:46.558Z,69.50
2019-02-09T02:22:46.547Z,69.12
2019-02-09T02:23:46.543Z,68.98
2019-02-09T02:24:46.528Z,69.01
2019-02-09T02:25:46.539Z,68.77
2019-02-09T02:26:46.505Z,69.09
2019-02-09T02:27:46.497Z,69.12
2019-02-09T02:28:46.487Z,68.77
2019-02-09T02:29:46.472Z,68.70
2019-02-09T02:30:46.493Z,69.01
2019-02-09T02:31:46.452Z,69.12
2019-02-09T02:32:46.447Z,69.32
2019-02-09T02:33:46.431Z,68.91
2019-02-09T02:34:46.424Z,68.80
2019-02-09T02:35:46.438Z,68.80
2019-02-09T02:36:46.400Z,69.01
2019-02-09T02:37:46.392Z,69.01
2019-02-09T02:38:46.387Z,68.88
2019-02-09T02:39:46.368Z,69.01
2019-02-09T02:40:46.383Z,68.70
2019-02-09T02:41:46.348Z,68.80
2019-02-09T02:42:46.338Z,69.01
2019-02-09T02:43:46.327Z,68.80
2019-02-09T02:44:46.318Z,68.91
2019-02-09T02:45:46.340Z,68.80
2019-02-09T02:46:46.295Z,68.49
2019-02-09T02:47:46.288Z,68.26
2019-02-09T02:48:46.276Z,68.15
2019-02-09T02:49:46.266Z,67.85
2019-02-09T02:50:46.255Z,67.88
2019-02-09T02:51:46.278Z,68.19
2019-02-09T02:52:46.234Z,67.98
2019-02-09T02:53:46.221Z,67.74
2019-02-09T02:54:46.210Z,67.64
2019-02-09T02:55:46.200Z,67.43
2019-02-09T02:56:46.192Z,67.43
2019-02-09T02:57:46.202Z,67.12
2019-02-09T02:58:46.168Z,67.33
2019-02-09T02:59:46.158Z,67.33
2019-02-09T03:00:46.149Z,67.02
2019-02-09T03:01:46.137Z,67.22
2019-02-09T03:02:46.164Z,67.33
2019-02-09T03:03:46.115Z,66.50
2019-02-09T03:04:46.113Z,66.39
2019-02-09T03:05:46.095Z,66.81
2019-02-09T03:06:47.820Z,66.39
2019-02-09T03:07:46.076Z,66.39
2019-02-09T03:08:46.098Z,65.99
2019-02-09T03:09:46.052Z,66.19
2019-02-09T03:10:46.042Z,65.64
2019-02-09T03:11:46.033Z,65.67
2019-02-09T03:12:46.022Z,65.57
2019-02-09T03:13:46.010Z,65.99
2019-02-09T03:14:46.025Z,65.02
2019-02-09T03:15:45.990Z,65.33
2019-02-09T03:16:45.982Z,65.23
2019-02-09T03:17:45.967Z,63.78
2019-02-09T03:18:45.957Z,64.61
2019-02-09T03:19:45.984Z,64.92
2019-02-09T03:20:45.936Z,64.71
2019-02-09T03:21:45.926Z,64.09
2019-02-09T03:22:45.917Z,63.89
2019-02-09T03:23:45.912Z,63.75
2019-02-09T03:24:45.895Z,63.89
2019-02-09T03:25:45.909Z,63.44
2019-02-09T03:26:45.878Z,63.54
2019-02-09T03:27:45.873Z,63.65
2019-02-09T03:28:45.854Z,63.96
2019-02-09T03:29:45.845Z,63.34
2019-02-09T03:30:48.658Z,63.13
2019-02-09T03:31:45.824Z,63.13
2019-02-09T03:32:45.816Z,63.13
2019-02-09T03:33:45.800Z,63.13
2019-02-09T03:34:45.790Z,62.51
2019-02-09T03:35:45.804Z,62.27
2019-02-09T03:36:45.767Z,61.55
2019-02-09T03:37:45.758Z,62.17
2019-02-09T03:38:45.747Z,62.27
2019-02-09T03:39:45.736Z,62.07
2019-02-09T03:40:45.749Z,62.07
2019-02-09T03:41:45.714Z,62.07
2019-02-09T03:42:45.707Z,61.87
2019-02-09T03:43:45.699Z,62.07
2019-02-09T03:44:45.682Z,62.38
2019-02-09T03:45:45.698Z,61.63
2019-02-09T03:46:45.660Z,61.04
2019-02-09T03:47:45.653Z,62.25
2019-02-09T03:48:45.638Z,62.27
2019-02-09T03:49:45.627Z,62.15
2019-02-09T03:50:45.641Z,61.55
2019-02-09T03:51:45.604Z,61.83
2019-02-09T03:52:45.593Z,61.52
2019-02-09T03:53:45.643Z,61.63
2019-02-09T03:54:45.613Z,61.11
2019-02-09T03:55:45.588Z,61.32
2019-02-09T03:56:45.554Z,61.01
2019-02-09T03:57:45.554Z,61.32
2019-02-09T03:58:45.530Z,61.52
2019-02-09T03:59:45.530Z,61.32
2019-02-09T04:00:45.532Z,61.11
2019-02-09T04:01:45.620Z,61.52
2019-02-09T04:02:45.496Z,61.42
2019-02-09T04:03:45.477Z,61.52
2019-02-09T04:04:45.463Z,61.29
2019-02-09T04:05:45.479Z,61.42
2019-02-09T04:06:45.442Z,61.01
2019-02-09T04:07:45.431Z,61.52
2019-02-09T04:08:45.421Z,61.40
2019-02-09T04:09:45.411Z,61.42
2019-02-09T04:10:45.425Z,60.70
2019-02-09T04:11:45.388Z,61.32
2019-02-09T04:12:45.377Z,61.32
2019-02-09T04:13:45.368Z,61.08
2019-02-09T04:14:45.363Z,60.88
2019-02-09T04:15:45.384Z,60.98
2019-02-09T04:16:45.334Z,60.91
2019-02-09T04:17:45.328Z,60.77
2019-02-09T04:18:45.311Z,60.36
2019-02-09T04:19:45.303Z,60.88
2019-02-09T04:20:45.296Z,60.77
2019-02-09T04:21:45.314Z,60.47
2019-02-09T04:22:45.269Z,60.67
2019-02-09T04:23:45.256Z,60.36
2019-02-09T04:24:45.249Z,60.47
2019-02-09T04:25:45.237Z,60.16
2019-02-09T04:26:45.226Z,60.05
2019-02-09T04:27:45.251Z,59.74
2019-02-09T04:28:45.203Z,60.05
2019-02-09T04:29:45.193Z,59.95
2019-02-09T04:30:45.185Z,59.64
2019-02-09T04:31:45.169Z,59.95
2019-02-09T04:32:45.163Z,59.95
2019-02-09T04:33:45.188Z,59.95
2019-02-09T04:34:45.135Z,60.67
2019-02-09T04:35:45.125Z,60.05
2019-02-09T04:36:45.115Z,59.84
2019-02-09T04:37:45.104Z,60.36
2019-02-09T04:38:45.097Z,60.16
2019-02-09T04:39:45.130Z,60.47
2019-02-09T04:40:45.092Z,59.84
2019-02-09T04:41:45.060Z,59.64
2019-02-09T04:42:45.052Z,60.47
2019-02-09T04:43:45.037Z,60.05
2019-02-09T04:44:45.029Z,59.64
2019-02-09T04:45:45.040Z,59.84
2019-02-09T04:46:45.007Z,59.95
2019-02-09T04:47:44.993Z,59.61
2019-02-09T04:48:44.982Z,59.61
2019-02-09T04:49:44.995Z,59.33
2019-02-09T04:50:44.986Z,58.71
2019-02-09T04:51:44.949Z,58.50
2019-02-09T04:52:44.941Z,60.02
2019-02-09T04:53:44.928Z,58.58
2019-02-09T04:54:44.920Z,58.37
2019-02-09T04:55:44.933Z,58.79
2019-02-09T04:56:44.897Z,58.89
2019-02-09T04:57:44.885Z,58.79
2019-02-09T04:58:44.873Z,58.79
2019-02-09T04:59:44.863Z,58.79
2019-02-09T05:00:44.876Z,58.89
2019-02-09T05:01:44.840Z,58.79
2019-02-09T05:02:44.829Z,58.79
2019-02-09T05:03:44.820Z,58.79
2019-02-09T05:04:44.808Z,58.89
2019-02-09T05:05:44.823Z,59.95
2019-02-09T05:06:44.794Z,59.72
2019-02-09T05:07:44.777Z,59.82
2019-02-09T05:08:44.764Z,58.69
2019-02-09T05:09:44.752Z,58.79
2019-02-09T05:10:44.774Z,59.30
2019-02-09T05:11:44.734Z,58.69
2019-02-09T05:12:44.724Z,58.58
2019-02-09T05:13:44.711Z,60.33
2019-02-09T05:14:44.700Z,59.72
2019-02-09T05:15:44.718Z,59.51
2019-02-09T05:16:44.733Z,59.44
2019-02-09T05:17:44.668Z,58.99
2019-02-09T05:18:44.656Z,58.99
2019-02-09T05:19:44.646Z,59.82
2019-02-09T05:20:44.659Z,59.41
2019-02-09T05:21:44.629Z,59.51
2019-02-09T05:22:44.623Z,59.72
2019-02-09T05:23:44.605Z,59.82
2019-02-09T05:24:44.592Z,59.51
2019-02-09T05:25:44.609Z,59.61
2019-02-09T05:26:44.572Z,59.92
2019-02-09T05:27:44.563Z,59.82
2019-02-09T05:28:44.552Z,59.82
2019-02-09T05:29:44.542Z,59.92
2019-02-09T05:30:44.557Z,60.02
2019-02-09T05:31:44.518Z,59.92
2019-02-09T05:32:44.511Z,59.82
2019-02-09T05:33:44.500Z,59.82
2019-02-09T05:34:44.489Z,59.61
2019-02-09T05:35:44.504Z,59.92
2019-02-09T05:36:44.465Z,59.82
2019-02-09T05:37:44.454Z,59.92
2019-02-09T05:38:44.447Z,60.10
2019-02-09T05:39:44.437Z,60.23
2019-02-09T05:40:44.452Z,60.23
2019-02-09T05:41:44.414Z,60.13
2019-02-09T05:42:44.405Z,60.02
2019-02-09T05:43:44.393Z,60.10
2019-02-09T05:44:44.381Z,60.54
2019-02-09T05:45:44.410Z,60.33
2019-02-09T05:46:44.365Z,60.54
2019-02-09T05:47:44.352Z,60.02
2019-02-09T05:48:44.342Z,59.82
2019-02-09T05:49:44.332Z,60.54
2019-02-09T05:50:44.347Z,60.61
2019-02-09T05:51:44.309Z,60.72
2019-02-09T05:52:44.308Z,61.26
2019-02-09T05:53:44.292Z,60.95
2019-02-09T05:54:44.281Z,61.47
2019-02-09T05:55:44.293Z,60.85
2019-02-09T05:56:44.283Z,61.05
2019-02-09T05:57:44.245Z,61.24
2019-02-09T05:58:44.235Z,60.72
2019-02-09T05:59:44.224Z,61.05
2019-02-09T06:00:44.238Z,61.47
2019-02-09T06:01:44.201Z,61.26
2019-02-09T06:02:44.198Z,60.95
2019-02-09T06:03:44.181Z,61.13
2019-02-09T06:04:44.171Z,61.44
2019-02-09T06:05:44.225Z,60.95
2019-02-09T06:06:44.151Z,61.98
2019-02-09T06:07:44.139Z,61.68
2019-02-09T06:08:44.131Z,62.50
2019-02-09T06:09:44.119Z,63.32
2019-02-09T06:10:44.134Z,63.64
2019-02-09T06:11:44.101Z,63.74
2019-02-09T06:12:44.087Z,64.15
2019-02-09T06:13:44.077Z,65.18
2019-02-09T06:14:44.067Z,64.87
2019-02-09T06:15:44.083Z,66.21
2019-02-09T06:16:44.046Z,67.66
2019-02-09T06:17:44.040Z,67.69
2019-02-09T06:18:44.025Z,67.58
2019-02-09T06:19:44.013Z,69.34
2019-02-09T06:20:44.031Z,70.27
2019-02-09T06:21:43.996Z,70.57
2019-02-09T06:22:43.984Z,70.68
2019-02-09T06:23:43.972Z,70.99
2019-02-09T06:24:43.961Z,71.85
2019-02-09T06:25:43.975Z,72.36
2019-02-09T06:26:43.941Z,72.99
2019-02-09T06:27:43.929Z,72.88
2019-02-09T06:28:43.920Z,72.36
2019-02-09T06:29:43.908Z,73.09
2019-02-09T06:30:43.922Z,72.88
2019-02-09T06:31:43.888Z,73.43
2019-02-09T06:32:43.877Z,73.74
2019-02-09T06:33:43.868Z,74.15
2019-02-09T06:34:43.857Z,73.50
2019-02-09T06:35:43.868Z,74.46
2019-02-09T06:36:43.835Z,72.81
2019-02-09T06:37:43.828Z,73.54
2019-02-09T06:38:43.812Z,74.77
2019-02-09T06:39:43.807Z,74.15
2019-02-09T06:40:43.821Z,74.67
2019-02-09T06:41:43.784Z,74.77
2019-02-09T06:42:43.773Z,74.26
2019-02-09T06:43:43.759Z,74.46
2019-02-09T06:44:43.749Z,73.85
2019-02-09T06:45:43.761Z,74.46
2019-02-09T06:46:43.727Z,74.57
2019-02-09T06:47:43.717Z,75.19
2019-02-09T06:48:43.705Z,74.46
2019-02-09T06:49:43.695Z,74.67
2019-02-09T06:50:43.709Z,74.26
2019-02-09T06:51:43.673Z,74.67
2019-02-09T06:52:43.662Z,74.98
2019-02-09T06:53:43.651Z,74.46
2019-02-09T06:54:43.639Z,74.57
2019-02-09T06:55:43.655Z,74.36
2019-02-09T06:56:43.621Z,74.36
2019-02-09T06:57:43.608Z,74.98
2019-02-09T06:58:43.598Z,74.46
2019-02-09T06:59:43.588Z,74.88
2019-02-09T07:00:43.601Z,75.19
2019-02-09T07:01:48.598Z,74.77
2019-02-09T07:02:44.556Z,74.67
2019-02-09T07:03:43.545Z,76.01
2019-02-09T07:04:43.535Z,75.81
2019-02-09T07:05:43.545Z,75.19
2019-02-09T07:06:43.510Z,75.91
2019-02-09T07:07:43.500Z,75.60
2019-02-09T07:08:43.489Z,76.43
2019-02-09T07:09:43.477Z,75.91
2019-02-09T07:10:43.493Z,76.64
2019-02-09T07:11:43.455Z,77.15
2019-02-09T07:12:43.444Z,76.94
2019-02-09T07:13:43.436Z,76.22
2019-02-09T07:14:43.424Z,76.53
2019-02-09T07:15:43.444Z,77.56
2019-02-09T07:16:43.401Z,77.25
2019-02-09T07:17:43.389Z,76.01
2019-02-09T07:18:43.379Z,77.36
2019-02-09T07:19:43.371Z,76.53
2019-02-09T07:20:43.382Z,77.04
2019-02-09T07:21:43.350Z,76.12
2019-02-09T07:22:43.336Z,76.94
2019-02-09T07:23:43.325Z,76.94
2019-02-09T07:24:43.313Z,76.12
2019-02-09T07:25:43.330Z,76.53
2019-02-09T07:26:43.325Z,76.53
2019-02-09T07:27:43.283Z,77.15
2019-02-09T07:28:43.271Z,77.56
2019-02-09T07:29:43.260Z,78.49
2019-02-09T07:30:43.275Z,78.70
2019-02-09T07:31:43.240Z,78.91
2019-02-09T07:32:43.227Z,79.63
2019-02-09T07:33:43.219Z,79.63
2019-02-09T07:34:43.208Z,78.91
2019-02-09T07:35:43.878Z,79.42
2019-02-09T07:36:43.189Z,79.22
2019-02-09T07:37:43.184Z,79.94
2019-02-09T07:38:43.165Z,79.63
2019-02-09T07:39:43.153Z,79.94
2019-02-09T07:40:43.171Z,80.46
2019-02-09T07:41:43.131Z,80.56
2019-02-09T07:42:43.119Z,80.15
2019-02-09T07:43:43.109Z,80.76
2019-02-09T07:44:43.099Z,81.49
2019-02-09T07:45:43.113Z,81.38
2019-02-09T07:46:43.076Z,81.70
2019-02-09T07:47:43.065Z,82.00
2019-02-09T07:48:43.062Z,82.31
2019-02-09T07:49:43.047Z,82.93
2019-02-09T07:50:43.058Z,82.93
2019-02-09T07:51:43.021Z,82.52
2019-02-09T07:52:43.012Z,82.52
2019-02-09T07:53:43.000Z,83.14
2019-02-09T07:54:43.043Z,83.39
2019-02-09T07:55:43.004Z,83.45
2019-02-09T07:56:42.967Z,83.55
2019-02-09T07:57:42.955Z,83.34
2019-02-09T07:58:42.948Z,83.86
2019-02-09T07:59:42.934Z,83.97
2019-02-09T08:00:42.948Z,83.55
2019-02-09T08:01:42.914Z,84.69
2019-02-09T08:02:42.902Z,83.86
2019-02-09T08:03:42.919Z,84.59
2019-02-09T08:04:42.881Z,83.55
2019-02-09T08:05:42.896Z,83.86
2019-02-09T08:06:42.860Z,84.79
2019-02-09T08:07:42.848Z,84.69
2019-02-09T08:08:42.837Z,84.59
2019-02-09T08:09:42.831Z,84.69
2019-02-09T08:10:42.849Z,85.10
2019-02-09T08:11:42.809Z,86.03
2019-02-09T08:12:42.796Z,86.24
2019-02-09T08:13:42.782Z,86.65
2019-02-09T08:14:42.774Z,86.96
2019-02-09T08:15:42.787Z,87.41
2019-02-09T08:16:42.749Z,86.76
2019-02-09T08:17:42.739Z,86.76
2019-02-09T08:18:42.730Z,86.65
2019-02-09T08:19:42.719Z,86.86
2019-02-09T08:20:42.733Z,86.76
2019-02-09T08:21:42.697Z,86.76
2019-02-09T08:22:42.685Z,87.37
2019-02-09T08:23:42.687Z,87.07
2019-02-09T08:24:42.664Z,86.76
2019-02-09T08:25:42.680Z,86.44
2019-02-09T08:26:42.643Z,87.07
2019-02-09T08:27:42.632Z,86.96
2019-02-09T08:28:42.622Z,86.65
2019-02-09T08:29:42.611Z,86.03
2019-02-09T08:30:42.625Z,85.89
2019-02-09T08:31:42.587Z,85.78
2019-02-09T08:32:42.579Z,85.47
2019-02-09T08:33:42.566Z,85.78
2019-02-09T08:34:42.559Z,85.27
2019-02-09T08:35:42.589Z,85.37
2019-02-09T08:36:42.534Z,84.55
2019-02-09T08:37:42.522Z,84.81
2019-02-09T08:38:42.511Z,84.75
2019-02-09T08:39:42.501Z,84.72
2019-02-09T08:40:42.518Z,84.30
2019-02-09T08:41:42.484Z,83.78
2019-02-09T08:42:42.469Z,83.48
2019-02-09T08:43:42.458Z,83.68
2019-02-09T08:44:42.452Z,83.68
2019-02-09T08:45:42.463Z,83.78
2019-02-09T08:46:42.428Z,84.20
2019-02-09T08:47:42.414Z,84.30
2019-02-09T08:48:42.406Z,83.17
2019-02-09T08:49:42.397Z,83.68
2019-02-09T08:50:42.412Z,83.06
2019-02-09T08:51:42.375Z,83.37
2019-02-09T08:52:42.377Z,83.27
2019-02-09T08:53:42.350Z,83.13
2019-02-09T08:54:42.342Z,82.40
2019-02-09T08:55:42.357Z,82.61
2019-02-09T08:56:42.322Z,82.92
2019-02-09T08:57:42.307Z,82.65
2019-02-09T08:58:42.296Z,82.61
2019-02-09T08:59:42.286Z,82.61
2019-02-09T09:00:42.301Z,82.40
2019-02-09T09:01:42.265Z,81.68
2019-02-09T09:02:42.254Z,82.06
2019-02-09T09:03:42.247Z,81.75
2019-02-09T09:04:42.234Z,80.99
2019-02-09T09:05:42.254Z,80.99
2019-02-09T09:06:42.213Z,81.09
2019-02-09T09:07:42.207Z,80.99
2019-02-09T09:08:42.197Z,80.58
2019-02-09T09:09:43.515Z,80.27
2019-02-09T09:10:42.194Z,80.02
2019-02-09T09:11:42.161Z,80.58
2019-02-09T09:12:42.150Z,80.33
2019-02-09T09:13:42.144Z,80.23
2019-02-09T09:14:42.134Z,79.93
2019-02-09T09:15:42.143Z,79.61
2019-02-09T09:16:42.107Z,79.41
2019-02-09T09:17:42.097Z,79.37
2019-02-09T09:18:42.087Z,78.96
2019-02-09T09:19:42.073Z,78.55
2019-02-09T09:20:42.094Z,78.75
2019-02-09T09:21:42.055Z,77.93
2019-02-09T09:22:42.043Z,77.72
2019-02-09T09:23:42.035Z,77.89
2019-02-09T09:24:42.022Z,77.17
2019-02-09T09:25:42.057Z,77.28
2019-02-09T09:26:41.999Z,77.17
2019-02-09T09:27:41.988Z,76.97
2019-02-09T09:28:41.977Z,77.17
2019-02-09T09:29:41.969Z,76.62
2019-02-09T09:30:41.983Z,76.93
2019-02-09T09:31:41.946Z,75.70
2019-02-09T09:32:41.933Z,75.80
2019-02-09T09:33:41.923Z,75.70
2019-02-09T09:34:41.914Z,75.76
2019-02-09T09:35:41.925Z,75.87
2019-02-09T09:36:41.891Z,75.90
2019-02-09T09:37:41.928Z,75.56
2019-02-09T09:38:41.866Z,75.67
2019-02-09T09:39:41.879Z,74.95
2019-02-09T09:40:41.892Z,74.60
2019-02-09T09:41:41.852Z,74.74
2019-02-09T09:42:41.825Z,74.60
2019-02-09T09:43:41.814Z,74.12
2019-02-09T09:44:41.804Z,74.43
2019-02-09T09:45:41.820Z,74.74
2019-02-09T09:46:41.781Z,74.63
2019-02-09T09:47:41.772Z,74.53
2019-02-09T09:48:41.761Z,74.53
2019-02-09T09:49:41.750Z,74.43
2019-02-09T09:50:41.765Z,75.15
2019-02-09T09:51:41.731Z,74.74
2019-02-09T09:52:41.719Z,74.12
2019-02-09T09:53:41.714Z,74.60
2019-02-09T09:54:41.697Z,74.19
2019-02-09T09:55:41.714Z,74.29
2019-02-09T09:56:41.677Z,74.15
2019-02-09T09:57:41.670Z,73.88
2019-02-09T09:58:41.652Z,73.85
2019-02-09T09:59:41.641Z,73.74
2019-02-09T10:00:41.664Z,73.78
2019-02-09T10:01:41.622Z,74.08
2019-02-09T10:02:41.614Z,74.29
2019-02-09T10:03:41.600Z,74.29
2019-02-09T10:04:41.593Z,73.98
2019-02-09T10:05:41.601Z,73.68
2019-02-09T10:06:41.568Z,73.98
2019-02-09T10:07:41.561Z,74.36
2019-02-09T10:08:41.548Z,73.64
2019-02-09T10:09:41.537Z,73.02
2019-02-09T10:10:41.548Z,72.72
2019-02-09T10:11:41.515Z,72.61
2019-02-09T10:12:41.501Z,72.92
2019-02-09T10:13:41.492Z,72.72
2019-02-09T10:14:41.483Z,72.61
2019-02-09T10:15:41.496Z,72.89
2019-02-09T10:16:41.460Z,72.38
2019-02-09T10:17:41.452Z,71.97
2019-02-09T10:18:41.437Z,71.97
2019-02-09T10:19:41.427Z,72.03
2019-02-09T10:20:41.440Z,71.52
2019-02-09T10:21:41.405Z,70.80
2019-02-09T10:22:41.395Z,70.60
2019-02-09T10:23:41.385Z,70.80
2019-02-09T10:24:41.370Z,70.29
2019-02-09T10:25:41.386Z,69.78
2019-02-09T10:26:41.351Z,69.84
2019-02-09T10:27:41.339Z,70.05
2019-02-09T10:28:41.329Z,70.56
2019-02-09T10:29:41.317Z,69.95
2019-02-09T10:30:41.382Z,69.51
2019-02-09T10:31:41.300Z,69.10
2019-02-09T10:32:44.541Z,68.48
2019-02-09T10:33:41.275Z,67.66
2019-02-09T10:34:41.265Z,67.25
2019-02-09T10:35:41.281Z,66.09
2019-02-09T10:36:41.243Z,66.40
2019-02-09T10:37:41.234Z,65.89
2019-02-09T10:38:41.222Z,65.99
2019-02-09T10:39:41.235Z,65.99
2019-02-09T10:40:41.227Z,65.24
2019-02-09T10:41:41.190Z,64.94
2019-02-09T10:42:41.181Z,65.14
2019-02-09T10:43:41.169Z,63.70
2019-02-09T10:44:41.158Z,64.73
2019-02-09T10:45:41.293Z,63.40
2019-02-09T10:46:41.137Z,64.09
2019-02-09T10:47:41.128Z,63.26
2019-02-09T10:48:41.115Z,62.76
2019-02-09T10:49:41.103Z,62.73
2019-02-09T10:50:41.119Z,62.62
2019-02-09T10:51:41.084Z,62.11
2019-02-09T10:52:41.070Z,61.80
2019-02-09T10:53:41.065Z,62.52
2019-02-09T10:54:41.058Z,61.88
2019-02-09T10:55:41.063Z,61.98
2019-02-09T10:56:41.028Z,61.06
2019-02-09T10:57:41.016Z,60.47
2019-02-09T10:58:41.007Z,60.44
2019-02-09T10:59:40.996Z,60.24
2019-02-09T11:00:41.014Z,60.35
2019-02-09T11:01:40.975Z,60.11
2019-02-09T11:02:40.971Z,59.39
2019-02-09T11:03:40.951Z,58.11
2019-02-09T11:04:40.940Z,57.60
2019-02-09T11:05:40.956Z,57.55
2019-02-09T11:06:40.921Z,56.48
2019-02-09T11:07:40.911Z,54.18
2019-02-09T11:08:40.899Z,54.11
2019-02-09T11:09:40.886Z,55.79
2019-02-09T11:10:40.907Z,54.54
2019-02-09T11:11:40.873Z,54.67
2019-02-09T11:12:40.854Z,56.02
2019-02-09T11:13:40.849Z,56.12
2019-02-09T11:14:40.832Z,56.56
2019-02-09T11:15:40.850Z,56.04
2019-02-09T11:16:40.812Z,54.11
2019-02-09T11:17:40.804Z,52.28
2019-02-09T11:18:40.790Z,51.92
2019-02-09T11:19:40.782Z,52.76
2019-02-09T11:20:40.794Z,54.03
2019-02-09T11:21:40.761Z,54.24
2019-02-09T11:22:40.749Z,53.31
2019-02-09T11:23:40.737Z,55.00
2019-02-09T11:24:40.729Z,56.17
2019-02-09T11:25:40.743Z,56.25
2019-02-09T11:26:40.704Z,56.79
2019-02-09T11:27:40.694Z,57.43
2019-02-09T11:28:40.682Z,56.89
2019-02-09T11:29:40.673Z,56.15
2019-02-09T11:30:40.687Z,55.23
2019-02-09T11:31:40.674Z,55.91
2019-02-09T11:32:40.639Z,54.49
2019-02-09T11:33:40.640Z,52.50
2019-02-09T11:34:40.618Z,52.53
2019-02-09T11:35:40.638Z,53.57
2019-02-09T11:36:40.599Z,54.74
2019-02-09T11:37:40.590Z,55.26
2019-02-09T11:38:40.575Z,55.56
2019-02-09T11:39:40.565Z,54.24
2019-02-09T11:40:40.596Z,52.55
2019-02-09T11:41:40.545Z,53.31
2019-02-09T11:42:40.532Z,54.05
2019-02-09T11:43:40.520Z,53.52
2019-02-09T11:44:41.348Z,53.03
2019-02-09T11:45:40.569Z,54.08
2019-02-09T11:46:40.488Z,54.41
2019-02-09T11:47:40.479Z,55.54
2019-02-09T11:48:40.470Z,55.36
2019-02-09T11:49:40.455Z,56.17
2019-02-09T11:50:40.472Z,55.38
2019-02-09T11:51:40.432Z,55.99
2019-02-09T11:52:40.423Z,56.10
2019-02-09T11:53:40.411Z,56.20
2019-02-09T11:54:40.402Z,55.69
2019-02-09T11:55:40.419Z,56.20
2019-02-09T11:56:40.380Z,55.46
2019-02-09T11:57:40.373Z,53.55
2019-02-09T11:58:40.360Z,52.20
2019-02-09T11:59:40.350Z,52.70
2019-02-09T12:00:40.361Z,52.20
2019-02-09T12:01:40.326Z,52.70
2019-02-09T12:02:40.319Z,52.60
2019-02-09T12:03:40.305Z,51.05
2019-02-09T12:04:40.296Z,49.80
2019-02-09T12:05:40.306Z,50.11
2019-02-09T12:06:40.274Z,50.87
2019-02-09T12:07:40.262Z,51.28
2019-02-09T12:08:40.251Z,52.29
2019-02-09T12:09:40.242Z,52.32
2019-02-09T12:10:40.253Z,53.47
2019-02-09T12:11:40.221Z,53.90
2019-02-09T12:12:40.208Z,54.21
2019-02-09T12:13:40.212Z,54.23
2019-02-09T12:14:40.216Z,54.74
2019-02-09T12:15:40.196Z,53.85
2019-02-09T12:16:40.164Z,54.26
2019-02-09T12:17:40.152Z,54.97
2019-02-09T12:18:40.141Z,54.97
2019-02-09T12:19:40.131Z,55.69
2019-02-09T12:20:40.148Z,56.30
2019-02-09T12:21:40.109Z,56.61
2019-02-09T12:22:40.097Z,56.30
2019-02-09T12:23:40.093Z,56.84
2019-02-09T12:24:40.075Z,57.76
2019-02-09T12:25:40.098Z,58.17
2019-02-09T12:26:40.055Z,58.17
2019-02-09T12:27:40.046Z,59.50
2019-02-09T12:28:40.036Z,59.27
2019-02-09T12:29:40.025Z,59.70
2019-02-09T12:30:40.068Z,62.39
2019-02-09T12:31:40.000Z,65.02
2019-02-09T12:32:39.989Z,64.86
2019-02-09T12:33:39.984Z,64.39
2019-02-09T12:34:39.968Z,65.10
2019-02-09T12:35:39.988Z,63.09
2019-02-09T12:36:39.947Z,63.83
2019-02-09T12:37:39.937Z,63.32
2019-02-09T12:38:39.926Z,62.78
2019-02-09T12:39:39.914Z,62.73
2019-02-09T12:40:39.928Z,62.18
2019-02-09T12:41:39.895Z,60.63
2019-02-09T12:42:39.883Z,60.12
2019-02-09T12:43:39.872Z,60.42
2019-02-09T12:44:39.862Z,59.64
2019-02-09T12:45:39.878Z,60.38
2019-02-09T12:46:39.846Z,59.39
2019-02-09T12:47:39.827Z,60.17
2019-02-09T12:48:39.817Z,60.82
2019-02-09T12:49:39.806Z,60.30
2019-02-09T12:50:39.820Z,58.16
2019-02-09T12:51:39.786Z,57.45
2019-02-09T12:52:39.774Z,58.06