createdAt,value
2016-03-24T00:00:07.107Z,1004.65
2016-03-24T00:03:19.086Z,1004.69
2016-03-24T00:06:30.329Z,1004.75
2016-03-24T00:09:41.869Z,1004.71
2016-03-24T00:12:57.657Z,1004.69
2016-03-24T00:16:00.916Z,1004.82
2016-03-24T00:19:12.705Z,1004.8
2016-03-24T00:22:22.982Z,1004.82
2016-03-24T00:25:34.630Z,1004.84
2016-03-24T00:28:50.092Z,1004.75
2016-03-24T00:31:56.615Z,1004.8
2016-03-24T00:34:59.357Z,1004.8
2016-03-24T00:38:10.850Z,1004.82
2016-03-24T00:41:22.611Z,1004.88
2016-03-24T00:44:34.306Z,1004.82
2016-03-24T00:47:43.174Z,1004.9
2016-03-24T00:50:55.651Z,1005.04
2016-03-24T00:53:58.361Z,1004.98
2016-03-24T00:57:10.073Z,1004.98
2016-03-24T01:00:20.817Z,1004.92
2016-03-24T01:03:31.264Z,1004.98
2016-03-24T01:06:42.412Z,1005.06
2016-03-24T01:09:55.624Z,1005.08
2016-03-24T01:12:58.491Z,1005.1
2016-03-24T01:16:10.218Z,1005.12
2016-03-24T01:19:21.993Z,1005.06
2016-03-24T01:22:30.923Z,1005.06
2016-03-24T01:25:42.416Z,1005.2
2016-03-24T01:28:58.065Z,1005.16
2016-03-24T01:32:00.807Z,1005.14
2016-03-24T01:35:12.550Z,1005.14
2016-03-24T01:38:24.280Z,1005.2
2016-03-24T01:41:36.132Z,1005.24
2016-03-24T01:44:51.264Z,1005.2
2016-03-24T01:47:57.788Z,1005.24
2016-03-24T01:51:00.373Z,1005.26
2016-03-24T01:54:09.414Z,1005.08
2016-03-24T01:57:18.471Z,1005.1
2016-03-24T02:00:27.276Z,1005.1
2016-03-24T02:03:38.955Z,1005.22
2016-03-24T02:06:52.558Z,1005.32
2016-03-24T02:09:55.207Z,1005.26
2016-03-24T02:13:06.824Z,1005.24
2016-03-24T02:16:16.568Z,1005.24
2016-03-24T02:19:24.718Z,1005.24
2016-03-24T02:22:35.835Z,1005.24
2016-03-24T02:25:50.625Z,1005.32
2016-03-24T02:28:57.148Z,1005.36
2016-03-24T02:31:59.312Z,1005.38
2016-03-24T02:35:10.477Z,1005.46
2016-03-24T02:38:21.331Z,1005.4
2016-03-24T02:41:32.168Z,1005.36
2016-03-24T02:44:43.238Z,1005.32
2016-03-24T02:47:58.184Z,1005.36
2016-03-24T02:51:00.426Z,1005.42
2016-03-24T02:54:08.169Z,1005.42
2016-03-24T02:57:19.601Z,1005.46
2016-03-24T03:00:30.875Z,1005.52
2016-03-24T03:03:42.086Z,1005.58
2016-03-24T03:06:57.407Z,1005.56
2016-03-24T03:09:59.664Z,1005.46
2016-03-24T03:13:09.173Z,1005.64
2016-03-24T03:16:20.371Z,1005.66
2016-03-24T03:19:28.863Z,1005.8
2016-03-24T03:22:40.419Z,1005.76
2016-03-24T03:25:52.207Z,1005.76
2016-03-24T03:28:58.326Z,1005.76
2016-03-24T03:32:00.833Z,1005.66
2016-03-24T03:35:11.811Z,1005.68
2016-03-24T03:38:23.055Z,1005.88
2016-03-24T03:41:30.955Z,1005.76
2016-03-24T03:44:40.352Z,1005.92
2016-03-24T03:47:55.641Z,1005.92
2016-03-24T03:50:57.868Z,1006.02
2016-03-24T03:54:08.987Z,1005.76
2016-03-24T03:57:17.763Z,1005.88
2016-03-24T04:00:26.880Z,1005.8
2016-03-24T04:03:36.139Z,1005.92
2016-03-24T04:06:51.464Z,1005.88
2016-03-24T04:09:57.815Z,1005.86
2016-03-24T04:12:59.996Z,1005.94
2016-03-24T04:16:10.784Z,1005.94
2016-03-24T04:19:18.920Z,1006.02
2016-03-24T04:22:30.257Z,1005.9
2016-03-24T04:25:38.781Z,1005.98
2016-03-24T04:28:54.273Z,1006.08
2016-03-24T04:31:56.406Z,1006.08
2016-03-24T04:35:07.632Z,1006.12
2016-03-24T04:38:15.594Z,1006.2
2016-03-24T04:41:26.807Z,1006.26
2016-03-24T04:44:37.831Z,1006.26
2016-03-24T04:47:49.902Z,1006.38
2016-03-24T04:50:56.018Z,1006.36
2016-03-24T04:53:58.418Z,1006.32
2016-03-24T04:57:09.456Z,1006.38
2016-03-24T05:00:20.717Z,1006.4
2016-03-24T05:03:30.351Z,1006.44
2016-03-24T05:06:38.280Z,1006.46
2016-03-24T05:09:53.477Z,1006.4
2016-03-24T05:12:56.016Z,1006.44
2016-03-24T05:16:05.649Z,1006.52
2016-03-24T05:19:17.204Z,1006.46
2016-03-24T05:22:28.027Z,1006.54
2016-03-24T05:25:39.519Z,1006.65
2016-03-24T05:28:55.200Z,1006.59
2016-03-24T05:31:57.473Z,1006.75
2016-03-24T05:35:05.325Z,1006.71
2016-03-24T05:38:16.458Z,1006.83
2016-03-24T05:41:28.030Z,1006.85
2016-03-24T05:44:36.180Z,1006.83
2016-03-24T05:47:50.719Z,1006.99
2016-03-24T05:50:57.212Z,1007.03
2016-03-24T05:53:59.579Z,1007.09
2016-03-24T05:57:07.540Z,1007.15
2016-03-24T06:00:16.751Z,1007.19
2016-03-24T06:03:27.934Z,1007.23
2016-03-24T06:06:39.333Z,1007.17
2016-03-24T06:09:54.200Z,1007.23
2016-03-24T06:12:56.505Z,1007.19
2016-03-24T06:16:07.810Z,1007.19
2016-03-24T06:19:16.724Z,1007.19
2016-03-24T06:22:28.188Z,1007.21
2016-03-24T06:25:39.603Z,1007.19
2016-03-24T06:28:53.548Z,1007.31
2016-03-24T06:31:55.901Z,1007.29
2016-03-24T06:35:06.752Z,1007.39
2016-03-24T06:38:18.136Z,1007.43
2016-03-24T06:41:29.521Z,1007.49
2016-03-24T06:44:40.935Z,1007.57
2016-03-24T06:47:54.413Z,1007.49
2016-03-24T06:50:56.841Z,1007.49
2016-03-24T06:54:07.756Z,1007.55
2016-03-24T06:57:15.405Z,1007.73
2016-03-24T07:00:26.229Z,1007.73
2016-03-24T07:03:35.923Z,1007.69
2016-03-24T07:06:51.042Z,1007.75
2016-03-24T07:09:57.425Z,1007.73
2016-03-24T07:12:59.885Z,1007.77
2016-03-24T07:16:08.644Z,1007.67
2016-03-24T07:19:19.620Z,1007.71
2016-03-24T07:22:31.100Z,1007.67
2016-03-24T07:25:42.061Z,1007.89
2016-03-24T07:32:00.076Z,1007.81
2016-03-24T07:35:11.585Z,1007.77
2016-03-24T07:38:22.705Z,1007.85
2016-03-24T07:41:31.713Z,1007.91
2016-03-24T07:44:40.659Z,1007.85
2016-03-24T07:47:55.713Z,1007.79
2016-03-24T07:50:58.252Z,1007.85
2016-03-24T07:54:09.730Z,1007.83
2016-03-24T07:57:18.004Z,1007.93
2016-03-24T08:00:29.670Z,1007.97
2016-03-24T08:03:39.163Z,1008.16
2016-03-24T08:06:54.612Z,1008.04
2016-03-24T08:09:57.267Z,1008.18
2016-03-24T08:13:09.072Z,1008.14
2016-03-24T08:16:18.393Z,1008.14
2016-03-24T08:19:27.685Z,1007.97
2016-03-24T08:22:39.364Z,1007.97
2016-03-24T08:25:58.029Z,1008.06
2016-03-24T08:28:57.662Z,1008.04
2016-03-24T08:32:08.936Z,1007.98
2016-03-24T08:35:20.620Z,1008
2016-03-24T08:38:32.098Z,1008
2016-03-24T08:41:41.477Z,1008.06
2016-03-24T08:44:55.143Z,1008.02
2016-03-24T08:47:57.974Z,1008.1
2016-03-24T08:51:06.680Z,1008
2016-03-24T08:54:18.484Z,1008.18
2016-03-24T08:57:27.773Z,1008.12
2016-03-24T09:00:39.797Z,1008.22
2016-03-24T09:03:53.992Z,1008.16
2016-03-24T09:06:56.782Z,1008.14
2016-03-24T09:10:08.055Z,1008.22
2016-03-24T09:13:17.891Z,1008.16
2016-03-24T09:16:28.059Z,1008.08
2016-03-24T09:19:39.707Z,1008.1
2016-03-24T09:22:53.043Z,1008
2016-03-24T09:25:56.036Z,1008.02
2016-03-24T09:29:07.951Z,1008.02
2016-03-24T09:32:19.130Z,1008
2016-03-24T09:35:31.157Z,1007.95
2016-03-24T09:38:40.508Z,1007.93
2016-03-24T09:41:56.673Z,1008.02
2016-03-24T09:44:59.807Z,1007.91
2016-03-24T09:48:11.736Z,1007.93
2016-03-24T09:51:23.665Z,1008.08
2016-03-24T09:54:32.677Z,1008.12
2016-03-24T09:57:44.685Z,1008.08
2016-03-24T10:00:57.006Z,1008.16
2016-03-24T10:04:06.076Z,1008.08
2016-03-24T10:07:15.209Z,1008.1
2016-03-24T10:10:24.313Z,1008.1
2016-03-24T10:13:34.510Z,1008.2
2016-03-24T10:16:50.485Z,1008.2
2016-03-24T10:19:57.713Z,1008.26
2016-03-24T10:23:01.002Z,1008.28
2016-03-24T10:26:13.103Z,1008.38
2016-03-24T10:29:25.052Z,1008.14
2016-03-24T10:32:34.389Z,1008.34
2016-03-24T10:35:50.459Z,1008.2
2016-03-24T10:38:57.389Z,1008.32
2016-03-24T10:42:00.537Z,1008.46
2016-03-24T10:45:11.920Z,1008.43
2016-03-24T10:48:21.709Z,1008.3
2016-03-24T10:51:33.126Z,1008.32
2016-03-24T10:54:45.151Z,1008.52
2016-03-24T10:57:56.862Z,1008.43
2016-03-24T11:01:08.275Z,1008.38
2016-03-24T11:04:17.440Z,1008.44
2016-03-24T11:07:29.311Z,1008.43
2016-03-24T11:10:38.943Z,1008.32
2016-03-24T11:13:53.171Z,1008.44
2016-03-24T11:16:56.271Z,1008.5
2016-03-24T11:20:04.968Z,1008.44
2016-03-24T11:23:15.913Z,1008.38
2016-03-24T11:26:24.765Z,1008.52
2016-03-24T11:29:36.650Z,1008.48
2016-03-24T11:32:52.300Z,1008.46
2016-03-24T11:35:59.292Z,1008.5
2016-03-24T11:39:02.284Z,1008.46
2016-03-24T11:42:12.386Z,1008.5
2016-03-24T11:45:21.613Z,1008.44
2016-03-24T11:48:33.577Z,1008.58
2016-03-24T11:51:45.397Z,1008.5
2016-03-24T11:54:56.984Z,1008.58
2016-03-24T11:58:09.039Z,1008.56
2016-03-24T12:01:18.625Z,1008.6
2016-03-24T12:04:30.636Z,1008.56
2016-03-24T12:07:41.784Z,1008.7
2016-03-24T12:10:53.824Z,1008.66
2016-03-24T12:13:56.863Z,1008.64
2016-03-24T12:17:05.872Z,1008.74
2016-03-24T12:20:17.973Z,1008.72
2016-03-24T12:23:29.983Z,1008.68
2016-03-24T12:26:41.851Z,1008.78
2016-03-24T12:29:57.859Z,1008.64
2016-03-24T12:33:00.883Z,1008.66
2016-03-24T12:36:11.203Z,1008.72
2016-03-24T12:39:23.320Z,1008.66
2016-03-24T12:42:32.925Z,1008.66
2016-03-24T12:45:42.996Z,1008.66
2016-03-24T12:48:58.051Z,1008.62
2016-03-24T12:52:01.105Z,1008.56
2016-03-24T12:55:13.223Z,1008.5
2016-03-24T12:58:25.201Z,1008.58
2016-03-24T13:01:37.070Z,1008.56
2016-03-24T13:04:53.188Z,1008.43
2016-03-24T13:07:56.273Z,1008.44
2016-03-24T13:11:08.281Z,1008.44
2016-03-24T13:14:20.165Z,1008.26
2016-03-24T13:17:29.583Z,1008.28
2016-03-24T13:20:39.215Z,1008.18
2016-03-24T13:23:55.285Z,1008.28
2016-03-24T13:26:58.622Z,1008.28
2016-03-24T13:30:08.724Z,1008.38
2016-03-24T13:33:20.482Z,1008.26
2016-03-24T13:36:32.492Z,1008.32
2016-03-24T13:39:44.376Z,1008.3
2016-03-24T13:42:56.086Z,1008.3
2016-03-24T13:46:07.875Z,1008.32
2016-03-24T13:49:19.822Z,1008.38
2016-03-24T13:52:31.145Z,1008.38
2016-03-24T13:55:40.527Z,1008.34
2016-03-24T13:58:56.302Z,1008.34
2016-03-24T14:01:59.154Z,1008.36
2016-03-24T14:05:08.317Z,1008.22
2016-03-24T14:08:21.404Z,1008.36
2016-03-24T14:11:31.181Z,1008.26
2016-03-24T14:14:43.063Z,1008.36
2016-03-24T14:17:57.744Z,1008.28
2016-03-24T14:21:00.766Z,1008.32
2016-03-24T14:24:12.838Z,1008.26
2016-03-24T14:27:24.954Z,1008.28
2016-03-24T14:30:37.121Z,1008.18
2016-03-24T14:33:51.271Z,1008.16
2016-03-24T14:36:58.512Z,1008.08
2016-03-24T14:40:01.756Z,1008.08
2016-03-24T14:43:10.217Z,1008.1
2016-03-24T14:46:22.256Z,1008.06
2016-03-24T14:49:34.547Z,1007.93
2016-03-24T14:52:43.556Z,1008.02
2016-03-24T14:55:56.657Z,1007.98
2016-03-24T14:59:08.963Z,1007.98
2016-03-24T15:02:21.314Z,1008.04
2016-03-24T15:05:32.215Z,1008.08
2016-03-24T15:08:41.005Z,1008.04
2016-03-24T15:11:57.278Z,1007.97
2016-03-24T15:15:00.615Z,1008.04
2016-03-24T15:18:12.655Z,1007.98
2016-03-24T15:21:24.991Z,1008.02
2016-03-24T15:24:35.752Z,1008.08
2016-03-24T15:27:51.854Z,1007.98
2016-03-24T15:30:59.127Z,1007.93
2016-03-24T15:34:02.448Z,1007.98
2016-03-24T15:37:14.690Z,1008.06
2016-03-24T15:40:25.620Z,1007.98
2016-03-24T15:43:39.162Z,1007.97
2016-03-24T15:46:55.155Z,1008.02
2016-03-24T15:49:58.319Z,1008.08
2016-03-24T15:53:10.439Z,1008.22
2016-03-24T15:56:22.475Z,1008.12
2016-03-24T15:59:32.659Z,1008.04
2016-03-24T16:02:43.480Z,1008.22
2016-03-24T16:05:57.675Z,1008.14
2016-03-24T16:09:00.829Z,1008.16
2016-03-24T16:12:13.446Z,1008.16
2016-03-24T16:15:25.595Z,1008.16
2016-03-24T16:18:34.887Z,1008.18
2016-03-24T16:21:43.629Z,1008.16
2016-03-24T16:24:59.669Z,1008.12
2016-03-24T16:28:02.849Z,1008.22
2016-03-24T16:31:11.372Z,1008.16
2016-03-24T16:34:23.708Z,1008.08
2016-03-24T16:37:33.516Z,1008.14
2016-03-24T16:40:42.790Z,1008.16
2016-03-24T16:43:56.954Z,1008.18
2016-03-24T16:47:00.150Z,1008.22
2016-03-24T16:50:09.596Z,1008.26
2016-03-24T16:53:21.494Z,1008.16
2016-03-24T16:56:32.346Z,1008.16
2016-03-24T16:59:45.185Z,1008.06
2016-03-24T17:02:58.005Z,1008.08
2016-03-24T17:06:00.997Z,1008.04
2016-03-24T17:09:09.551Z,1008.16
2016-03-24T17:12:20.731Z,1008.06
2016-03-24T17:15:29.225Z,1008.08
2016-03-24T17:18:41.031Z,1008.06
2016-03-24T17:21:57.305Z,1008.08
2016-03-24T17:25:00.532Z,1008.1
2016-03-24T17:28:10.462Z,1008.18
2016-03-24T17:31:22.563Z,1008.3
2016-03-24T17:34:34.793Z,1008.2
2016-03-24T17:37:50.957Z,1008.28
2016-03-24T17:40:58.069Z,1008.3
2016-03-24T17:44:00.993Z,1008.34
2016-03-24T17:47:11.774Z,1008.32
2016-03-24T17:50:24.704Z,1008.43
2016-03-24T17:53:36.864Z,1008.3
2016-03-24T17:56:46.509Z,1008.48
2016-03-24T17:59:57.812Z,1008.36
2016-03-24T18:03:08.522Z,1008.5
2016-03-24T18:06:20.312Z,1008.52
2016-03-24T18:09:32.227Z,1008.5
2016-03-24T18:12:44.300Z,1008.44
2016-03-24T18:15:57.324Z,1008.56
2016-03-24T18:19:00.503Z,1008.6
2016-03-24T18:22:12.292Z,1008.6
2016-03-24T18:25:24.082Z,1008.68
2016-03-24T18:28:33.886Z,1008.68
2016-03-24T18:31:45.710Z,1008.6
2016-03-24T18:34:59.436Z,1008.6
2016-03-24T18:38:02.476Z,1008.6
2016-03-24T18:41:13.375Z,1008.56
2016-03-24T18:44:23.899Z,1008.64
2016-03-24T18:47:37.113Z,1008.52
2016-03-24T18:50:45.557Z,1008.58
2016-03-24T18:53:56.957Z,1008.58
2016-03-24T18:57:08.699Z,1008.58
2016-03-24T19:00:20.473Z,1008.54
2016-03-24T19:03:32.450Z,1008.52
2016-03-24T19:06:44.366Z,1008.58
2016-03-24T19:10:00.124Z,1008.62
2016-03-24T19:13:03.195Z,1008.56
2016-03-24T19:16:13.954Z,1008.58
2016-03-24T19:19:23.321Z,1008.52
2016-03-24T19:22:33.438Z,1008.54
2016-03-24T19:25:45.203Z,1008.56
2016-03-24T19:28:57.023Z,1008.46
2016-03-24T19:32:08.625Z,1008.54
2016-03-24T19:35:17.164Z,1008.66
2016-03-24T19:38:28.454Z,1008.58
2016-03-24T19:41:37.730Z,1008.6
2016-03-24T19:44:51.911Z,1008.46
2016-03-24T19:47:58.919Z,1008.46
2016-03-24T19:51:01.723Z,1008.56
2016-03-24T19:54:10.684Z,1008.56
2016-03-24T19:57:22.332Z,1008.62
2016-03-24T20:00:30.872Z,1008.6
2016-03-24T20:03:40.166Z,1008.6
2016-03-24T20:06:55.845Z,1008.52
2016-03-24T20:09:58.775Z,1008.44
2016-03-24T20:13:08.127Z,1008.48
2016-03-24T20:16:17.979Z,1008.48
2016-03-24T20:19:29.488Z,1008.38
2016-03-24T20:22:41.404Z,1008.43
2016-03-24T20:25:56.990Z,1008.48
2016-03-24T20:28:59.858Z,1008.48
2016-03-24T20:32:11.725Z,1008.38
2016-03-24T20:35:20.911Z,1008.46
2016-03-24T20:38:32.809Z,1008.34
2016-03-24T20:41:44.773Z,1008.32
2016-03-24T20:45:00.375Z,1008.32
2016-03-24T20:48:03.352Z,1008.3
2016-03-24T20:51:15.157Z,1008.26
2016-03-24T20:54:27.134Z,1008.26
2016-03-24T20:57:36.157Z,1008.28
2016-03-24T21:00:51.856Z,1008.28
2016-03-24T21:03:58.629Z,1008.18
2016-03-24T21:07:01.497Z,1008.14
2016-03-24T21:10:13.369Z,1008.22
2016-03-24T21:13:25.252Z,1008.2
2016-03-24T21:16:34.500Z,1008.12
2016-03-24T21:19:46.182Z,1008.1
2016-03-24T21:22:57.799Z,1008.12
2016-03-24T21:26:09.714Z,1007.98
2016-03-24T21:29:20.724Z,1007.98
2016-03-24T21:32:32.356Z,1008.08
2016-03-24T21:35:44.289Z,1008.12
2016-03-24T21:39:00.047Z,1008.02
2016-03-24T21:42:02.898Z,1008.08
2016-03-24T21:45:14.470Z,1007.93
2016-03-24T21:48:26.337Z,1008.06
2016-03-24T21:51:38.126Z,1007.98
2016-03-24T21:54:53.996Z,1008.04
2016-03-24T21:57:57.004Z,1008.06
2016-03-24T22:01:09.001Z,1008.02
2016-03-24T22:04:20.822Z,1008.04
2016-03-24T22:07:32.423Z,1008
2016-03-24T22:10:44.730Z,1007.89
2016-03-24T22:14:00.864Z,1007.87
2016-03-24T22:17:04.043Z,1007.91
2016-03-24T22:20:16.083Z,1007.85
2016-03-24T22:23:26.560Z,1007.75
2016-03-24T22:26:38.507Z,1007.91
2016-03-24T22:29:47.018Z,1007.83
2016-03-24T22:32:57.526Z,1007.83
2016-03-24T22:36:07.034Z,1007.79
2016-03-24T22:39:15.667Z,1007.79
2016-03-24T22:42:28.987Z,1007.79
2016-03-24T22:45:41.029Z,1007.81
2016-03-24T22:48:57.287Z,1007.69
2016-03-24T22:52:00.420Z,1007.83
2016-03-24T22:55:12.585Z,1007.77
2016-03-24T22:58:22.249Z,1007.79
2016-03-24T23:01:34.226Z,1007.67
2016-03-24T23:04:44.565Z,1007.75
2016-03-24T23:08:03.432Z,1007.69
2016-03-24T23:11:03.753Z,1007.77
2016-03-24T23:14:14.432Z,1007.75
2016-03-24T23:17:26.519Z,1007.69
2016-03-24T23:20:36.463Z,1007.57
2016-03-24T23:23:52.459Z,1007.51
2016-03-24T23:26:59.592Z,1007.45
2016-03-24T23:30:02.819Z,1007.49
2016-03-24T23:33:13.890Z,1007.35
2016-03-24T23:36:22.709Z,1007.35
2016-03-24T23:39:33.108Z,1007.41
2016-03-24T23:42:42.933Z,1007.49
2016-03-24T23:45:58.973Z,1007.51
2016-03-24T23:49:02.059Z,1007.45
2016-03-24T23:52:14.316Z,1007.49
2016-03-24T23:55:24.465Z,1007.53
2016-03-24T23:58:36.598Z,1007.61
