createdAt,value
2022-07-29T00:00:04.705Z,139.18
2022-07-29T00:01:04.711Z,141.06
2022-07-29T00:02:04.855Z,139.76
2022-07-29T00:03:04.747Z,140.59
2022-07-29T00:04:04.735Z,141.90
2022-07-29T00:05:04.670Z,139.29
2022-07-29T00:06:04.645Z,138.83
2022-07-29T00:07:04.646Z,139.53
2022-07-29T00:08:08.202Z,139.88
2022-07-29T00:09:05.619Z,138.95
2022-07-29T00:10:04.609Z,138.49
2022-07-29T00:11:04.611Z,138.03
2022-07-29T00:12:04.586Z,139.18
2022-07-29T00:13:04.567Z,139.53
2022-07-29T00:14:04.782Z,139.41
2022-07-29T00:15:04.556Z,140.11
2022-07-29T00:16:05.139Z,137.46
2022-07-29T00:17:04.531Z,136.22
2022-07-29T00:18:04.525Z,136.22
2022-07-29T00:19:04.521Z,135.34
2022-07-29T00:20:04.664Z,135.89
2022-07-29T00:21:04.488Z,135.78
2022-07-29T00:22:04.475Z,135.12
2022-07-29T00:23:04.464Z,134.14
2022-07-29T00:24:04.446Z,133.07
2022-07-29T00:25:04.448Z,136.34
2022-07-29T00:26:04.928Z,136.45
2022-07-29T00:27:04.417Z,137.46
2022-07-29T00:28:04.405Z,136.11
2022-07-29T00:29:32.938Z,135.78
2022-07-29T00:30:05.407Z,137.80
2022-07-29T00:31:04.436Z,135.78
2022-07-29T00:32:04.682Z,135.56
2022-07-29T00:33:08.954Z,134.58
2022-07-29T00:34:04.347Z,136.22
2022-07-29T00:35:04.332Z,135.56
2022-07-29T00:36:04.330Z,136.45
2022-07-29T00:37:04.315Z,135.56
2022-07-29T00:38:04.509Z,138.03
2022-07-29T00:39:04.297Z,136.45
2022-07-29T00:40:04.279Z,136.67
2022-07-29T00:41:04.268Z,136.11
2022-07-29T00:42:04.273Z,136.00
2022-07-29T00:43:04.256Z,136.90
2022-07-29T00:44:04.392Z,132.97
2022-07-29T00:45:04.228Z,133.93
2022-07-29T00:46:04.225Z,129.86
2022-07-29T00:47:04.292Z,128.86
2022-07-29T00:48:04.202Z,128.96
2022-07-29T00:49:04.229Z,127.58
2022-07-29T00:50:04.337Z,126.23
2022-07-29T00:51:04.162Z,125.09
2022-07-29T00:52:04.148Z,127.39
2022-07-29T00:53:04.151Z,125.75
2022-07-29T00:54:04.120Z,124.63
2022-07-29T00:55:08.489Z,125.28
2022-07-29T00:56:04.323Z,126.52
2022-07-29T00:57:04.101Z,127.58
2022-07-29T00:58:04.096Z,126.90
2022-07-29T00:59:04.079Z,127.00
2022-07-29T01:00:04.076Z,128.56
2022-07-29T01:01:04.154Z,127.29
2022-07-29T01:02:04.387Z,127.58
2022-07-29T01:03:04.720Z,126.90
2022-07-29T01:04:04.020Z,127.19
2022-07-29T01:05:04.025Z,123.98
2022-07-29T01:06:04.004Z,124.81
2022-07-29T01:07:03.997Z,125.00
2022-07-29T01:08:04.152Z,122.79
2022-07-29T01:09:04.002Z,122.16
2022-07-29T01:10:03.963Z,121.36
2022-07-29T01:11:03.961Z,124.35
2022-07-29T01:12:03.930Z,125.00
2022-07-29T01:13:03.940Z,124.16
2022-07-29T01:14:04.076Z,124.72
2022-07-29T01:15:03.900Z,121.98
2022-07-29T01:16:03.934Z,123.43
2022-07-29T01:17:03.892Z,123.70
2022-07-29T01:18:03.882Z,122.97
2022-07-29T01:19:03.865Z,123.89
2022-07-29T01:20:04.014Z,123.25
2022-07-29T01:21:03.834Z,124.44
2022-07-29T01:22:03.832Z,126.32
2022-07-29T01:23:03.834Z,123.70
2022-07-29T01:24:03.819Z,125.75
2022-07-29T01:25:03.797Z,123.52
2022-07-29T01:26:03.969Z,122.79
2022-07-29T01:27:03.779Z,122.97
2022-07-29T01:28:03.769Z,119.37
2022-07-29T01:29:07.414Z,121.19
2022-07-29T01:30:05.448Z,121.01
2022-07-29T01:31:03.777Z,121.89
2022-07-29T01:32:03.927Z,121.63
2022-07-29T01:33:03.746Z,118.77
2022-07-29T01:34:03.711Z,118.94
2022-07-29T01:35:03.689Z,119.62
2022-07-29T01:36:03.675Z,120.05
2022-07-29T01:37:03.675Z,120.49
2022-07-29T01:38:03.842Z,122.43
2022-07-29T01:39:03.659Z,124.35
2022-07-29T01:40:03.644Z,122.88
2022-07-29T01:41:03.635Z,123.61
2022-07-29T01:42:03.610Z,121.72
2022-07-29T01:43:03.609Z,121.10
2022-07-29T01:44:03.818Z,122.07
2022-07-29T01:45:03.606Z,123.79
2022-07-29T01:46:03.585Z,124.16
2022-07-29T01:47:03.616Z,122.70
2022-07-29T01:48:03.568Z,123.25
2022-07-29T01:49:03.594Z,122.52
2022-07-29T01:50:03.699Z,123.52
2022-07-29T01:51:03.525Z,122.52
2022-07-29T01:52:03.516Z,119.79
2022-07-29T01:53:03.505Z,120.14
2022-07-29T01:54:03.487Z,120.49
2022-07-29T01:55:03.482Z,119.37
2022-07-29T01:56:03.856Z,119.54
2022-07-29T01:57:03.476Z,121.81
2022-07-29T01:58:03.447Z,121.10
2022-07-29T01:59:03.448Z,120.40
2022-07-29T02:00:03.416Z,120.40
2022-07-29T02:01:03.417Z,119.54
2022-07-29T02:02:03.790Z,120.75
2022-07-29T02:03:03.396Z,120.66
2022-07-29T02:04:03.387Z,122.70
2022-07-29T02:05:03.467Z,123.25
2022-07-29T02:06:03.356Z,121.19
2022-07-29T02:07:03.351Z,120.49
2022-07-29T02:08:03.487Z,118.94
2022-07-29T02:09:03.318Z,117.52
2022-07-29T02:10:03.319Z,117.02
2022-07-29T02:11:03.308Z,117.35
2022-07-29T02:12:03.297Z,117.43
2022-07-29T02:13:03.290Z,118.10
2022-07-29T02:14:03.425Z,116.94
2022-07-29T02:15:03.258Z,117.68
2022-07-29T02:16:03.330Z,118.10
2022-07-29T02:17:03.248Z,117.85
2022-07-29T02:18:03.229Z,117.77
2022-07-29T02:19:03.376Z,117.35
2022-07-29T02:20:03.218Z,118.94
2022-07-29T02:21:03.224Z,116.86
2022-07-29T02:22:03.210Z,117.27
2022-07-29T02:23:03.190Z,118.10
2022-07-29T02:24:03.172Z,118.69
2022-07-29T02:25:03.896Z,117.85
2022-07-29T02:26:03.142Z,118.10
2022-07-29T02:27:03.147Z,118.35
2022-07-29T02:28:03.134Z,117.85
2022-07-29T02:29:03.122Z,117.52
2022-07-29T02:30:03.096Z,117.19
2022-07-29T02:31:03.376Z,116.21
2022-07-29T02:32:03.076Z,115.80
2022-07-29T02:33:03.058Z,115.25
2022-07-29T02:34:03.057Z,115.40
2022-07-29T02:35:03.052Z,115.32
2022-07-29T02:36:03.035Z,114.69
2022-07-29T02:37:03.253Z,114.14
2022-07-29T02:38:03.020Z,113.52
2022-07-29T02:39:03.005Z,113.29
2022-07-29T02:40:03.162Z,114.14
2022-07-29T02:41:02.974Z,114.53
2022-07-29T02:42:02.969Z,114.06
2022-07-29T02:43:02.960Z,113.83
2022-07-29T02:44:02.948Z,113.44
2022-07-29T02:45:02.936Z,112.90
2022-07-29T02:46:03.179Z,112.60
2022-07-29T02:47:02.950Z,113.60
2022-07-29T02:48:02.902Z,115.32
2022-07-29T02:49:02.946Z,117.52
2022-07-29T02:50:02.879Z,115.96
2022-07-29T02:51:02.868Z,115.96
2022-07-29T02:52:03.012Z,117.60
2022-07-29T02:53:02.848Z,119.11
2022-07-29T02:54:02.855Z,118.43
2022-07-29T02:55:02.836Z,118.35
2022-07-29T02:56:02.815Z,117.85
2022-07-29T02:57:02.817Z,116.29
2022-07-29T02:58:02.998Z,116.45
2022-07-29T02:59:02.792Z,116.05
2022-07-29T03:00:02.767Z,116.53
2022-07-29T03:01:02.759Z,116.69
2022-07-29T03:02:02.858Z,117.19
2022-07-29T03:03:02.746Z,116.45
2022-07-29T03:04:02.918Z,115.17
2022-07-29T03:05:02.817Z,114.38
2022-07-29T03:06:02.705Z,113.44
2022-07-29T03:07:02.710Z,112.00
2022-07-29T03:08:02.685Z,113.75
2022-07-29T03:09:02.680Z,112.90
2022-07-29T03:10:02.837Z,113.06
2022-07-29T03:11:02.660Z,113.68
2022-07-29T03:12:02.643Z,114.22
2022-07-29T03:13:02.634Z,112.98
2022-07-29T03:14:02.623Z,112.07
2022-07-29T03:15:02.609Z,113.21
2022-07-29T03:16:02.825Z,113.14
2022-07-29T03:17:02.591Z,113.14
2022-07-29T03:18:02.569Z,112.83
2022-07-29T03:19:02.567Z,113.68
2022-07-29T03:20:02.561Z,113.29
2022-07-29T03:21:02.550Z,113.91
2022-07-29T03:22:02.730Z,112.30
2022-07-29T03:23:02.527Z,112.53
2022-07-29T03:24:06.753Z,112.30
2022-07-29T03:25:03.517Z,111.47
2022-07-29T03:26:02.491Z,111.77
2022-07-29T03:27:02.481Z,108.64
2022-07-29T03:28:02.688Z,107.04
2022-07-29T03:29:02.467Z,109.14
2022-07-29T03:30:02.450Z,111.18
2022-07-29T03:31:02.494Z,111.92
2022-07-29T03:32:03.525Z,109.50
2022-07-29T03:33:02.424Z,110.00
2022-07-29T03:34:03.105Z,111.40
2022-07-29T03:35:02.399Z,111.32
2022-07-29T03:36:02.384Z,111.55
2022-07-29T03:37:02.380Z,112.07
2022-07-29T03:38:02.361Z,111.47
2022-07-29T03:39:02.356Z,109.35
2022-07-29T03:40:02.550Z,108.43
2022-07-29T03:41:02.332Z,108.57
2022-07-29T03:42:02.320Z,108.29
2022-07-29T03:43:02.310Z,108.43
2022-07-29T03:44:02.295Z,108.86
2022-07-29T03:45:02.291Z,107.94
2022-07-29T03:46:03.036Z,105.82
2022-07-29T03:47:02.271Z,104.69
2022-07-29T03:48:02.252Z,103.97
2022-07-29T03:49:02.348Z,104.04
2022-07-29T03:50:02.232Z,103.46
2022-07-29T03:51:02.228Z,104.89
2022-07-29T03:52:02.363Z,104.62
2022-07-29T03:53:02.202Z,105.42
2022-07-29T03:54:05.002Z,105.35
2022-07-29T03:55:03.180Z,106.56
2022-07-29T03:56:02.171Z,105.95
2022-07-29T03:57:02.483Z,103.97
2022-07-29T03:58:02.149Z,105.35
2022-07-29T03:59:02.131Z,105.08
2022-07-29T04:00:02.126Z,105.22
2022-07-29T04:01:02.127Z,104.36
2022-07-29T04:02:02.180Z,103.65
2022-07-29T04:03:02.373Z,103.58
2022-07-29T04:04:02.123Z,102.82
2022-07-29T04:05:02.066Z,101.82
2022-07-29T04:06:02.066Z,101.82
2022-07-29T04:07:02.057Z,101.44
2022-07-29T04:08:02.054Z,100.71
2022-07-29T04:09:02.667Z,101.57
2022-07-29T04:10:02.028Z,101.69
2022-07-29T04:11:02.008Z,99.57
2022-07-29T04:12:04.210Z,99.81
2022-07-29T04:13:01.994Z,100.41
2022-07-29T04:14:01.978Z,101.20
2022-07-29T04:15:02.276Z,101.14
2022-07-29T04:16:01.992Z,101.88
2022-07-29T04:17:01.938Z,102.25
2022-07-29T04:18:01.931Z,101.44
2022-07-29T04:19:01.918Z,100.65
2022-07-29T04:20:02.063Z,100.41
2022-07-29T04:21:01.897Z,99.15
2022-07-29T04:22:01.890Z,98.45
2022-07-29T04:23:01.874Z,98.80
2022-07-29T04:24:01.866Z,98.45
2022-07-29T04:25:04.302Z,97.93
2022-07-29T04:26:01.855Z,97.25
2022-07-29T04:27:01.828Z,96.63
2022-07-29T04:28:01.829Z,97.99
2022-07-29T04:29:01.822Z,97.13
2022-07-29T04:30:01.800Z,95.25
2022-07-29T04:31:01.998Z,95.19
2022-07-29T04:32:01.783Z,95.03
2022-07-29T04:33:01.828Z,95.90
2022-07-29T04:34:01.754Z,96.01
2022-07-29T04:35:01.743Z,96.63
2022-07-29T04:36:01.761Z,97.25
2022-07-29T04:37:01.901Z,97.70
2022-07-29T04:38:01.714Z,98.39
2022-07-29T04:39:01.703Z,99.86
2022-07-29T04:40:01.695Z,98.92
2022-07-29T04:41:01.701Z,98.45
2022-07-29T04:42:01.690Z,97.93
2022-07-29T04:43:01.821Z,97.59
2022-07-29T04:44:01.737Z,96.51
2022-07-29T04:45:01.657Z,95.96
2022-07-29T04:46:01.658Z,95.79
2022-07-29T04:47:01.625Z,95.41
2022-07-29T04:48:01.602Z,94.44
2022-07-29T04:49:01.680Z,95.43
2022-07-29T04:50:01.704Z,94.39
2022-07-29T04:51:01.594Z,95.41
2022-07-29T04:52:01.646Z,96.18
2022-07-29T04:53:01.555Z,95.30
2022-07-29T04:54:01.554Z,94.55
2022-07-29T04:55:01.530Z,95.21
2022-07-29T04:56:01.683Z,95.00
2022-07-29T04:57:01.836Z,94.89
2022-07-29T04:58:01.540Z,95.76
2022-07-29T04:59:01.489Z,95.43
2022-07-29T05:00:01.494Z,95.65
2022-07-29T05:01:01.505Z,94.87
2022-07-29T05:02:01.540Z,94.49
2022-07-29T05:03:01.709Z,94.07
2022-07-29T05:04:01.446Z,93.91
2022-07-29T05:05:01.430Z,95.65
2022-07-29T05:06:01.423Z,93.86
2022-07-29T05:07:01.409Z,94.89
2022-07-29T05:08:01.397Z,94.46
2022-07-29T05:09:01.802Z,94.35
2022-07-29T05:10:01.376Z,94.03
2022-07-29T05:11:11.617Z,94.67
2022-07-29T05:12:02.345Z,94.78
2022-07-29T05:13:01.334Z,94.46
2022-07-29T05:14:01.337Z,94.14
2022-07-29T05:15:01.329Z,93.51
2022-07-29T05:16:01.341Z,92.57
2022-07-29T05:17:01.294Z,91.46
2022-07-29T05:18:01.287Z,91.56
2022-07-29T05:19:01.272Z,88.73
2022-07-29T05:20:01.264Z,85.55
2022-07-29T05:21:01.461Z,84.08
2022-07-29T05:22:01.254Z,82.42
2022-07-29T05:23:01.233Z,79.90
2022-07-29T05:24:01.226Z,77.74
2022-07-29T05:25:05.526Z,77.09
2022-07-29T05:26:02.536Z,76.67
2022-07-29T05:27:01.188Z,78.17
2022-07-29T05:28:01.175Z,80.51
2022-07-29T05:29:01.162Z,81.78
2022-07-29T05:30:01.156Z,83.16
2022-07-29T05:31:01.214Z,82.67
2022-07-29T05:32:01.293Z,82.42
2022-07-29T05:33:01.126Z,82.75
2022-07-29T05:34:01.108Z,83.66
2022-07-29T05:35:01.100Z,83.33
2022-07-29T05:36:01.301Z,82.91
2022-07-29T05:37:01.068Z,82.91
2022-07-29T05:38:01.227Z,82.91
2022-07-29T05:39:01.059Z,84.59
2022-07-29T05:40:01.049Z,84.77
2022-07-29T05:41:01.053Z,83.66
2022-07-29T05:42:01.037Z,81.61
2022-07-29T05:43:01.010Z,81.69
2022-07-29T05:44:01.174Z,80.90
2022-07-29T05:45:00.989Z,79.82
2022-07-29T05:46:01.055Z,77.96
2022-07-29T05:47:01.000Z,77.96
2022-07-29T05:48:00.959Z,78.76
2022-07-29T05:49:00.991Z,79.82
2022-07-29T05:50:00.969Z,79.90
2022-07-29T05:51:00.918Z,79.97
2022-07-29T05:52:01.033Z,79.29
2022-07-29T05:53:00.900Z,79.67
2022-07-29T05:54:01.889Z,80.43
2022-07-29T05:55:00.888Z,80.98
2022-07-29T05:56:01.026Z,81.22
2022-07-29T05:57:00.859Z,81.61
2022-07-29T05:58:00.858Z,80.90
2022-07-29T05:59:00.855Z,81.69
2022-07-29T06:00:00.861Z,83.24
2022-07-29T06:01:01.051Z,84.00
2022-07-29T06:02:00.849Z,86.70
2022-07-29T06:03:00.801Z,87.89
2022-07-29T06:04:00.804Z,88.08
2022-07-29T06:05:00.918Z,87.89
2022-07-29T06:06:00.772Z,87.07
2022-07-29T06:07:01.002Z,86.52
2022-07-29T06:08:00.759Z,86.26
2022-07-29T06:09:00.731Z,87.43
2022-07-29T06:10:01.726Z,87.98
2022-07-29T06:11:00.716Z,88.26
2022-07-29T06:12:00.879Z,87.61
2022-07-29T06:13:00.696Z,87.25
2022-07-29T06:14:00.679Z,87.98
2022-07-29T06:15:00.671Z,89.78
2022-07-29T06:16:00.697Z,89.98
2022-07-29T06:17:00.642Z,90.66
2022-07-29T06:18:01.645Z,92.78
2022-07-29T06:19:00.620Z,93.82
2022-07-29T06:20:00.608Z,94.46
2022-07-29T06:21:00.610Z,93.93
2022-07-29T06:22:00.592Z,93.72
2022-07-29T06:23:00.613Z,94.14
2022-07-29T06:24:00.741Z,90.96
2022-07-29T06:25:00.566Z,91.56
2022-07-29T06:26:00.551Z,89.98
2022-07-29T06:27:00.557Z,91.66
2022-07-29T06:28:00.531Z,92.88
2022-07-29T06:29:00.514Z,92.57
2022-07-29T06:30:00.777Z,90.46
2022-07-29T06:31:00.568Z,91.86
2022-07-29T06:32:00.489Z,92.68
2022-07-29T06:33:00.470Z,93.30
2022-07-29T06:34:00.469Z,94.14
2022-07-29T06:35:33.019Z,93.40
2022-07-29T06:36:01.591Z,95.65
2022-07-29T06:37:00.440Z,94.67
2022-07-29T06:38:00.422Z,95.00
2022-07-29T06:39:00.410Z,94.78
2022-07-29T06:40:00.405Z,93.40
2022-07-29T06:41:00.390Z,93.09
2022-07-29T06:42:00.531Z,93.19
2022-07-29T06:43:00.385Z,92.06
2022-07-29T06:44:00.370Z,93.30
2022-07-29T06:45:00.342Z,93.51
2022-07-29T06:46:01.352Z,93.72
2022-07-29T06:47:00.493Z,94.03
2022-07-29T06:48:00.315Z,92.37
2022-07-29T06:49:00.373Z,91.06
2022-07-29T06:50:00.292Z,90.86
2022-07-29T06:51:00.271Z,89.98
2022-07-29T06:52:00.270Z,92.88
2022-07-29T06:53:00.434Z,94.57
2022-07-29T06:54:03.289Z,95.19
2022-07-29T06:55:00.231Z,95.30
2022-07-29T06:56:00.226Z,95.47
2022-07-29T06:57:00.202Z,99.99
2022-07-29T06:58:00.206Z,100.95
2022-07-29T06:59:01.597Z,100.22
2022-07-29T07:00:00.184Z,99.27
2022-07-29T07:01:00.247Z,103.78
2022-07-29T07:02:00.210Z,104.04
2022-07-29T07:03:00.141Z,105.15
2022-07-29T07:04:00.140Z,108.01
2022-07-29T07:05:00.165Z,108.08
2022-07-29T07:06:00.127Z,110.73
2022-07-29T07:07:00.123Z,111.92
2022-07-29T07:08:00.104Z,112.22
2022-07-29T07:09:00.087Z,108.78
2022-07-29T07:10:00.145Z,107.18
2022-07-29T07:11:00.078Z,110.51
2022-07-29T07:12:00.051Z,115.48
2022-07-29T07:13:00.048Z,117.27
2022-07-29T07:14:03.568Z,115.56
2022-07-29T07:15:00.017Z,109.00
2022-07-29T07:16:00.198Z,104.89
2022-07-29T07:17:00.052Z,102.75
2022-07-29T07:17:59.999Z,103.58
2022-07-29T07:18:59.984Z,103.33
2022-07-29T07:19:59.962Z,107.52
2022-07-29T07:20:59.959Z,112.83
2022-07-29T07:22:00.288Z,111.10
2022-07-29T07:22:59.931Z,112.53
2022-07-29T07:23:59.934Z,118.60
2022-07-29T07:24:59.914Z,120.66
2022-07-29T07:25:59.912Z,119.54
2022-07-29T07:26:59.894Z,117.35
2022-07-29T07:28:00.050Z,116.05
2022-07-29T07:28:59.875Z,118.43
2022-07-29T07:29:59.864Z,118.35
2022-07-29T07:30:59.864Z,115.48
2022-07-29T07:32:01.232Z,112.45
2022-07-29T07:32:59.834Z,107.11
2022-07-29T07:33:59.974Z,100.71
2022-07-29T07:34:59.821Z,95.19
2022-07-29T07:35:59.803Z,96.18
2022-07-29T07:36:59.787Z,104.62
2022-07-29T07:37:59.782Z,111.40
2022-07-29T07:38:59.768Z,116.61
2022-07-29T07:39:59.914Z,118.60
2022-07-29T07:40:59.779Z,117.35
2022-07-29T07:41:59.737Z,117.27
2022-07-29T07:42:59.732Z,119.54
2022-07-29T07:43:59.713Z,122.61
2022-07-29T07:45:12.934Z,125.85
2022-07-29T07:46:00.739Z,124.44
2022-07-29T07:47:08.530Z,123.79
2022-07-29T07:48:00.680Z,125.85
2022-07-29T07:49:00.424Z,125.00
2022-07-29T07:49:59.656Z,120.84
2022-07-29T07:50:59.696Z,119.97
2022-07-29T07:51:59.634Z,118.94
2022-07-29T07:52:59.636Z,125.56
2022-07-29T07:53:59.678Z,130.88
2022-07-29T07:54:59.598Z,131.71
2022-07-29T07:56:10.422Z,130.68
2022-07-29T07:57:00.796Z,130.47
2022-07-29T07:57:59.559Z,134.04
2022-07-29T07:58:59.552Z,133.18
2022-07-29T07:59:59.548Z,132.34
2022-07-29T08:00:59.615Z,131.81
2022-07-29T08:01:59.648Z,133.61
2022-07-29T08:02:59.604Z,132.97
2022-07-29T08:03:59.506Z,131.29
2022-07-29T08:04:59.489Z,128.37
2022-07-29T08:05:59.488Z,115.25
2022-07-29T08:06:59.467Z,107.11
2022-07-29T08:07:59.466Z,101.88
2022-07-29T08:09:19.505Z,96.74
2022-07-29T08:10:00.438Z,97.13
2022-07-29T08:10:59.431Z,101.38
2022-07-29T08:11:59.414Z,104.69
2022-07-29T08:12:59.406Z,110.22
2022-07-29T08:13:59.407Z,111.70
2022-07-29T08:14:59.590Z,119.45
2022-07-29T08:15:59.368Z,125.00
2022-07-29T08:16:59.422Z,130.88
2022-07-29T08:17:59.519Z,127.58
2022-07-29T08:18:59.358Z,115.09
2022-07-29T08:19:59.330Z,115.17
2022-07-29T08:20:59.329Z,113.44
2022-07-29T08:21:59.315Z,110.73
2022-07-29T08:22:59.297Z,112.90
2022-07-29T08:24:02.896Z,118.60
2022-07-29T08:25:00.329Z,119.62
2022-07-29T08:25:59.280Z,122.16
2022-07-29T08:27:21.250Z,125.85
2022-07-29T08:28:00.253Z,121.89
2022-07-29T08:28:59.247Z,116.78
2022-07-29T08:29:59.269Z,116.21
2022-07-29T08:30:59.225Z,118.86
2022-07-29T08:31:59.320Z,121.81
2022-07-29T08:32:59.231Z,125.47
2022-07-29T08:33:59.206Z,129.16
2022-07-29T08:34:59.179Z,130.57
2022-07-29T08:35:59.195Z,133.71
2022-07-29T08:36:59.159Z,135.78
2022-07-29T08:37:59.158Z,134.90
2022-07-29T08:39:00.087Z,131.19
2022-07-29T08:39:59.129Z,135.78
2022-07-29T08:40:59.139Z,139.18
2022-07-29T08:41:59.289Z,142.14
2022-07-29T08:42:59.102Z,141.30
2022-07-29T08:43:59.087Z,143.61
2022-07-29T08:44:59.079Z,148.33
2022-07-29T08:45:59.207Z,150.20
2022-07-29T08:46:59.250Z,151.84
2022-07-29T08:47:59.035Z,154.51
2022-07-29T08:48:59.106Z,156.10
2022-07-29T08:49:59.038Z,156.98
2022-07-29T08:50:59.011Z,154.66
2022-07-29T08:51:59.381Z,151.29
2022-07-29T08:53:00.081Z,155.81
2022-07-29T08:53:58.984Z,160.46
2022-07-29T08:54:58.967Z,162.49
2022-07-29T08:55:58.962Z,162.01
2022-07-29T08:56:58.949Z,155.52
2022-07-29T08:57:58.940Z,150.07
2022-07-29T08:58:59.244Z,156.54
2022-07-29T09:00:00.102Z,160.92
2022-07-29T09:00:59.941Z,156.10
2022-07-29T09:01:59.279Z,158.93
2022-07-29T09:02:58.887Z,160.61
2022-07-29T09:03:58.966Z,155.09
2022-07-29T09:04:59.078Z,160.46
2022-07-29T09:05:58.860Z,163.60
2022-07-29T09:06:58.851Z,166.88
2022-07-29T09:07:58.835Z,169.76
2022-07-29T09:08:58.823Z,172.39
2022-07-29T09:09:58.805Z,178.86
2022-07-29T09:10:58.951Z,176.03
2022-07-29T09:11:58.794Z,167.04
2022-07-29T09:12:58.785Z,161.54
2022-07-29T09:13:58.765Z,167.04
2022-07-29T09:14:58.792Z,171.15
2022-07-29T09:15:59.025Z,169.42
2022-07-29T09:16:58.808Z,165.88
2022-07-29T09:17:58.725Z,166.04
2022-07-29T09:18:58.739Z,172.39
2022-07-29T09:19:58.705Z,177.15
2022-07-29T09:20:58.710Z,181.19
2022-07-29T09:21:58.898Z,179.05
2022-07-29T09:22:58.692Z,173.29
2022-07-29T09:23:58.662Z,166.38
2022-07-29T09:24:58.668Z,161.08
2022-07-29T09:25:58.646Z,162.80
2022-07-29T09:26:58.636Z,163.28
2022-07-29T09:27:58.632Z,168.90
2022-07-29T09:28:58.608Z,171.86
2022-07-29T09:29:58.603Z,178.48
2022-07-29T09:30:58.599Z,177.53
2022-07-29T09:31:58.642Z,170.80
2022-07-29T09:32:58.753Z,166.04
2022-07-29T09:33:58.581Z,157.28
2022-07-29T09:34:58.599Z,154.66
2022-07-29T09:35:58.541Z,146.77
2022-07-29T09:36:58.871Z,156.10
2022-07-29T09:37:58.526Z,163.76
2022-07-29T09:38:58.685Z,166.71
2022-07-29T09:39:58.482Z,169.07
2022-07-29T09:41:03.259Z,172.93
2022-07-29T09:41:59.493Z,177.71
2022-07-29T09:42:58.501Z,175.10
2022-07-29T09:43:58.453Z,175.47
2022-07-29T09:44:58.703Z,181.98
2022-07-29T09:45:58.433Z,184.19
2022-07-29T09:46:58.808Z,174.19
2022-07-29T09:47:58.403Z,180.40
2022-07-29T09:48:58.510Z,188.18
2022-07-29T09:49:58.389Z,195.70
2022-07-29T09:50:58.535Z,196.52
2022-07-29T09:51:58.370Z,196.28
2022-07-29T09:52:58.355Z,194.08
2022-07-29T09:53:58.365Z,199.87
2022-07-29T09:54:58.346Z,201.46
2022-07-29T09:55:58.534Z,193.50
2022-07-29T09:56:58.477Z,198.42
2022-07-29T09:57:58.315Z,198.78
2022-07-29T09:58:58.305Z,185.42
2022-07-29T09:59:58.288Z,162.65
2022-07-29T10:00:58.316Z,158.32
2022-07-29T10:01:58.843Z,168.39
2022-07-29T10:02:58.291Z,172.57
2022-07-29T10:03:58.235Z,185.62
2022-07-29T10:04:58.251Z,190.58
2022-07-29T10:05:58.236Z,190.58
2022-07-29T10:07:03.949Z,193.50
2022-07-29T10:07:59.357Z,190.03
2022-07-29T10:08:58.246Z,194.65
2022-07-29T10:09:58.176Z,207.45
2022-07-29T10:10:58.190Z,212.70
2022-07-29T10:11:58.422Z,211.74
2022-07-29T10:13:01.830Z,211.19
2022-07-29T10:14:00.094Z,218.79
2022-07-29T10:14:58.133Z,212.83
2022-07-29T10:15:58.315Z,202.09
2022-07-29T10:16:58.128Z,185.10
2022-07-29T10:17:58.087Z,163.28
2022-07-29T10:18:58.103Z,172.57
2022-07-29T10:19:58.077Z,186.04
2022-07-29T10:20:58.068Z,197.23
2022-07-29T10:21:58.375Z,207.19
2022-07-29T10:22:58.039Z,215.35
2022-07-29T10:23:59.527Z,222.81
2022-07-29T10:24:58.033Z,230.15
2022-07-29T10:25:57.997Z,227.12
2022-07-29T10:26:58.004Z,218.07
2022-07-29T10:27:58.148Z,213.66
2022-07-29T10:28:57.978Z,217.92
2022-07-29T10:29:57.949Z,200.48
2022-07-29T10:30:57.993Z,185.62
2022-07-29T10:31:58.396Z,168.56
2022-07-29T10:32:57.943Z,168.22
2022-07-29T10:33:58.093Z,168.22
2022-07-29T10:34:57.918Z,158.48
2022-07-29T10:35:57.900Z,181.98
2022-07-29T10:36:57.909Z,183.99
2022-07-29T10:37:57.898Z,180.40
2022-07-29T10:38:57.913Z,196.99
2022-07-29T10:39:57.876Z,194.65
2022-07-29T10:40:57.864Z,201.84
2022-07-29T10:41:58.207Z,211.05
2022-07-29T10:42:57.836Z,214.22
2022-07-29T10:43:57.810Z,225.72
2022-07-29T10:44:57.830Z,232.93
2022-07-29T10:45:57.811Z,234.59
2022-07-29T10:46:58.169Z,225.87
2022-07-29T10:47:57.779Z,200.60
2022-07-29T10:48:57.828Z,195.70
2022-07-29T10:49:57.752Z,193.85
2022-07-29T10:50:57.993Z,194.54
2022-07-29T10:51:58.234Z,185.83
2022-07-29T10:52:57.733Z,185.52
2022-07-29T10:53:57.713Z,179.43
2022-07-29T10:54:57.720Z,161.54
2022-07-29T10:55:57.690Z,179.24
2022-07-29T10:56:57.836Z,168.56
2022-07-29T10:57:57.668Z,165.39
2022-07-29T10:58:57.651Z,165.71
2022-07-29T10:59:57.665Z,147.55
2022-07-29T11:00:57.771Z,146.00
2022-07-29T11:02:27.820Z,140.23
2022-07-29T11:02:58.852Z,143.24
2022-07-29T11:03:57.615Z,172.04
2022-07-29T11:04:57.602Z,189.48
2022-07-29T11:05:59.907Z,203.46
2022-07-29T11:06:57.573Z,216.49
2022-07-29T11:07:57.569Z,221.45
2022-07-29T11:08:57.760Z,234.43
2022-07-29T11:09:57.562Z,239.21
2022-07-29T11:10:57.530Z,238.34
2022-07-29T11:11:57.721Z,236.79
2022-07-29T11:12:57.516Z,228.23
2022-07-29T11:13:57.487Z,234.76
2022-07-29T11:14:57.978Z,227.60
2022-07-29T11:15:57.472Z,238.17
2022-07-29T11:16:57.464Z,237.65
2022-07-29T11:17:59.191Z,240.44
2022-07-29T11:18:57.452Z,233.26
2022-07-29T11:19:57.437Z,213.66
2022-07-29T11:20:57.603Z,223.57
2022-07-29T11:21:58.499Z,214.50
2022-07-29T11:22:57.413Z,192.71
2022-07-29T11:23:57.383Z,214.78
2022-07-29T11:24:57.376Z,228.55
2022-07-29T11:25:57.375Z,232.27
2022-07-29T11:27:00.496Z,198.78
2022-07-29T11:27:57.349Z,183.18
2022-07-29T11:28:57.343Z,176.77
2022-07-29T11:29:57.318Z,187.00
2022-07-29T11:30:57.761Z,199.99
2022-07-29T11:31:57.467Z,209.71
2022-07-29T11:32:57.455Z,224.18
2022-07-29T11:33:57.990Z,216.06
2022-07-29T11:34:57.274Z,204.99
2022-07-29T11:36:00.907Z,210.92
2022-07-29T11:36:59.050Z,194.08
2022-07-29T11:37:57.848Z,199.14
2022-07-29T11:38:57.395Z,206.54
2022-07-29T11:40:01.550Z,223.41
2022-07-29T11:40:58.204Z,232.10
2022-07-29T11:42:00.538Z,239.04
2022-07-29T11:42:58.199Z,240.09
2022-07-29T11:43:57.176Z,240.44
2022-07-29T11:44:57.361Z,222.35
2022-07-29T11:45:57.155Z,209.17
2022-07-29T11:46:57.190Z,232.93
2022-07-29T11:47:59.634Z,243.83
2022-07-29T11:48:58.174Z,246.21
2022-07-29T11:49:57.295Z,242.75
2022-07-29T11:50:58.181Z,233.93
2022-07-29T11:51:57.169Z,191.92
2022-07-29T11:52:57.113Z,191.92
2022-07-29T11:54:01.069Z,200.97
2022-07-29T11:55:58.395Z,221.30
2022-07-29T11:56:57.047Z,229.99
2022-07-29T11:58:03.569Z,235.44
2022-07-29T11:58:58.021Z,229.83
2022-07-29T12:00:01.580Z,222.81
2022-07-29T12:00:58.180Z,227.60
2022-07-29T12:02:12.126Z,227.60
2022-07-29T12:02:58.026Z,231.45
2022-07-29T12:03:57.074Z,235.44
2022-07-29T12:04:56.989Z,240.44
2022-07-29T12:05:57.551Z,248.07
2022-07-29T12:07:00.545Z,242.04
2022-07-29T12:07:56.916Z,219.67
2022-07-29T12:08:56.985Z,208.24
2022-07-29T12:09:57.136Z,223.11
2022-07-29T12:10:56.908Z,218.94
2022-07-29T12:12:00.651Z,191.92
2022-07-29T12:12:57.873Z,187.75
2022-07-29T12:13:56.849Z,199.87
2022-07-29T12:14:56.903Z,180.60
2022-07-29T12:15:56.884Z,204.35
2022-07-29T12:16:56.893Z,217.35
2022-07-29T12:17:58.168Z,217.49
2022-07-29T12:18:56.813Z,225.25
2022-07-29T12:19:56.815Z,229.99
2022-07-29T12:20:56.794Z,212.97
2022-07-29T12:21:59.842Z,176.96
2022-07-29T12:22:58.102Z,153.52
2022-07-29T12:23:57.704Z,169.24
2022-07-29T12:25:02.321Z,166.38
2022-07-29T12:25:57.735Z,173.11
2022-07-29T12:26:56.733Z,181.98
2022-07-29T12:27:56.732Z,155.38
2022-07-29T12:28:56.894Z,164.09
2022-07-29T12:29:56.718Z,177.71
2022-07-29T12:30:56.702Z,192.03
2022-07-29T12:31:57.853Z,196.87
2022-07-29T12:32:56.649Z,204.86
2022-07-29T12:33:56.690Z,205.12