createdAt,value
2019-02-26T00:00:23.866Z,0.00
2019-02-26T00:01:23.574Z,0.00
2019-02-26T00:02:23.662Z,0.00
2019-02-26T00:03:24.007Z,0.00
2019-02-26T00:04:23.171Z,0.00
2019-02-26T00:05:23.772Z,0.00
2019-02-26T00:06:22.772Z,0.00
2019-02-26T00:07:23.530Z,0.00
2019-02-26T00:08:24.023Z,0.00
2019-02-26T00:09:22.624Z,0.00
2019-02-26T00:10:24.775Z,0.00
2019-02-26T00:11:24.352Z,0.00
2019-02-26T00:12:24.090Z,0.00
2019-02-26T00:13:24.744Z,0.00
2019-02-26T00:14:22.495Z,0.00
2019-02-26T00:15:22.827Z,0.00
2019-02-26T00:16:22.214Z,0.00
2019-02-26T00:17:22.761Z,0.00
2019-02-26T00:18:23.440Z,0.00
2019-02-26T00:19:21.843Z,0.00
2019-02-26T00:20:22.376Z,0.00
2019-02-26T00:21:22.641Z,0.00
2019-02-26T00:22:22.145Z,0.00
2019-02-26T00:23:23.594Z,0.00
2019-02-26T00:24:23.258Z,0.00
2019-02-26T00:25:22.757Z,0.00
2019-02-26T00:26:23.359Z,0.00
2019-02-26T00:27:25.800Z,0.00
2019-02-26T00:28:22.154Z,0.00
2019-02-26T00:29:23.307Z,0.00
2019-02-26T00:30:22.137Z,0.00
2019-02-26T00:31:23.842Z,0.00
2019-02-26T00:32:22.701Z,0.00
2019-02-26T00:33:24.535Z,0.00
2019-02-26T00:35:54.689Z,0.00
2019-02-26T00:36:54.579Z,0.00
2019-02-26T00:38:47.039Z,0.00
2019-02-26T00:39:47.325Z,0.00
2019-02-26T00:41:40.250Z,0.00
2019-02-26T00:42:40.499Z,0.00
2019-02-26T00:46:08.124Z,0.00
2019-02-26T00:47:06.622Z,0.00
2019-02-26T00:49:00.773Z,0.00
2019-02-26T00:49:59.134Z,0.00
2019-02-26T00:51:52.995Z,0.00
2019-02-26T00:52:54.628Z,0.00
2019-02-26T00:54:48.368Z,0.00
2019-02-26T00:55:46.349Z,0.00
2019-02-26T00:56:46.850Z,0.00
2019-02-26T00:57:45.861Z,0.00
2019-02-26T00:58:48.034Z,0.00
2019-02-26T00:59:48.043Z,0.00
2019-02-26T01:00:46.378Z,0.00
2019-02-26T01:01:48.223Z,0.00
2019-02-26T01:02:47.381Z,0.00
2019-02-26T01:03:47.121Z,0.00
2019-02-26T01:04:48.157Z,0.00
2019-02-26T01:05:46.377Z,0.00
2019-02-26T01:06:46.377Z,0.00
2019-02-26T01:07:48.900Z,0.00
2019-02-26T01:08:47.073Z,0.00
2019-02-26T01:09:47.801Z,0.00
2019-02-26T01:10:46.377Z,0.00
2019-02-26T01:11:47.542Z,0.00
2019-02-26T01:12:47.344Z,0.00
2019-02-26T01:13:48.731Z,0.00
2019-02-26T01:14:48.077Z,0.00
2019-02-26T01:15:46.861Z,0.00
2019-02-26T01:16:48.089Z,0.00
2019-02-26T01:17:46.267Z,0.00
2019-02-26T01:18:48.775Z,0.00
2019-02-26T01:19:46.776Z,0.00
2019-02-26T01:20:48.273Z,0.00
2019-02-26T01:21:47.290Z,0.00
2019-02-26T01:22:47.279Z,0.00
2019-02-26T01:23:46.381Z,0.00
2019-02-26T01:24:48.144Z,0.00
2019-02-26T01:25:46.740Z,0.00
2019-02-26T01:26:47.246Z,0.00
2019-02-26T01:27:48.267Z,0.00
2019-02-26T01:28:48.298Z,0.00
2019-02-26T01:29:47.339Z,0.00
2019-02-26T01:30:48.860Z,0.00
2019-02-26T01:31:46.852Z,0.00
2019-02-26T01:32:46.906Z,0.00
2019-02-26T01:33:48.400Z,0.00
2019-02-26T01:34:47.281Z,0.00
2019-02-26T01:35:46.676Z,0.00
2019-02-26T01:36:47.207Z,0.00
2019-02-26T01:37:49.194Z,0.00
2019-02-26T01:38:48.646Z,0.00
2019-02-26T01:39:47.064Z,0.00
2019-02-26T01:40:48.614Z,0.00
2019-02-26T01:41:47.943Z,0.00
2019-02-26T01:42:49.811Z,0.00
2019-02-26T01:43:46.858Z,0.00
2019-02-26T01:44:46.082Z,0.00
2019-02-26T01:45:46.269Z,0.00
2019-02-26T01:46:46.864Z,0.00
2019-02-26T01:47:48.321Z,0.00
2019-02-26T01:48:46.878Z,0.00
2019-02-26T01:49:48.466Z,0.00
2019-02-26T01:50:46.358Z,0.00
2019-02-26T01:51:47.480Z,0.00
2019-02-26T01:52:47.128Z,0.00
2019-02-26T01:53:46.853Z,0.00
2019-02-26T01:54:46.841Z,0.00
2019-02-26T01:55:48.206Z,0.00
2019-02-26T01:56:46.012Z,0.00
2019-02-26T01:57:46.218Z,0.00
2019-02-26T01:58:56.158Z,0.00
2019-02-26T01:59:50.157Z,0.00
2019-02-26T02:00:46.353Z,0.00
2019-02-26T02:01:46.533Z,0.00
2019-02-26T02:02:46.374Z,0.00
2019-02-26T02:03:48.664Z,0.00
2019-02-26T02:07:21.149Z,0.00
2019-02-26T02:08:20.821Z,0.00
2019-02-26T02:10:12.625Z,0.00
2019-02-26T02:11:12.606Z,0.00
2019-02-26T02:13:04.766Z,0.00
2019-02-26T02:14:06.510Z,0.00
2019-02-26T02:15:59.660Z,0.00
2019-02-26T02:16:58.874Z,0.00
2019-02-26T02:18:55.224Z,0.00
2019-02-26T02:19:52.466Z,0.00
2019-02-26T02:21:47.090Z,0.00
2019-02-26T02:22:50.889Z,0.00
2019-02-26T02:24:46.149Z,0.00
2019-02-26T02:25:43.245Z,0.00
2019-02-26T02:27:39.588Z,0.00
2019-02-26T02:28:36.957Z,0.00
2019-02-26T02:29:41.794Z,0.00
2019-02-26T02:30:39.067Z,0.00
2019-02-26T02:31:40.265Z,0.00
2019-02-26T02:32:38.547Z,0.00
2019-02-26T02:33:38.054Z,0.00
2019-02-26T02:34:40.093Z,0.00
2019-02-26T02:35:37.393Z,0.00
2019-02-26T02:36:39.047Z,0.00
2019-02-26T02:37:36.807Z,0.00
2019-02-26T02:38:37.241Z,0.00
2019-02-26T02:39:38.176Z,0.00
2019-02-26T02:40:38.058Z,0.00
2019-02-26T02:41:39.376Z,0.00
2019-02-26T02:42:37.704Z,0.00
2019-02-26T02:43:38.196Z,0.00
2019-02-26T02:44:36.517Z,0.00
2019-02-26T02:45:36.517Z,0.00
2019-02-26T02:46:37.478Z,0.00
2019-02-26T02:47:38.706Z,0.00
2019-02-26T02:48:36.524Z,0.00
2019-02-26T02:49:39.320Z,0.00
2019-02-26T02:50:36.500Z,0.00
2019-02-26T02:51:37.373Z,0.00
2019-02-26T02:52:37.936Z,0.00
2019-02-26T02:53:36.408Z,0.00
2019-02-26T02:54:38.586Z,0.00
2019-02-26T02:55:37.911Z,0.00
2019-02-26T02:56:39.888Z,0.00
2019-02-26T02:57:36.413Z,0.00
2019-02-26T02:58:38.434Z,0.00
2019-02-26T02:59:37.353Z,0.00
2019-02-26T03:00:36.371Z,0.00
2019-02-26T03:01:36.356Z,0.00
2019-02-26T03:02:40.585Z,0.00
2019-02-26T03:03:36.377Z,0.00
2019-02-26T03:04:36.348Z,0.00
2019-02-26T03:05:38.035Z,0.00
2019-02-26T03:06:38.661Z,0.00
2019-02-26T03:07:36.337Z,0.00
2019-02-26T03:08:36.312Z,0.00
2019-02-26T03:09:37.749Z,0.00
2019-02-26T03:10:39.008Z,0.00
2019-02-26T03:11:41.157Z,0.00
2019-02-26T03:12:38.192Z,0.00
2019-02-26T03:13:36.359Z,0.00
2019-02-26T03:14:39.201Z,0.00
2019-02-26T03:15:36.376Z,0.00
2019-02-26T03:16:36.300Z,0.00
2019-02-26T03:17:36.302Z,0.00
2019-02-26T03:18:36.266Z,0.00
2019-02-26T03:19:40.804Z,0.00
2019-02-26T03:20:39.925Z,0.00
2019-02-26T03:21:36.230Z,0.00
2019-02-26T03:22:38.881Z,0.00
2019-02-26T03:23:38.004Z,0.00
2019-02-26T03:24:36.257Z,0.00
2019-02-26T03:25:38.182Z,0.00
2019-02-26T03:26:36.226Z,0.00
2019-02-26T03:27:36.820Z,0.00
2019-02-26T03:28:37.523Z,0.00
2019-02-26T03:29:36.209Z,0.00
2019-02-26T03:30:40.494Z,0.00
2019-02-26T03:31:41.127Z,0.00
2019-02-26T03:32:40.315Z,0.00
2019-02-26T03:33:38.197Z,0.00
2019-02-26T03:34:36.208Z,0.00
2019-02-26T03:35:36.161Z,0.00
2019-02-26T03:36:38.258Z,0.00
2019-02-26T03:37:36.577Z,0.00
2019-02-26T03:38:36.149Z,0.00
2019-02-26T03:39:36.119Z,0.00
2019-02-26T03:40:36.319Z,0.00
2019-02-26T03:41:36.106Z,0.00
2019-02-26T03:42:38.465Z,0.00
2019-02-26T03:43:37.097Z,0.00
2019-02-26T03:44:36.095Z,0.00
2019-02-26T03:45:36.100Z,0.00
2019-02-26T03:46:36.122Z,0.00
2019-02-26T03:47:40.012Z,0.00
2019-02-26T03:48:36.061Z,0.00
2019-02-26T03:49:36.145Z,0.00
2019-02-26T03:50:36.072Z,0.00
2019-02-26T03:51:39.086Z,0.00
2019-02-26T03:52:36.056Z,0.00
2019-02-26T03:53:37.058Z,0.00
2019-02-26T03:54:39.836Z,0.00
2019-02-26T03:55:36.829Z,0.00
2019-02-26T03:56:36.047Z,0.00
2019-02-26T03:57:40.951Z,0.00
2019-02-26T03:58:36.043Z,0.00
2019-02-26T03:59:35.977Z,0.00
2019-02-26T04:00:38.582Z,0.00
2019-02-26T04:01:35.966Z,0.00
2019-02-26T04:02:37.398Z,0.00
2019-02-26T04:03:37.626Z,0.00
2019-02-26T04:04:35.957Z,0.00
2019-02-26T04:05:35.970Z,0.00
2019-02-26T04:06:36.640Z,0.00
2019-02-26T04:07:36.149Z,0.00
2019-02-26T04:08:35.918Z,0.00
2019-02-26T04:09:39.133Z,0.00
2019-02-26T04:10:35.941Z,0.00
2019-02-26T04:11:35.971Z,0.00
2019-02-26T04:12:39.178Z,0.00
2019-02-26T04:13:37.683Z,0.00
2019-02-26T04:14:35.912Z,0.00
2019-02-26T04:15:38.255Z,0.00
2019-02-26T04:16:37.781Z,0.00
2019-02-26T04:17:36.921Z,0.00
2019-02-26T04:18:35.885Z,0.00
2019-02-26T04:19:35.844Z,0.00
2019-02-26T04:20:35.911Z,0.00
2019-02-26T04:21:35.866Z,0.00
2019-02-26T04:22:35.864Z,0.00
2019-02-26T04:23:36.695Z,0.00
2019-02-26T04:24:38.037Z,0.00
2019-02-26T04:25:36.591Z,0.00
2019-02-26T04:26:35.797Z,0.00
2019-02-26T04:27:36.296Z,0.00
2019-02-26T04:28:37.192Z,0.00
2019-02-26T04:29:37.916Z,0.00
2019-02-26T04:30:39.018Z,0.00
2019-02-26T04:31:35.767Z,0.00
2019-02-26T04:32:38.364Z,0.00
2019-02-26T04:33:38.107Z,0.00
2019-02-26T04:34:35.761Z,0.00
2019-02-26T04:35:35.762Z,0.00
2019-02-26T04:36:37.858Z,0.00
2019-02-26T04:37:38.128Z,0.00
2019-02-26T04:38:35.716Z,0.00
2019-02-26T04:39:39.559Z,0.00
2019-02-26T04:40:38.152Z,0.00
2019-02-26T04:41:35.694Z,0.00
2019-02-26T04:42:37.714Z,0.00
2019-02-26T04:43:36.311Z,0.00
2019-02-26T04:44:35.669Z,0.00
2019-02-26T04:45:35.688Z,0.00
2019-02-26T04:46:36.947Z,0.00
2019-02-26T04:47:35.653Z,0.00
2019-02-26T04:48:35.644Z,0.00
2019-02-26T04:49:38.491Z,0.00
2019-02-26T04:50:38.722Z,0.00
2019-02-26T04:51:36.334Z,0.00
2019-02-26T04:52:37.763Z,0.00
2019-02-26T04:53:36.474Z,0.00
2019-02-26T04:54:36.837Z,0.00
2019-02-26T04:55:38.239Z,0.00
2019-02-26T04:56:37.013Z,0.00
2019-02-26T04:57:39.413Z,0.00
2019-02-26T04:58:37.216Z,0.00
2019-02-26T04:59:37.973Z,0.00
2019-02-26T05:00:38.359Z,0.00
2019-02-26T05:01:35.582Z,0.00
2019-02-26T05:02:35.590Z,0.00
2019-02-26T05:03:46.584Z,0.00
2019-02-26T05:07:13.449Z,0.00
2019-02-26T05:08:14.676Z,0.00
2019-02-26T05:09:12.749Z,0.00
2019-02-26T05:10:11.164Z,0.00
2019-02-26T05:11:15.048Z,0.00
2019-02-26T05:12:11.687Z,0.00
2019-02-26T05:13:11.689Z,0.00
2019-02-26T05:14:23.586Z,0.00
2019-02-26T05:15:13.927Z,0.00
2019-02-26T05:16:12.197Z,0.00
2019-02-26T05:17:14.251Z,0.00
2019-02-26T05:18:12.155Z,0.00
2019-02-26T05:19:13.607Z,0.00
2019-02-26T05:20:13.428Z,0.00
2019-02-26T05:21:12.905Z,0.00
2019-02-26T05:22:12.153Z,0.00
2019-02-26T05:23:11.005Z,0.00
2019-02-26T05:24:14.547Z,0.00
2019-02-26T05:25:13.978Z,0.00
2019-02-26T05:26:11.659Z,0.00
2019-02-26T05:27:12.311Z,0.00
2019-02-26T05:28:14.092Z,0.00
2019-02-26T05:29:10.555Z,0.00
2019-02-26T05:30:13.206Z,0.00
2019-02-26T05:36:55.252Z,0.00
2019-02-26T05:51:13.825Z,4.00
2019-02-26T05:52:06.948Z,8.00
2019-02-26T05:53:07.544Z,8.00
2019-02-26T05:54:07.802Z,8.00
2019-02-26T05:55:04.663Z,12.00
2019-02-26T05:56:04.079Z,12.00
2019-02-26T05:57:06.635Z,12.00
2019-02-26T05:58:04.762Z,16.00
2019-02-26T05:59:06.794Z,20.00
2019-02-26T06:00:05.110Z,20.00
2019-02-26T06:01:04.813Z,24.00
2019-02-26T06:12:59.591Z,72.00
2019-02-26T06:27:13.034Z,248.00
2019-02-26T06:30:55.032Z,316.00
2019-02-26T06:35:19.142Z,432.00
2019-02-26T06:36:18.527Z,460.00
2019-02-26T06:38:11.639Z,516.00
2019-02-26T06:39:11.295Z,548.00
2019-02-26T06:41:03.386Z,612.00
2019-02-26T06:42:03.469Z,652.00
2019-02-26T06:43:57.116Z,896.00
2019-02-26T06:44:56.579Z,1044.00
2019-02-26T06:46:50.959Z,1968.00
2019-02-26T06:47:51.288Z,2164.00
2019-02-26T06:49:45.542Z,2228.00
2019-02-26T06:50:45.479Z,1732.00
2019-02-26T06:52:40.407Z,1160.00
2019-02-26T06:53:37.660Z,1164.00
2019-02-26T06:56:23.257Z,1260.00
2019-02-26T06:57:13.750Z,1292.00
2019-02-26T06:58:16.026Z,1320.00
2019-02-26T06:59:14.992Z,1356.00
2019-02-26T07:00:16.228Z,1392.00
2019-02-26T07:01:14.318Z,1432.00
2019-02-26T07:02:14.261Z,1468.00
2019-02-26T07:03:14.499Z,1512.00
2019-02-26T07:04:13.659Z,1568.00
2019-02-26T07:05:13.718Z,1636.00
2019-02-26T07:06:18.461Z,1768.00
2019-02-26T07:07:14.374Z,1928.00
2019-02-26T07:08:14.493Z,2676.00
2019-02-26T07:09:15.796Z,3288.00
2019-02-26T07:10:18.480Z,3236.00
2019-02-26T07:11:13.249Z,4356.00
2019-02-26T07:12:14.563Z,4952.00
2019-02-26T07:13:14.273Z,5164.00
2019-02-26T07:14:13.225Z,5988.00
2019-02-26T07:15:13.184Z,8528.00
2019-02-26T07:16:13.326Z,10840.00
2019-02-26T07:17:24.225Z,12424.00
2019-02-26T07:18:16.917Z,11620.00
2019-02-26T07:21:26.919Z,10536.00
2019-02-26T07:22:25.853Z,10184.00
2019-02-26T07:24:30.674Z,4952.00
2019-02-26T07:25:20.167Z,4576.00
2019-02-26T07:26:20.786Z,4232.00
2019-02-26T07:27:19.899Z,3680.00
2019-02-26T07:28:24.491Z,3524.00
2019-02-26T07:29:20.143Z,3320.00
2019-02-26T07:30:19.924Z,3032.00
2019-02-26T07:31:20.656Z,3172.00
2019-02-26T07:32:22.079Z,3868.00
2019-02-26T07:33:19.909Z,6296.00
2019-02-26T07:34:22.623Z,17600.00
2019-02-26T07:35:19.884Z,19072.00
2019-02-26T07:36:21.179Z,19040.00
2019-02-26T07:37:21.668Z,19968.00
2019-02-26T07:38:22.938Z,17568.00
2019-02-26T07:39:20.897Z,15808.00
2019-02-26T07:40:20.782Z,15808.00
2019-02-26T07:41:20.667Z,15712.00
2019-02-26T07:42:20.814Z,16288.00
2019-02-26T07:45:45.955Z,15008.00
2019-02-26T07:46:44.774Z,14208.00
2019-02-26T07:47:45.125Z,14752.00
2019-02-26T07:48:43.346Z,14752.00
2019-02-26T07:49:41.646Z,13504.00
2019-02-26T07:50:45.362Z,12768.00
2019-02-26T07:51:42.910Z,12672.00
2019-02-26T07:52:41.146Z,14528.00
2019-02-26T07:53:44.394Z,15328.00
2019-02-26T07:54:42.786Z,11832.00
2019-02-26T07:55:42.353Z,7368.00
2019-02-26T07:56:42.938Z,6500.00
2019-02-26T07:57:43.021Z,5820.00
2019-02-26T07:58:42.967Z,6820.00
2019-02-26T07:59:42.573Z,7556.00
2019-02-26T08:00:43.258Z,9072.00
2019-02-26T08:01:43.060Z,11152.00
2019-02-26T08:02:41.177Z,10516.00
2019-02-26T08:03:42.034Z,9884.00
2019-02-26T08:04:41.838Z,8120.00
2019-02-26T08:05:41.189Z,5788.00
2019-02-26T08:06:41.189Z,7884.00
2019-02-26T08:07:41.188Z,9992.00
2019-02-26T08:08:42.056Z,7936.00
2019-02-26T08:09:41.218Z,6216.00
2019-02-26T08:10:42.863Z,6976.00
2019-02-26T08:11:43.375Z,6680.00
2019-02-26T08:12:42.677Z,7108.00
2019-02-26T08:13:41.213Z,6060.00
2019-02-26T08:14:42.973Z,7248.00
2019-02-26T08:15:41.289Z,10756.00
2019-02-26T08:16:41.251Z,12100.00
2019-02-26T08:17:41.247Z,10672.00
2019-02-26T08:18:41.249Z,7396.00
2019-02-26T08:19:43.634Z,8120.00
2019-02-26T08:20:41.270Z,10052.00
2019-02-26T08:21:41.246Z,10452.00
2019-02-26T08:22:41.249Z,14368.00
2019-02-26T08:23:43.146Z,19680.00
2019-02-26T08:24:41.292Z,18048.00
2019-02-26T08:25:41.261Z,13296.00
2019-02-26T08:26:43.023Z,13856.00
2019-02-26T08:27:41.301Z,14144.00
2019-02-26T08:28:43.233Z,15616.00
2019-02-26T08:29:41.279Z,16448.00
2019-02-26T08:30:44.463Z,14496.00
2019-02-26T08:31:44.630Z,19328.00
2019-02-26T08:32:41.295Z,20032.00
2019-02-26T08:33:41.317Z,22176.00
2019-02-26T08:34:41.327Z,23552.00
2019-02-26T08:35:41.311Z,15040.00
2019-02-26T08:36:41.335Z,12688.00
2019-02-26T08:37:41.336Z,14784.00
2019-02-26T08:38:41.324Z,12880.00
2019-02-26T08:39:41.328Z,11988.00
2019-02-26T08:40:41.365Z,15552.00
2019-02-26T08:41:41.689Z,18016.00
2019-02-26T08:42:41.378Z,15520.00
2019-02-26T08:43:44.150Z,14400.00
2019-02-26T08:44:41.382Z,17440.00
2019-02-26T08:45:41.394Z,17600.00
2019-02-26T08:46:42.728Z,16864.00
2019-02-26T08:47:41.399Z,16064.00
2019-02-26T08:48:43.755Z,17216.00
2019-02-26T08:49:43.482Z,19808.00
2019-02-26T08:50:43.569Z,20192.00
2019-02-26T08:51:41.398Z,18080.00
2019-02-26T08:52:41.407Z,20448.00
2019-02-26T08:53:41.438Z,20736.00
2019-02-26T08:54:41.449Z,20448.00
2019-02-26T08:55:41.429Z,20384.00
2019-02-26T08:56:41.437Z,20288.00
2019-02-26T08:57:41.467Z,18656.00
2019-02-26T08:58:42.971Z,16288.00
2019-02-26T08:59:42.258Z,19392.00
2019-02-26T09:00:41.481Z,20320.00
2019-02-26T09:01:41.562Z,20736.00
2019-02-26T09:02:43.565Z,21472.00
2019-02-26T09:03:41.543Z,20736.00
2019-02-26T09:04:42.668Z,21472.00
2019-02-26T09:05:41.517Z,22464.00
2019-02-26T09:06:41.527Z,22688.00
2019-02-26T09:07:43.280Z,22496.00
2019-02-26T09:08:43.153Z,20992.00
2019-02-26T09:09:41.557Z,20768.00
2019-02-26T09:10:43.745Z,20320.00
2019-02-26T09:11:41.575Z,21792.00
2019-02-26T09:12:43.573Z,21120.00
2019-02-26T09:13:43.767Z,20864.00
2019-02-26T09:14:42.821Z,20864.00
2019-02-26T09:15:43.148Z,20480.00
2019-02-26T09:16:41.628Z,21120.00
2019-02-26T09:17:42.172Z,22240.00
2019-02-26T09:18:41.649Z,28416.00
2019-02-26T09:19:41.663Z,43424.00
2019-02-26T09:20:41.677Z,41280.00
2019-02-26T09:21:42.555Z,51776.00
2019-02-26T09:22:45.659Z,50848.00
2019-02-26T09:23:41.714Z,52320.00
2019-02-26T09:24:41.751Z,51904.00
2019-02-26T09:25:41.739Z,52352.00
2019-02-26T09:26:41.749Z,54016.00
2019-02-26T09:27:42.896Z,50912.00
2019-02-26T09:28:41.775Z,49632.00
2019-02-26T09:29:48.231Z,45632.00
2019-02-26T09:30:41.800Z,39968.00
2019-02-26T09:31:41.814Z,46624.00
2019-02-26T09:32:44.571Z,51040.00
2019-02-26T09:33:43.567Z,40768.00
2019-02-26T09:34:41.954Z,53120.00
2019-02-26T09:35:41.866Z,53568.00
2019-02-26T09:36:41.887Z,52768.00
2019-02-26T09:37:42.887Z,51264.00
2019-02-26T09:38:44.205Z,52096.00
2019-02-26T09:39:41.917Z,52672.00
2019-02-26T09:40:41.964Z,49824.00
2019-02-26T09:41:43.327Z,48000.00
2019-02-26T09:42:43.747Z,41440.00
2019-02-26T09:43:43.378Z,43904.00
2019-02-26T09:44:41.992Z,50272.00
2019-02-26T09:45:43.490Z,48288.00
2019-02-26T09:46:43.916Z,50304.00
2019-02-26T09:47:42.028Z,55232.00
2019-02-26T09:48:44.724Z,55712.00
2019-02-26T09:49:42.086Z,57120.00
2019-02-26T09:50:44.332Z,55744.00
2019-02-26T09:51:42.088Z,55744.00
2019-02-26T09:52:42.122Z,55200.00
2019-02-26T09:53:42.133Z,53024.00
2019-02-26T09:54:42.919Z,53824.00
2019-02-26T09:55:42.159Z,55200.00
2019-02-26T09:56:42.299Z,50688.00
2019-02-26T09:57:42.230Z,43424.00
2019-02-26T09:58:43.976Z,49216.00
2019-02-26T09:59:42.212Z,49632.00
2019-02-26T10:00:43.010Z,60512.00
2019-02-26T10:01:42.848Z,60000.00
2019-02-26T10:02:42.901Z,59360.00
2019-02-26T10:03:42.301Z,59232.00
2019-02-26T10:04:43.138Z,60160.00
2019-02-26T10:05:42.286Z,57472.00
2019-02-26T10:06:43.021Z,56480.00
2019-02-26T10:07:42.357Z,57408.00
2019-02-26T10:08:43.897Z,51360.00
2019-02-26T10:09:45.941Z,56640.00
2019-02-26T10:10:42.583Z,61376.00
2019-02-26T10:11:44.355Z,62400.00
2019-02-26T10:12:42.446Z,59360.00
2019-02-26T10:13:44.351Z,63648.00
2019-02-26T10:14:42.447Z,60704.00
2019-02-26T10:15:44.650Z,60512.00
2019-02-26T10:16:44.075Z,60576.00
2019-02-26T10:17:43.255Z,60992.00
2019-02-26T10:18:42.504Z,59776.00
2019-02-26T10:19:43.008Z,59552.00
2019-02-26T10:20:45.022Z,58688.00
2019-02-26T10:21:44.850Z,54592.00
2019-02-26T10:22:42.544Z,61536.00
2019-02-26T10:23:42.560Z,63264.00
2019-02-26T10:24:42.579Z,61216.00
2019-02-26T10:25:42.598Z,59904.00
2019-02-26T10:26:43.361Z,61312.00
2019-02-26T10:27:43.192Z,60576.00
2019-02-26T10:28:45.608Z,58432.00
2019-02-26T10:29:45.102Z,60544.00
2019-02-26T10:30:42.700Z,61408.00
2019-02-26T10:31:42.691Z,61728.00
2019-02-26T10:32:44.039Z,59360.00
2019-02-26T10:33:44.015Z,64032.00
2019-02-26T10:34:42.758Z,62976.00
2019-02-26T10:35:45.076Z,64192.00
2019-02-26T10:36:46.293Z,63872.00
2019-02-26T10:37:43.630Z,40608.00
2019-02-26T10:38:42.844Z,11344.00
2019-02-26T10:39:44.573Z,6496.00
2019-02-26T10:40:52.864Z,5124.00
2019-02-26T10:41:44.166Z,4560.00
2019-02-26T10:42:42.851Z,4016.00
2019-02-26T10:43:42.924Z,3924.00
2019-02-26T10:44:42.991Z,3872.00
2019-02-26T10:45:47.279Z,3816.00
2019-02-26T10:46:44.524Z,3784.00
2019-02-26T10:47:42.929Z,3752.00
2019-02-26T10:48:43.486Z,3720.00
2019-02-26T10:49:44.535Z,3696.00
2019-02-26T10:50:45.803Z,3668.00
2019-02-26T10:51:43.174Z,3644.00
2019-02-26T10:52:42.958Z,3628.00
2019-02-26T10:53:43.008Z,3612.00
2019-02-26T10:54:44.728Z,3592.00
2019-02-26T10:55:43.027Z,3580.00
2019-02-26T10:56:44.860Z,3568.00
2019-02-26T10:57:43.038Z,3552.00
2019-02-26T10:58:43.044Z,3536.00
2019-02-26T10:59:44.945Z,3516.00
2019-02-26T11:00:43.094Z,3500.00
2019-02-26T11:01:43.058Z,3488.00
2019-02-26T11:02:43.940Z,3464.00
2019-02-26T11:03:44.407Z,3464.00
2019-02-26T11:04:44.041Z,3456.00
2019-02-26T11:05:45.041Z,3448.00
2019-02-26T11:06:45.228Z,3448.00
2019-02-26T11:07:43.079Z,3448.00
2019-02-26T11:08:43.086Z,3460.00
2019-02-26T11:09:44.822Z,3464.00
2019-02-26T11:10:44.938Z,3476.00
2019-02-26T11:11:43.108Z,3476.00
2019-02-26T11:12:43.135Z,3484.00
2019-02-26T11:13:45.674Z,3496.00
2019-02-26T11:14:44.301Z,3516.00
2019-02-26T11:15:43.133Z,3540.00
2019-02-26T11:16:43.165Z,3568.00
2019-02-26T11:17:45.587Z,3592.00
2019-02-26T11:18:44.917Z,3540.00
2019-02-26T11:19:43.185Z,3544.00
2019-02-26T11:20:45.245Z,3584.00
2019-02-26T11:21:43.202Z,3628.00
2019-02-26T11:22:44.791Z,3692.00
2019-02-26T11:23:44.047Z,3704.00
2019-02-26T11:24:43.218Z,3740.00
2019-02-26T11:25:43.204Z,3840.00
2019-02-26T11:26:43.925Z,3880.00
2019-02-26T11:27:45.408Z,3700.00
2019-02-26T11:28:45.405Z,3836.00
2019-02-26T11:29:43.249Z,3752.00
2019-02-26T11:30:44.221Z,3872.00
2019-02-26T11:31:44.810Z,3880.00
2019-02-26T11:32:43.270Z,3924.00
2019-02-26T11:33:43.274Z,3916.00
2019-02-26T11:34:43.255Z,3684.00
2019-02-26T11:35:44.341Z,3424.00
2019-02-26T11:36:43.284Z,3488.00
2019-02-26T11:37:45.402Z,3500.00
2019-02-26T11:38:44.506Z,3692.00
2019-02-26T11:39:43.351Z,3632.00
2019-02-26T11:40:43.294Z,3712.00
2019-02-26T11:41:43.327Z,3520.00
2019-02-26T11:42:44.516Z,3556.00
2019-02-26T11:43:43.312Z,3536.00
2019-02-26T11:44:43.334Z,3504.00
2019-02-26T11:45:44.550Z,3408.00
2019-02-26T11:46:44.532Z,3460.00
2019-02-26T11:47:43.870Z,3432.00
2019-02-26T11:48:45.153Z,3388.00
2019-02-26T11:49:44.286Z,3296.00
2019-02-26T11:50:44.685Z,3316.00
2019-02-26T11:51:43.357Z,3308.00
2019-02-26T11:52:43.364Z,3152.00
2019-02-26T11:53:45.672Z,3272.00
2019-02-26T11:54:44.661Z,3284.00
2019-02-26T11:55:43.401Z,3280.00
2019-02-26T11:56:44.526Z,3152.00
2019-02-26T11:57:45.258Z,3288.00
2019-02-26T11:58:43.409Z,3328.00
2019-02-26T11:59:43.419Z,3376.00
2019-02-26T12:00:45.509Z,3432.00
2019-02-26T12:01:43.458Z,3516.00
2019-02-26T12:02:43.640Z,3616.00
2019-02-26T12:03:44.015Z,3732.00
2019-02-26T12:04:43.432Z,3816.00
2019-02-26T12:05:43.460Z,3960.00
2019-02-26T12:08:19.066Z,4088.00
2019-02-26T12:09:16.198Z,4216.00
2019-02-26T12:11:12.674Z,4084.00
2019-02-26T12:12:09.317Z,3892.00
2019-02-26T12:14:02.350Z,3572.00
2019-02-26T12:15:04.156Z,3468.00
2019-02-26T12:16:55.268Z,3440.00
2019-02-26T12:17:56.482Z,3436.00
2019-02-26T12:19:48.615Z,3576.00
2019-02-26T12:20:48.767Z,3644.00
2019-02-26T12:22:44.452Z,4016.00
2019-02-26T12:23:42.166Z,4060.00
2019-02-26T12:25:34.226Z,4256.00
2019-02-26T12:26:34.011Z,4084.00
2019-02-26T12:28:28.392Z,3972.00
2019-02-26T12:29:28.355Z,3960.00
2019-02-26T12:31:20.227Z,3652.00
2019-02-26T12:32:21.787Z,3544.00
2019-02-26T12:34:14.599Z,3352.00
2019-02-26T12:35:14.759Z,3248.00
2019-02-26T12:37:08.722Z,3468.00
2019-02-26T12:38:17.539Z,3380.00
2019-02-26T12:39:59.387Z,3564.00
2019-02-26T12:40:59.247Z,3528.00
2019-02-26T12:42:52.236Z,3688.00
2019-02-26T12:43:51.874Z,3780.00
2019-02-26T12:45:45.750Z,3832.00
2019-02-26T12:46:47.585Z,3720.00
2019-02-26T12:48:40.508Z,3444.00
2019-02-26T12:49:39.175Z,3460.00
2019-02-26T12:51:31.822Z,3120.00
2019-02-26T12:52:31.476Z,3292.00
2019-02-26T12:54:24.186Z,3308.00
2019-02-26T12:55:28.940Z,3404.00
2019-02-26T12:57:19.839Z,3388.00
2019-02-26T12:58:18.717Z,3336.00
2019-02-26T13:00:11.290Z,3280.00
2019-02-26T13:01:10.289Z,3200.00
2019-02-26T13:03:05.732Z,3140.00
2019-02-26T13:04:03.807Z,3132.00
2019-02-26T13:05:57.110Z,3048.00
2019-02-26T13:06:56.681Z,3040.00
2019-02-26T13:08:50.894Z,2920.00
2019-02-26T13:09:54.181Z,2880.00
2019-02-26T13:12:00.486Z,2752.00
2019-02-26T13:12:47.228Z,2852.00
2019-02-26T13:14:36.729Z,2820.00
2019-02-26T13:15:36.489Z,2840.00
2019-02-26T13:17:32.271Z,2864.00
2019-02-26T13:18:29.269Z,2824.00
2019-02-26T13:20:22.511Z,2604.00
2019-02-26T13:21:22.154Z,2680.00
2019-02-26T13:23:19.466Z,2748.00
2019-02-26T13:24:17.913Z,2764.00
2019-02-26T13:26:10.938Z,2784.00
2019-02-26T13:27:09.279Z,2768.00
2019-02-26T13:29:02.942Z,2724.00
2019-02-26T13:30:02.588Z,2748.00
2019-02-26T13:34:51.473Z,2772.00
2019-02-26T13:37:42.446Z,2628.00
2019-02-26T13:38:45.015Z,2644.00
2019-02-26T13:40:38.509Z,2564.00
2019-02-26T13:41:38.930Z,2608.00
2019-02-26T13:43:28.656Z,2600.00
2019-02-26T13:44:27.620Z,2572.00
2019-02-26T13:46:21.289Z,2548.00
2019-02-26T13:47:21.081Z,2492.00
2019-02-26T13:48:21.085Z,2460.00
2019-02-26T13:49:21.097Z,2472.00
2019-02-26T13:50:21.113Z,2500.00
2019-02-26T13:51:22.090Z,2508.00
2019-02-26T13:52:22.077Z,2408.00
2019-02-26T13:53:21.205Z,2396.00
2019-02-26T13:54:21.136Z,2416.00
2019-02-26T13:55:21.122Z,2428.00
2019-02-26T13:56:21.120Z,2396.00
2019-02-26T13:57:21.114Z,2284.00
2019-02-26T13:58:21.123Z,2264.00
2019-02-26T13:59:21.130Z,2272.00
2019-02-26T14:00:26.322Z,2332.00
2019-02-26T14:01:21.136Z,2420.00
2019-02-26T14:02:21.138Z,2464.00
2019-02-26T14:03:21.144Z,2420.00
2019-02-26T14:04:21.148Z,2432.00
2019-02-26T14:05:21.153Z,2404.00
2019-02-26T14:06:21.178Z,2416.00
2019-02-26T14:07:21.161Z,2420.00
2019-02-26T14:08:21.165Z,2384.00
2019-02-26T14:09:21.179Z,2336.00
2019-02-26T14:10:21.177Z,2308.00
2019-02-26T14:11:21.181Z,2264.00
2019-02-26T14:12:21.194Z,2240.00
2019-02-26T14:13:21.190Z,2216.00
2019-02-26T14:14:21.193Z,2196.00
2019-02-26T14:15:21.219Z,2200.00
2019-02-26T14:16:21.203Z,2200.00
2019-02-26T14:17:21.208Z,2172.00
2019-02-26T14:18:21.209Z,2172.00
2019-02-26T14:19:21.216Z,2188.00
2019-02-26T14:20:21.221Z,2208.00
2019-02-26T14:21:21.226Z,2148.00
2019-02-26T14:22:21.231Z,2068.00
2019-02-26T14:23:21.235Z,2048.00
2019-02-26T14:24:21.240Z,2036.00
2019-02-26T14:25:21.243Z,2032.00
2019-02-26T14:26:21.249Z,2036.00