createdAt,value
2023-02-19T00:00:01.441Z,3.17
2023-02-19T00:02:29.981Z,3.17
2023-02-19T00:04:58.268Z,3.22
2023-02-19T00:07:26.497Z,3.27
2023-02-19T00:09:54.841Z,3.29
2023-02-19T00:12:23.046Z,3.31
2023-02-19T00:14:51.265Z,3.30
2023-02-19T00:17:19.414Z,3.32
2023-02-19T00:19:47.552Z,3.35
2023-02-19T00:22:15.835Z,3.40
2023-02-19T00:24:44.111Z,3.52
2023-02-19T00:27:12.362Z,3.63
2023-02-19T00:29:40.887Z,3.68
2023-02-19T00:32:09.185Z,3.71
2023-02-19T00:34:37.471Z,3.72
2023-02-19T00:37:05.707Z,3.73
2023-02-19T00:39:33.957Z,3.75
2023-02-19T00:42:02.270Z,3.76
2023-02-19T00:44:30.494Z,3.76
2023-02-19T00:46:58.665Z,3.77
2023-02-19T00:49:26.871Z,3.75
2023-02-19T00:51:55.193Z,3.75
2023-02-19T00:54:24.158Z,3.75
2023-02-19T00:56:52.401Z,3.76
2023-02-19T00:59:21.009Z,3.76
2023-02-19T01:01:49.957Z,3.79
2023-02-19T01:04:18.871Z,3.80
2023-02-19T01:06:48.983Z,3.81
2023-02-19T01:09:17.329Z,3.81
2023-02-19T01:11:45.970Z,3.79
2023-02-19T01:14:14.280Z,3.77
2023-02-19T01:16:42.680Z,3.77
2023-02-19T01:19:11.522Z,3.76
2023-02-19T01:21:40.837Z,3.77
2023-02-19T01:24:09.845Z,3.78
2023-02-19T01:26:38.104Z,3.77
2023-02-19T01:29:06.488Z,3.76
2023-02-19T01:31:36.677Z,3.79
2023-02-19T01:34:06.520Z,3.82
2023-02-19T01:36:34.795Z,3.85
2023-02-19T01:39:06.037Z,3.84
2023-02-19T01:41:40.425Z,3.84
2023-02-19T01:44:28.579Z,3.84
2023-02-19T01:46:59.854Z,3.85
2023-02-19T01:49:31.907Z,3.85
2023-02-19T01:52:14.459Z,3.85
2023-02-19T01:54:45.894Z,3.81
2023-02-19T01:57:19.453Z,3.79
2023-02-19T01:59:55.032Z,3.77
2023-02-19T02:02:25.304Z,3.76
2023-02-19T02:04:54.258Z,3.77
2023-02-19T02:07:41.594Z,3.76
2023-02-19T02:10:21.903Z,3.78
2023-02-19T02:12:52.589Z,3.76
2023-02-19T02:15:22.513Z,3.73
2023-02-19T02:17:58.117Z,3.72
2023-02-19T02:20:44.736Z,3.73
2023-02-19T02:23:39.409Z,3.72
2023-02-19T02:26:37.096Z,3.72
2023-02-19T02:29:40.533Z,3.69
2023-02-19T02:32:15.765Z,3.67
2023-02-19T02:34:54.777Z,3.69
2023-02-19T02:37:25.882Z,3.72
2023-02-19T02:39:55.433Z,3.75
2023-02-19T02:42:30.349Z,3.75
2023-02-19T02:45:38.252Z,3.73
2023-02-19T02:48:28.084Z,3.77
2023-02-19T02:50:59.690Z,3.79
2023-02-19T02:54:03.548Z,3.79
2023-02-19T02:56:33.074Z,3.78
2023-02-19T02:59:04.260Z,3.77
2023-02-19T03:02:02.513Z,3.77
2023-02-19T03:05:17.075Z,3.79
2023-02-19T03:07:55.989Z,3.80
2023-02-19T03:10:31.556Z,3.78
2023-02-19T03:13:41.817Z,3.75
2023-02-19T03:16:43.598Z,3.71
2023-02-19T03:19:19.398Z,3.68
2023-02-19T03:21:54.632Z,3.67
2023-02-19T03:24:54.362Z,3.71
2023-02-19T03:27:28.628Z,3.70
2023-02-19T03:30:02.624Z,3.71
2023-02-19T03:33:20.655Z,3.70
2023-02-19T03:36:00.562Z,3.66
2023-02-19T03:38:57.236Z,3.66
2023-02-19T03:41:26.042Z,3.70
2023-02-19T03:44:22.397Z,3.71
2023-02-19T03:47:14.641Z,3.70
2023-02-19T03:50:03.264Z,3.72
2023-02-19T03:52:59.597Z,3.74
2023-02-19T03:55:39.970Z,3.73
2023-02-19T03:58:26.500Z,3.73
2023-02-19T04:01:06.418Z,3.73
2023-02-19T04:03:49.959Z,3.74
2023-02-19T04:06:25.091Z,3.74
2023-02-19T04:08:59.145Z,3.74
2023-02-19T04:11:29.027Z,3.73
2023-02-19T04:14:07.336Z,3.70
2023-02-19T04:16:40.703Z,3.66
2023-02-19T04:19:12.288Z,3.64
2023-02-19T04:21:42.288Z,3.65
2023-02-19T04:24:19.666Z,3.64
2023-02-19T04:26:48.254Z,3.63
2023-02-19T04:29:16.525Z,3.58
2023-02-19T04:31:44.857Z,3.55
2023-02-19T04:34:13.082Z,3.54
2023-02-19T04:36:41.253Z,3.56
2023-02-19T04:39:09.476Z,3.57
2023-02-19T04:41:37.683Z,3.58
2023-02-19T04:44:05.897Z,3.57
2023-02-19T04:46:34.171Z,3.56
2023-02-19T04:49:02.436Z,3.57
2023-02-19T04:51:30.684Z,3.58
2023-02-19T04:53:58.955Z,3.62
2023-02-19T04:56:27.421Z,3.62
2023-02-19T04:58:56.019Z,3.61
2023-02-19T05:01:25.141Z,3.57
2023-02-19T05:03:53.305Z,3.58
2023-02-19T05:06:21.566Z,3.58
2023-02-19T05:08:49.731Z,3.59
2023-02-19T05:11:17.952Z,3.56
2023-02-19T05:13:46.149Z,3.53
2023-02-19T05:16:16.365Z,3.49
2023-02-19T05:18:46.811Z,3.44
2023-02-19T05:21:15.535Z,3.41
2023-02-19T05:23:44.047Z,3.43
2023-02-19T05:26:18.062Z,3.46
2023-02-19T05:28:49.373Z,3.51
2023-02-19T05:31:18.288Z,3.52
2023-02-19T05:33:51.158Z,3.53
2023-02-19T05:36:20.428Z,3.52
2023-02-19T05:38:53.066Z,3.52
2023-02-19T05:41:24.881Z,3.55
2023-02-19T05:43:53.677Z,3.57
2023-02-19T05:46:24.556Z,3.58
2023-02-19T05:48:54.283Z,3.57
2023-02-19T05:51:25.064Z,3.56
2023-02-19T05:53:55.256Z,3.58
2023-02-19T05:56:26.107Z,3.63
2023-02-19T05:58:55.071Z,3.67
2023-02-19T06:01:25.942Z,3.69
2023-02-19T06:03:57.258Z,3.68
2023-02-19T06:06:27.300Z,3.68
2023-02-19T06:08:55.792Z,3.72
2023-02-19T06:11:24.864Z,3.75
2023-02-19T06:13:53.162Z,3.79
2023-02-19T06:16:22.258Z,3.79
2023-02-19T06:18:50.730Z,3.77
2023-02-19T06:21:19.466Z,3.76
2023-02-19T06:23:47.765Z,3.75
2023-02-19T06:26:18.911Z,3.75
2023-02-19T06:28:49.162Z,3.77
2023-02-19T06:31:18.989Z,3.76
2023-02-19T06:33:47.979Z,3.74
2023-02-19T06:36:18.947Z,3.75
2023-02-19T06:38:47.494Z,3.75
2023-02-19T06:41:15.998Z,3.79
2023-02-19T06:43:44.227Z,3.84
2023-02-19T06:46:13.675Z,3.91
2023-02-19T06:48:43.691Z,3.98
2023-02-19T06:51:13.922Z,4.01
2023-02-19T06:53:42.403Z,4.06
2023-02-19T06:56:26.194Z,4.13
2023-02-19T06:58:57.941Z,4.13
2023-02-19T07:01:26.768Z,4.12
2023-02-19T07:03:54.996Z,4.09
2023-02-19T07:06:25.322Z,4.06
2023-02-19T07:08:55.666Z,4.02
2023-02-19T07:11:25.167Z,4.04
2023-02-19T07:13:57.070Z,4.04
2023-02-19T07:16:25.665Z,4.03
2023-02-19T07:18:57.103Z,4.01
2023-02-19T07:21:26.014Z,3.99
2023-02-19T07:23:54.886Z,3.96
2023-02-19T07:26:24.091Z,3.95
2023-02-19T07:28:53.117Z,3.99
2023-02-19T07:31:23.590Z,4.05
2023-02-19T07:33:53.029Z,4.11
2023-02-19T07:36:23.489Z,4.21
2023-02-19T07:39:00.659Z,4.21
2023-02-19T07:41:29.064Z,4.22
2023-02-19T07:43:59.089Z,4.29
2023-02-19T07:46:27.477Z,4.37
2023-02-19T07:48:55.665Z,4.44
2023-02-19T07:51:24.142Z,4.52
2023-02-19T07:53:52.502Z,4.63
2023-02-19T07:56:21.345Z,4.73
2023-02-19T07:58:50.123Z,4.84
2023-02-19T08:01:40.890Z,4.89
2023-02-19T08:04:11.128Z,4.96
2023-02-19T08:06:40.335Z,4.96
2023-02-19T08:09:08.935Z,4.98
2023-02-19T08:11:56.205Z,5.01
2023-02-19T08:14:28.268Z,5.06
2023-02-19T08:16:57.145Z,5.10
2023-02-19T08:19:25.660Z,5.18
2023-02-19T08:21:53.918Z,5.35
2023-02-19T08:24:22.265Z,5.50
2023-02-19T08:26:50.821Z,5.62
2023-02-19T08:29:19.118Z,5.76
2023-02-19T08:31:47.401Z,5.86
2023-02-19T08:34:15.689Z,5.81
2023-02-19T08:36:44.371Z,5.80
2023-02-19T08:39:12.634Z,5.73
2023-02-19T08:41:40.877Z,5.72
2023-02-19T08:44:09.167Z,5.57
2023-02-19T08:46:38.205Z,5.62
2023-02-19T08:49:06.420Z,5.69
2023-02-19T08:51:34.648Z,6.09
2023-02-19T08:54:04.406Z,6.47
2023-02-19T08:56:32.667Z,6.59
2023-02-19T08:59:00.939Z,6.73
2023-02-19T09:01:29.207Z,6.68
2023-02-19T09:03:57.526Z,6.62
2023-02-19T09:06:25.845Z,6.84
2023-02-19T09:08:54.042Z,6.76
2023-02-19T09:11:22.340Z,6.66
2023-02-19T09:13:50.603Z,6.66
2023-02-19T09:16:18.830Z,6.62
2023-02-19T09:18:47.123Z,6.60
2023-02-19T09:21:15.342Z,6.53
2023-02-19T09:23:43.633Z,6.43
2023-02-19T09:26:11.907Z,6.29
2023-02-19T09:28:42.144Z,6.08
2023-02-19T09:31:16.375Z,5.90
2023-02-19T09:33:46.094Z,5.76
2023-02-19T09:36:16.462Z,5.65
2023-02-19T09:38:45.549Z,5.53
2023-02-19T09:41:35.839Z,5.50
2023-02-19T09:44:10.257Z,5.60
2023-02-19T09:46:44.178Z,5.81
2023-02-19T09:49:19.870Z,5.72
2023-02-19T09:51:56.245Z,5.63
2023-02-19T09:54:30.641Z,5.55
2023-02-19T09:57:02.006Z,5.44
2023-02-19T09:59:57.675Z,5.34
2023-02-19T10:02:27.786Z,5.22
2023-02-19T10:04:56.119Z,5.24
2023-02-19T10:07:46.045Z,5.40
2023-02-19T10:10:14.186Z,5.69
2023-02-19T10:12:52.368Z,5.76
2023-02-19T10:15:35.024Z,5.75
2023-02-19T10:18:05.606Z,5.72
2023-02-19T10:20:34.189Z,5.61
2023-02-19T10:23:07.079Z,5.48
2023-02-19T10:25:35.799Z,5.30
2023-02-19T10:28:05.164Z,5.17
2023-02-19T10:30:36.074Z,5.11
2023-02-19T10:33:13.307Z,5.08
2023-02-19T10:36:08.078Z,5.04
2023-02-19T10:38:45.723Z,4.89
2023-02-19T10:41:21.140Z,4.85
2023-02-19T10:44:13.856Z,4.77
2023-02-19T10:46:48.868Z,4.67
2023-02-19T10:49:26.632Z,4.58
2023-02-19T10:51:57.273Z,4.53
2023-02-19T10:54:29.849Z,4.49
2023-02-19T10:57:16.294Z,4.49
2023-02-19T10:59:58.311Z,4.47
2023-02-19T11:02:27.947Z,4.45
2023-02-19T11:05:07.645Z,4.41
2023-02-19T11:07:46.197Z,4.37
2023-02-19T11:10:42.474Z,4.34
2023-02-19T11:13:24.117Z,4.30
2023-02-19T11:15:55.406Z,4.29
2023-02-19T11:18:27.464Z,4.28
2023-02-19T11:21:01.687Z,4.32
2023-02-19T11:23:45.010Z,4.31
2023-02-19T11:26:20.316Z,4.33
2023-02-19T11:28:56.261Z,4.30
2023-02-19T11:31:28.401Z,4.31
2023-02-19T11:34:01.086Z,4.27
2023-02-19T11:36:37.787Z,4.23
2023-02-19T11:39:17.930Z,4.23
2023-02-19T11:41:58.427Z,4.25
2023-02-19T11:44:52.806Z,4.28
2023-02-19T11:47:33.087Z,4.33
2023-02-19T11:50:19.435Z,4.34
2023-02-19T11:53:12.669Z,4.36
2023-02-19T11:55:59.678Z,4.36
2023-02-19T11:58:49.569Z,4.34
2023-02-19T12:01:49.618Z,4.34
2023-02-19T12:04:28.875Z,4.37
2023-02-19T12:06:57.050Z,4.43
2023-02-19T12:09:49.648Z,4.42
2023-02-19T12:12:21.862Z,4.35
2023-02-19T12:15:10.487Z,4.35
2023-02-19T12:18:12.689Z,4.37
2023-02-19T12:20:57.493Z,4.42
2023-02-19T12:23:44.102Z,4.41
2023-02-19T12:26:30.589Z,4.44
2023-02-19T12:29:04.952Z,4.42
2023-02-19T12:32:13.478Z,4.40
2023-02-19T12:35:04.952Z,4.37
2023-02-19T12:37:56.303Z,4.34
2023-02-19T12:40:30.766Z,4.35
2023-02-19T12:43:01.744Z,4.33
2023-02-19T12:45:48.208Z,4.29
2023-02-19T12:48:40.282Z,4.26
2023-02-19T12:51:26.045Z,4.24
2023-02-19T12:53:57.305Z,4.21
2023-02-19T12:56:30.991Z,4.09
2023-02-19T12:59:03.737Z,4.02
2023-02-19T13:01:43.251Z,4.00
2023-02-19T13:04:34.776Z,3.92
2023-02-19T13:07:13.388Z,3.91
2023-02-19T13:09:48.605Z,3.89
2023-02-19T13:12:34.050Z,3.81
2023-02-19T13:15:20.468Z,3.75
2023-02-19T13:17:55.749Z,3.73
2023-02-19T13:20:31.122Z,3.75
2023-02-19T13:23:30.630Z,3.74
2023-02-19T13:26:36.813Z,3.71
2023-02-19T13:29:16.311Z,3.67
2023-02-19T13:32:18.058Z,3.57
2023-02-19T13:35:30.997Z,3.59
2023-02-19T13:40:42.439Z,3.68
2023-02-19T13:43:26.156Z,3.68
2023-02-19T13:46:01.123Z,3.68
2023-02-19T13:48:31.756Z,3.67
2023-02-19T13:51:27.408Z,3.68
2023-02-19T13:54:00.639Z,3.74
2023-02-19T13:56:32.435Z,3.80
2023-02-19T13:59:34.797Z,3.86
2023-02-19T14:02:02.996Z,3.86
2023-02-19T14:04:40.228Z,3.88
2023-02-19T14:07:08.402Z,3.88
2023-02-19T14:09:45.395Z,3.91
2023-02-19T14:12:15.667Z,3.95
2023-02-19T14:14:55.623Z,3.96
2023-02-19T14:17:35.875Z,3.98
2023-02-19T14:20:45.460Z,3.99
2023-02-19T14:23:31.943Z,3.98
2023-02-19T14:26:02.540Z,3.98
2023-02-19T14:28:36.734Z,3.97
2023-02-19T14:31:29.203Z,4.03
2023-02-19T14:34:23.640Z,4.11
2023-02-19T14:36:59.113Z,4.16
2023-02-19T14:39:40.699Z,4.15
2023-02-19T14:42:17.982Z,4.14
2023-02-19T14:44:52.526Z,4.12
2023-02-19T14:47:24.359Z,4.10
2023-02-19T14:50:03.522Z,4.08
2023-02-19T14:52:41.148Z,4.04
2023-02-19T14:55:33.323Z,4.04
2023-02-19T14:58:07.070Z,4.06
2023-02-19T15:00:40.796Z,4.07
2023-02-19T15:03:32.949Z,4.10
2023-02-19T15:06:06.045Z,4.09
2023-02-19T15:08:42.708Z,4.07
2023-02-19T15:11:23.186Z,4.02
2023-02-19T15:13:55.630Z,3.97
2023-02-19T15:16:26.514Z,3.91
2023-02-19T15:18:58.163Z,3.85
2023-02-19T15:21:30.154Z,3.83
2023-02-19T15:24:06.365Z,3.83
2023-02-19T15:26:37.770Z,3.83
2023-02-19T15:29:17.868Z,3.85
2023-02-19T15:31:54.112Z,3.86
2023-02-19T15:34:28.660Z,3.87
2023-02-19T15:37:00.747Z,3.84
2023-02-19T15:39:33.739Z,3.81
2023-02-19T15:42:04.134Z,3.75
2023-02-19T15:44:35.355Z,3.74
2023-02-19T15:47:13.167Z,3.74
2023-02-19T15:49:49.387Z,3.76
2023-02-19T15:52:32.330Z,3.77
2023-02-19T15:55:05.423Z,3.77
2023-02-19T15:57:41.485Z,3.76
2023-02-19T16:00:32.613Z,3.74
2023-02-19T16:03:01.992Z,3.68
2023-02-19T16:05:31.331Z,3.68
2023-02-19T16:08:11.672Z,3.66
2023-02-19T16:10:39.953Z,3.65
2023-02-19T16:13:12.257Z,3.63
2023-02-19T16:15:40.675Z,3.58
2023-02-19T16:18:15.262Z,3.52
2023-02-19T16:20:47.798Z,3.49
2023-02-19T16:23:20.848Z,3.46
2023-02-19T16:25:49.158Z,3.45
2023-02-19T16:28:24.222Z,3.45
2023-02-19T16:31:03.541Z,3.45
2023-02-19T16:33:36.634Z,3.43
2023-02-19T16:36:18.210Z,3.41
2023-02-19T16:39:08.393Z,3.33
2023-02-19T16:41:45.483Z,3.27
2023-02-19T16:44:25.910Z,3.23
2023-02-19T16:47:15.662Z,3.19
2023-02-19T16:49:44.421Z,3.14
2023-02-19T16:52:15.517Z,3.11
2023-02-19T16:54:43.763Z,3.08
2023-02-19T16:57:12.060Z,3.05
2023-02-19T16:59:40.245Z,3.00
2023-02-19T17:02:14.981Z,2.98
2023-02-19T17:04:43.344Z,2.98
2023-02-19T17:07:17.066Z,2.96
2023-02-19T17:09:45.406Z,2.97
2023-02-19T17:12:16.490Z,2.97
2023-02-19T17:14:45.271Z,2.98
2023-02-19T17:17:13.721Z,2.96
2023-02-19T17:19:42.050Z,2.91
2023-02-19T17:22:13.909Z,2.87
2023-02-19T17:24:42.141Z,2.88
2023-02-19T17:27:12.406Z,2.88
2023-02-19T17:29:40.685Z,2.89
2023-02-19T17:32:09.204Z,2.88
2023-02-19T17:34:37.475Z,2.88
2023-02-19T17:37:05.702Z,2.87
2023-02-19T17:39:33.895Z,2.86
2023-02-19T17:42:02.396Z,2.82
2023-02-19T17:44:30.624Z,2.81
2023-02-19T17:46:58.863Z,2.80
2023-02-19T17:49:27.118Z,2.82
2023-02-19T17:51:55.414Z,2.82
2023-02-19T17:54:23.571Z,2.82
2023-02-19T17:56:51.854Z,2.82
2023-02-19T17:59:20.094Z,2.80
2023-02-19T18:01:48.302Z,2.77
2023-02-19T18:04:16.618Z,2.72
2023-02-19T18:06:44.909Z,2.66
2023-02-19T18:09:15.460Z,2.64
2023-02-19T18:11:46.770Z,2.62
2023-02-19T18:14:15.009Z,2.66
2023-02-19T18:16:50.663Z,2.68
2023-02-19T18:19:19.263Z,2.68
2023-02-19T18:21:47.446Z,2.68
2023-02-19T18:24:19.587Z,2.70
2023-02-19T18:26:47.811Z,2.68
2023-02-19T18:29:20.139Z,2.68
2023-02-19T18:31:48.535Z,2.69
2023-02-19T18:34:19.288Z,2.69
2023-02-19T18:36:48.927Z,2.69
2023-02-19T18:39:17.147Z,2.70
2023-02-19T18:41:50.322Z,2.75
2023-02-19T18:44:20.955Z,2.78
2023-02-19T18:46:49.872Z,2.76
2023-02-19T18:49:18.544Z,2.74
2023-02-19T18:51:47.961Z,2.74
2023-02-19T18:54:16.287Z,2.74
2023-02-19T18:56:45.697Z,2.77
2023-02-19T18:59:15.786Z,2.80
2023-02-19T19:01:44.515Z,2.81
2023-02-19T19:04:13.204Z,2.82
2023-02-19T19:06:41.471Z,2.81
2023-02-19T19:09:09.848Z,2.81
2023-02-19T19:11:38.655Z,2.80
2023-02-19T19:14:07.969Z,2.81
2023-02-19T19:16:38.284Z,2.82
2023-02-19T19:19:06.658Z,2.84
2023-02-19T19:21:34.906Z,2.85
2023-02-19T19:24:03.293Z,2.77
2023-02-19T19:26:31.617Z,2.73
2023-02-19T19:29:00.187Z,2.67
2023-02-19T19:31:35.086Z,2.57
2023-02-19T19:34:04.427Z,2.51
2023-02-19T19:36:32.985Z,2.46
2023-02-19T19:39:01.516Z,2.40
2023-02-19T19:41:30.079Z,2.32
2023-02-19T19:44:06.185Z,2.27
2023-02-19T19:46:35.910Z,2.19
2023-02-19T19:49:04.069Z,2.18
2023-02-19T19:51:34.233Z,2.18
2023-02-19T19:54:04.328Z,2.19
2023-02-19T19:56:32.607Z,2.18
2023-02-19T19:59:00.909Z,2.17
2023-02-19T20:01:29.107Z,2.17
2023-02-19T20:03:57.351Z,2.12
2023-02-19T20:06:28.754Z,2.11
2023-02-19T20:08:57.559Z,2.10
2023-02-19T20:11:26.290Z,2.12
2023-02-19T20:13:54.582Z,2.14
2023-02-19T20:16:27.993Z,2.15
2023-02-19T20:18:56.205Z,2.17
2023-02-19T20:21:24.493Z,2.17
2023-02-19T20:23:52.662Z,2.13
2023-02-19T20:26:25.877Z,2.07
2023-02-19T20:28:55.264Z,2.02
2023-02-19T20:31:24.543Z,2.00
2023-02-19T20:33:53.094Z,1.97
2023-02-19T20:36:21.340Z,1.96
2023-02-19T20:38:50.102Z,1.96
2023-02-19T20:41:18.257Z,1.96
2023-02-19T20:43:46.526Z,1.92
2023-02-19T20:46:15.037Z,1.88
2023-02-19T20:48:43.449Z,1.82
2023-02-19T20:51:11.654Z,1.78
2023-02-19T20:53:42.584Z,1.76
2023-02-19T20:56:11.735Z,1.77
2023-02-19T20:58:43.489Z,1.78
2023-02-19T21:01:12.267Z,1.78
2023-02-19T21:03:40.746Z,1.79
2023-02-19T21:06:08.960Z,1.80
2023-02-19T21:08:37.224Z,1.79
2023-02-19T21:11:05.545Z,1.79
2023-02-19T21:13:35.299Z,1.80
2023-02-19T21:16:03.760Z,1.84
2023-02-19T21:18:32.040Z,1.88
2023-02-19T21:21:00.278Z,1.90
2023-02-19T21:23:28.559Z,1.92
2023-02-19T21:25:57.255Z,1.91
2023-02-19T21:28:25.555Z,1.91
2023-02-19T21:30:54.399Z,1.89
2023-02-19T21:33:22.674Z,1.87
2023-02-19T21:35:50.900Z,1.84
2023-02-19T21:38:19.099Z,1.85
2023-02-19T21:40:47.214Z,1.84
2023-02-19T21:43:15.498Z,1.87
2023-02-19T21:45:43.714Z,1.89
2023-02-19T21:48:12.010Z,1.95
2023-02-19T21:50:40.593Z,1.95
2023-02-19T21:53:08.773Z,1.93
2023-02-19T21:55:38.559Z,1.90
2023-02-19T21:58:07.945Z,1.88
2023-02-19T22:00:36.450Z,1.84
2023-02-19T22:03:04.620Z,1.76
2023-02-19T22:05:33.450Z,1.70
2023-02-19T22:08:01.830Z,1.63
2023-02-19T22:10:30.059Z,1.63
2023-02-19T22:12:58.320Z,1.66
2023-02-19T22:15:26.514Z,1.66
2023-02-19T22:17:54.632Z,1.67
2023-02-19T22:20:22.839Z,1.70
2023-02-19T22:22:51.110Z,1.70
2023-02-19T22:25:19.352Z,1.68
2023-02-19T22:27:49.126Z,1.65
2023-02-19T22:30:17.705Z,1.64
2023-02-19T22:32:45.957Z,1.67
2023-02-19T22:35:15.768Z,1.69
2023-02-19T22:37:44.189Z,1.73
2023-02-19T22:40:12.703Z,1.73
2023-02-19T22:42:40.897Z,1.69
2023-02-19T22:45:11.963Z,1.67
2023-02-19T22:47:40.267Z,1.65
2023-02-19T22:50:09.134Z,1.65
2023-02-19T22:52:37.409Z,1.64
2023-02-19T22:55:05.763Z,1.67
2023-02-19T22:57:34.096Z,1.69
2023-02-19T23:00:04.575Z,1.71
2023-02-19T23:02:33.170Z,1.72
2023-02-19T23:05:01.486Z,1.73
2023-02-19T23:07:29.718Z,1.71
2023-02-19T23:09:58.024Z,1.72
2023-02-19T23:12:26.269Z,1.72
2023-02-19T23:14:54.533Z,1.73
2023-02-19T23:17:22.694Z,1.74
2023-02-19T23:19:50.860Z,1.77
2023-02-19T23:22:19.586Z,1.77
2023-02-19T23:24:47.886Z,1.75
2023-02-19T23:27:16.131Z,1.71
2023-02-19T23:29:44.402Z,1.70
2023-02-19T23:32:12.996Z,1.69
2023-02-19T23:34:41.266Z,1.66
2023-02-19T23:37:09.440Z,1.60
2023-02-19T23:39:37.652Z,1.56
2023-02-19T23:42:05.948Z,1.52
2023-02-19T23:44:34.219Z,1.49
2023-02-19T23:47:02.479Z,1.44
2023-02-19T23:49:30.682Z,1.45
2023-02-19T23:51:58.849Z,1.46
2023-02-19T23:54:27.124Z,1.49
2023-02-19T23:56:56.547Z,1.45
2023-02-19T23:59:24.691Z,1.41
