createdAt,value
2019-05-16T00:00:40.526Z,0.00
2019-05-16T00:01:40.231Z,0.00
2019-05-16T00:02:40.221Z,0.00
2019-05-16T00:03:40.234Z,0.00
2019-05-16T00:04:40.227Z,0.00
2019-05-16T00:05:50.415Z,0.00
2019-05-16T00:06:41.180Z,0.00
2019-05-16T00:07:40.160Z,0.00
2019-05-16T00:08:40.177Z,0.00
2019-05-16T00:09:40.161Z,0.00
2019-05-16T00:10:40.139Z,0.00
2019-05-16T00:11:40.119Z,0.00
2019-05-16T00:12:40.185Z,0.00
2019-05-16T00:13:40.097Z,0.00
2019-05-16T00:14:40.083Z,0.00
2019-05-16T00:15:40.115Z,0.00
2019-05-16T00:16:40.101Z,0.00
2019-05-16T00:17:40.066Z,0.00
2019-05-16T00:18:40.070Z,0.00
2019-05-16T00:19:40.027Z,0.00
2019-05-16T00:20:40.019Z,0.00
2019-05-16T00:21:40.064Z,0.00
2019-05-16T00:22:40.015Z,0.00
2019-05-16T00:23:39.993Z,0.00
2019-05-16T00:24:40.013Z,0.00
2019-05-16T00:25:39.967Z,0.00
2019-05-16T00:26:39.952Z,0.00
2019-05-16T00:27:40.019Z,0.00
2019-05-16T00:28:39.929Z,0.00
2019-05-16T00:29:39.920Z,0.00
2019-05-16T00:30:39.907Z,0.00
2019-05-16T00:31:39.899Z,0.00
2019-05-16T00:32:39.910Z,0.00
2019-05-16T00:33:39.910Z,0.00
2019-05-16T00:34:39.866Z,0.00
2019-05-16T00:35:39.854Z,0.00
2019-05-16T00:36:39.850Z,0.00
2019-05-16T00:37:39.838Z,0.00
2019-05-16T00:38:39.830Z,0.00
2019-05-16T00:39:39.837Z,0.00
2019-05-16T00:40:39.805Z,0.00
2019-05-16T00:41:39.803Z,0.00
2019-05-16T00:42:39.774Z,0.00
2019-05-16T00:43:39.763Z,0.00
2019-05-16T00:44:39.756Z,0.00
2019-05-16T00:45:39.783Z,0.00
2019-05-16T00:46:39.759Z,0.00
2019-05-16T00:47:39.720Z,0.00
2019-05-16T00:48:39.712Z,0.00
2019-05-16T00:49:39.695Z,0.00
2019-05-16T00:50:39.685Z,0.00
2019-05-16T00:51:39.697Z,0.00
2019-05-16T00:52:39.740Z,0.00
2019-05-16T00:53:39.677Z,0.00
2019-05-16T00:54:39.644Z,0.00
2019-05-16T00:55:39.642Z,0.00
2019-05-16T00:56:39.632Z,0.00
2019-05-16T00:57:39.637Z,0.00
2019-05-16T00:58:39.604Z,0.00
2019-05-16T00:59:39.584Z,0.00
2019-05-16T01:00:39.628Z,0.00
2019-05-16T01:01:39.561Z,0.00
2019-05-16T01:02:39.553Z,0.00
2019-05-16T01:03:39.593Z,0.00
2019-05-16T01:04:39.545Z,0.00
2019-05-16T01:05:39.531Z,0.00
2019-05-16T01:06:39.531Z,0.00
2019-05-16T01:07:39.497Z,0.00
2019-05-16T01:08:39.492Z,0.00
2019-05-16T01:09:39.510Z,0.00
2019-05-16T01:10:39.484Z,0.00
2019-05-16T01:11:39.450Z,0.00
2019-05-16T01:12:39.440Z,0.00
2019-05-16T01:13:39.474Z,0.00
2019-05-16T01:14:39.427Z,0.00
2019-05-16T01:15:39.437Z,0.00
2019-05-16T01:16:39.404Z,0.00
2019-05-16T01:17:39.413Z,0.00
2019-05-16T01:18:39.374Z,0.00
2019-05-16T01:19:39.366Z,0.00
2019-05-16T01:20:39.374Z,0.00
2019-05-16T01:21:39.359Z,0.00
2019-05-16T01:22:39.349Z,0.00
2019-05-16T01:23:39.327Z,0.00
2019-05-16T01:24:41.491Z,0.00
2019-05-16T01:25:39.294Z,0.00
2019-05-16T01:26:39.369Z,0.00
2019-05-16T01:27:39.343Z,0.00
2019-05-16T01:28:39.268Z,0.00
2019-05-16T01:29:39.260Z,0.00
2019-05-16T01:30:39.266Z,0.00
2019-05-16T01:31:39.234Z,0.00
2019-05-16T01:32:39.519Z,0.00
2019-05-16T01:33:39.246Z,0.00
2019-05-16T01:34:39.195Z,0.00
2019-05-16T01:35:41.752Z,0.00
2019-05-16T01:36:40.795Z,0.00
2019-05-16T01:37:39.165Z,0.00
2019-05-16T01:38:39.212Z,0.00
2019-05-16T01:39:39.171Z,0.00
2019-05-16T01:40:39.146Z,0.00
2019-05-16T01:41:39.157Z,0.00
2019-05-16T01:42:39.116Z,0.00
2019-05-16T01:43:39.107Z,0.00
2019-05-16T01:44:39.084Z,0.00
2019-05-16T01:45:39.104Z,0.00
2019-05-16T01:46:39.258Z,0.00
2019-05-16T01:47:39.473Z,0.00
2019-05-16T01:48:39.042Z,0.00
2019-05-16T01:49:39.081Z,0.00
2019-05-16T01:50:39.028Z,0.00
2019-05-16T01:51:39.050Z,0.00
2019-05-16T01:52:38.997Z,0.00
2019-05-16T01:53:39.561Z,0.00
2019-05-16T01:54:39.012Z,0.00
2019-05-16T01:55:39.029Z,0.00
2019-05-16T01:56:38.983Z,0.00
2019-05-16T01:57:39.326Z,0.00
2019-05-16T01:58:38.936Z,0.00
2019-05-16T01:59:38.919Z,0.00
2019-05-16T02:00:49.157Z,0.00
2019-05-16T02:01:39.902Z,0.00
2019-05-16T02:02:38.887Z,0.00
2019-05-16T02:03:38.961Z,0.00
2019-05-16T02:04:38.866Z,0.00
2019-05-16T02:05:38.936Z,0.00
2019-05-16T02:06:50.732Z,0.00
2019-05-16T02:07:39.834Z,0.00
2019-05-16T02:08:38.826Z,0.00
2019-05-16T02:09:38.841Z,0.00
2019-05-16T02:10:38.822Z,0.00
2019-05-16T02:11:38.929Z,0.00
2019-05-16T02:12:38.782Z,0.00
2019-05-16T02:13:39.234Z,0.00
2019-05-16T02:14:38.922Z,0.00
2019-05-16T02:15:38.765Z,0.00
2019-05-16T02:16:38.732Z,0.00
2019-05-16T02:17:38.767Z,0.00
2019-05-16T02:18:38.739Z,0.00
2019-05-16T02:19:38.700Z,0.00
2019-05-16T02:20:39.211Z,0.00
2019-05-16T02:21:38.976Z,0.00
2019-05-16T02:22:39.095Z,0.00
2019-05-16T02:23:38.670Z,0.00
2019-05-16T02:24:38.968Z,0.00
2019-05-16T02:25:40.890Z,0.00
2019-05-16T02:26:38.782Z,0.00
2019-05-16T02:27:41.124Z,0.00
2019-05-16T02:28:40.894Z,0.00
2019-05-16T02:29:40.118Z,0.00
2019-05-16T02:30:41.945Z,0.00
2019-05-16T02:31:41.819Z,0.00
2019-05-16T02:32:41.325Z,0.00
2019-05-16T02:33:40.618Z,0.00
2019-05-16T02:34:41.387Z,0.00
2019-05-16T02:35:40.607Z,0.00
2019-05-16T02:36:40.508Z,0.00
2019-05-16T02:37:41.780Z,0.00
2019-05-16T02:38:41.998Z,0.00
2019-05-16T02:39:40.938Z,0.00
2019-05-16T02:40:41.523Z,0.00
2019-05-16T02:41:38.461Z,0.00
2019-05-16T02:42:41.764Z,0.00
2019-05-16T02:43:41.716Z,0.00
2019-05-16T02:44:41.316Z,0.00
2019-05-16T02:45:41.489Z,0.00
2019-05-16T02:46:41.632Z,0.00
2019-05-16T02:47:41.983Z,0.00
2019-05-16T02:48:40.837Z,0.00
2019-05-16T02:49:41.192Z,0.00
2019-05-16T02:50:41.265Z,0.00
2019-05-16T02:51:40.568Z,0.00
2019-05-16T02:52:41.048Z,0.00
2019-05-16T02:53:41.323Z,0.00
2019-05-16T02:54:41.309Z,0.00
2019-05-16T02:55:40.846Z,0.00
2019-05-16T02:56:41.434Z,0.00
2019-05-16T02:57:41.576Z,0.00
2019-05-16T02:58:44.181Z,0.00
2019-05-16T02:59:41.591Z,0.00
2019-05-16T03:00:41.920Z,0.00
2019-05-16T03:01:40.798Z,0.00
2019-05-16T03:02:41.586Z,0.00
2019-05-16T03:03:40.207Z,0.00
2019-05-16T03:04:43.201Z,0.00
2019-05-16T03:05:41.597Z,4.00
2019-05-16T03:06:40.858Z,4.00
2019-05-16T03:07:45.834Z,4.00
2019-05-16T03:08:41.255Z,4.00
2019-05-16T03:09:40.890Z,4.00
2019-05-16T03:10:41.042Z,4.00
2019-05-16T03:11:38.173Z,8.00
2019-05-16T03:12:40.858Z,4.00
2019-05-16T03:13:38.119Z,8.00
2019-05-16T03:14:38.152Z,8.00
2019-05-16T03:15:40.797Z,8.00
2019-05-16T03:16:41.518Z,12.00
2019-05-16T03:17:40.283Z,12.00
2019-05-16T03:18:41.120Z,12.00
2019-05-16T03:19:38.059Z,16.00
2019-05-16T03:20:40.584Z,16.00
2019-05-16T03:21:41.138Z,16.00
2019-05-16T03:22:40.599Z,20.00
2019-05-16T03:23:41.705Z,20.00
2019-05-16T03:24:41.729Z,24.00
2019-05-16T03:25:38.003Z,28.00
2019-05-16T03:26:40.789Z,28.00
2019-05-16T03:27:41.012Z,32.00
2019-05-16T03:28:41.098Z,36.00
2019-05-16T03:29:37.940Z,40.00
2019-05-16T03:30:43.886Z,44.00
2019-05-16T03:31:44.510Z,48.00
2019-05-16T03:32:44.489Z,56.00
2019-05-16T03:33:47.348Z,64.00
2019-05-16T03:34:43.416Z,72.00
2019-05-16T03:35:44.040Z,80.00
2019-05-16T03:36:43.886Z,92.00
2019-05-16T03:37:51.557Z,100.00
2019-05-16T03:38:41.298Z,108.00
2019-05-16T03:39:40.541Z,120.00
2019-05-16T03:40:41.009Z,132.00
2019-05-16T03:41:37.808Z,144.00
2019-05-16T03:42:41.353Z,164.00
2019-05-16T03:43:41.010Z,184.00
2019-05-16T03:44:40.862Z,200.00
2019-05-16T03:45:41.411Z,224.00
2019-05-16T03:46:41.050Z,248.00
2019-05-16T03:47:37.748Z,268.00
2019-05-16T03:48:40.648Z,296.00
2019-05-16T03:49:37.757Z,320.00
2019-05-16T03:50:37.707Z,348.00
2019-05-16T03:51:37.717Z,376.00
2019-05-16T03:52:42.406Z,416.00
2019-05-16T03:53:40.323Z,456.00
2019-05-16T03:54:37.688Z,500.00
2019-05-16T03:55:40.476Z,544.00
2019-05-16T03:56:40.544Z,588.00
2019-05-16T03:57:41.058Z,636.00
2019-05-16T03:58:37.636Z,684.00
2019-05-16T03:59:40.698Z,744.00
2019-05-16T04:00:37.616Z,824.00
2019-05-16T04:01:40.677Z,916.00
2019-05-16T04:02:37.581Z,980.00
2019-05-16T04:03:40.982Z,1036.00
2019-05-16T04:04:37.565Z,1076.00
2019-05-16T04:05:41.190Z,1108.00
2019-05-16T04:06:37.533Z,1128.00
2019-05-16T04:07:41.050Z,1144.00
2019-05-16T04:08:37.509Z,1172.00
2019-05-16T04:09:40.896Z,1192.00
2019-05-16T04:10:37.492Z,1236.00
2019-05-16T04:11:37.478Z,1276.00
2019-05-16T04:12:37.468Z,1324.00
2019-05-16T04:13:40.770Z,1384.00
2019-05-16T04:14:40.618Z,1440.00
2019-05-16T04:15:40.598Z,1496.00
2019-05-16T04:16:37.431Z,1548.00
2019-05-16T04:17:40.811Z,1600.00
2019-05-16T04:18:37.405Z,1632.00
2019-05-16T04:19:37.430Z,1672.00
2019-05-16T04:20:37.387Z,1704.00
2019-05-16T04:21:37.368Z,1736.00
2019-05-16T04:22:40.598Z,1780.00
2019-05-16T04:23:37.361Z,1828.00
2019-05-16T04:24:37.362Z,1896.00
2019-05-16T04:25:40.754Z,1988.00
2019-05-16T04:26:37.329Z,2092.00
2019-05-16T04:27:37.303Z,2212.00
2019-05-16T04:28:40.942Z,2360.00
2019-05-16T04:29:40.579Z,2540.00
2019-05-16T04:30:37.320Z,2752.00
2019-05-16T04:31:37.294Z,2980.00
2019-05-16T04:32:37.244Z,3216.00
2019-05-16T04:33:37.234Z,3444.00
2019-05-16T04:34:37.235Z,3636.00
2019-05-16T04:35:37.232Z,3808.00
2019-05-16T04:36:37.247Z,4008.00
2019-05-16T04:37:37.239Z,4224.00
2019-05-16T04:38:42.839Z,4460.00
2019-05-16T04:39:41.250Z,4712.00
2019-05-16T04:40:38.497Z,4900.00
2019-05-16T04:41:40.697Z,4980.00
2019-05-16T04:42:37.157Z,5060.00
2019-05-16T04:43:37.184Z,5156.00
2019-05-16T04:44:37.127Z,5288.00
2019-05-16T04:45:37.122Z,5420.00
2019-05-16T04:46:40.840Z,5548.00
2019-05-16T04:47:37.104Z,5660.00
2019-05-16T04:48:37.096Z,5808.00
2019-05-16T04:49:37.128Z,5916.00
2019-05-16T04:50:37.082Z,6044.00
2019-05-16T04:51:37.060Z,6156.00
2019-05-16T04:52:37.051Z,6236.00
2019-05-16T04:53:37.050Z,6300.00
2019-05-16T04:54:37.025Z,6288.00
2019-05-16T04:55:37.048Z,6168.00
2019-05-16T04:56:37.045Z,6060.00
2019-05-16T04:57:36.995Z,5980.00
2019-05-16T04:58:37.012Z,5892.00
2019-05-16T04:59:36.965Z,5756.00
2019-05-16T05:00:36.958Z,5604.00
2019-05-16T05:01:36.989Z,5444.00
2019-05-16T05:02:36.943Z,5300.00
2019-05-16T05:03:36.925Z,5184.00
2019-05-16T05:04:36.913Z,5080.00
2019-05-16T05:05:36.922Z,5020.00
2019-05-16T05:06:36.898Z,5036.00
2019-05-16T05:07:36.907Z,5104.00
2019-05-16T05:08:50.577Z,5184.00
2019-05-16T05:09:40.587Z,5248.00
2019-05-16T05:10:36.862Z,5328.00
2019-05-16T05:11:36.846Z,5420.00
2019-05-16T05:12:36.859Z,5460.00
2019-05-16T05:13:36.837Z,5492.00
2019-05-16T05:14:36.807Z,5568.00
2019-05-16T05:15:36.832Z,5700.00
2019-05-16T05:16:36.790Z,5876.00
2019-05-16T05:17:36.784Z,6080.00
2019-05-16T05:18:36.791Z,6276.00
2019-05-16T05:19:36.773Z,6500.00
2019-05-16T05:20:36.752Z,6784.00
2019-05-16T05:21:36.749Z,7124.00
2019-05-16T05:22:36.726Z,7488.00
2019-05-16T05:23:36.727Z,7868.00
2019-05-16T05:24:36.708Z,8240.00
2019-05-16T05:25:36.738Z,8560.00
2019-05-16T05:26:36.712Z,8772.00
2019-05-16T05:27:36.674Z,8932.00
2019-05-16T05:28:36.701Z,9072.00
2019-05-16T05:29:36.662Z,9168.00
2019-05-16T05:30:36.645Z,9236.00
2019-05-16T05:31:36.662Z,9288.00
2019-05-16T05:32:36.616Z,9348.00
2019-05-16T05:33:36.608Z,9432.00
2019-05-16T05:34:36.637Z,9504.00
2019-05-16T05:35:36.607Z,9536.00
2019-05-16T05:36:36.576Z,9556.00
2019-05-16T05:37:36.603Z,9536.00
2019-05-16T05:38:36.565Z,9512.00
2019-05-16T05:39:36.554Z,9476.00
2019-05-16T05:40:36.544Z,9428.00
2019-05-16T05:41:36.526Z,9376.00
2019-05-16T05:42:36.514Z,9384.00
2019-05-16T05:43:36.522Z,9460.00
2019-05-16T05:44:36.487Z,9500.00
2019-05-16T05:45:36.509Z,9624.00
2019-05-16T05:46:36.465Z,9836.00
2019-05-16T05:47:37.072Z,10180.00
2019-05-16T05:48:36.440Z,10696.00
2019-05-16T05:49:36.445Z,11368.00
2019-05-16T05:50:36.471Z,12288.00
2019-05-16T05:51:36.438Z,12796.00
2019-05-16T05:52:36.395Z,13196.00
2019-05-16T05:53:36.444Z,13432.00
2019-05-16T05:54:36.426Z,13576.00
2019-05-16T05:55:36.387Z,13644.00
2019-05-16T05:56:36.352Z,13452.00
2019-05-16T05:57:36.354Z,13016.00
2019-05-16T05:58:36.336Z,12512.00
2019-05-16T05:59:36.332Z,12052.00
2019-05-16T06:00:36.318Z,11764.00
2019-05-16T06:01:36.326Z,11556.00
2019-05-16T06:02:36.283Z,11396.00
2019-05-16T06:03:36.273Z,11280.00
2019-05-16T06:04:36.261Z,11184.00
2019-05-16T06:05:36.244Z,11104.00
2019-05-16T06:06:36.240Z,11068.00
2019-05-16T06:07:36.275Z,11000.00
2019-05-16T06:08:36.227Z,10836.00
2019-05-16T06:09:48.757Z,10584.00
2019-05-16T06:10:37.207Z,10200.00
2019-05-16T06:11:36.188Z,9748.00
2019-05-16T06:12:36.169Z,9264.00
2019-05-16T06:13:36.183Z,8724.00
2019-05-16T06:14:36.171Z,8220.00
2019-05-16T06:15:36.153Z,7956.00
2019-05-16T06:16:36.118Z,7912.00
2019-05-16T06:17:36.113Z,8044.00
2019-05-16T06:18:36.104Z,8136.00
2019-05-16T06:19:36.107Z,8212.00
2019-05-16T06:20:36.076Z,8336.00
2019-05-16T06:21:36.078Z,8488.00
2019-05-16T06:22:36.058Z,8652.00
2019-05-16T06:23:36.050Z,8904.00
2019-05-16T06:24:36.035Z,9404.00
2019-05-16T06:25:36.054Z,10008.00
2019-05-16T06:26:36.060Z,10544.00
2019-05-16T06:27:36.043Z,10868.00
2019-05-16T06:28:36.046Z,10860.00
2019-05-16T06:29:35.992Z,10692.00
2019-05-16T06:30:35.963Z,10496.00
2019-05-16T06:31:36.004Z,10324.00
2019-05-16T06:32:36.009Z,10212.00
2019-05-16T06:33:35.942Z,10256.00
2019-05-16T06:34:35.932Z,10536.00
2019-05-16T06:35:35.956Z,11164.00
2019-05-16T06:36:35.912Z,12236.00
2019-05-16T06:37:35.918Z,13928.00
2019-05-16T06:38:35.880Z,16232.00
2019-05-16T06:39:42.000Z,18880.00
2019-05-16T06:40:36.849Z,20768.00
2019-05-16T06:41:39.639Z,21888.00
2019-05-16T06:42:35.835Z,21824.00
2019-05-16T06:43:35.848Z,21056.00
2019-05-16T06:44:35.807Z,20160.00
2019-05-16T06:45:35.806Z,19360.00
2019-05-16T06:46:44.157Z,18720.00
2019-05-16T06:47:36.777Z,17984.00
2019-05-16T06:48:35.798Z,16800.00
2019-05-16T06:49:35.762Z,15752.00
2019-05-16T06:50:35.742Z,15176.00
2019-05-16T06:51:35.725Z,14748.00
2019-05-16T06:52:35.778Z,14316.00
2019-05-16T06:53:35.707Z,13568.00
2019-05-16T06:54:35.691Z,13164.00
2019-05-16T06:55:35.749Z,13352.00
2019-05-16T06:56:35.696Z,13688.00
2019-05-16T06:57:35.653Z,13768.00
2019-05-16T06:58:47.428Z,13828.00
2019-05-16T06:59:36.651Z,14048.00
2019-05-16T07:00:35.632Z,14224.00
2019-05-16T07:01:35.632Z,14264.00
2019-05-16T07:02:35.614Z,14284.00
2019-05-16T07:03:35.580Z,14240.00
2019-05-16T07:04:35.565Z,14132.00
2019-05-16T07:05:35.557Z,13928.00
2019-05-16T07:06:51.856Z,13796.00
2019-05-16T07:07:36.548Z,13756.00
2019-05-16T07:08:35.514Z,13680.00
2019-05-16T07:09:35.525Z,13536.00
2019-05-16T07:10:35.499Z,13336.00
2019-05-16T07:11:35.497Z,13348.00
2019-05-16T07:12:35.480Z,13780.00
2019-05-16T07:13:35.484Z,13824.00
2019-05-16T07:14:35.450Z,13640.00
2019-05-16T07:15:35.466Z,13612.00
2019-05-16T07:16:35.464Z,13732.00
2019-05-16T07:17:35.417Z,13840.00
2019-05-16T07:18:35.436Z,13868.00
2019-05-16T07:19:35.647Z,13676.00
2019-05-16T07:20:35.384Z,13408.00
2019-05-16T07:21:35.356Z,12944.00
2019-05-16T07:22:35.351Z,12204.00
2019-05-16T07:23:35.336Z,11568.00
2019-05-16T07:24:35.322Z,11244.00
2019-05-16T07:25:35.373Z,11288.00
2019-05-16T07:26:35.321Z,11216.00
2019-05-16T07:27:35.334Z,11076.00
2019-05-16T07:28:35.274Z,10680.00
2019-05-16T07:29:35.273Z,10216.00
2019-05-16T07:30:35.260Z,10108.00
2019-05-16T07:31:35.273Z,10264.00
2019-05-16T07:32:35.224Z,10724.00
2019-05-16T07:33:35.215Z,11220.00
2019-05-16T07:34:35.220Z,11748.00
2019-05-16T07:35:35.188Z,12364.00
2019-05-16T07:36:35.207Z,13044.00
2019-05-16T07:37:35.196Z,13508.00
2019-05-16T07:38:35.155Z,13512.00
2019-05-16T07:39:35.144Z,13152.00
2019-05-16T07:40:35.129Z,12784.00
2019-05-16T07:41:35.135Z,12744.00
2019-05-16T07:42:35.110Z,12904.00
2019-05-16T07:43:35.151Z,12916.00
2019-05-16T07:44:35.083Z,12844.00
2019-05-16T07:45:37.695Z,12840.00
2019-05-16T07:46:35.074Z,13184.00
2019-05-16T07:47:35.063Z,13916.00
2019-05-16T07:48:35.069Z,14632.00
2019-05-16T07:49:35.104Z,15196.00
2019-05-16T07:50:35.045Z,15868.00
2019-05-16T07:51:35.031Z,16960.00
2019-05-16T07:52:36.230Z,18464.00
2019-05-16T07:53:34.977Z,20384.00
2019-05-16T07:54:34.982Z,21888.00
2019-05-16T07:55:34.969Z,22752.00
2019-05-16T07:56:34.952Z,23936.00
2019-05-16T07:57:34.934Z,25120.00
2019-05-16T07:58:34.923Z,24896.00
2019-05-16T07:59:34.934Z,23200.00
2019-05-16T08:00:49.456Z,21856.00
2019-05-16T08:01:35.882Z,21184.00
2019-05-16T08:02:34.890Z,21440.00
2019-05-16T08:03:34.858Z,21792.00
2019-05-16T08:04:34.854Z,21440.00
2019-05-16T08:05:34.866Z,20320.00
2019-05-16T08:06:34.820Z,19360.00
2019-05-16T08:07:34.829Z,19296.00
2019-05-16T08:08:34.805Z,20160.00
2019-05-16T08:09:34.787Z,21152.00
2019-05-16T08:11:35.788Z,20640.00
2019-05-16T08:12:34.753Z,18976.00
2019-05-16T08:13:34.743Z,18208.00
2019-05-16T08:14:35.273Z,17984.00
2019-05-16T08:15:34.748Z,17856.00
2019-05-16T08:16:34.711Z,16896.00
2019-05-16T08:17:34.769Z,15588.00
2019-05-16T08:18:34.706Z,14432.00
2019-05-16T08:19:34.714Z,13868.00
2019-05-16T08:20:34.707Z,13744.00
2019-05-16T08:21:34.659Z,13616.00
2019-05-16T08:22:34.644Z,13796.00
2019-05-16T08:23:34.674Z,13952.00
2019-05-16T08:24:36.191Z,14292.00
2019-05-16T08:25:34.620Z,15080.00
2019-05-16T08:26:39.085Z,16100.00
2019-05-16T08:27:35.593Z,17184.00
2019-05-16T08:28:34.581Z,18272.00
2019-05-16T08:29:34.666Z,19584.00
2019-05-16T08:30:34.564Z,20800.00
2019-05-16T08:31:34.689Z,21600.00
2019-05-16T08:32:34.531Z,22048.00
2019-05-16T08:33:34.530Z,22016.00
2019-05-16T08:34:34.519Z,21568.00
2019-05-16T08:35:34.523Z,21024.00
2019-05-16T08:36:34.502Z,20864.00
2019-05-16T08:38:35.471Z,19584.00
2019-05-16T08:39:34.452Z,18880.00
2019-05-16T08:40:59.880Z,18048.00
2019-05-16T08:41:35.443Z,17216.00
2019-05-16T08:42:34.425Z,16348.00
2019-05-16T08:43:34.441Z,16228.00
2019-05-16T08:44:34.405Z,16156.00
2019-05-16T08:45:34.381Z,15752.00
2019-05-16T08:46:34.371Z,15292.00
2019-05-16T08:47:34.411Z,14944.00
2019-05-16T08:48:34.418Z,14736.00
2019-05-16T08:49:34.337Z,14680.00
2019-05-16T08:50:05.093Z,21504.00
2019-05-16T08:50:35.193Z,14704.00
2019-05-16T08:51:34.334Z,14432.00
2019-05-16T08:52:34.301Z,14108.00
2019-05-16T08:53:34.342Z,13880.00
2019-05-16T08:54:34.301Z,13956.00
2019-05-16T08:55:34.279Z,14360.00
2019-05-16T08:56:34.259Z,15068.00
2019-05-16T08:57:34.278Z,15608.00
2019-05-16T08:58:34.241Z,15540.00
2019-05-16T08:59:34.283Z,15356.00
2019-05-16T09:00:34.233Z,14788.00
2019-05-16T09:01:35.241Z,15020.00
2019-05-16T09:03:35.208Z,15804.00
2019-05-16T09:04:34.554Z,15692.00
2019-05-16T09:05:34.194Z,15880.00
2019-05-16T09:06:34.151Z,16256.00
2019-05-16T09:07:34.145Z,17056.00
2019-05-16T09:08:34.144Z,18304.00
2019-05-16T09:09:44.486Z,19520.00
2019-05-16T09:10:21.438Z,20160.00
2019-05-16T09:10:25.133Z,15596.00
2019-05-16T09:11:43.554Z,22080.00
2019-05-16T09:12:37.132Z,22944.00
2019-05-16T09:13:36.850Z,22848.00
2019-05-16T09:14:36.331Z,21664.00
2019-05-16T09:15:34.049Z,20736.00
2019-05-16T09:16:37.076Z,19712.00
2019-05-16T09:17:34.043Z,19648.00
2019-05-16T09:18:36.426Z,20800.00
2019-05-16T09:18:40.571Z,19808.00
2019-05-16T09:19:36.940Z,20416.00
2019-05-16T09:20:33.999Z,21344.00
2019-05-16T09:21:34.004Z,21600.00
2019-05-16T09:22:33.986Z,21952.00
2019-05-16T09:23:33.952Z,22080.00
2019-05-16T09:24:33.968Z,21856.00
2019-05-16T09:25:36.822Z,21760.00
2019-05-16T09:26:33.939Z,21920.00
2019-05-16T09:27:33.963Z,23584.00
2019-05-16T09:28:33.960Z,25664.00
2019-05-16T09:29:36.589Z,26112.00
2019-05-16T09:30:36.903Z,24896.00
2019-05-16T09:31:33.864Z,23616.00
2019-05-16T09:32:36.687Z,23808.00
2019-05-16T09:33:33.837Z,24480.00
2019-05-16T09:34:33.872Z,25344.00
2019-05-16T09:35:36.836Z,26560.00
2019-05-16T09:36:33.813Z,28544.00
2019-05-16T09:37:33.795Z,30848.00
2019-05-16T09:38:33.790Z,32704.00
2019-05-16T09:39:33.771Z,33856.00
2019-05-16T09:40:33.778Z,34208.00
2019-05-16T09:41:53.280Z,34272.00
2019-05-16T09:42:37.044Z,34496.00
2019-05-16T09:43:33.724Z,35520.00
2019-05-16T09:44:33.719Z,38240.00
2019-05-16T09:45:33.699Z,44160.00
2019-05-16T09:46:33.709Z,58944.00
2019-05-16T09:47:33.677Z,97568.00
2019-05-16T09:48:33.705Z,43360.00
2019-05-16T09:49:33.696Z,46432.00
2019-05-16T09:50:33.672Z,51680.00
2019-05-16T09:51:33.635Z,55136.00
2019-05-16T09:52:33.672Z,47328.00
2019-05-16T09:53:33.616Z,62848.00
2019-05-16T09:54:33.604Z,53920.00
2019-05-16T09:55:33.590Z,49920.00
2019-05-16T09:56:33.633Z,47104.00
2019-05-16T09:57:33.571Z,52864.00
2019-05-16T09:58:33.607Z,68928.00
2019-05-16T09:59:33.549Z,91200.00
2019-05-16T10:00:33.534Z,98144.00
2019-05-16T10:01:33.524Z,57056.00
2019-05-16T10:02:33.571Z,90848.00
2019-05-16T10:03:33.505Z,127616.00
2019-05-16T10:04:33.553Z,92416.00
2019-05-16T10:05:33.489Z,110272.00
2019-05-16T10:06:33.472Z,85888.00
2019-05-16T10:07:33.493Z,102624.00
2019-05-16T10:08:34.224Z,74496.00
2019-05-16T10:09:42.155Z,66880.00
2019-05-16T10:10:36.803Z,76000.00
2019-05-16T10:11:33.506Z,62016.00
2019-05-16T10:12:33.405Z,74208.00
2019-05-16T10:13:33.413Z,52256.00
2019-05-16T10:14:33.384Z,92032.00
2019-05-16T10:15:33.369Z,101344.00
2019-05-16T10:16:33.382Z,56032.00
2019-05-16T10:17:33.354Z,44800.00
2019-05-16T10:18:33.358Z,88192.00
2019-05-16T10:19:33.351Z,52448.00
2019-05-16T10:20:33.325Z,50656.00
2019-05-16T10:21:33.310Z,71776.00
2019-05-16T10:22:33.319Z,79936.00
2019-05-16T10:23:33.287Z,94304.00
2019-05-16T10:24:33.280Z,88064.00
2019-05-16T10:25:33.275Z,100864.00
2019-05-16T10:26:33.304Z,93920.00
2019-05-16T10:27:33.245Z,98656.00
2019-05-16T10:28:33.262Z,101120.00
2019-05-16T10:29:33.237Z,97472.00
2019-05-16T10:30:33.234Z,99456.00
2019-05-16T10:31:44.789Z,96224.00
2019-05-16T10:32:36.543Z,96512.00
2019-05-16T10:33:34.211Z,93120.00
2019-05-16T10:34:33.228Z,93664.00
2019-05-16T10:35:33.174Z,94432.00
2019-05-16T10:36:33.167Z,100704.00
2019-05-16T10:37:33.155Z,104096.00
2019-05-16T10:38:33.147Z,105120.00
2019-05-16T10:39:33.183Z,106720.00
2019-05-16T10:40:33.126Z,110208.00
2019-05-16T10:41:33.108Z,113664.00
2019-05-16T10:42:33.111Z,116288.00
2019-05-16T10:43:33.085Z,78016.00
2019-05-16T10:44:33.130Z,71104.00
2019-05-16T10:45:33.109Z,48608.00
2019-05-16T10:46:33.065Z,52768.00
2019-05-16T10:47:33.050Z,42528.00
2019-05-16T10:48:33.613Z,42304.00
2019-05-16T10:49:37.686Z,39104.00
2019-05-16T10:50:34.122Z,51168.00
2019-05-16T10:51:33.053Z,71008.00
2019-05-16T10:52:32.999Z,56736.00
2019-05-16T10:54:01.327Z,98848.00
2019-05-16T10:54:34.025Z,100032.00
2019-05-16T10:55:32.969Z,71520.00
2019-05-16T10:56:32.991Z,92800.00
2019-05-16T10:57:33.072Z,76768.00
2019-05-16T10:58:41.577Z,61344.00
2019-05-16T11:01:11.123Z,76224.00
2019-05-16T11:01:33.929Z,105024.00
2019-05-16T11:02:33.092Z,104768.00
2019-05-16T11:03:32.906Z,104288.00
2019-05-16T11:04:49.880Z,106880.00
2019-05-16T11:05:36.253Z,100320.00
2019-05-16T11:06:33.864Z,70752.00
2019-05-16T11:07:32.916Z,94112.00
2019-05-16T11:08:32.884Z,94112.00
2019-05-16T11:09:32.824Z,97056.00
2019-05-16T11:10:32.871Z,100832.00
2019-05-16T11:11:32.801Z,103392.00
2019-05-16T11:12:46.101Z,101792.00
2019-05-16T11:13:33.804Z,99552.00
2019-05-16T11:14:32.779Z,98208.00
2019-05-16T11:15:32.784Z,99296.00
2019-05-16T11:16:32.757Z,99296.00
2019-05-16T11:17:32.756Z,99200.00
2019-05-16T11:18:32.734Z,99776.00
2019-05-16T11:19:32.802Z,97920.00
2019-05-16T11:20:32.742Z,98368.00
2019-05-16T11:21:32.702Z,97664.00
2019-05-16T11:22:32.692Z,99168.00
2019-05-16T11:23:32.695Z,98112.00
2019-05-16T11:24:32.776Z,94880.00
2019-05-16T11:25:32.852Z,93760.00
2019-05-16T11:26:32.654Z,95008.00
2019-05-16T11:27:32.647Z,95840.00
2019-05-16T11:28:32.654Z,96800.00
2019-05-16T11:29:32.648Z,96032.00
2019-05-16T11:30:32.673Z,92704.00
2019-05-16T11:31:32.637Z,90848.00
2019-05-16T11:32:32.600Z,88096.00
2019-05-16T11:33:32.607Z,88480.00
2019-05-16T11:34:32.580Z,87392.00
2019-05-16T11:35:32.576Z,89216.00
2019-05-16T11:36:32.560Z,92608.00
2019-05-16T11:37:32.611Z,94400.00
2019-05-16T11:38:32.539Z,93312.00
2019-05-16T11:39:32.542Z,92320.00
2019-05-16T11:40:32.522Z,93920.00
2019-05-16T11:41:32.515Z,94496.00
2019-05-16T11:42:32.510Z,82816.00
2019-05-16T11:43:32.524Z,41632.00
2019-05-16T11:44:32.500Z,12996.00
2019-05-16T11:45:32.469Z,12944.00
2019-05-16T11:46:32.463Z,13360.00
2019-05-16T11:47:32.449Z,13564.00
2019-05-16T11:48:32.465Z,14408.00
2019-05-16T11:49:32.448Z,15896.00
2019-05-16T11:50:32.443Z,17612.00
2019-05-16T11:51:32.409Z,19776.00
2019-05-16T11:52:32.402Z,16840.00
2019-05-16T11:53:32.413Z,15160.00
2019-05-16T11:54:32.388Z,15500.00
2019-05-16T11:55:35.194Z,16992.00
2019-05-16T11:56:33.355Z,19296.00
2019-05-16T11:57:32.360Z,20832.00
2019-05-16T11:58:32.381Z,22272.00
2019-05-16T11:59:32.322Z,21984.00
2019-05-16T12:00:32.312Z,22368.00
2019-05-16T12:01:32.344Z,25792.00
2019-05-16T12:02:32.310Z,30240.00
2019-05-16T12:03:32.285Z,35136.00
2019-05-16T12:04:32.270Z,38848.00
2019-05-16T12:05:32.280Z,38464.00
2019-05-16T12:06:32.277Z,37952.00
2019-05-16T12:07:34.954Z,39008.00
2019-05-16T12:08:32.765Z,38016.00
2019-05-16T12:09:47.157Z,34560.00
2019-05-16T12:10:33.204Z,32128.00
2019-05-16T12:11:32.195Z,30944.00
2019-05-16T12:12:32.180Z,30432.00
2019-05-16T12:13:33.044Z,29440.00
2019-05-16T12:14:32.163Z,30080.00