createdAt,value
2023-01-31T00:01:37.514Z,0.45
2023-01-31T00:04:07.362Z,6.40
2023-01-31T00:06:38.761Z,1.00
2023-01-31T00:09:08.456Z,2.22
2023-01-31T00:11:36.307Z,0.77
2023-01-31T00:14:04.880Z,2.65
2023-01-31T00:16:32.017Z,1.23
2023-01-31T00:18:59.049Z,5.60
2023-01-31T00:21:28.974Z,3.70
2023-01-31T00:23:57.268Z,2.90
2023-01-31T00:26:25.704Z,1.75
2023-01-31T00:28:54.550Z,3.38
2023-01-31T00:31:23.295Z,3.38
2023-01-31T00:33:51.968Z,3.22
2023-01-31T00:36:21.903Z,3.08
2023-01-31T00:38:50.915Z,4.47
2023-01-31T00:41:19.484Z,3.90
2023-01-31T00:43:46.390Z,0.77
2023-01-31T00:46:13.449Z,0.55
2023-01-31T00:48:40.778Z,0.93
2023-01-31T00:51:08.222Z,1.35
2023-01-31T00:53:36.039Z,3.88
2023-01-31T00:56:09.063Z,0.50
2023-01-31T00:58:37.293Z,0.50
2023-01-31T01:01:09.909Z,2.97
2023-01-31T01:03:37.434Z,2.80
2023-01-31T01:06:04.782Z,0.90
2023-01-31T01:08:33.376Z,0.50
2023-01-31T01:11:13.686Z,1.05
2023-01-31T01:13:41.959Z,3.30
2023-01-31T01:16:15.248Z,2.03
2023-01-31T01:18:45.055Z,2.28
2023-01-31T01:21:14.398Z,1.17
2023-01-31T01:23:42.394Z,1.00
2023-01-31T01:26:15.969Z,4.05
2023-01-31T01:28:42.859Z,0.73
2023-01-31T01:31:13.440Z,2.60
2023-01-31T01:33:40.316Z,3.63
2023-01-31T01:36:09.485Z,7.57
2023-01-31T01:38:37.874Z,0.50
2023-01-31T01:41:05.792Z,0.65
2023-01-31T01:43:46.471Z,1.02
2023-01-31T01:46:33.638Z,4.18
2023-01-31T01:49:12.874Z,1.83
2023-01-31T01:51:42.107Z,0.93
2023-01-31T01:54:14.441Z,0.55
2023-01-31T01:56:44.003Z,1.40
2023-01-31T01:59:23.252Z,0.45
2023-01-31T02:01:51.227Z,0.50
2023-01-31T02:04:23.443Z,1.48
2023-01-31T02:06:51.454Z,0.52
2023-01-31T02:09:45.705Z,0.47
2023-01-31T02:12:13.257Z,1.50
2023-01-31T02:14:41.897Z,1.33
2023-01-31T02:17:18.507Z,1.00
2023-01-31T02:20:04.184Z,1.42
2023-01-31T02:22:43.231Z,0.60
2023-01-31T02:25:34.525Z,4.45
2023-01-31T02:28:04.483Z,2.35
2023-01-31T02:30:43.344Z,1.70
2023-01-31T02:33:19.127Z,2.80
2023-01-31T02:35:56.269Z,3.05
2023-01-31T02:38:41.624Z,0.47
2023-01-31T02:41:18.956Z,1.35
2023-01-31T02:44:16.932Z,2.92
2023-01-31T02:46:57.916Z,1.60
2023-01-31T02:49:39.740Z,5.68
2023-01-31T02:52:24.383Z,1.85
2023-01-31T02:55:35.024Z,3.92
2023-01-31T02:58:06.330Z,1.00
2023-01-31T03:00:35.487Z,3.05
2023-01-31T03:03:08.040Z,0.43
2023-01-31T03:05:35.127Z,1.23
2023-01-31T03:08:05.406Z,0.63
2023-01-31T03:10:44.366Z,0.75
2023-01-31T03:13:36.623Z,0.40
2023-01-31T03:16:31.136Z,2.97
2023-01-31T03:19:01.513Z,0.82
2023-01-31T03:21:37.178Z,0.40
2023-01-31T03:24:06.120Z,1.23
2023-01-31T03:26:35.176Z,0.73
2023-01-31T03:29:04.424Z,0.52
2023-01-31T03:31:40.518Z,0.63
2023-01-31T03:34:11.746Z,0.98
2023-01-31T03:36:47.823Z,2.83
2023-01-31T03:39:37.737Z,0.43
2023-01-31T03:42:13.601Z,1.30
2023-01-31T03:45:04.545Z,0.55
2023-01-31T03:47:38.822Z,0.45
2023-01-31T03:50:12.350Z,1.17
2023-01-31T03:52:52.227Z,0.43
2023-01-31T03:55:31.554Z,0.68
2023-01-31T03:58:01.696Z,3.40
2023-01-31T04:00:29.291Z,3.10
2023-01-31T04:03:21.216Z,1.30
2023-01-31T04:05:49.394Z,1.27
2023-01-31T04:08:17.956Z,0.50
2023-01-31T04:10:44.967Z,0.40
2023-01-31T04:13:11.970Z,2.00
2023-01-31T04:15:39.549Z,1.20
2023-01-31T04:18:06.494Z,1.08
2023-01-31T04:20:33.390Z,5.70
2023-01-31T04:23:00.349Z,6.25
2023-01-31T04:25:27.287Z,1.98
2023-01-31T04:27:54.340Z,1.88
2023-01-31T04:30:21.397Z,2.38
2023-01-31T04:32:48.266Z,1.67
2023-01-31T04:35:15.610Z,1.77
2023-01-31T04:37:42.388Z,4.97
2023-01-31T04:40:10.115Z,4.25
2023-01-31T04:42:37.025Z,2.17
2023-01-31T04:45:04.481Z,4.35
2023-01-31T04:47:31.865Z,1.65
2023-01-31T04:49:58.840Z,1.02
2023-01-31T04:52:25.738Z,1.77
2023-01-31T04:54:52.566Z,0.50
2023-01-31T04:57:19.471Z,1.13
2023-01-31T04:59:46.404Z,4.53
2023-01-31T05:02:15.368Z,3.22
2023-01-31T05:04:42.046Z,0.60
2023-01-31T05:07:09.010Z,10.15
2023-01-31T05:09:36.292Z,1.88
2023-01-31T05:12:03.238Z,4.60
2023-01-31T05:14:30.265Z,3.10
2023-01-31T05:16:57.062Z,6.45
2023-01-31T05:19:23.881Z,5.47
2023-01-31T05:21:59.753Z,3.13
2023-01-31T05:24:29.486Z,2.05
2023-01-31T05:26:59.442Z,3.10
2023-01-31T05:29:27.240Z,9.00
2023-01-31T05:31:56.760Z,2.28
2023-01-31T05:34:25.739Z,2.47
2023-01-31T05:36:53.215Z,3.45
2023-01-31T05:39:20.254Z,2.40
2023-01-31T05:41:47.095Z,1.88
2023-01-31T05:44:14.714Z,2.33
2023-01-31T05:46:41.586Z,2.97
2023-01-31T05:49:08.589Z,3.35
2023-01-31T05:51:35.583Z,1.67
2023-01-31T05:54:02.889Z,4.30
2023-01-31T05:56:29.876Z,4.50
2023-01-31T05:58:56.686Z,0.60
2023-01-31T06:01:26.996Z,4.90
2023-01-31T06:03:53.886Z,1.17
2023-01-31T06:06:21.398Z,5.55
2023-01-31T06:08:49.428Z,1.02
2023-01-31T06:11:16.472Z,4.05
2023-01-31T06:13:46.652Z,1.27
2023-01-31T06:16:13.693Z,2.35
2023-01-31T06:18:40.637Z,3.75
2023-01-31T06:21:07.597Z,2.20
2023-01-31T06:23:34.596Z,2.17
2023-01-31T06:26:01.546Z,2.55
2023-01-31T06:28:28.784Z,0.60
2023-01-31T06:30:55.959Z,3.55
2023-01-31T06:33:31.508Z,3.92
2023-01-31T06:36:05.612Z,2.17
2023-01-31T06:38:32.833Z,0.60
2023-01-31T06:40:59.745Z,1.70
2023-01-31T06:43:26.610Z,1.38
2023-01-31T06:45:53.610Z,2.00
2023-01-31T06:48:21.097Z,4.35
2023-01-31T06:50:48.124Z,2.65
2023-01-31T06:53:14.974Z,3.33
2023-01-31T06:55:41.880Z,2.25
2023-01-31T06:58:08.914Z,8.65
2023-01-31T07:00:35.903Z,1.05
2023-01-31T07:03:02.996Z,1.33
2023-01-31T07:05:30.475Z,20.30
2023-01-31T07:07:58.268Z,4.78
2023-01-31T07:10:25.148Z,7.32
2023-01-31T07:12:52.130Z,0.88
2023-01-31T07:15:19.260Z,3.38
2023-01-31T07:17:46.393Z,3.58
2023-01-31T07:20:13.662Z,2.00
2023-01-31T07:22:40.582Z,4.80
2023-01-31T07:25:07.935Z,4.65
2023-01-31T07:27:34.945Z,0.82
2023-01-31T07:30:01.634Z,4.03
2023-01-31T07:32:31.123Z,4.50
2023-01-31T07:34:58.128Z,2.92
2023-01-31T07:37:25.199Z,2.28
2023-01-31T07:39:51.897Z,5.15
2023-01-31T07:42:18.751Z,6.15
2023-01-31T07:44:45.708Z,2.60
2023-01-31T07:47:12.621Z,5.25
2023-01-31T07:49:39.419Z,3.80
2023-01-31T07:52:08.500Z,3.15
2023-01-31T07:54:35.392Z,4.65
2023-01-31T07:57:02.157Z,3.85
2023-01-31T07:59:29.812Z,7.03
2023-01-31T08:02:15.317Z,3.65
2023-01-31T08:04:42.272Z,4.85
2023-01-31T08:07:10.445Z,7.80
2023-01-31T08:09:39.117Z,4.00
2023-01-31T08:12:08.138Z,6.05
2023-01-31T08:14:35.004Z,4.07
2023-01-31T08:17:01.901Z,1.92
2023-01-31T08:19:29.570Z,10.35
2023-01-31T08:21:56.738Z,4.22
2023-01-31T08:24:23.664Z,8.45
2023-01-31T08:26:50.625Z,3.03
2023-01-31T08:29:17.743Z,3.58
2023-01-31T08:31:44.792Z,3.00
2023-01-31T08:34:12.004Z,2.08
2023-01-31T08:36:39.147Z,3.47
2023-01-31T08:39:06.769Z,6.63
2023-01-31T08:41:35.290Z,3.10
2023-01-31T08:44:04.881Z,2.70
2023-01-31T08:46:35.408Z,12.75
2023-01-31T08:49:04.963Z,7.88
2023-01-31T08:51:32.421Z,3.35
2023-01-31T08:53:59.541Z,20.13
2023-01-31T08:56:28.103Z,1.48
2023-01-31T08:58:56.064Z,3.60
2023-01-31T09:01:23.434Z,2.13
2023-01-31T09:03:58.378Z,2.33
2023-01-31T09:08:56.283Z,3.60
2023-01-31T09:11:23.324Z,2.25
2023-01-31T09:13:51.795Z,1.75
2023-01-31T09:16:19.936Z,2.15
2023-01-31T09:18:47.384Z,1.55
2023-01-31T09:21:19.664Z,3.90
2023-01-31T09:23:47.820Z,4.10
2023-01-31T09:26:16.554Z,5.40
2023-01-31T09:28:44.048Z,2.72
2023-01-31T09:31:16.752Z,6.35
2023-01-31T09:33:44.201Z,3.63
2023-01-31T09:36:14.443Z,4.70
2023-01-31T09:38:42.345Z,3.25
2023-01-31T09:41:19.484Z,7.43
2023-01-31T09:43:52.452Z,3.03
2023-01-31T09:46:24.230Z,9.13
2023-01-31T09:48:54.607Z,9.75
2023-01-31T09:51:23.508Z,9.65
2023-01-31T09:53:50.705Z,3.10
2023-01-31T09:56:33.008Z,1.17
2023-01-31T09:59:11.632Z,5.13
2023-01-31T10:01:52.610Z,2.20
2023-01-31T10:04:38.005Z,7.07
2023-01-31T10:09:40.884Z,6.15
2023-01-31T10:12:44.629Z,6.07
2023-01-31T10:15:34.596Z,2.10
2023-01-31T10:18:10.910Z,9.45
2023-01-31T10:20:44.900Z,21.33
2023-01-31T10:23:22.131Z,1.73
2023-01-31T10:25:59.411Z,7.32
2023-01-31T10:28:46.144Z,2.28
2023-01-31T10:31:29.609Z,4.03
2023-01-31T10:34:12.163Z,4.57
2023-01-31T10:37:24.425Z,5.05
2023-01-31T10:39:59.715Z,13.55
2023-01-31T10:42:33.187Z,6.93
2023-01-31T10:45:06.771Z,17.35
2023-01-31T10:47:36.755Z,11.63
2023-01-31T10:50:32.870Z,1.75
2023-01-31T10:53:27.419Z,3.05
2023-01-31T10:56:33.021Z,2.83
2023-01-31T10:59:03.635Z,7.50
2023-01-31T11:01:30.893Z,1.95
2023-01-31T11:03:58.638Z,2.22
2023-01-31T11:06:25.609Z,6.18
2023-01-31T11:08:57.140Z,5.85
2023-01-31T11:11:26.546Z,11.48
2023-01-31T11:13:59.555Z,7.93
2023-01-31T11:16:31.365Z,8.35
2023-01-31T11:19:01.543Z,26.20
2023-01-31T11:21:34.566Z,6.88
2023-01-31T11:24:25.670Z,5.13
2023-01-31T11:26:56.456Z,10.77
2023-01-31T11:29:29.399Z,9.20
2023-01-31T11:31:58.680Z,1.30
2023-01-31T11:34:30.006Z,7.65
2023-01-31T11:37:14.966Z,8.95
2023-01-31T11:39:42.005Z,3.08
2023-01-31T11:42:17.891Z,7.18
2023-01-31T11:45:01.180Z,0.60
2023-01-31T11:47:44.413Z,6.72
2023-01-31T11:50:28.198Z,11.45
2023-01-31T11:53:02.071Z,5.72
2023-01-31T11:55:37.640Z,15.55
2023-01-31T11:58:16.932Z,3.63
2023-01-31T12:01:12.972Z,8.95
2023-01-31T12:04:01.422Z,2.90
2023-01-31T12:06:34.237Z,12.85
2023-01-31T12:09:03.562Z,2.40
2023-01-31T12:11:33.868Z,0.82
2023-01-31T12:14:16.285Z,2.50
2023-01-31T12:16:45.118Z,12.05
2023-01-31T12:19:12.022Z,4.22
2023-01-31T12:21:38.997Z,20.13
2023-01-31T12:24:29.101Z,4.90
2023-01-31T12:27:00.096Z,2.30
2023-01-31T12:30:00.194Z,8.88
2023-01-31T12:32:47.799Z,4.63
2023-01-31T12:35:23.963Z,3.28
2023-01-31T12:38:05.537Z,2.72
2023-01-31T12:40:52.853Z,10.63
2023-01-31T12:43:29.183Z,12.38
2023-01-31T12:46:17.358Z,6.93
2023-01-31T12:48:48.651Z,7.38
2023-01-31T12:51:43.522Z,7.80
2023-01-31T12:54:23.284Z,23.98
2023-01-31T12:57:07.598Z,24.38
2023-01-31T12:59:47.038Z,6.87
2023-01-31T13:02:35.503Z,3.10
2023-01-31T13:05:17.738Z,8.32
2023-01-31T13:08:17.727Z,21.20
2023-01-31T13:11:06.474Z,13.35
2023-01-31T13:13:44.022Z,3.00
2023-01-31T13:16:30.015Z,20.33
2023-01-31T13:19:02.569Z,9.88
2023-01-31T13:21:33.938Z,22.83
2023-01-31T13:24:12.438Z,11.77
2023-01-31T13:26:59.592Z,18.35
2023-01-31T13:29:37.296Z,2.45
2023-01-31T13:32:11.380Z,11.30
2023-01-31T13:34:52.860Z,4.20
2023-01-31T13:37:23.414Z,16.70
2023-01-31T13:39:55.152Z,5.35
2023-01-31T13:42:22.230Z,16.77
2023-01-31T13:44:50.429Z,1.85
2023-01-31T13:47:22.247Z,13.35
2023-01-31T13:49:55.522Z,13.13
2023-01-31T13:52:31.622Z,9.15
2023-01-31T13:55:02.531Z,11.27
2023-01-31T13:57:32.963Z,14.07
2023-01-31T14:00:21.256Z,6.80
2023-01-31T14:03:23.532Z,3.08
2023-01-31T14:05:52.602Z,7.07
2023-01-31T14:08:44.506Z,30.45
2023-01-31T14:11:14.061Z,18.90
2023-01-31T14:13:43.793Z,30.10
2023-01-31T14:16:46.885Z,39.28
2023-01-31T14:19:19.559Z,42.00
2023-01-31T14:22:02.325Z,17.33
2023-01-31T14:24:56.853Z,73.35
2023-01-31T14:27:48.857Z,5.50
2023-01-31T14:30:42.048Z,6.93
2023-01-31T14:33:19.395Z,13.32
2023-01-31T14:35:55.212Z,13.73
2023-01-31T14:38:35.782Z,24.73
2023-01-31T14:41:17.856Z,42.05
2023-01-31T14:44:02.740Z,69.65
2023-01-31T14:47:14.675Z,46.58
2023-01-31T14:49:49.948Z,43.05
2023-01-31T14:52:31.687Z,7.55
2023-01-31T14:55:29.881Z,4.80
2023-01-31T14:58:01.306Z,30.25
2023-01-31T15:00:38.444Z,42.05
2023-01-31T15:03:20.200Z,39.08
2023-01-31T15:05:51.570Z,18.73
2023-01-31T15:08:19.915Z,38.08
2023-01-31T15:11:41.372Z,21.90
2023-01-31T15:14:34.229Z,30.02
2023-01-31T15:17:33.036Z,60.33
2023-01-31T15:20:20.676Z,2.92
2023-01-31T15:22:49.062Z,78.47
2023-01-31T15:25:33.530Z,63.33
2023-01-31T15:28:02.389Z,26.25
2023-01-31T15:30:34.336Z,50.13
2023-01-31T15:33:13.125Z,21.13
2023-01-31T15:35:49.812Z,31.92
2023-01-31T15:38:24.382Z,38.17
2023-01-31T15:41:18.515Z,45.92
2023-01-31T15:43:46.740Z,44.55
2023-01-31T15:46:36.106Z,28.63
2023-01-31T15:49:03.246Z,39.25
2023-01-31T15:51:30.115Z,38.95
2023-01-31T15:54:02.681Z,50.58
2023-01-31T15:56:30.440Z,34.28
2023-01-31T15:58:58.512Z,18.25
2023-01-31T16:01:31.002Z,20.42
2023-01-31T16:03:59.667Z,36.95
2023-01-31T16:06:28.228Z,21.17
2023-01-31T16:09:01.508Z,18.35
2023-01-31T16:11:34.337Z,33.75
2023-01-31T16:14:04.747Z,20.65
2023-01-31T16:16:34.756Z,16.15
2023-01-31T16:19:02.749Z,7.03
2023-01-31T16:21:40.238Z,20.15
2023-01-31T16:24:22.120Z,22.45
2023-01-31T16:27:09.703Z,17.45
2023-01-31T16:29:39.712Z,23.02
2023-01-31T16:32:28.691Z,19.83
2023-01-31T16:35:04.368Z,16.42
2023-01-31T16:37:32.976Z,22.63
2023-01-31T16:40:04.376Z,19.77
2023-01-31T16:42:35.218Z,29.08
2023-01-31T16:45:02.789Z,12.25
2023-01-31T16:47:52.038Z,4.68
2023-01-31T16:50:32.946Z,19.27
2023-01-31T16:53:18.744Z,16.83
2023-01-31T16:55:45.866Z,16.23
2023-01-31T16:58:33.937Z,15.75
2023-01-31T17:01:28.633Z,18.15
2023-01-31T17:04:05.775Z,6.35
2023-01-31T17:06:33.677Z,14.15
2023-01-31T17:09:01.721Z,18.73
2023-01-31T17:11:42.137Z,14.75
2023-01-31T17:14:11.156Z,16.05
2023-01-31T17:16:38.173Z,16.92
2023-01-31T17:19:05.331Z,24.13
2023-01-31T17:21:38.298Z,6.90
2023-01-31T17:24:05.539Z,7.85
2023-01-31T17:26:32.447Z,4.07
2023-01-31T17:29:02.337Z,8.45
2023-01-31T17:31:31.817Z,9.00
2023-01-31T17:33:58.760Z,11.20
2023-01-31T17:36:25.764Z,9.98
2023-01-31T17:38:53.244Z,8.77
2023-01-31T17:41:24.689Z,9.98
2023-01-31T17:43:51.560Z,13.77
2023-01-31T17:46:19.861Z,6.95
2023-01-31T17:48:46.781Z,5.47
2023-01-31T17:51:13.772Z,4.63
2023-01-31T17:53:49.481Z,15.38
2023-01-31T17:56:18.762Z,9.57
2023-01-31T17:58:45.853Z,9.18
2023-01-31T18:01:14.353Z,4.82
2023-01-31T18:03:42.270Z,7.80
2023-01-31T18:06:10.152Z,3.05
2023-01-31T18:08:37.274Z,13.02
2023-01-31T18:11:10.504Z,18.48
2023-01-31T18:13:38.555Z,8.57
2023-01-31T18:16:06.884Z,7.07
2023-01-31T18:18:34.909Z,8.20
2023-01-31T18:21:02.875Z,13.95
2023-01-31T18:23:29.559Z,22.95
2023-01-31T18:25:56.555Z,19.50
2023-01-31T18:28:23.629Z,10.07
2023-01-31T18:30:51.551Z,25.35
2023-01-31T18:33:18.377Z,15.98
2023-01-31T18:35:45.303Z,9.10
2023-01-31T18:38:13.531Z,9.43
2023-01-31T18:40:40.544Z,4.65
2023-01-31T18:43:07.449Z,7.85
2023-01-31T18:45:34.612Z,6.35
2023-01-31T18:48:01.381Z,14.52
2023-01-31T18:50:30.744Z,8.23
2023-01-31T18:52:57.845Z,10.63
2023-01-31T18:55:24.870Z,10.45
2023-01-31T18:57:51.737Z,5.28
2023-01-31T19:00:19.155Z,5.63
2023-01-31T19:02:53.443Z,14.23
2023-01-31T19:05:22.092Z,11.25
2023-01-31T19:07:49.136Z,10.52
2023-01-31T19:10:16.468Z,6.80
2023-01-31T19:12:43.291Z,5.85
2023-01-31T19:15:12.444Z,7.20
2023-01-31T19:17:39.324Z,10.38
2023-01-31T19:20:06.622Z,9.63
2023-01-31T19:22:33.543Z,10.80
2023-01-31T19:25:00.519Z,12.10
2023-01-31T19:27:28.493Z,15.00
2023-01-31T19:29:55.425Z,13.35
2023-01-31T19:32:22.589Z,10.48
2023-01-31T19:34:49.582Z,9.30
2023-01-31T19:37:16.557Z,8.50
2023-01-31T19:39:43.581Z,7.43
2023-01-31T19:42:10.422Z,9.88
2023-01-31T19:44:38.485Z,9.80
2023-01-31T19:47:05.427Z,7.80
2023-01-31T19:49:33.433Z,8.88
2023-01-31T19:52:00.500Z,6.40
2023-01-31T19:54:28.171Z,12.18
2023-01-31T19:56:55.197Z,9.95
2023-01-31T19:59:22.181Z,11.13
2023-01-31T20:01:49.229Z,13.88
2023-01-31T20:04:16.118Z,9.18
2023-01-31T20:06:43.371Z,10.13
2023-01-31T20:09:16.221Z,22.48
2023-01-31T20:11:43.182Z,14.13
2023-01-31T20:14:10.157Z,4.57
2023-01-31T20:16:37.503Z,4.68
2023-01-31T20:19:06.702Z,7.95
2023-01-31T20:21:33.763Z,4.38
2023-01-31T20:24:00.526Z,9.18
2023-01-31T20:26:29.764Z,8.38
2023-01-31T20:28:57.168Z,6.15
2023-01-31T20:31:24.266Z,6.05
2023-01-31T20:33:52.881Z,13.82
2023-01-31T20:36:20.775Z,12.35
2023-01-31T20:38:49.848Z,10.65
2023-01-31T20:41:16.658Z,9.95
2023-01-31T20:43:43.609Z,12.35
2023-01-31T20:46:14.752Z,18.63
2023-01-31T20:48:43.379Z,12.60
2023-01-31T20:51:10.358Z,7.40
2023-01-31T20:53:37.817Z,16.58
2023-01-31T20:56:07.911Z,11.52
2023-01-31T20:58:37.769Z,11.27
2023-01-31T21:01:06.914Z,7.80
2023-01-31T21:03:35.027Z,12.63
2023-01-31T21:06:02.951Z,13.02
2023-01-31T21:08:31.979Z,16.73
2023-01-31T21:11:00.077Z,9.80
2023-01-31T21:13:31.844Z,13.40
2023-01-31T21:16:02.123Z,6.47
2023-01-31T21:18:31.086Z,11.88
2023-01-31T21:20:58.152Z,11.70
2023-01-31T21:23:25.765Z,9.77
2023-01-31T21:25:52.783Z,11.75
2023-01-31T21:28:19.830Z,11.63
2023-01-31T21:30:58.011Z,8.57
2023-01-31T21:33:25.542Z,7.20
2023-01-31T21:35:52.511Z,11.60
2023-01-31T21:38:20.229Z,7.28
2023-01-31T21:40:46.904Z,8.70
2023-01-31T21:43:13.845Z,12.60
2023-01-31T21:45:40.531Z,11.18
2023-01-31T21:48:28.121Z,17.35
2023-01-31T21:50:55.831Z,9.57
2023-01-31T21:53:22.968Z,13.77
2023-01-31T21:55:50.027Z,10.82
2023-01-31T21:58:17.081Z,6.07
2023-01-31T22:00:44.285Z,12.90
2023-01-31T22:03:11.534Z,10.20
2023-01-31T22:05:38.391Z,10.68
2023-01-31T22:08:05.826Z,14.45
2023-01-31T22:10:32.616Z,13.10
2023-01-31T22:12:59.629Z,15.48
2023-01-31T22:15:26.645Z,8.93
2023-01-31T22:17:53.733Z,14.23
2023-01-31T22:20:21.250Z,12.63
2023-01-31T22:22:48.830Z,10.90
2023-01-31T22:25:15.873Z,9.68
2023-01-31T22:27:43.718Z,12.38
2023-01-31T22:30:17.187Z,10.48
2023-01-31T22:32:44.215Z,10.98
2023-01-31T22:35:11.329Z,8.80
2023-01-31T22:37:38.257Z,9.40
2023-01-31T22:40:05.658Z,10.88
2023-01-31T22:42:32.627Z,7.65
2023-01-31T22:44:59.316Z,14.15
2023-01-31T22:47:26.100Z,14.80
2023-01-31T22:49:53.007Z,13.48
2023-01-31T22:52:19.870Z,12.23
2023-01-31T22:54:46.672Z,7.57
2023-01-31T22:57:13.781Z,13.43
2023-01-31T22:59:40.632Z,6.80
2023-01-31T23:02:07.663Z,7.45
2023-01-31T23:04:34.763Z,10.45
2023-01-31T23:07:01.585Z,9.98
2023-01-31T23:09:28.463Z,7.35
2023-01-31T23:11:55.480Z,14.27
2023-01-31T23:14:22.373Z,10.45
2023-01-31T23:17:08.050Z,6.53
2023-01-31T23:19:34.875Z,6.05
2023-01-31T23:22:01.909Z,7.70
2023-01-31T23:24:28.769Z,13.48
2023-01-31T23:26:56.663Z,13.90
2023-01-31T23:29:23.624Z,7.00
2023-01-31T23:31:50.568Z,10.35
2023-01-31T23:34:17.493Z,11.18
2023-01-31T23:36:44.494Z,8.02
2023-01-31T23:39:11.328Z,7.88
2023-01-31T23:41:38.258Z,8.45
2023-01-31T23:44:05.483Z,10.60
2023-01-31T23:46:32.661Z,8.60
2023-01-31T23:48:59.662Z,21.88
2023-01-31T23:51:28.708Z,13.35
2023-01-31T23:53:55.564Z,10.68
2023-01-31T23:56:22.540Z,5.97
2023-01-31T23:58:49.527Z,5.45
