createdAt,value
2019-03-25T00:02:14.485Z,41.17
2019-03-25T00:04:51.767Z,31.23
2019-03-25T00:07:29.428Z,41.10
2019-03-25T00:10:06.719Z,35.83
2019-03-25T00:12:44.066Z,38.13
2019-03-25T00:15:21.380Z,33.00
2019-03-25T00:17:58.770Z,36.83
2019-03-25T00:20:36.104Z,29.90
2019-03-25T00:23:13.489Z,35.30
2019-03-25T00:25:50.765Z,32.87
2019-03-25T00:28:29.185Z,30.37
2019-03-25T00:31:06.414Z,31.73
2019-03-25T00:33:43.801Z,33.77
2019-03-25T00:36:21.097Z,27.73
2019-03-25T00:38:58.490Z,31.27
2019-03-25T00:41:35.821Z,29.37
2019-03-25T00:44:13.080Z,30.37
2019-03-25T00:46:50.360Z,25.87
2019-03-25T00:49:27.693Z,36.90
2019-03-25T00:52:04.922Z,33.83
2019-03-25T00:54:50.069Z,26.50
2019-03-25T00:57:21.061Z,29.43
2019-03-25T00:59:58.380Z,29.50
2019-03-25T01:02:35.700Z,30.47
2019-03-25T01:05:13.422Z,28.67
2019-03-25T01:07:50.610Z,26.73
2019-03-25T01:10:27.896Z,28.67
2019-03-25T01:13:05.174Z,26.80
2019-03-25T01:15:42.425Z,29.70
2019-03-25T01:18:19.728Z,26.17
2019-03-25T01:20:57.059Z,28.47
2019-03-25T01:23:34.344Z,28.23
2019-03-25T01:26:11.688Z,31.83
2019-03-25T01:28:48.972Z,32.80
2019-03-25T01:31:26.340Z,32.20
2019-03-25T01:34:03.517Z,29.77
2019-03-25T01:36:40.863Z,30.13
2019-03-25T01:39:18.147Z,32.40
2019-03-25T01:41:55.503Z,24.70
2019-03-25T01:44:32.595Z,30.83
2019-03-25T01:47:09.865Z,31.43
2019-03-25T01:49:47.036Z,32.20
2019-03-25T01:55:13.546Z,28.03
2019-03-25T01:57:46.182Z,35.73
2019-03-25T02:00:23.344Z,30.53
2019-03-25T02:03:00.584Z,30.80
2019-03-25T02:05:40.229Z,27.23
2019-03-25T02:08:17.455Z,28.37
2019-03-25T02:10:54.732Z,31.00
2019-03-25T02:13:32.080Z,33.03
2019-03-25T02:16:09.343Z,30.17
2019-03-25T02:18:46.680Z,30.13
2019-03-25T02:21:23.796Z,34.03
2019-03-25T02:24:01.125Z,31.87
2019-03-25T02:26:38.312Z,29.53
2019-03-25T02:29:15.628Z,29.37
2019-03-25T02:31:52.860Z,34.47
2019-03-25T02:34:33.609Z,30.03
2019-03-25T02:37:11.297Z,27.63
2019-03-25T02:39:48.635Z,28.70
2019-03-25T02:42:25.859Z,29.60
2019-03-25T02:45:03.410Z,32.83
2019-03-25T02:47:40.675Z,32.03
2019-03-25T02:50:17.915Z,30.47
2019-03-25T02:52:55.110Z,33.17
2019-03-25T02:55:41.402Z,36.47
2019-03-25T02:58:11.054Z,29.87
2019-03-25T03:00:51.139Z,32.77
2019-03-25T03:03:28.398Z,26.63
2019-03-25T03:06:05.883Z,28.87
2019-03-25T03:08:47.329Z,33.20
2019-03-25T03:11:22.540Z,29.97
2019-03-25T03:13:59.614Z,27.57
2019-03-25T03:16:37.036Z,28.00
2019-03-25T03:19:14.290Z,36.13
2019-03-25T03:21:51.776Z,28.90
2019-03-25T03:24:29.130Z,29.37
2019-03-25T03:27:06.309Z,25.87
2019-03-25T03:29:43.472Z,27.43
2019-03-25T03:32:20.754Z,34.63
2019-03-25T03:34:58.126Z,34.17
2019-03-25T03:37:35.471Z,32.63
2019-03-25T03:40:12.773Z,33.03
2019-03-25T03:42:50.166Z,34.23
2019-03-25T03:45:27.500Z,31.07
2019-03-25T03:48:04.717Z,36.37
2019-03-25T03:50:42.017Z,33.30
2019-03-25T03:53:19.369Z,38.20
2019-03-25T03:56:11.580Z,33.03
2019-03-25T03:58:35.403Z,35.20
2019-03-25T04:01:13.194Z,31.23
2019-03-25T04:03:50.526Z,35.37
2019-03-25T04:06:27.851Z,31.20
2019-03-25T04:09:06.367Z,30.17
2019-03-25T04:11:43.633Z,30.77
2019-03-25T04:14:20.999Z,33.37
2019-03-25T04:16:58.097Z,32.37
2019-03-25T04:19:35.402Z,30.83
2019-03-25T04:22:12.792Z,28.97
2019-03-25T04:24:50.000Z,25.23
2019-03-25T04:27:27.245Z,25.77
2019-03-25T04:30:04.860Z,28.13
2019-03-25T04:32:42.134Z,26.97
2019-03-25T04:35:19.509Z,26.57
2019-03-25T04:37:56.813Z,27.13
2019-03-25T04:40:34.173Z,26.07
2019-03-25T04:43:11.503Z,26.27
2019-03-25T04:45:48.869Z,28.43
2019-03-25T04:48:26.150Z,26.37
2019-03-25T04:51:03.519Z,28.37
2019-03-25T04:53:40.797Z,28.40
2019-03-25T04:56:18.138Z,29.50
2019-03-25T04:58:55.461Z,24.83
2019-03-25T05:01:32.853Z,29.10
2019-03-25T05:04:10.130Z,21.00
2019-03-25T05:06:47.490Z,20.93
2019-03-25T05:09:24.757Z,30.77
2019-03-25T05:12:02.108Z,21.17
2019-03-25T05:14:39.437Z,21.70
2019-03-25T05:17:16.774Z,24.20
2019-03-25T05:19:54.128Z,24.23
2019-03-25T05:22:31.471Z,20.40
2019-03-25T05:25:08.791Z,24.87
2019-03-25T05:27:46.097Z,21.80
2019-03-25T05:30:23.392Z,19.20
2019-03-25T05:33:02.297Z,21.27
2019-03-25T05:35:41.193Z,22.43
2019-03-25T05:38:19.088Z,24.53
2019-03-25T05:41:01.072Z,27.13
2019-03-25T05:43:43.578Z,22.20
2019-03-25T05:46:21.562Z,23.47
2019-03-25T05:49:00.072Z,22.53
2019-03-25T05:51:37.786Z,20.60
2019-03-25T05:54:15.380Z,25.10
2019-03-25T05:57:01.928Z,26.80
2019-03-25T05:59:34.054Z,23.77
2019-03-25T06:02:12.342Z,30.23
2019-03-25T06:04:51.648Z,24.43
2019-03-25T06:07:29.091Z,25.93
2019-03-25T06:10:06.954Z,26.63
2019-03-25T06:12:44.654Z,27.97
2019-03-25T06:15:22.502Z,21.63
2019-03-25T06:18:00.118Z,23.60
2019-03-25T06:20:41.203Z,23.47
2019-03-25T06:23:19.014Z,25.50
2019-03-25T06:25:56.855Z,27.70
2019-03-25T06:28:34.612Z,23.07
2019-03-25T06:31:12.151Z,23.33
2019-03-25T06:33:49.613Z,21.30
2019-03-25T06:36:27.218Z,29.07
2019-03-25T06:39:06.722Z,23.10
2019-03-25T06:41:49.644Z,25.33
2019-03-25T06:44:27.112Z,26.00
2019-03-25T06:47:04.729Z,29.87
2019-03-25T06:49:45.117Z,22.70
2019-03-25T06:52:41.436Z,22.90
2019-03-25T06:55:19.142Z,25.03
2019-03-25T06:57:56.717Z,19.57
2019-03-25T07:00:35.809Z,26.47
2019-03-25T07:03:13.834Z,21.60
2019-03-25T07:05:51.703Z,17.13
2019-03-25T07:08:29.385Z,20.97
2019-03-25T07:11:06.801Z,27.20
2019-03-25T07:13:47.428Z,19.07
2019-03-25T07:16:25.319Z,26.47
2019-03-25T07:19:03.354Z,17.30
2019-03-25T07:21:41.173Z,24.83
2019-03-25T07:24:19.292Z,20.07
2019-03-25T07:26:59.533Z,19.70
2019-03-25T07:29:37.182Z,19.80
2019-03-25T07:32:18.315Z,20.93
2019-03-25T07:34:55.882Z,19.70
2019-03-25T07:37:33.784Z,18.70
2019-03-25T07:40:15.915Z,18.77
2019-03-25T07:42:55.414Z,27.40
2019-03-25T07:45:33.163Z,18.00
2019-03-25T07:48:10.687Z,21.30
2019-03-25T07:58:54.858Z,19.50
2019-03-25T08:01:47.872Z,25.37
2019-03-25T08:04:31.939Z,21.03
2019-03-25T08:07:39.800Z,23.63
2019-03-25T08:10:52.746Z,20.47
2019-03-25T08:14:17.815Z,20.93
2019-03-25T08:21:49.329Z,19.77
2019-03-25T08:24:50.556Z,16.73
2019-03-25T08:27:22.743Z,16.97
2019-03-25T08:30:10.524Z,15.27
2019-03-25T08:32:49.573Z,14.97
2019-03-25T08:35:34.066Z,17.20
2019-03-25T08:38:11.851Z,19.33
2019-03-25T08:40:49.606Z,15.83
2019-03-25T08:43:28.214Z,16.57
2019-03-25T08:46:09.107Z,13.67
2019-03-25T08:48:47.716Z,12.67
2019-03-25T08:51:26.522Z,10.40
2019-03-25T08:54:04.018Z,19.23
2019-03-25T08:56:41.636Z,18.57
2019-03-25T08:59:18.908Z,16.07
2019-03-25T09:02:00.072Z,17.60
2019-03-25T09:04:37.613Z,15.63
2019-03-25T09:07:16.643Z,18.47
2019-03-25T09:09:55.251Z,20.13
2019-03-25T09:12:32.839Z,16.43
2019-03-25T09:15:11.317Z,21.67
2019-03-25T09:17:48.830Z,19.83
2019-03-25T09:20:26.215Z,20.90
2019-03-25T09:23:04.019Z,19.90
2019-03-25T09:25:43.348Z,19.37
2019-03-25T09:28:24.460Z,18.70
2019-03-25T09:31:03.108Z,19.63
2019-03-25T09:33:42.513Z,16.83
2019-03-25T09:36:20.080Z,21.53
2019-03-25T09:38:57.389Z,17.70
2019-03-25T09:41:34.684Z,21.53
2019-03-25T09:44:11.996Z,24.27
2019-03-25T09:46:49.286Z,22.57
2019-03-25T09:49:26.580Z,22.23
2019-03-25T09:52:03.882Z,29.23
2019-03-25T09:54:41.296Z,21.63
2019-03-25T09:57:19.544Z,18.27
2019-03-25T09:59:57.049Z,17.20
2019-03-25T10:02:34.332Z,18.53
2019-03-25T10:05:13.116Z,23.47
2019-03-25T10:07:50.663Z,18.43
2019-03-25T10:10:28.034Z,20.33
2019-03-25T10:13:06.017Z,16.47
2019-03-25T10:15:43.371Z,16.07
2019-03-25T10:18:20.660Z,16.53
2019-03-25T10:20:58.120Z,14.37
2019-03-25T10:23:35.495Z,14.50
2019-03-25T10:26:12.800Z,19.73
2019-03-25T10:28:50.120Z,17.27
2019-03-25T10:31:27.314Z,19.27
2019-03-25T10:34:04.640Z,16.27
2019-03-25T10:36:41.958Z,18.13
2019-03-25T10:39:20.080Z,15.57
2019-03-25T10:41:57.370Z,19.73
2019-03-25T10:44:34.700Z,15.20
2019-03-25T10:47:12.099Z,14.77
2019-03-25T10:49:49.408Z,15.17
2019-03-25T10:52:26.726Z,12.17
2019-03-25T10:55:07.586Z,16.17
2019-03-25T10:57:44.276Z,15.77
2019-03-25T11:00:21.710Z,16.50
2019-03-25T11:02:59.050Z,13.47
2019-03-25T11:05:36.387Z,19.13
2019-03-25T11:08:13.703Z,17.60
2019-03-25T11:10:51.071Z,19.03
2019-03-25T11:13:28.565Z,19.70
2019-03-25T11:16:05.895Z,17.53
2019-03-25T11:18:43.141Z,17.07
2019-03-25T11:21:20.402Z,19.80
2019-03-25T11:23:57.769Z,16.67
2019-03-25T11:26:35.033Z,17.63
2019-03-25T11:29:12.383Z,16.80
2019-03-25T11:31:51.897Z,17.20
2019-03-25T11:34:29.253Z,15.17
2019-03-25T11:37:06.564Z,16.97
2019-03-25T11:39:43.911Z,12.67
2019-03-25T11:42:21.190Z,11.40
2019-03-25T11:44:58.540Z,7.87
2019-03-25T11:47:35.816Z,5.50
2019-03-25T11:50:13.045Z,5.67
2019-03-25T11:52:50.321Z,4.03
2019-03-25T11:55:27.573Z,7.07
2019-03-25T11:58:04.765Z,8.17
2019-03-25T12:00:42.104Z,10.67
2019-03-25T12:03:19.394Z,8.47
2019-03-25T12:05:56.771Z,11.00
2019-03-25T12:08:34.043Z,8.73
2019-03-25T12:11:12.791Z,11.63
2019-03-25T12:13:54.278Z,14.83
2019-03-25T12:16:31.691Z,17.23
2019-03-25T12:19:09.166Z,20.43
2019-03-25T12:21:46.540Z,17.73
2019-03-25T12:24:23.834Z,14.73
2019-03-25T12:27:01.237Z,14.63
2019-03-25T12:29:38.503Z,13.80
2019-03-25T12:32:15.875Z,13.53
2019-03-25T12:34:53.188Z,11.60
2019-03-25T12:37:30.495Z,7.33
2019-03-25T12:40:08.073Z,11.03
2019-03-25T12:42:45.600Z,6.67
2019-03-25T12:45:22.904Z,7.30
2019-03-25T12:48:00.261Z,9.07
2019-03-25T12:50:37.523Z,5.73
2019-03-25T12:53:14.861Z,4.80
2019-03-25T12:55:52.044Z,4.37
2019-03-25T12:58:29.343Z,4.87
2019-03-25T13:01:06.617Z,4.70
2019-03-25T13:03:43.979Z,5.23
2019-03-25T13:06:21.231Z,4.87
2019-03-25T13:09:00.193Z,5.50
2019-03-25T13:11:37.504Z,5.03
2019-03-25T13:14:14.803Z,6.23
2019-03-25T13:16:52.085Z,3.90
2019-03-25T13:19:29.421Z,5.80
2019-03-25T13:22:06.640Z,5.40
2019-03-25T13:24:45.184Z,4.83
2019-03-25T13:27:22.464Z,4.60
2019-03-25T13:30:00.512Z,4.70
2019-03-25T13:32:42.412Z,4.70
2019-03-25T13:35:20.119Z,3.60
2019-03-25T13:37:58.995Z,4.03
2019-03-25T13:40:36.793Z,6.07
2019-03-25T13:43:14.226Z,4.77
2019-03-25T13:45:51.712Z,4.33
2019-03-25T13:48:29.130Z,3.80
2019-03-25T13:51:07.440Z,5.23
2019-03-25T13:53:44.828Z,4.00
2019-03-25T13:56:22.491Z,5.33
2019-03-25T13:59:00.079Z,4.47
2019-03-25T14:01:38.282Z,4.93
2019-03-25T14:04:16.268Z,5.37
2019-03-25T14:06:55.096Z,4.03
2019-03-25T14:09:32.850Z,5.77
2019-03-25T14:12:10.070Z,6.13
2019-03-25T14:14:47.413Z,4.53
2019-03-25T14:17:26.125Z,3.20
2019-03-25T14:20:06.732Z,3.23
2019-03-25T14:22:44.663Z,3.47
2019-03-25T14:25:21.989Z,3.70
2019-03-25T14:27:59.338Z,6.60
2019-03-25T14:30:36.574Z,3.30
2019-03-25T14:33:13.802Z,4.63
2019-03-25T14:35:53.368Z,5.13
2019-03-25T14:38:30.568Z,6.10
2019-03-25T14:41:07.842Z,5.70
2019-03-25T14:43:45.148Z,5.83
2019-03-25T14:46:22.461Z,5.90
2019-03-25T14:48:59.849Z,4.20
2019-03-25T14:51:37.118Z,4.53
2019-03-25T14:54:15.653Z,4.33
2019-03-25T14:56:57.417Z,5.07
2019-03-25T14:59:35.002Z,6.63
2019-03-25T15:02:12.277Z,6.23
2019-03-25T15:04:49.564Z,5.00
2019-03-25T15:07:26.875Z,6.90
2019-03-25T15:10:05.275Z,7.43
2019-03-25T15:12:42.431Z,5.43
2019-03-25T15:15:19.769Z,6.60
2019-03-25T15:17:57.206Z,7.37
2019-03-25T15:20:34.464Z,5.93
2019-03-25T15:23:11.760Z,7.00
2019-03-25T15:25:51.644Z,5.33
2019-03-25T15:28:30.348Z,7.07
2019-03-25T15:31:07.721Z,5.47
2019-03-25T15:33:45.007Z,8.70
2019-03-25T15:36:25.080Z,8.03
2019-03-25T15:39:02.589Z,7.00
2019-03-25T15:41:39.928Z,6.43
2019-03-25T15:44:17.213Z,6.53
2019-03-25T15:46:55.999Z,6.77
2019-03-25T15:49:35.505Z,5.63
2019-03-25T15:52:12.792Z,5.00
2019-03-25T15:54:50.155Z,6.30
2019-03-25T15:57:27.456Z,6.27
2019-03-25T16:00:10.777Z,7.03
2019-03-25T16:02:48.831Z,5.93
2019-03-25T16:05:26.745Z,6.53
2019-03-25T16:08:04.108Z,7.20
2019-03-25T16:10:41.738Z,8.83
2019-03-25T16:13:19.198Z,9.20
2019-03-25T16:15:56.597Z,7.87
2019-03-25T16:18:38.949Z,7.30
2019-03-25T16:21:17.588Z,8.07
2019-03-25T16:23:54.958Z,6.87
2019-03-25T16:26:32.559Z,6.77
2019-03-25T16:29:11.418Z,6.87
2019-03-25T16:31:48.743Z,6.93
2019-03-25T16:34:26.702Z,6.47
2019-03-25T16:37:07.124Z,4.80
2019-03-25T16:39:44.480Z,5.23
2019-03-25T16:42:24.620Z,6.77
2019-03-25T16:45:02.623Z,5.40
2019-03-25T16:47:40.477Z,6.40
2019-03-25T16:50:20.047Z,4.70
2019-03-25T16:52:57.406Z,7.07
2019-03-25T16:55:34.734Z,6.47
2019-03-25T16:58:12.030Z,4.00
2019-03-25T17:00:49.246Z,6.10
2019-03-25T17:03:26.763Z,6.37
2019-03-25T17:06:04.345Z,5.50
2019-03-25T17:08:41.636Z,6.33
2019-03-25T17:11:20.678Z,5.90
2019-03-25T17:13:57.958Z,5.87
2019-03-25T17:16:35.293Z,7.30
2019-03-25T17:19:12.556Z,8.30
2019-03-25T17:21:57.933Z,7.17
2019-03-25T17:24:28.884Z,10.60
2019-03-25T17:27:06.848Z,12.40
2019-03-25T17:29:46.641Z,7.17
2019-03-25T17:32:24.045Z,3.30
2019-03-25T17:35:01.301Z,5.50
2019-03-25T17:37:40.145Z,8.87
2019-03-25T17:40:17.598Z,7.83
2019-03-25T17:42:55.007Z,5.63
2019-03-25T17:45:34.330Z,9.67
2019-03-25T17:48:13.335Z,7.17
2019-03-25T17:50:52.858Z,5.50
2019-03-25T17:53:30.484Z,6.27
2019-03-25T17:56:08.410Z,7.93
2019-03-25T17:58:45.745Z,7.70
2019-03-25T18:01:32.247Z,6.17
2019-03-25T18:04:03.599Z,9.73
2019-03-25T18:06:41.344Z,9.77
2019-03-25T18:09:18.704Z,6.17
2019-03-25T18:11:58.169Z,6.67
2019-03-25T18:14:35.612Z,9.00
2019-03-25T18:17:13.916Z,8.07
2019-03-25T18:19:51.266Z,11.00
2019-03-25T18:22:39.288Z,9.30
2019-03-25T18:25:08.012Z,7.97
2019-03-25T18:27:45.303Z,11.37
2019-03-25T18:30:33.145Z,9.10
2019-03-25T18:33:11.797Z,12.33
2019-03-25T18:35:49.116Z,11.30
2019-03-25T18:38:26.429Z,13.40
2019-03-25T18:41:03.759Z,7.23
2019-03-25T18:43:41.081Z,9.07
2019-03-25T18:46:18.404Z,10.57
2019-03-25T18:48:55.554Z,7.70
2019-03-25T18:51:32.879Z,10.17
2019-03-25T18:54:10.197Z,8.17
2019-03-25T18:56:47.438Z,6.27
2019-03-25T18:59:24.792Z,7.37
2019-03-25T19:02:02.101Z,9.67
2019-03-25T19:04:40.297Z,8.10
2019-03-25T19:07:17.624Z,9.17
2019-03-25T19:09:54.934Z,12.83
2019-03-25T19:12:32.212Z,9.90
2019-03-25T19:15:09.494Z,9.70
2019-03-25T19:17:46.876Z,7.30
2019-03-25T19:20:24.149Z,11.57
2019-03-25T19:23:01.962Z,13.10
2019-03-25T19:25:41.030Z,9.53
2019-03-25T19:28:18.368Z,7.73
2019-03-25T19:30:55.536Z,8.93
2019-03-25T19:33:34.316Z,11.27
2019-03-25T19:36:11.677Z,13.97
2019-03-25T19:38:49.103Z,15.73
2019-03-25T19:41:32.620Z,14.73
2019-03-25T19:44:05.276Z,18.03
2019-03-25T19:46:42.923Z,16.17
2019-03-25T19:49:20.253Z,15.70
2019-03-25T19:51:57.586Z,18.13
2019-03-25T19:54:34.916Z,17.43
2019-03-25T19:57:12.350Z,16.33
2019-03-25T19:59:49.787Z,17.57
2019-03-25T20:02:29.566Z,11.97
2019-03-25T20:05:08.290Z,12.43
2019-03-25T20:07:45.585Z,12.03
2019-03-25T20:10:33.904Z,12.77
2019-03-25T20:13:11.336Z,12.23
2019-03-25T20:15:48.746Z,15.33
2019-03-25T20:18:26.041Z,13.87
2019-03-25T20:21:03.417Z,13.60
2019-03-25T20:23:40.757Z,10.93
2019-03-25T20:26:19.249Z,13.53
2019-03-25T20:28:56.702Z,11.93
2019-03-25T20:31:35.244Z,9.27
2019-03-25T20:34:12.576Z,8.77
2019-03-25T20:36:49.949Z,10.33
2019-03-25T20:39:27.575Z,10.70
2019-03-25T20:42:05.001Z,11.47
2019-03-25T20:44:42.466Z,8.10
2019-03-25T20:47:21.174Z,13.47
2019-03-25T20:49:58.618Z,10.87
2019-03-25T20:52:36.033Z,8.33
2019-03-25T20:55:13.457Z,12.40
2019-03-25T20:57:50.760Z,13.27
2019-03-25T21:00:49.328Z,11.20
2019-03-25T21:03:26.722Z,12.67
2019-03-25T21:06:04.229Z,12.00
2019-03-25T21:08:41.773Z,13.03
2019-03-25T21:11:19.058Z,15.57
2019-03-25T21:13:56.525Z,11.67
2019-03-25T21:16:34.019Z,11.10
2019-03-25T21:19:11.360Z,14.70
2019-03-25T21:21:49.297Z,16.10
2019-03-25T21:24:26.641Z,12.77
2019-03-25T21:27:04.120Z,18.20
2019-03-25T21:29:41.748Z,16.47
2019-03-25T21:32:19.187Z,16.97
2019-03-25T21:34:56.582Z,16.73
2019-03-25T21:37:33.958Z,15.97
2019-03-25T21:40:11.386Z,15.77
2019-03-25T21:42:48.871Z,18.10
2019-03-25T21:45:26.206Z,17.37
2019-03-25T21:48:04.689Z,19.37
2019-03-25T21:50:41.902Z,19.10
2019-03-25T21:53:19.216Z,16.57
2019-03-25T21:55:56.634Z,21.03
2019-03-25T21:58:33.899Z,18.63
2019-03-25T22:01:14.244Z,18.43
2019-03-25T22:04:10.551Z,18.13
2019-03-25T22:07:08.072Z,23.23
2019-03-25T22:09:42.959Z,18.67
2019-03-25T22:12:32.584Z,16.90
2019-03-25T22:15:21.500Z,15.83
2019-03-25T22:18:18.050Z,16.00
2019-03-25T22:21:04.670Z,16.77
2019-03-25T22:23:53.883Z,16.77
2019-03-25T22:27:02.673Z,17.93
2019-03-25T22:29:42.789Z,18.90
2019-03-25T22:32:37.727Z,16.90
2019-03-25T22:35:22.630Z,18.07
2019-03-25T22:38:05.886Z,17.20
2019-03-25T22:40:50.347Z,16.97
2019-03-25T22:43:35.584Z,19.77
2019-03-25T22:46:26.149Z,22.17
2019-03-25T22:49:03.792Z,21.30
2019-03-25T22:51:59.897Z,20.33
2019-03-25T22:54:37.140Z,23.63
2019-03-25T22:57:24.582Z,23.77
2019-03-25T23:00:13.097Z,19.47
2019-03-25T23:02:58.880Z,22.00
2019-03-25T23:06:01.401Z,14.77
2019-03-25T23:08:52.515Z,22.17
2019-03-25T23:11:51.918Z,23.80
2019-03-25T23:14:36.875Z,19.70
2019-03-25T23:17:45.963Z,21.53
2019-03-25T23:20:24.480Z,21.47
2019-03-25T23:23:20.547Z,18.23
2019-03-25T23:26:04.544Z,20.33
2019-03-25T23:28:51.537Z,22.50
2019-03-25T23:31:44.908Z,20.20
2019-03-25T23:34:33.821Z,20.10
2019-03-25T23:37:12.990Z,25.33
2019-03-25T23:40:06.822Z,18.17
2019-03-25T23:42:47.723Z,24.97
2019-03-25T23:45:30.994Z,20.07
2019-03-25T23:48:24.155Z,23.20
2019-03-25T23:51:05.887Z,26.90
2019-03-25T23:54:00.677Z,21.30
2019-03-25T23:56:46.224Z,23.43
2019-03-25T23:59:30.396Z,22.37
