createdAt,value
2023-09-09T00:00:02.980Z,48.19
2023-09-09T00:00:58.681Z,48.28
2023-09-09T00:01:53.955Z,48.28
2023-09-09T00:02:49.732Z,48.03
2023-09-09T00:03:44.876Z,48.11
2023-09-09T00:04:40.364Z,48.22
2023-09-09T00:05:35.892Z,48.67
2023-09-09T00:06:31.168Z,48.81
2023-09-09T00:07:26.400Z,49.10
2023-09-09T00:08:22.703Z,48.67
2023-09-09T00:09:17.903Z,48.90
2023-09-09T00:10:13.929Z,48.78
2023-09-09T00:11:08.945Z,49.10
2023-09-09T00:12:04.200Z,49.22
2023-09-09T00:12:59.927Z,49.13
2023-09-09T00:13:55.145Z,49.51
2023-09-09T00:14:50.871Z,49.63
2023-09-09T00:15:46.081Z,50.01
2023-09-09T00:16:41.335Z,50.28
2023-09-09T00:17:37.066Z,50.07
2023-09-09T00:18:32.235Z,50.35
2023-09-09T00:19:27.435Z,50.38
2023-09-09T00:20:23.689Z,50.10
2023-09-09T00:21:19.079Z,50.10
2023-09-09T00:22:14.693Z,50.38
2023-09-09T00:23:09.956Z,50.38
2023-09-09T00:24:05.230Z,50.62
2023-09-09T00:25:01.017Z,50.59
2023-09-09T00:25:56.204Z,50.77
2023-09-09T00:26:52.403Z,50.96
2023-09-09T00:27:47.308Z,50.84
2023-09-09T00:28:42.559Z,51.05
2023-09-09T00:29:38.308Z,51.30
2023-09-09T00:30:33.473Z,51.65
2023-09-09T00:31:29.016Z,51.88
2023-09-09T00:32:25.150Z,51.85
2023-09-09T00:33:20.187Z,52.27
2023-09-09T00:34:16.018Z,52.56
2023-09-09T00:35:11.167Z,52.83
2023-09-09T00:36:06.547Z,52.70
2023-09-09T00:37:02.179Z,52.70
2023-09-09T00:37:57.414Z,52.67
2023-09-09T00:38:53.138Z,52.67
2023-09-09T00:39:48.317Z,53.17
2023-09-09T00:40:43.621Z,53.17
2023-09-09T00:41:39.564Z,53.00
2023-09-09T00:42:34.598Z,52.97
2023-09-09T00:43:29.799Z,52.83
2023-09-09T00:44:25.932Z,52.73
2023-09-09T00:45:21.229Z,52.93
2023-09-09T00:46:17.072Z,52.63
2023-09-09T00:47:12.257Z,52.90
2023-09-09T00:48:07.445Z,52.87
2023-09-09T00:49:03.187Z,52.67
2023-09-09T00:49:58.427Z,52.63
2023-09-09T00:50:53.596Z,52.53
2023-09-09T00:51:48.956Z,53.20
2023-09-09T00:52:44.017Z,52.87
2023-09-09T00:53:40.481Z,52.90
2023-09-09T00:54:35.654Z,53.20
2023-09-09T00:55:31.369Z,53.30
2023-09-09T00:56:26.721Z,53.54
2023-09-09T00:57:21.651Z,53.51
2023-09-09T00:58:17.579Z,53.58
2023-09-09T00:59:12.744Z,53.85
2023-09-09T01:00:08.626Z,54.03
2023-09-09T01:01:03.782Z,54.49
2023-09-09T01:01:59.176Z,54.70
2023-09-09T01:02:54.887Z,54.99
2023-09-09T01:03:50.111Z,55.50
2023-09-09T01:04:45.134Z,55.39
2023-09-09T01:05:41.675Z,55.17
2023-09-09T01:06:36.897Z,55.21
2023-09-09T01:07:32.061Z,55.35
2023-09-09T01:08:27.251Z,55.80
2023-09-09T01:09:24.938Z,55.65
2023-09-09T01:10:20.205Z,54.92
2023-09-09T01:11:15.331Z,55.32
2023-09-09T01:12:11.039Z,55.17
2023-09-09T01:13:06.241Z,55.24
2023-09-09T01:14:01.445Z,55.24
2023-09-09T01:14:56.663Z,55.32
2023-09-09T01:15:51.697Z,54.92
2023-09-09T01:16:46.889Z,54.92
2023-09-09T01:17:41.804Z,55.21
2023-09-09T01:18:36.755Z,55.47
2023-09-09T01:19:31.781Z,55.06
2023-09-09T01:20:26.996Z,55.35
2023-09-09T01:21:22.221Z,55.13
2023-09-09T01:22:17.248Z,55.50
2023-09-09T01:23:12.290Z,55.03
2023-09-09T01:24:07.394Z,55.43
2023-09-09T01:25:02.283Z,55.43
2023-09-09T01:25:57.347Z,55.72
2023-09-09T01:26:52.623Z,55.21
2023-09-09T01:27:49.867Z,55.24
2023-09-09T01:28:44.889Z,55.43
2023-09-09T01:29:39.986Z,55.10
2023-09-09T01:30:35.137Z,54.99
2023-09-09T01:31:30.335Z,55.39
2023-09-09T01:32:25.176Z,55.91
2023-09-09T01:33:20.238Z,56.21
2023-09-09T01:34:15.269Z,56.21
2023-09-09T01:35:10.361Z,56.83
2023-09-09T01:36:05.412Z,57.02
2023-09-09T01:37:00.614Z,57.37
2023-09-09T01:37:55.558Z,57.29
2023-09-09T01:38:50.571Z,57.02
2023-09-09T01:39:45.592Z,57.10
2023-09-09T01:40:40.670Z,56.75
2023-09-09T01:41:35.838Z,57.02
2023-09-09T01:42:30.828Z,56.90
2023-09-09T01:43:25.844Z,57.29
2023-09-09T01:44:20.891Z,57.10
2023-09-09T01:45:15.917Z,57.10
2023-09-09T01:46:11.133Z,56.94
2023-09-09T01:47:06.095Z,57.18
2023-09-09T01:48:01.217Z,57.22
2023-09-09T01:48:56.237Z,57.29
2023-09-09T01:49:51.316Z,57.18
2023-09-09T01:50:46.335Z,57.29
2023-09-09T01:51:41.558Z,57.25
2023-09-09T01:52:36.459Z,57.49
2023-09-09T01:53:31.499Z,57.77
2023-09-09T01:54:26.543Z,58.01
2023-09-09T01:55:21.595Z,57.81
2023-09-09T01:56:16.623Z,58.09
2023-09-09T01:57:11.696Z,58.13
2023-09-09T01:58:06.831Z,57.89
2023-09-09T01:59:02.087Z,57.57
2023-09-09T01:59:57.203Z,58.05
2023-09-09T02:00:52.585Z,58.21
2023-09-09T02:01:47.734Z,58.21
2023-09-09T02:02:43.063Z,58.42
2023-09-09T02:03:38.321Z,58.70
2023-09-09T02:04:33.134Z,58.54
2023-09-09T02:05:28.447Z,58.13
2023-09-09T02:06:23.638Z,58.38
2023-09-09T02:07:18.805Z,58.05
2023-09-09T02:08:13.883Z,58.17
2023-09-09T02:09:09.194Z,58.13
2023-09-09T02:10:04.449Z,58.46
2023-09-09T02:10:59.613Z,58.87
2023-09-09T02:11:54.822Z,58.95
2023-09-09T02:12:50.277Z,58.99
2023-09-09T02:13:45.240Z,59.37
2023-09-09T02:14:40.222Z,59.29
2023-09-09T02:15:35.330Z,59.42
2023-09-09T02:16:30.372Z,59.88
2023-09-09T02:17:25.534Z,60.40
2023-09-09T02:18:20.322Z,60.40
2023-09-09T02:19:15.355Z,60.93
2023-09-09T02:20:10.425Z,60.36
2023-09-09T02:21:05.542Z,60.62
2023-09-09T02:22:00.562Z,60.89
2023-09-09T02:22:55.780Z,61.25
2023-09-09T02:23:50.681Z,61.29
2023-09-09T02:24:46.286Z,60.67
2023-09-09T02:25:41.460Z,61.25
2023-09-09T02:26:36.609Z,61.65
2023-09-09T02:27:32.010Z,61.84
2023-09-09T02:28:26.929Z,61.79
2023-09-09T02:29:22.211Z,62.35
2023-09-09T02:30:17.273Z,61.97
2023-09-09T02:31:12.640Z,62.30
2023-09-09T02:32:08.389Z,61.93
2023-09-09T02:33:03.624Z,62.21
2023-09-09T02:33:58.969Z,62.11
2023-09-09T02:34:54.736Z,62.44
2023-09-09T02:35:49.971Z,62.72
2023-09-09T02:36:45.704Z,62.49
2023-09-09T02:37:41.041Z,62.53
2023-09-09T02:38:36.239Z,62.67
2023-09-09T02:39:31.884Z,62.49
2023-09-09T02:40:27.075Z,62.58
2023-09-09T02:41:22.255Z,62.58
2023-09-09T02:42:18.688Z,62.53
2023-09-09T02:43:14.073Z,62.77
2023-09-09T02:44:09.677Z,62.63
2023-09-09T02:45:04.973Z,62.72
2023-09-09T02:46:00.083Z,62.49
2023-09-09T02:46:55.820Z,62.39
2023-09-09T02:47:51.257Z,62.58
2023-09-09T02:48:46.805Z,62.35
2023-09-09T02:49:42.020Z,63.00
2023-09-09T02:50:37.224Z,62.49
2023-09-09T02:51:33.145Z,62.72
2023-09-09T02:52:28.216Z,62.81
2023-09-09T02:53:23.571Z,62.91
2023-09-09T02:54:19.583Z,62.58
2023-09-09T02:55:14.861Z,63.05
2023-09-09T02:56:10.595Z,62.86
2023-09-09T02:57:05.817Z,63.10
2023-09-09T02:58:01.061Z,63.39
2023-09-09T02:58:56.705Z,63.05
2023-09-09T02:59:51.907Z,63.24
2023-09-09T03:00:47.831Z,63.24
2023-09-09T03:01:42.856Z,63.29
2023-09-09T03:02:38.460Z,63.44
2023-09-09T03:03:34.174Z,63.44
2023-09-09T03:04:29.258Z,63.34
2023-09-09T03:05:24.545Z,63.63
2023-09-09T03:06:20.853Z,63.58
2023-09-09T03:07:16.030Z,63.39
2023-09-09T03:08:11.951Z,63.39
2023-09-09T03:09:07.102Z,64.02
2023-09-09T03:10:02.469Z,64.32
2023-09-09T03:10:58.079Z,63.82
2023-09-09T03:11:53.274Z,63.73
2023-09-09T03:12:49.018Z,63.44
2023-09-09T03:13:44.333Z,63.78
2023-09-09T03:14:39.558Z,63.63
2023-09-09T03:15:35.423Z,63.34
2023-09-09T03:16:30.470Z,63.19
2023-09-09T03:17:25.642Z,63.29
2023-09-09T03:18:22.018Z,62.96
2023-09-09T03:19:17.071Z,62.91
2023-09-09T03:20:12.814Z,63.00
2023-09-09T03:21:07.977Z,62.77
2023-09-09T03:22:04.004Z,63.53
2023-09-09T03:22:58.928Z,63.73
2023-09-09T03:23:54.298Z,64.02
2023-09-09T03:24:49.922Z,63.87
2023-09-09T03:25:45.170Z,64.17
2023-09-09T03:26:40.346Z,64.12
2023-09-09T03:27:36.100Z,64.17
2023-09-09T03:28:31.334Z,64.42
2023-09-09T03:29:26.525Z,64.66
2023-09-09T03:30:22.838Z,65.02
2023-09-09T03:31:18.063Z,65.12
2023-09-09T03:32:13.192Z,65.37
2023-09-09T03:33:08.397Z,65.43
2023-09-09T03:34:05.348Z,65.53
2023-09-09T03:34:59.265Z,65.58
2023-09-09T03:35:55.147Z,65.48
2023-09-09T03:36:50.325Z,65.53
2023-09-09T03:37:45.568Z,65.68
2023-09-09T03:38:41.318Z,65.84
2023-09-09T03:39:36.551Z,65.68
2023-09-09T03:40:31.665Z,66.05
2023-09-09T03:41:27.974Z,65.73
2023-09-09T03:42:23.154Z,65.58
2023-09-09T03:43:19.085Z,65.37
2023-09-09T03:44:14.283Z,65.58
2023-09-09T03:45:09.397Z,65.84
2023-09-09T03:46:05.194Z,65.58
2023-09-09T03:47:00.398Z,65.58
2023-09-09T03:47:56.298Z,65.22
2023-09-09T03:48:51.540Z,65.32
2023-09-09T03:49:46.522Z,65.63
2023-09-09T03:50:41.724Z,65.53
2023-09-09T03:51:36.921Z,65.63
2023-09-09T03:52:32.150Z,65.58
2023-09-09T03:53:27.265Z,66.15
2023-09-09T03:54:23.251Z,65.63
2023-09-09T03:55:18.242Z,65.53
2023-09-09T03:56:13.477Z,65.79
2023-09-09T03:57:09.334Z,65.73
2023-09-09T03:58:04.651Z,65.68
2023-09-09T03:58:59.885Z,65.73
2023-09-09T03:59:54.926Z,65.73
2023-09-09T04:00:50.035Z,65.94
2023-09-09T04:01:45.133Z,65.27
2023-09-09T04:02:40.104Z,65.63
2023-09-09T04:03:35.486Z,66.05
2023-09-09T04:04:30.483Z,65.79
2023-09-09T04:05:25.282Z,65.94
2023-09-09T04:06:20.357Z,65.94
2023-09-09T04:07:15.464Z,66.15
2023-09-09T04:08:10.385Z,66.57
2023-09-09T04:09:05.594Z,66.52
2023-09-09T04:10:00.531Z,65.84
2023-09-09T04:10:55.605Z,65.79
2023-09-09T04:11:50.634Z,66.31
2023-09-09T04:12:45.666Z,66.68
2023-09-09T04:13:41.104Z,67.11
2023-09-09T04:14:35.955Z,66.89
2023-09-09T04:15:30.848Z,66.79
2023-09-09T04:16:30.313Z,66.36
2023-09-09T04:17:25.529Z,65.73
2023-09-09T04:18:30.580Z,66.52
2023-09-09T04:19:16.629Z,67.11
2023-09-09T04:20:10.950Z,67.49
2023-09-09T04:21:06.125Z,67.49
2023-09-09T04:22:01.200Z,68.26
2023-09-09T04:22:56.351Z,68.37
2023-09-09T04:23:51.602Z,69.11
2023-09-09T04:24:47.474Z,69.46
2023-09-09T04:25:42.690Z,69.46
2023-09-09T04:26:38.465Z,70.10
2023-09-09T04:27:33.694Z,70.33
2023-09-09T04:28:29.058Z,70.21
2023-09-09T04:29:24.778Z,70.39
2023-09-09T04:30:20.035Z,70.39
2023-09-09T04:31:15.340Z,70.39
2023-09-09T04:32:11.499Z,70.21
2023-09-09T04:33:06.857Z,69.80
2023-09-09T04:34:02.747Z,69.51
2023-09-09T04:34:57.821Z,70.27
2023-09-09T04:35:53.013Z,69.75
2023-09-09T04:36:48.787Z,69.22
2023-09-09T04:37:44.043Z,69.46
2023-09-09T04:38:42.578Z,69.69
2023-09-09T04:39:35.071Z,69.86
2023-09-09T04:40:30.487Z,69.51
2023-09-09T04:41:25.722Z,69.28
2023-09-09T04:42:21.603Z,69.17
2023-09-09T04:43:16.755Z,68.94
2023-09-09T04:44:12.385Z,68.54
2023-09-09T04:45:07.837Z,68.54
2023-09-09T04:46:03.204Z,68.54
2023-09-09T04:46:58.309Z,68.43
2023-09-09T04:47:54.932Z,67.65
2023-09-09T04:48:50.117Z,67.11
2023-09-09T04:49:46.158Z,67.11
2023-09-09T04:50:41.281Z,67.16
2023-09-09T04:51:36.512Z,67.11
2023-09-09T04:52:32.289Z,67.65
2023-09-09T04:53:27.726Z,68.09
2023-09-09T04:54:23.461Z,68.71
2023-09-09T04:55:18.814Z,69.11
2023-09-09T04:56:14.104Z,69.00
2023-09-09T04:57:09.864Z,68.54
2023-09-09T04:58:05.202Z,68.82
2023-09-09T04:59:00.608Z,68.71
2023-09-09T04:59:57.080Z,68.65
2023-09-09T05:00:52.303Z,68.54
2023-09-09T05:01:48.130Z,68.21
2023-09-09T05:02:43.478Z,68.65
2023-09-09T05:03:38.923Z,69.40
2023-09-09T05:04:34.593Z,69.46
2023-09-09T05:05:30.025Z,69.00
2023-09-09T05:06:25.751Z,69.46
2023-09-09T05:07:20.983Z,69.46
2023-09-09T05:08:16.353Z,69.92
2023-09-09T05:09:12.120Z,69.63
2023-09-09T05:10:07.647Z,69.63
2023-09-09T05:11:02.812Z,69.57
2023-09-09T05:11:59.298Z,68.94
2023-09-09T05:12:54.714Z,68.71
2023-09-09T05:13:50.631Z,68.54
2023-09-09T05:14:45.945Z,67.98
2023-09-09T05:15:41.612Z,66.95
2023-09-09T05:16:37.210Z,66.47
2023-09-09T05:17:32.490Z,66.73
2023-09-09T05:18:29.411Z,66.84
2023-09-09T05:19:23.699Z,66.89
2023-09-09T05:20:19.218Z,66.95
2023-09-09T05:21:15.773Z,67.22
2023-09-09T05:22:11.120Z,67.54
2023-09-09T05:23:06.417Z,67.54
2023-09-09T05:24:02.891Z,68.43
2023-09-09T05:24:58.291Z,69.11
2023-09-09T05:25:53.728Z,69.34
2023-09-09T05:26:48.997Z,69.11
2023-09-09T05:27:44.968Z,68.32
2023-09-09T05:28:40.440Z,67.93
2023-09-09T05:29:35.661Z,67.43
2023-09-09T05:30:32.352Z,66.79
2023-09-09T05:31:27.471Z,66.15
2023-09-09T05:32:23.331Z,65.73
2023-09-09T05:33:18.677Z,65.32
2023-09-09T05:34:13.985Z,65.02
2023-09-09T05:35:09.711Z,64.76
2023-09-09T05:36:05.151Z,64.61
2023-09-09T05:37:00.944Z,64.22
2023-09-09T05:37:56.233Z,64.27
2023-09-09T05:38:51.651Z,63.78
2023-09-09T05:39:47.500Z,64.02
2023-09-09T05:40:43.059Z,63.97
2023-09-09T05:41:38.311Z,64.02
2023-09-09T05:42:33.608Z,63.78
2023-09-09T05:43:29.006Z,63.44
2023-09-09T05:44:24.013Z,63.10
2023-09-09T05:45:19.043Z,62.16
2023-09-09T05:46:14.316Z,61.93
2023-09-09T05:47:09.203Z,62.21
2023-09-09T05:48:10.267Z,61.56
2023-09-09T05:49:05.568Z,61.56
2023-09-09T05:50:00.883Z,61.29
2023-09-09T05:50:56.348Z,61.38
2023-09-09T05:51:51.383Z,61.11
2023-09-09T05:52:46.533Z,60.85
2023-09-09T05:53:41.787Z,60.45
2023-09-09T05:54:36.581Z,60.40
2023-09-09T05:55:31.640Z,60.06
2023-09-09T05:56:26.919Z,59.25
2023-09-09T05:57:21.729Z,59.58
2023-09-09T05:58:16.767Z,59.71
2023-09-09T05:59:11.794Z,59.25
2023-09-09T06:00:06.883Z,59.12
2023-09-09T06:01:02.222Z,58.95
2023-09-09T06:01:57.203Z,59.04
2023-09-09T06:02:52.236Z,58.21
2023-09-09T06:03:47.364Z,57.97
2023-09-09T06:04:42.368Z,58.01
2023-09-09T06:05:37.360Z,58.13
2023-09-09T06:06:32.576Z,57.85
2023-09-09T06:07:27.541Z,57.89
2023-09-09T06:08:22.566Z,58.21
2023-09-09T06:09:17.647Z,58.13
2023-09-09T06:10:12.677Z,58.13
2023-09-09T06:11:08.151Z,58.54
2023-09-09T06:12:03.554Z,58.79
2023-09-09T06:12:58.899Z,59.04
2023-09-09T06:13:54.290Z,59.16
2023-09-09T06:14:49.645Z,59.25
2023-09-09T06:15:45.103Z,59.20
2023-09-09T06:16:40.634Z,59.50
2023-09-09T06:17:35.800Z,59.84
2023-09-09T06:18:31.259Z,60.36
2023-09-09T06:19:26.602Z,60.54
2023-09-09T06:20:22.074Z,60.71
2023-09-09T06:21:17.522Z,60.93
2023-09-09T06:22:12.944Z,60.45
2023-09-09T06:23:12.433Z,59.93
2023-09-09T06:24:07.879Z,59.37
2023-09-09T06:25:03.275Z,59.46
2023-09-09T06:25:58.702Z,59.67
2023-09-09T06:26:54.458Z,59.84
2023-09-09T06:27:49.671Z,59.58
2023-09-09T06:28:45.193Z,59.58
2023-09-09T06:29:40.650Z,59.50
2023-09-09T06:30:35.897Z,59.20
2023-09-09T06:31:31.313Z,59.50
2023-09-09T06:32:27.059Z,59.42
2023-09-09T06:33:22.095Z,59.08
2023-09-09T06:34:17.561Z,58.99
2023-09-09T06:35:13.022Z,58.95
2023-09-09T06:36:08.416Z,57.97
2023-09-09T06:37:03.444Z,56.63
2023-09-09T06:37:58.516Z,56.33
2023-09-09T06:38:53.813Z,55.76
2023-09-09T06:39:48.754Z,55.58
2023-09-09T06:40:43.851Z,55.39
2023-09-09T06:41:38.903Z,55.35
2023-09-09T06:42:34.238Z,55.65
2023-09-09T06:43:29.170Z,54.95
2023-09-09T06:44:24.181Z,54.59
2023-09-09T06:45:19.768Z,54.70
2023-09-09T06:46:14.293Z,54.92
2023-09-09T06:47:09.334Z,55.35
2023-09-09T06:48:04.608Z,55.58
2023-09-09T06:48:59.508Z,55.61
2023-09-09T06:49:54.559Z,56.10
2023-09-09T06:50:49.673Z,56.21
2023-09-09T06:51:44.719Z,56.21
2023-09-09T06:52:39.974Z,56.21
2023-09-09T06:53:34.859Z,56.63
2023-09-09T06:54:31.038Z,57.22
2023-09-09T06:55:26.376Z,57.69
2023-09-09T06:56:21.831Z,58.42
2023-09-09T06:57:17.027Z,58.21
2023-09-09T06:58:12.686Z,58.46
2023-09-09T06:59:07.452Z,58.54
2023-09-09T07:00:02.646Z,59.25
2023-09-09T07:00:57.668Z,61.07
2023-09-09T07:01:52.751Z,62.81
2023-09-09T07:02:47.988Z,63.73
2023-09-09T07:03:43.338Z,64.46
2023-09-09T07:04:38.021Z,64.92
2023-09-09T07:05:33.017Z,65.48
2023-09-09T07:06:28.176Z,65.84
2023-09-09T07:07:23.329Z,65.84
2023-09-09T07:08:18.488Z,66.10
2023-09-09T07:09:13.425Z,68.43
2023-09-09T07:10:08.442Z,71.05
2023-09-09T07:11:03.551Z,77.23
2023-09-09T07:11:58.860Z,83.75
2023-09-09T07:12:53.926Z,87.89
2023-09-09T07:13:49.129Z,88.92
2023-09-09T07:14:44.209Z,89.59
2023-09-09T07:15:39.337Z,89.11
2023-09-09T07:16:34.424Z,87.99
2023-09-09T07:17:29.404Z,84.68
2023-09-09T07:18:24.859Z,79.44
2023-09-09T07:19:20.055Z,79.06
2023-09-09T07:20:15.582Z,79.29
2023-09-09T07:21:10.958Z,80.13
2023-09-09T07:22:06.658Z,84.85
2023-09-09T07:23:01.982Z,89.59
2023-09-09T07:23:57.588Z,92.99
2023-09-09T07:24:52.950Z,97.08
2023-09-09T07:25:48.581Z,101.32
2023-09-09T07:26:43.937Z,103.97
2023-09-09T07:27:39.516Z,100.89
2023-09-09T07:28:34.703Z,94.87
2023-09-09T07:29:29.662Z,89.02
2023-09-09T07:30:24.577Z,86.43
2023-09-09T07:31:19.857Z,87.34
2023-09-09T07:32:14.790Z,83.16
2023-09-09T07:33:09.984Z,76.88
2023-09-09T07:34:05.152Z,74.28
2023-09-09T07:35:02.170Z,73.36
2023-09-09T07:35:57.225Z,77.09
2023-09-09T07:36:52.338Z,82.02
2023-09-09T07:37:48.694Z,86.89
2023-09-09T07:38:42.453Z,88.83
2023-09-09T07:39:37.401Z,92.99
2023-09-09T07:40:32.750Z,94.35
2023-09-09T07:41:27.593Z,91.26
2023-09-09T07:42:22.648Z,90.07
2023-09-09T07:43:17.623Z,92.37
2023-09-09T07:44:12.702Z,91.96
2023-09-09T07:45:07.703Z,90.37
2023-09-09T07:46:03.050Z,91.26
2023-09-09T07:46:58.490Z,88.54
2023-09-09T07:47:54.041Z,78.03
2023-09-09T07:48:49.427Z,76.04
2023-09-09T07:49:44.886Z,79.36
2023-09-09T07:50:40.332Z,80.90
2023-09-09T07:51:35.870Z,77.16
2023-09-09T07:52:31.430Z,73.43
2023-09-09T07:53:28.221Z,71.11
2023-09-09T07:54:23.837Z,70.93
2023-09-09T07:55:19.168Z,69.34
2023-09-09T07:56:14.621Z,69.80
2023-09-09T07:57:10.100Z,69.40
2023-09-09T07:58:07.832Z,69.69
2023-09-09T07:59:03.412Z,70.16
2023-09-09T07:59:58.728Z,70.04
2023-09-09T08:00:54.144Z,70.87
2023-09-09T08:01:49.539Z,71.60
2023-09-09T08:02:45.099Z,72.03
2023-09-09T08:03:40.967Z,72.22
2023-09-09T08:04:36.469Z,71.42
2023-09-09T08:05:31.691Z,71.85
2023-09-09T08:06:27.127Z,75.21
2023-09-09T08:07:22.552Z,77.59
2023-09-09T08:08:18.007Z,80.05
2023-09-09T08:09:13.605Z,80.67
2023-09-09T08:10:09.020Z,81.62
2023-09-09T08:11:04.793Z,83.83
2023-09-09T08:12:00.253Z,86.17
2023-09-09T08:12:55.722Z,86.26
2023-09-09T08:13:51.440Z,87.34
2023-09-09T08:14:46.607Z,89.69
2023-09-09T08:15:42.157Z,91.76
2023-09-09T08:16:37.637Z,93.82
2023-09-09T08:17:33.156Z,94.14
2023-09-09T08:18:28.530Z,92.16
2023-09-09T08:19:24.063Z,85.11
2023-09-09T08:20:23.255Z,85.90
2023-09-09T08:21:18.833Z,89.40
2023-09-09T08:22:14.237Z,92.37
2023-09-09T08:23:09.665Z,90.96
2023-09-09T08:24:05.076Z,90.66
2023-09-09T08:25:00.646Z,94.12
2023-09-09T08:25:55.677Z,99.04
2023-09-09T08:26:50.718Z,103.65
2023-09-09T08:27:45.804Z,105.75
2023-09-09T08:28:40.951Z,100.17
2023-09-09T08:29:36.174Z,103.52
2023-09-09T08:30:31.120Z,105.02
2023-09-09T08:31:26.421Z,109.28
2023-09-09T08:32:21.401Z,110.37
2023-09-09T08:33:16.478Z,110.59
2023-09-09T08:34:11.722Z,111.25
2023-09-09T08:35:06.517Z,110.73
2023-09-09T08:36:01.607Z,112.91
2023-09-09T08:36:56.775Z,115.81
2023-09-09T08:37:52.184Z,118.52
2023-09-09T08:38:47.546Z,122.43
2023-09-09T08:39:43.125Z,126.32
2023-09-09T08:40:38.045Z,126.42
2023-09-09T08:41:33.264Z,128.27
2023-09-09T08:42:28.350Z,127.87
2023-09-09T08:43:24.907Z,128.17
2023-09-09T08:44:19.984Z,128.07
2023-09-09T08:45:15.096Z,128.76
2023-09-09T08:46:10.293Z,126.23
2023-09-09T08:47:05.338Z,128.27
2023-09-09T08:48:00.461Z,128.76
2023-09-09T08:48:55.515Z,126.52
2023-09-09T08:49:50.735Z,124.72
2023-09-09T08:50:45.843Z,128.46
2023-09-09T08:51:40.843Z,133.82
2023-09-09T08:52:36.001Z,135.23
2023-09-09T08:53:30.965Z,142.26
2023-09-09T08:54:26.100Z,140.94
2023-09-09T08:55:21.127Z,138.83
2023-09-09T08:56:16.081Z,135.67
2023-09-09T08:57:11.251Z,138.72
2023-09-09T08:58:06.213Z,134.79
2023-09-09T08:59:01.458Z,136.56
2023-09-09T08:59:56.380Z,141.18
2023-09-09T09:00:51.520Z,149.00
2023-09-09T09:01:46.702Z,150.61
2023-09-09T09:02:41.674Z,150.47
2023-09-09T09:03:37.155Z,151.71
2023-09-09T09:04:31.993Z,154.23
2023-09-09T09:05:26.866Z,158.18
2023-09-09T09:06:21.898Z,160.61
2023-09-09T09:07:17.031Z,157.88
2023-09-09T09:08:12.051Z,154.37
2023-09-09T09:09:07.168Z,154.66
2023-09-09T09:10:02.388Z,154.51
2023-09-09T09:10:57.362Z,151.71
2023-09-09T09:11:52.542Z,153.38
2023-09-09T09:12:48.146Z,152.40
2023-09-09T09:13:43.574Z,156.84
2023-09-09T09:14:39.234Z,156.10
2023-09-09T09:15:34.586Z,156.10
2023-09-09T09:16:29.691Z,162.49
2023-09-09T09:17:24.793Z,161.39
2023-09-09T09:18:19.868Z,161.86
2023-09-09T09:19:14.936Z,155.38
2023-09-09T09:20:10.035Z,157.73
2023-09-09T09:21:04.973Z,167.88
2023-09-09T09:22:00.065Z,176.59
2023-09-09T09:22:55.122Z,179.05
2023-09-09T09:23:50.330Z,183.78
2023-09-09T09:24:45.529Z,184.60
2023-09-09T09:25:40.508Z,186.36
2023-09-09T09:26:35.521Z,187.00
2023-09-09T09:27:30.639Z,188.83
2023-09-09T09:28:25.584Z,185.73
2023-09-09T09:29:23.051Z,192.03
2023-09-09T09:30:18.418Z,187.43
2023-09-09T09:31:13.822Z,188.61
2023-09-09T09:32:09.266Z,184.80
2023-09-09T09:33:04.995Z,184.19
2023-09-09T09:34:00.456Z,180.80
2023-09-09T09:34:55.968Z,176.96
2023-09-09T09:35:51.306Z,171.33
2023-09-09T09:36:46.917Z,176.59
2023-09-09T09:37:42.278Z,183.58
2023-09-09T09:38:37.631Z,180.99
2023-09-09T09:39:32.966Z,183.58
2023-09-09T09:40:28.490Z,185.42
2023-09-09T09:41:23.832Z,181.98
2023-09-09T09:42:19.409Z,182.18
2023-09-09T09:43:14.370Z,188.39
2023-09-09T09:44:09.645Z,182.98
2023-09-09T09:45:04.485Z,182.98
2023-09-09T09:45:59.583Z,196.99
2023-09-09T09:46:54.731Z,207.85
2023-09-09T09:47:49.840Z,209.44
2023-09-09T09:48:44.883Z,212.70
2023-09-09T09:49:40.016Z,205.12
2023-09-09T09:50:36.803Z,215.21
2023-09-09T09:51:31.894Z,213.94
2023-09-09T09:52:27.023Z,213.67
2023-09-09T09:53:22.063Z,216.06
2023-09-09T09:54:17.259Z,216.06
2023-09-09T09:55:12.566Z,217.78
2023-09-09T09:56:07.465Z,210.92
2023-09-09T09:57:02.535Z,217.92
2023-09-09T09:57:57.588Z,222.35
2023-09-09T09:58:52.709Z,231.45
2023-09-09T09:59:48.889Z,235.27
2023-09-09T10:00:44.286Z,237.65
2023-09-09T10:01:40.044Z,235.94
2023-09-09T10:02:35.621Z,236.62
2023-09-09T10:03:31.110Z,237.65
2023-09-09T10:04:26.911Z,237.31
2023-09-09T10:05:22.537Z,227.44
2023-09-09T10:06:18.280Z,236.11
2023-09-09T10:07:13.638Z,231.12
2023-09-09T10:08:08.986Z,234.43
2023-09-09T10:09:04.750Z,228.71
2023-09-09T10:10:00.239Z,234.60
2023-09-09T10:10:55.692Z,239.74
2023-09-09T10:11:52.163Z,243.65
2023-09-09T10:12:49.336Z,249.39
2023-09-09T10:13:45.432Z,245.11
2023-09-09T10:14:38.773Z,248.45
2023-09-09T10:15:34.294Z,243.65
2023-09-09T10:16:30.116Z,241.50
2023-09-09T10:17:25.780Z,237.48
2023-09-09T10:18:21.497Z,233.59
2023-09-09T10:19:16.879Z,217.06
2023-09-09T10:20:12.396Z,217.92
2023-09-09T10:21:08.066Z,216.34
2023-09-09T10:22:03.521Z,215.49
2023-09-09T10:22:59.011Z,215.35
2023-09-09T10:23:55.177Z,218.36
2023-09-09T10:24:50.748Z,221.60
2023-09-09T10:25:46.724Z,215.49
2023-09-09T10:26:42.084Z,219.53
2023-09-09T10:27:37.565Z,218.94
2023-09-09T10:28:33.356Z,222.20
2023-09-09T10:29:28.832Z,219.67
2023-09-09T10:30:24.861Z,224.33
2023-09-09T10:31:20.174Z,234.26
2023-09-09T10:32:15.721Z,240.26
2023-09-09T10:33:11.596Z,249.02
2023-09-09T10:34:07.042Z,239.04
2023-09-09T10:35:02.626Z,241.15
2023-09-09T10:35:58.622Z,244.38
2023-09-09T10:37:01.635Z,253.83
2023-09-09T10:37:50.983Z,240.09
2023-09-09T10:38:45.539Z,244.93
2023-09-09T10:39:41.041Z,253.05
2023-09-09T10:40:36.859Z,249.39
2023-09-09T10:41:33.472Z,248.26
2023-09-09T10:42:28.383Z,256.01
2023-09-09T10:43:23.569Z,258.84
2023-09-09T10:44:18.937Z,263.41
2023-09-09T10:45:14.695Z,259.45
2023-09-09T10:46:10.270Z,255.21
2023-09-09T10:47:05.661Z,267.05
2023-09-09T10:48:01.035Z,261.94
2023-09-09T10:48:56.873Z,259.04
2023-09-09T10:49:52.522Z,255.41
2023-09-09T10:50:48.190Z,264.05
2023-09-09T10:51:43.939Z,272.60
2023-09-09T10:52:39.432Z,287.40
2023-09-09T10:53:34.925Z,287.40
2023-09-09T10:54:31.325Z,285.16
2023-09-09T10:55:26.974Z,289.69
2023-09-09T10:56:22.871Z,305.04
2023-09-09T10:57:18.221Z,305.32
2023-09-09T10:58:13.674Z,309.94
2023-09-09T10:59:09.577Z,307.61
2023-09-09T11:00:05.156Z,306.46
2023-09-09T11:01:00.939Z,309.06
2023-09-09T11:01:56.334Z,325.30
2023-09-09T11:02:51.833Z,324.98
2023-09-09T11:03:47.703Z,321.48
2023-09-09T11:04:43.387Z,324.66
2023-09-09T11:05:38.820Z,322.74
2023-09-09T11:06:34.218Z,334.59
2023-09-09T11:07:29.544Z,340.49
2023-09-09T11:08:24.933Z,347.71
2023-09-09T11:09:19.982Z,349.93
2023-09-09T11:10:15.044Z,356.78
2023-09-09T11:11:10.288Z,367.16
2023-09-09T11:12:05.213Z,374.28
2023-09-09T11:13:00.460Z,384.56
2023-09-09T11:13:55.424Z,387.24
2023-09-09T11:14:50.436Z,395.04
2023-09-09T11:15:45.516Z,404.14
2023-09-09T11:16:40.640Z,400.98
2023-09-09T11:17:36.515Z,391.56
2023-09-09T11:18:30.633Z,393.64
2023-09-09T11:19:25.729Z,365.12
2023-09-09T11:20:20.865Z,349.56
2023-09-09T11:21:16.131Z,375.57
2023-09-09T11:22:11.900Z,386.79
2023-09-09T11:23:07.377Z,415.21
2023-09-09T11:24:02.905Z,407.35
2023-09-09T11:24:58.396Z,398.35
2023-09-09T11:25:54.286Z,393.18
2023-09-09T11:26:50.053Z,400.02
2023-09-09T11:27:45.629Z,405.37
2023-09-09T11:28:41.013Z,395.28
2023-09-09T11:29:37.759Z,415.47
2023-09-09T11:30:33.026Z,433.29
2023-09-09T11:31:27.782Z,428.56
2023-09-09T11:32:23.432Z,425.01
2023-09-09T11:33:19.478Z,411.37
2023-09-09T11:34:14.948Z,421.25
2023-09-09T11:35:10.960Z,437.84
2023-09-09T11:36:06.475Z,447.54
2023-09-09T11:37:02.167Z,448.44
2023-09-09T11:37:57.625Z,437.84
2023-09-09T11:38:53.051Z,432.73
2023-09-09T11:39:48.927Z,453.94
2023-09-09T11:40:44.154Z,468.28
2023-09-09T11:41:39.766Z,459.89
2023-09-09T11:42:35.692Z,468.94
2023-09-09T11:43:30.771Z,489.60
2023-09-09T11:44:26.359Z,445.45
2023-09-09T11:45:22.404Z,456.73
2023-09-09T11:46:17.863Z,462.76