createdAt,value
2018-03-28T00:00:45.016Z,0
2018-03-28T00:01:45.668Z,0
2018-03-28T00:02:46.318Z,0
2018-03-28T00:03:46.971Z,0
2018-03-28T00:04:47.621Z,0
2018-03-28T00:05:48.274Z,0
2018-03-28T00:06:48.925Z,0
2018-03-28T00:07:49.579Z,0
2018-03-28T00:08:50.229Z,0
2018-03-28T00:09:50.876Z,0
2018-03-28T00:10:51.529Z,0
2018-03-28T00:11:52.180Z,0
2018-03-28T00:12:52.832Z,0
2018-03-28T00:13:53.483Z,0
2018-03-28T00:14:54.135Z,0
2018-03-28T00:15:54.785Z,0
2018-03-28T00:16:55.436Z,0
2018-03-28T00:17:56.087Z,0
2018-03-28T00:18:56.738Z,0
2018-03-28T00:19:57.389Z,0
2018-03-28T00:20:58.040Z,0
2018-03-28T00:21:58.692Z,0
2018-03-28T00:22:59.343Z,0
2018-03-28T00:23:59.994Z,0
2018-03-28T00:25:00.651Z,0
2018-03-28T00:26:01.299Z,0
2018-03-28T00:27:02.000Z,0
2018-03-28T00:28:02.651Z,0
2018-03-28T00:29:03.302Z,0
2018-03-28T00:30:03.955Z,0
2018-03-28T00:31:04.604Z,0
2018-03-28T00:32:05.297Z,0
2018-03-28T00:33:05.910Z,0
2018-03-28T00:34:06.596Z,0
2018-03-28T00:35:07.246Z,0
2018-03-28T00:36:07.897Z,0
2018-03-28T00:37:08.549Z,0
2018-03-28T00:38:09.199Z,0
2018-03-28T00:39:09.888Z,0
2018-03-28T00:40:10.539Z,0
2018-03-28T00:41:11.189Z,0
2018-03-28T00:42:11.841Z,0
2018-03-28T00:43:12.492Z,0
2018-03-28T00:44:13.144Z,0
2018-03-28T00:45:13.795Z,0
2018-03-28T00:46:14.446Z,0
2018-03-28T00:47:15.099Z,0
2018-03-28T00:48:15.751Z,0
2018-03-28T00:49:16.402Z,0
2018-03-28T00:50:17.054Z,0
2018-03-28T00:51:17.707Z,0
2018-03-28T00:52:18.357Z,0
2018-03-28T00:53:19.007Z,0
2018-03-28T00:54:19.657Z,0
2018-03-28T00:55:20.310Z,0
2018-03-28T00:56:21.042Z,0
2018-03-28T00:57:21.614Z,0
2018-03-28T00:58:22.265Z,0
2018-03-28T00:59:22.919Z,0
2018-03-28T01:00:23.577Z,0
2018-03-28T01:01:24.220Z,0
2018-03-28T01:02:24.876Z,0
2018-03-28T01:03:25.524Z,0
2018-03-28T01:04:26.174Z,0
2018-03-28T01:05:26.826Z,0
2018-03-28T01:06:27.476Z,0
2018-03-28T01:07:28.127Z,0
2018-03-28T01:08:28.779Z,0
2018-03-28T01:09:29.431Z,0
2018-03-28T01:10:30.082Z,0
2018-03-28T01:11:30.732Z,0
2018-03-28T01:12:31.385Z,0
2018-03-28T01:13:32.034Z,0
2018-03-28T01:14:32.688Z,0
2018-03-28T01:15:33.337Z,0
2018-03-28T01:16:33.990Z,0
2018-03-28T01:17:34.646Z,0
2018-03-28T01:18:35.293Z,0
2018-03-28T01:19:35.944Z,0
2018-03-28T01:20:36.596Z,0
2018-03-28T01:21:37.248Z,0
2018-03-28T01:22:37.938Z,0
2018-03-28T01:23:38.589Z,0
2018-03-28T01:24:39.240Z,0
2018-03-28T01:25:39.891Z,0
2018-03-28T01:26:40.542Z,0
2018-03-28T01:27:41.192Z,0
2018-03-28T01:28:41.845Z,0
2018-03-28T01:29:42.497Z,0
2018-03-28T01:30:43.147Z,0
2018-03-28T01:31:43.798Z,0
2018-03-28T01:32:44.451Z,0
2018-03-28T01:33:45.102Z,0
2018-03-28T01:34:45.752Z,0
2018-03-28T01:35:46.405Z,0
2018-03-28T01:36:47.060Z,0
2018-03-28T01:37:47.708Z,0
2018-03-28T01:38:48.359Z,0
2018-03-28T01:39:49.011Z,0
2018-03-28T01:40:49.660Z,0
2018-03-28T01:41:50.313Z,0
2018-03-28T01:42:50.962Z,0
2018-03-28T01:43:51.616Z,0
2018-03-28T01:44:52.266Z,0
2018-03-28T01:45:52.918Z,0
2018-03-28T01:46:53.568Z,0
2018-03-28T01:47:54.222Z,0
2018-03-28T01:48:54.870Z,0
2018-03-28T01:49:55.522Z,0
2018-03-28T01:50:56.175Z,0
2018-03-28T01:51:56.825Z,0
2018-03-28T01:52:57.477Z,0
2018-03-28T01:53:58.138Z,0
2018-03-28T01:54:58.781Z,0
2018-03-28T01:55:59.431Z,0
2018-03-28T01:57:00.084Z,0
2018-03-28T01:58:00.733Z,0
2018-03-28T01:59:01.388Z,0
2018-03-28T02:00:02.039Z,0
2018-03-28T02:01:02.689Z,0
2018-03-28T02:02:03.347Z,0
2018-03-28T02:03:03.993Z,0
2018-03-28T02:04:04.643Z,0
2018-03-28T02:05:05.292Z,0
2018-03-28T02:06:05.946Z,0
2018-03-28T02:07:06.596Z,0
2018-03-28T02:08:07.248Z,0
2018-03-28T02:09:07.898Z,0
2018-03-28T02:10:08.551Z,0
2018-03-28T02:11:09.202Z,0
2018-03-28T02:12:09.853Z,0
2018-03-28T02:13:10.504Z,0
2018-03-28T02:14:11.155Z,0
2018-03-28T02:15:11.806Z,0
2018-03-28T02:16:12.458Z,0
2018-03-28T02:17:13.108Z,0
2018-03-28T02:18:13.759Z,0
2018-03-28T02:19:14.416Z,0
2018-03-28T02:20:15.066Z,0
2018-03-28T02:21:15.715Z,0
2018-03-28T02:22:16.366Z,0
2018-03-28T02:23:17.017Z,0
2018-03-28T02:24:17.668Z,0
2018-03-28T02:25:18.319Z,0
2018-03-28T02:26:18.969Z,0
2018-03-28T02:27:19.619Z,0
2018-03-28T02:28:20.312Z,0
2018-03-28T02:29:20.958Z,0
2018-03-28T02:30:21.609Z,0
2018-03-28T02:31:22.262Z,0
2018-03-28T02:32:22.914Z,0
2018-03-28T02:33:23.564Z,0
2018-03-28T02:34:24.214Z,0
2018-03-28T02:35:24.866Z,0
2018-03-28T02:36:25.517Z,0
2018-03-28T02:37:26.176Z,0
2018-03-28T02:38:26.821Z,0
2018-03-28T02:39:27.475Z,0
2018-03-28T02:40:28.121Z,0
2018-03-28T02:41:28.777Z,0
2018-03-28T02:42:29.425Z,0
2018-03-28T02:43:30.075Z,0
2018-03-28T02:44:30.731Z,0
2018-03-28T02:45:31.416Z,0
2018-03-28T02:46:32.066Z,0
2018-03-28T02:47:32.717Z,0
2018-03-28T02:48:33.369Z,0
2018-03-28T02:49:34.019Z,0
2018-03-28T02:50:34.670Z,0
2018-03-28T02:51:35.320Z,0
2018-03-28T02:52:35.972Z,0
2018-03-28T02:53:36.624Z,0
2018-03-28T02:54:37.274Z,0
2018-03-28T02:55:37.926Z,0
2018-03-28T02:56:38.578Z,0
2018-03-28T02:57:39.230Z,0
2018-03-28T02:58:39.881Z,0
2018-03-28T02:59:40.530Z,0
2018-03-28T03:00:41.183Z,0
2018-03-28T03:01:41.833Z,0
2018-03-28T03:02:42.484Z,0
2018-03-28T03:03:43.134Z,0
2018-03-28T03:04:43.790Z,0
2018-03-28T03:05:44.473Z,0
2018-03-28T03:06:45.124Z,0
2018-03-28T03:07:45.777Z,0
2018-03-28T03:08:46.428Z,0
2018-03-28T03:09:47.078Z,0
2018-03-28T03:10:47.730Z,0
2018-03-28T03:11:48.386Z,0
2018-03-28T03:12:49.032Z,0
2018-03-28T03:13:49.684Z,0
2018-03-28T03:14:50.336Z,0
2018-03-28T03:15:50.986Z,0
2018-03-28T03:16:51.638Z,0
2018-03-28T03:17:52.288Z,0
2018-03-28T03:18:52.944Z,0
2018-03-28T03:19:53.591Z,0
2018-03-28T03:20:54.277Z,0
2018-03-28T03:21:54.930Z,0
2018-03-28T03:22:55.580Z,0
2018-03-28T03:23:56.233Z,0
2018-03-28T03:24:56.889Z,0
2018-03-28T03:25:57.536Z,0
2018-03-28T03:26:58.187Z,0
2018-03-28T03:27:58.838Z,0
2018-03-28T03:28:59.488Z,0
2018-03-28T03:30:00.143Z,0
2018-03-28T03:31:00.793Z,0
2018-03-28T03:32:01.445Z,0
2018-03-28T03:33:02.099Z,0
2018-03-28T03:34:02.751Z,0
2018-03-28T03:35:03.401Z,0
2018-03-28T03:36:04.052Z,0
2018-03-28T03:37:04.772Z,0
2018-03-28T03:38:05.356Z,0
2018-03-28T03:39:06.006Z,0
2018-03-28T03:40:06.684Z,0
2018-03-28T03:41:07.345Z,0
2018-03-28T03:42:07.995Z,0
2018-03-28T03:43:08.646Z,0
2018-03-28T03:44:09.300Z,0
2018-03-28T03:45:09.952Z,0
2018-03-28T03:46:10.602Z,0
2018-03-28T03:47:11.253Z,0
2018-03-28T03:48:11.905Z,0
2018-03-28T03:49:12.555Z,0
2018-03-28T03:50:13.209Z,0
2018-03-28T03:51:13.866Z,0
2018-03-28T03:52:14.510Z,0
2018-03-28T03:53:15.159Z,0
2018-03-28T03:54:15.811Z,0
2018-03-28T03:55:16.462Z,0
2018-03-28T03:56:17.122Z,0
2018-03-28T03:57:17.766Z,0
2018-03-28T03:58:18.414Z,0
2018-03-28T03:59:19.066Z,0
2018-03-28T04:00:19.718Z,0
2018-03-28T04:01:20.369Z,0
2018-03-28T04:02:21.020Z,0
2018-03-28T04:03:21.672Z,0
2018-03-28T04:04:22.322Z,0
2018-03-28T04:05:22.974Z,0
2018-03-28T04:06:23.626Z,0
2018-03-28T04:07:24.276Z,0
2018-03-28T04:08:24.927Z,0
2018-03-28T04:09:25.600Z,0
2018-03-28T04:10:26.230Z,0
2018-03-28T04:11:26.881Z,0
2018-03-28T04:12:27.532Z,0
2018-03-28T04:13:28.182Z,0
2018-03-28T04:14:28.834Z,0
2018-03-28T04:15:29.485Z,0
2018-03-28T04:16:30.141Z,0
2018-03-28T04:17:30.788Z,0
2018-03-28T04:18:31.440Z,0
2018-03-28T04:19:32.126Z,0
2018-03-28T04:20:32.777Z,0
2018-03-28T04:21:33.429Z,0
2018-03-28T04:22:34.080Z,0
2018-03-28T04:23:34.731Z,0
2018-03-28T04:24:35.387Z,0
2018-03-28T04:25:36.070Z,0
2018-03-28T04:26:36.723Z,0
2018-03-28T04:27:37.412Z,0
2018-03-28T04:28:38.062Z,0
2018-03-28T04:29:38.714Z,0
2018-03-28T04:30:39.365Z,0
2018-03-28T04:31:40.016Z,0
2018-03-28T04:32:40.666Z,0
2018-03-28T04:33:41.318Z,0
2018-03-28T04:34:41.969Z,0
2018-03-28T04:35:42.621Z,0
2018-03-28T04:36:43.272Z,0
2018-03-28T04:37:43.928Z,0
2018-03-28T04:38:44.612Z,0
2018-03-28T04:39:45.261Z,0
2018-03-28T04:40:45.912Z,0
2018-03-28T04:41:46.564Z,0
2018-03-28T04:42:47.216Z,0
2018-03-28T04:43:47.905Z,0
2018-03-28T04:44:48.519Z,0
2018-03-28T04:45:49.169Z,0
2018-03-28T04:46:49.818Z,0
2018-03-28T04:47:50.470Z,0
2018-03-28T04:48:51.123Z,0
2018-03-28T04:49:51.774Z,0
2018-03-28T04:50:52.428Z,0
2018-03-28T04:51:53.078Z,0
2018-03-28T04:52:53.730Z,0
2018-03-28T04:53:54.383Z,0
2018-03-28T04:54:55.085Z,0
2018-03-28T04:55:55.737Z,0
2018-03-28T04:56:56.388Z,0
2018-03-28T04:57:57.046Z,0
2018-03-28T04:58:57.699Z,0
2018-03-28T04:59:58.346Z,0
2018-03-28T05:00:58.998Z,0
2018-03-28T05:01:59.650Z,0
2018-03-28T05:03:00.302Z,0
2018-03-28T05:04:00.970Z,0
2018-03-28T05:05:01.610Z,0
2018-03-28T05:06:02.298Z,0
2018-03-28T05:07:02.952Z,0
2018-03-28T05:08:03.606Z,0
2018-03-28T05:09:04.259Z,0
2018-03-28T05:10:04.910Z,0
2018-03-28T05:11:05.563Z,5
2018-03-28T05:12:06.217Z,5
2018-03-28T05:13:06.869Z,5
2018-03-28T05:14:07.523Z,5
2018-03-28T05:15:08.176Z,5
2018-03-28T05:16:08.831Z,5
2018-03-28T05:17:09.520Z,5
2018-03-28T05:18:10.174Z,5
2018-03-28T05:19:10.827Z,5
2018-03-28T05:20:11.532Z,5
2018-03-28T05:21:12.186Z,5
2018-03-28T05:22:12.839Z,5
2018-03-28T05:23:13.493Z,5
2018-03-28T05:24:14.147Z,5
2018-03-28T05:25:14.799Z,5
2018-03-28T05:26:15.454Z,5
2018-03-28T05:27:16.108Z,11
2018-03-28T05:28:16.763Z,11
2018-03-28T05:29:17.418Z,11
2018-03-28T05:30:18.071Z,5
2018-03-28T05:31:18.724Z,5
2018-03-28T05:32:19.377Z,5
2018-03-28T05:33:20.031Z,11
2018-03-28T05:34:20.684Z,11
2018-03-28T05:35:21.339Z,11
2018-03-28T05:36:21.994Z,11
2018-03-28T05:37:22.647Z,11
2018-03-28T05:38:23.302Z,11
2018-03-28T05:39:23.955Z,5
2018-03-28T05:40:24.610Z,11
2018-03-28T05:41:25.266Z,11
2018-03-28T05:42:25.922Z,11
2018-03-28T05:43:26.571Z,11
2018-03-28T05:44:27.226Z,11
2018-03-28T05:45:27.881Z,11
2018-03-28T05:46:28.545Z,11
2018-03-28T05:47:29.224Z,5
2018-03-28T05:48:29.876Z,5
2018-03-28T05:49:30.532Z,5
2018-03-28T05:50:31.250Z,5
2018-03-28T05:51:31.875Z,5
2018-03-28T05:52:32.530Z,5
2018-03-28T05:53:33.181Z,5
2018-03-28T05:54:33.891Z,5
2018-03-28T05:55:34.490Z,11
2018-03-28T05:56:35.187Z,16
2018-03-28T05:57:35.836Z,22
2018-03-28T05:58:36.489Z,28
2018-03-28T05:59:37.206Z,33
2018-03-28T06:00:37.828Z,33
2018-03-28T06:01:38.482Z,28
2018-03-28T06:02:39.137Z,28
2018-03-28T06:03:39.791Z,28
2018-03-28T06:04:40.445Z,28
2018-03-28T06:05:41.102Z,33
2018-03-28T06:06:41.759Z,45
2018-03-28T06:07:42.415Z,50
2018-03-28T06:08:43.105Z,56
2018-03-28T06:09:43.760Z,56
2018-03-28T06:10:44.419Z,56
2018-03-28T06:11:45.076Z,61
2018-03-28T06:12:45.764Z,67
2018-03-28T06:13:46.420Z,73
2018-03-28T06:14:47.075Z,73
2018-03-28T06:15:47.731Z,78
2018-03-28T06:16:48.389Z,84
2018-03-28T06:17:49.044Z,78
2018-03-28T06:18:49.704Z,67
2018-03-28T06:19:50.391Z,56
2018-03-28T06:20:51.079Z,50
2018-03-28T06:21:51.705Z,56
2018-03-28T06:22:52.360Z,61
2018-03-28T06:23:53.014Z,61
2018-03-28T06:24:53.671Z,61
2018-03-28T06:25:54.326Z,61
2018-03-28T06:26:54.982Z,67
2018-03-28T06:27:55.684Z,67
2018-03-28T06:28:56.330Z,61
2018-03-28T06:29:56.986Z,61
2018-03-28T06:30:57.642Z,61
2018-03-28T06:31:58.298Z,73
2018-03-28T06:32:58.956Z,84
2018-03-28T06:33:59.612Z,101
2018-03-28T06:35:00.272Z,95
2018-03-28T06:36:00.924Z,95
2018-03-28T06:37:01.583Z,84
2018-03-28T06:38:02.276Z,90
2018-03-28T06:39:02.932Z,90
2018-03-28T06:40:03.589Z,78
2018-03-28T06:41:04.246Z,78
2018-03-28T06:42:04.901Z,73
2018-03-28T06:43:05.562Z,73
2018-03-28T06:44:06.216Z,73
2018-03-28T06:45:06.872Z,73
2018-03-28T06:46:07.529Z,73
2018-03-28T06:47:08.184Z,73
2018-03-28T06:48:08.844Z,78
2018-03-28T06:49:09.497Z,78
2018-03-28T06:50:10.156Z,78
2018-03-28T06:51:10.812Z,84
2018-03-28T06:52:11.467Z,90
2018-03-28T06:53:12.124Z,95
2018-03-28T06:54:12.781Z,95
2018-03-28T06:55:13.477Z,106
2018-03-28T06:56:14.137Z,106
2018-03-28T06:57:14.793Z,106
2018-03-28T06:58:15.450Z,112
2018-03-28T06:59:16.113Z,112
2018-03-28T07:00:16.767Z,106
2018-03-28T07:01:17.422Z,112
2018-03-28T07:02:18.081Z,101
2018-03-28T07:03:18.739Z,90
2018-03-28T07:04:19.396Z,90
2018-03-28T07:05:20.052Z,84
2018-03-28T07:06:20.709Z,84
2018-03-28T07:07:21.365Z,78
2018-03-28T07:08:22.024Z,78
2018-03-28T07:09:22.680Z,73
2018-03-28T07:10:23.337Z,73
2018-03-28T07:11:23.992Z,78
2018-03-28T07:12:24.650Z,84
2018-03-28T07:13:25.306Z,84
2018-03-28T07:14:25.965Z,78
2018-03-28T07:15:26.623Z,78
2018-03-28T07:16:27.279Z,78
2018-03-28T07:17:27.935Z,84
2018-03-28T07:18:28.591Z,84
2018-03-28T07:19:29.255Z,67
2018-03-28T07:20:29.945Z,61
2018-03-28T07:21:30.638Z,73
2018-03-28T07:22:31.296Z,73
2018-03-28T07:23:31.952Z,73
2018-03-28T07:24:32.609Z,73
2018-03-28T07:25:33.267Z,78
2018-03-28T07:26:33.923Z,84
2018-03-28T07:27:34.578Z,78
2018-03-28T07:28:35.235Z,78
2018-03-28T07:29:35.892Z,78
2018-03-28T07:30:36.549Z,78
2018-03-28T07:31:37.208Z,90
2018-03-28T07:32:37.864Z,95
2018-03-28T07:33:38.521Z,106
2018-03-28T07:34:39.180Z,101
2018-03-28T07:35:39.838Z,90
2018-03-28T07:36:40.493Z,95
2018-03-28T07:37:41.153Z,112
2018-03-28T07:38:41.812Z,118
2018-03-28T07:39:42.470Z,123
2018-03-28T07:40:43.129Z,112
2018-03-28T07:41:43.789Z,95
2018-03-28T07:42:44.444Z,101
2018-03-28T07:43:45.106Z,101
2018-03-28T07:44:45.763Z,112
2018-03-28T07:45:46.424Z,106
2018-03-28T07:46:47.081Z,95
2018-03-28T07:47:47.739Z,95
2018-03-28T07:48:48.399Z,101
2018-03-28T07:49:49.059Z,101
2018-03-28T07:50:49.718Z,106
2018-03-28T07:51:50.378Z,112
2018-03-28T07:52:51.038Z,118
2018-03-28T07:53:51.702Z,118
2018-03-28T07:54:52.358Z,118
2018-03-28T07:55:53.016Z,118
2018-03-28T07:56:53.675Z,112
2018-03-28T07:57:54.336Z,112
2018-03-28T07:58:54.996Z,135
2018-03-28T07:59:55.655Z,151
2018-03-28T08:00:56.316Z,146
2018-03-28T08:01:56.976Z,151
2018-03-28T08:02:57.637Z,163
2018-03-28T08:03:58.356Z,163
2018-03-28T08:04:58.956Z,168
2018-03-28T08:05:59.615Z,168
2018-03-28T08:07:00.275Z,163
2018-03-28T08:08:00.934Z,163
2018-03-28T08:09:01.594Z,168
2018-03-28T08:10:02.255Z,174
2018-03-28T08:11:02.919Z,180
2018-03-28T08:12:03.617Z,191
2018-03-28T08:13:04.275Z,208
2018-03-28T08:14:04.935Z,185
2018-03-28T08:15:05.632Z,174
2018-03-28T08:16:06.295Z,174
2018-03-28T08:17:06.953Z,163
2018-03-28T08:18:07.616Z,168
2018-03-28T08:19:08.275Z,185
2018-03-28T08:20:08.935Z,180
2018-03-28T08:21:09.596Z,151
2018-03-28T08:22:10.257Z,129
2018-03-28T08:23:10.921Z,118
2018-03-28T08:24:11.615Z,106
2018-03-28T08:25:12.277Z,101
2018-03-28T08:26:12.938Z,106
2018-03-28T08:27:13.601Z,118
2018-03-28T08:28:14.260Z,129
2018-03-28T08:29:14.919Z,146
2018-03-28T08:30:15.582Z,146
2018-03-28T08:31:16.240Z,135
2018-03-28T08:32:16.904Z,118
2018-03-28T08:33:17.562Z,123
2018-03-28T08:34:18.224Z,135
2018-03-28T08:35:18.885Z,135
2018-03-28T08:36:19.545Z,123
2018-03-28T08:37:20.205Z,118
2018-03-28T08:38:20.866Z,106
2018-03-28T08:39:21.528Z,101
2018-03-28T08:40:22.184Z,95
2018-03-28T08:41:22.845Z,101
2018-03-28T08:42:23.507Z,112
2018-03-28T08:43:24.169Z,118
2018-03-28T08:44:24.831Z,118
2018-03-28T08:45:25.490Z,118
2018-03-28T08:46:26.150Z,129
2018-03-28T08:47:26.811Z,146
2018-03-28T08:48:27.473Z,163
2018-03-28T08:49:28.132Z,180
2018-03-28T08:50:28.793Z,185
2018-03-28T08:51:29.457Z,180
2018-03-28T08:52:30.118Z,168
2018-03-28T08:53:30.780Z,157
2018-03-28T08:54:31.441Z,151
2018-03-28T08:55:32.101Z,140
2018-03-28T08:56:32.761Z,123
2018-03-28T08:57:33.423Z,118
2018-03-28T08:58:34.083Z,135
2018-03-28T08:59:34.742Z,157
2018-03-28T09:00:35.404Z,151
2018-03-28T09:01:36.066Z,151
2018-03-28T09:02:36.726Z,157
2018-03-28T09:03:37.387Z,163
2018-03-28T09:04:38.050Z,163
2018-03-28T09:05:38.708Z,151
2018-03-28T09:06:39.368Z,146
2018-03-28T09:07:40.030Z,146
2018-03-28T09:08:40.691Z,129
2018-03-28T09:09:41.353Z,118
2018-03-28T09:10:42.013Z,123
2018-03-28T09:11:42.676Z,123
2018-03-28T09:12:43.334Z,123
2018-03-28T09:13:43.995Z,118
2018-03-28T09:14:44.655Z,101
2018-03-28T09:15:45.314Z,90
2018-03-28T09:16:45.976Z,78
2018-03-28T09:17:46.637Z,84
2018-03-28T09:18:47.296Z,84
2018-03-28T09:19:47.957Z,84
2018-03-28T09:20:48.615Z,84
2018-03-28T09:21:49.275Z,84
2018-03-28T09:22:49.936Z,84
2018-03-28T09:23:50.596Z,84
2018-03-28T09:24:51.257Z,78
2018-03-28T09:25:51.916Z,84
2018-03-28T09:26:52.577Z,84
2018-03-28T09:27:53.236Z,78
2018-03-28T09:28:53.896Z,84
2018-03-28T09:29:54.555Z,90
2018-03-28T09:30:55.216Z,84
2018-03-28T09:31:55.877Z,78
2018-03-28T09:32:56.536Z,67
2018-03-28T09:33:57.196Z,61
2018-03-28T09:34:57.915Z,61
2018-03-28T09:35:58.514Z,67
2018-03-28T09:36:59.174Z,73
2018-03-28T09:37:59.835Z,73
2018-03-28T09:39:00.496Z,73
2018-03-28T09:40:01.160Z,73
2018-03-28T09:41:01.852Z,73
2018-03-28T09:42:02.514Z,78
2018-03-28T09:43:03.176Z,78
2018-03-28T09:44:03.914Z,84
2018-03-28T09:45:04.531Z,90
2018-03-28T09:46:05.190Z,90
2018-03-28T09:47:05.848Z,78
2018-03-28T09:48:06.508Z,73
2018-03-28T09:49:07.167Z,73
2018-03-28T09:50:07.826Z,78
2018-03-28T09:51:08.487Z,84
2018-03-28T09:52:09.152Z,90
2018-03-28T09:53:09.806Z,84
2018-03-28T09:54:10.464Z,84
2018-03-28T09:55:11.125Z,84
2018-03-28T09:56:11.785Z,95
2018-03-28T09:57:12.445Z,106
2018-03-28T09:58:13.105Z,112
2018-03-28T09:59:13.767Z,118
2018-03-28T10:00:14.429Z,129
2018-03-28T10:01:15.088Z,140
2018-03-28T10:02:15.754Z,151
2018-03-28T10:03:16.415Z,146
2018-03-28T10:04:17.071Z,151
2018-03-28T10:05:17.730Z,157
2018-03-28T10:06:18.389Z,168
2018-03-28T10:07:19.051Z,151
2018-03-28T10:08:19.713Z,174
2018-03-28T10:09:20.373Z,174
2018-03-28T10:10:21.032Z,168
2018-03-28T10:11:21.695Z,157
2018-03-28T10:12:22.355Z,146
2018-03-28T10:13:23.015Z,146
2018-03-28T10:14:23.673Z,129
2018-03-28T10:15:24.336Z,118
2018-03-28T10:16:25.001Z,106
2018-03-28T10:17:25.661Z,106
2018-03-28T10:18:26.323Z,118
2018-03-28T10:19:27.022Z,106
2018-03-28T10:20:27.681Z,95
2018-03-28T10:21:28.340Z,95
2018-03-28T10:22:28.999Z,90
2018-03-28T10:23:29.660Z,90
2018-03-28T10:24:30.360Z,90
2018-03-28T10:25:31.054Z,95
2018-03-28T10:26:31.714Z,101
2018-03-28T10:27:32.375Z,101
2018-03-28T10:28:33.034Z,95
2018-03-28T10:29:33.695Z,84
2018-03-28T10:30:34.354Z,84
2018-03-28T10:31:35.014Z,90
2018-03-28T10:32:35.674Z,106
2018-03-28T10:33:36.333Z,118
2018-03-28T10:34:36.994Z,106
2018-03-28T10:35:37.654Z,106
2018-03-28T10:36:38.316Z,101
2018-03-28T10:37:38.978Z,106
2018-03-28T10:38:39.637Z,106
2018-03-28T10:39:40.297Z,112
2018-03-28T10:40:40.958Z,95
2018-03-28T10:41:41.616Z,135
2018-03-28T10:42:42.275Z,151
2018-03-28T10:43:42.935Z,151
2018-03-28T10:44:43.598Z,174
2018-03-28T10:45:44.260Z,185
2018-03-28T10:46:44.921Z,191
2018-03-28T10:47:45.606Z,196
2018-03-28T10:48:46.239Z,151
2018-03-28T10:49:46.900Z,151
2018-03-28T10:50:47.596Z,196
2018-03-28T10:51:48.262Z,219
2018-03-28T10:52:48.920Z,264
2018-03-28T10:53:49.581Z,303
2018-03-28T10:54:50.241Z,264
2018-03-28T10:55:50.904Z,270
2018-03-28T10:56:51.564Z,298
2018-03-28T10:57:52.225Z,320
2018-03-28T10:58:52.885Z,326
2018-03-28T10:59:53.548Z,270
2018-03-28T11:00:54.211Z,241
2018-03-28T11:01:54.874Z,275
2018-03-28T11:02:55.535Z,286
2018-03-28T11:03:56.197Z,303
2018-03-28T11:04:56.859Z,320
2018-03-28T11:05:57.524Z,309
2018-03-28T11:06:58.183Z,258
2018-03-28T11:07:58.871Z,258
2018-03-28T11:08:59.505Z,230
2018-03-28T11:10:00.169Z,253
2018-03-28T11:11:00.830Z,241
2018-03-28T11:12:01.498Z,236
2018-03-28T11:13:02.159Z,247
2018-03-28T11:14:02.815Z,247
2018-03-28T11:15:03.478Z,275
2018-03-28T11:16:04.139Z,275
2018-03-28T11:17:04.801Z,292
2018-03-28T11:18:05.467Z,348
2018-03-28T11:19:06.132Z,388
2018-03-28T11:20:06.796Z,348
2018-03-28T11:21:07.456Z,298
2018-03-28T11:22:08.118Z,225
2018-03-28T11:23:08.781Z,180
2018-03-28T11:24:09.445Z,191
2018-03-28T11:25:10.105Z,180
2018-03-28T11:26:10.770Z,151
2018-03-28T11:27:11.434Z,157
2018-03-28T11:28:12.123Z,202
2018-03-28T11:29:12.760Z,196
2018-03-28T11:30:13.422Z,180
2018-03-28T11:31:14.084Z,151
2018-03-28T11:32:14.749Z,112
2018-03-28T11:33:15.411Z,123
2018-03-28T11:34:16.073Z,135
2018-03-28T11:35:16.736Z,151
2018-03-28T11:36:17.399Z,168
2018-03-28T11:37:18.099Z,168
2018-03-28T11:38:18.761Z,163
2018-03-28T11:39:19.429Z,174
2018-03-28T11:40:20.088Z,118
2018-03-28T11:41:20.748Z,90
2018-03-28T11:42:21.411Z,146
2018-03-28T11:43:22.074Z,129
2018-03-28T11:44:22.738Z,123
2018-03-28T11:45:23.402Z,185
2018-03-28T11:46:24.067Z,157
2018-03-28T11:47:24.723Z,112
2018-03-28T11:48:25.422Z,135
2018-03-28T11:49:26.084Z,185
2018-03-28T11:50:26.748Z,202
2018-03-28T11:51:27.411Z,185
2018-03-28T11:52:28.112Z,185
2018-03-28T11:53:28.773Z,253
2018-03-28T11:54:29.436Z,247
2018-03-28T11:55:30.097Z,236
2018-03-28T11:56:30.759Z,185
2018-03-28T11:57:31.419Z,146
2018-03-28T11:58:32.120Z,112
2018-03-28T11:59:32.781Z,84
2018-03-28T12:00:33.476Z,78
2018-03-28T12:01:34.138Z,67
2018-03-28T12:02:34.799Z,73
2018-03-28T12:03:35.460Z,106
2018-03-28T12:04:36.177Z,151
2018-03-28T12:05:36.815Z,163
2018-03-28T12:06:37.513Z,146
2018-03-28T12:07:38.175Z,151
2018-03-28T12:08:38.838Z,174
2018-03-28T12:09:39.501Z,163
2018-03-28T12:10:40.162Z,140
2018-03-28T12:11:40.823Z,90
2018-03-28T12:12:41.482Z,56
2018-03-28T12:13:42.144Z,39
2018-03-28T12:14:42.807Z,56
2018-03-28T12:15:43.502Z,84
2018-03-28T12:16:44.162Z,112
2018-03-28T12:17:44.822Z,135
2018-03-28T12:18:45.483Z,140
2018-03-28T12:19:46.144Z,151
2018-03-28T12:20:46.844Z,163
2018-03-28T12:21:47.504Z,174
2018-03-28T12:22:48.172Z,174
2018-03-28T12:23:48.829Z,168
2018-03-28T12:24:49.539Z,157
2018-03-28T12:25:50.199Z,163
2018-03-28T12:26:50.860Z,163
2018-03-28T12:27:51.521Z,157
2018-03-28T12:28:52.183Z,135
2018-03-28T12:29:52.842Z,106
2018-03-28T12:30:53.503Z,90
2018-03-28T12:31:54.201Z,78
2018-03-28T12:32:54.864Z,78
2018-03-28T12:33:55.521Z,73
2018-03-28T12:34:56.183Z,78
2018-03-28T12:35:56.844Z,106
2018-03-28T12:36:57.504Z,123
2018-03-28T12:37:58.167Z,129
2018-03-28T12:38:58.829Z,140
2018-03-28T12:39:59.490Z,151
2018-03-28T12:41:00.150Z,163
2018-03-28T12:42:00.810Z,196
2018-03-28T12:43:01.473Z,225
2018-03-28T12:44:02.173Z,219
2018-03-28T12:45:02.836Z,230
2018-03-28T12:46:03.498Z,213
2018-03-28T12:47:04.197Z,202
2018-03-28T12:48:04.861Z,202
2018-03-28T12:49:05.520Z,202
2018-03-28T12:50:06.186Z,180
2018-03-28T12:51:06.873Z,180
2018-03-28T12:52:07.606Z,196
2018-03-28T12:53:08.261Z,180
2018-03-28T12:54:09.018Z,168
2018-03-28T12:55:09.555Z,163
2018-03-28T12:56:10.217Z,157
2018-03-28T12:57:10.884Z,196
2018-03-28T12:58:11.611Z,219
2018-03-28T12:59:12.240Z,213
2018-03-28T13:00:12.901Z,208
2018-03-28T13:01:13.565Z,208
2018-03-28T13:02:14.250Z,202
2018-03-28T13:03:14.922Z,191
2018-03-28T13:04:15.582Z,174
2018-03-28T13:05:16.266Z,163
2018-03-28T13:06:16.910Z,163
2018-03-28T13:07:17.571Z,151
2018-03-28T13:08:18.232Z,135
2018-03-28T13:09:18.900Z,129
2018-03-28T13:10:19.556Z,129
2018-03-28T13:11:20.216Z,118
2018-03-28T13:12:20.879Z,112
2018-03-28T13:13:21.543Z,118
2018-03-28T13:14:22.243Z,123
2018-03-28T13:15:22.904Z,112
2018-03-28T13:16:23.601Z,135
2018-03-28T13:17:24.228Z,146
2018-03-28T13:18:24.888Z,151
2018-03-28T13:19:25.554Z,168
2018-03-28T13:20:26.215Z,180
2018-03-28T13:21:26.911Z,180
2018-03-28T13:22:27.572Z,191
2018-03-28T13:23:28.234Z,191
2018-03-28T13:24:28.896Z,168
2018-03-28T13:25:29.561Z,157
2018-03-28T13:26:30.258Z,140
2018-03-28T13:27:30.921Z,129
2018-03-28T13:28:31.587Z,112
2018-03-28T13:29:32.247Z,112
2018-03-28T13:30:32.908Z,118
2018-03-28T13:31:33.577Z,123
2018-03-28T13:32:34.232Z,129
2018-03-28T13:33:34.934Z,118
2018-03-28T13:34:35.595Z,118
2018-03-28T13:35:36.259Z,106
2018-03-28T13:36:36.921Z,95
2018-03-28T13:37:37.580Z,90
2018-03-28T13:38:38.240Z,84
2018-03-28T13:39:38.926Z,78
2018-03-28T13:40:39.564Z,73
2018-03-28T13:41:40.224Z,78
2018-03-28T13:42:40.887Z,78
2018-03-28T13:43:41.549Z,78
2018-03-28T13:44:42.208Z,78
2018-03-28T13:45:42.868Z,78
2018-03-28T13:46:43.529Z,78
2018-03-28T13:47:44.191Z,78
2018-03-28T13:48:44.851Z,73
2018-03-28T13:49:45.511Z,73
2018-03-28T13:50:46.173Z,67
2018-03-28T13:51:46.833Z,67
2018-03-28T13:52:47.493Z,67
2018-03-28T13:53:48.153Z,61
2018-03-28T13:54:48.816Z,61
2018-03-28T13:55:49.723Z,56
2018-03-28T13:56:50.389Z,56
2018-03-28T13:57:51.045Z,50
2018-03-28T13:58:51.703Z,50
2018-03-28T13:59:52.364Z,45
2018-03-28T14:00:53.024Z,45
2018-03-28T14:01:53.683Z,39
2018-03-28T14:02:54.382Z,39
2018-03-28T14:03:55.043Z,39
2018-03-28T14:04:55.707Z,39
2018-03-28T14:05:56.361Z,39
2018-03-28T14:06:57.021Z,39
2018-03-28T14:07:57.681Z,39
2018-03-28T14:08:58.341Z,39
2018-03-28T14:09:59.001Z,33
2018-03-28T14:10:59.660Z,33
2018-03-28T14:12:00.319Z,33
2018-03-28T14:13:00.980Z,33
2018-03-28T14:14:01.640Z,33
2018-03-28T14:15:02.306Z,39
2018-03-28T14:16:02.958Z,39
2018-03-28T14:17:03.619Z,45
2018-03-28T14:18:04.280Z,50
2018-03-28T14:19:04.978Z,56
2018-03-28T14:20:05.633Z,61
2018-03-28T14:21:06.291Z,73
2018-03-28T14:22:06.951Z,78
2018-03-28T14:23:07.613Z,78
2018-03-28T14:24:08.272Z,73
2018-03-28T14:25:08.934Z,67
2018-03-28T14:26:09.591Z,61
2018-03-28T14:27:10.255Z,56