createdAt,value
2023-01-17T00:00:08.947Z,2.00
2023-01-17T00:02:45.756Z,1.80
2023-01-17T00:05:32.594Z,2.17
2023-01-17T00:08:36.343Z,1.63
2023-01-17T00:11:09.062Z,1.40
2023-01-17T00:13:40.870Z,1.30
2023-01-17T00:16:09.324Z,1.73
2023-01-17T00:18:37.489Z,1.80
2023-01-17T00:21:25.028Z,1.63
2023-01-17T00:24:10.492Z,1.40
2023-01-17T00:26:58.417Z,1.63
2023-01-17T00:29:26.345Z,1.53
2023-01-17T00:31:56.104Z,1.70
2023-01-17T00:34:24.354Z,1.60
2023-01-17T00:36:51.323Z,0.93
2023-01-17T00:39:19.401Z,1.90
2023-01-17T00:41:49.183Z,2.53
2023-01-17T00:44:37.239Z,2.57
2023-01-17T00:47:23.207Z,2.80
2023-01-17T00:50:10.928Z,2.90
2023-01-17T00:52:56.895Z,2.27
2023-01-17T00:55:43.922Z,2.00
2023-01-17T00:58:30.885Z,1.83
2023-01-17T01:01:17.204Z,1.47
2023-01-17T01:04:04.236Z,1.77
2023-01-17T01:06:49.826Z,2.00
2023-01-17T01:10:10.817Z,1.80
2023-01-17T01:13:03.185Z,1.70
2023-01-17T01:15:52.542Z,1.37
2023-01-17T01:18:39.923Z,1.10
2023-01-17T01:21:27.130Z,1.50
2023-01-17T01:24:14.755Z,1.53
2023-01-17T01:27:02.166Z,1.70
2023-01-17T01:29:57.390Z,1.80
2023-01-17T01:32:44.591Z,1.50
2023-01-17T01:35:16.522Z,1.80
2023-01-17T01:37:48.462Z,2.00
2023-01-17T01:40:19.984Z,1.57
2023-01-17T01:42:53.769Z,1.60
2023-01-17T01:45:24.010Z,1.70
2023-01-17T01:48:05.226Z,1.73
2023-01-17T01:50:38.584Z,1.50
2023-01-17T01:53:12.625Z,1.40
2023-01-17T01:55:45.592Z,1.60
2023-01-17T01:58:20.709Z,1.60
2023-01-17T02:00:49.177Z,1.67
2023-01-17T02:03:27.115Z,1.60
2023-01-17T02:05:59.062Z,1.17
2023-01-17T02:08:28.792Z,1.80
2023-01-17T02:10:57.891Z,1.60
2023-01-17T02:13:26.100Z,1.70
2023-01-17T02:16:03.329Z,1.80
2023-01-17T02:18:47.898Z,1.47
2023-01-17T02:21:28.831Z,1.70
2023-01-17T02:24:44.274Z,1.53
2023-01-17T02:27:25.269Z,1.50
2023-01-17T02:30:33.295Z,1.30
2023-01-17T02:33:18.196Z,2.00
2023-01-17T02:35:58.645Z,1.40
2023-01-17T02:38:36.970Z,1.43
2023-01-17T02:41:08.030Z,1.87
2023-01-17T02:43:39.968Z,1.80
2023-01-17T02:46:14.095Z,1.90
2023-01-17T02:48:49.116Z,1.50
2023-01-17T02:51:41.913Z,1.73
2023-01-17T02:54:38.327Z,1.70
2023-01-17T02:57:25.227Z,1.00
2023-01-17T03:00:01.489Z,1.63
2023-01-17T03:02:44.821Z,1.80
2023-01-17T03:05:23.183Z,1.40
2023-01-17T03:07:56.560Z,1.37
2023-01-17T03:10:33.104Z,1.70
2023-01-17T03:13:03.921Z,1.70
2023-01-17T03:15:33.796Z,1.60
2023-01-17T03:18:07.001Z,1.70
2023-01-17T03:20:37.317Z,1.70
2023-01-17T03:23:07.247Z,1.67
2023-01-17T03:25:35.562Z,1.47
2023-01-17T03:28:04.352Z,1.90
2023-01-17T03:30:33.072Z,1.60
2023-01-17T03:33:03.864Z,1.80
2023-01-17T03:35:37.471Z,1.80
2023-01-17T03:38:09.932Z,1.27
2023-01-17T03:40:39.403Z,2.17
2023-01-17T03:43:07.980Z,1.73
2023-01-17T03:45:36.686Z,1.73
2023-01-17T03:48:07.571Z,1.50
2023-01-17T03:50:44.690Z,1.80
2023-01-17T03:53:15.355Z,2.00
2023-01-17T03:55:48.265Z,2.10
2023-01-17T03:58:17.763Z,1.60
2023-01-17T04:00:46.205Z,1.83
2023-01-17T04:03:18.438Z,1.87
2023-01-17T04:05:50.092Z,2.17
2023-01-17T04:08:21.474Z,2.30
2023-01-17T04:10:52.352Z,2.00
2023-01-17T04:13:23.902Z,2.13
2023-01-17T04:15:52.716Z,1.90
2023-01-17T04:18:24.761Z,1.80
2023-01-17T04:20:56.914Z,1.90
2023-01-17T04:23:26.433Z,1.97
2023-01-17T04:25:55.178Z,1.83
2023-01-17T04:28:26.156Z,2.20
2023-01-17T04:30:55.029Z,2.50
2023-01-17T04:33:23.827Z,2.00
2023-01-17T04:35:58.282Z,2.00
2023-01-17T04:38:30.257Z,2.37
2023-01-17T04:41:14.779Z,2.07
2023-01-17T04:43:45.425Z,1.97
2023-01-17T04:46:14.106Z,1.83
2023-01-17T04:48:43.421Z,2.43
2023-01-17T04:51:15.474Z,2.10
2023-01-17T04:53:44.700Z,2.33
2023-01-17T04:56:16.091Z,2.40
2023-01-17T04:58:45.814Z,2.20
2023-01-17T05:01:15.981Z,2.63
2023-01-17T05:03:47.045Z,2.30
2023-01-17T05:06:24.809Z,1.40
2023-01-17T05:08:54.075Z,2.60
2023-01-17T05:11:23.519Z,2.50
2023-01-17T05:13:52.985Z,2.93
2023-01-17T05:16:21.168Z,2.40
2023-01-17T05:18:53.090Z,2.90
2023-01-17T05:21:27.123Z,2.90
2023-01-17T05:23:57.087Z,2.30
2023-01-17T05:26:30.348Z,2.50
2023-01-17T05:29:04.675Z,2.93
2023-01-17T05:31:41.131Z,2.37
2023-01-17T05:34:10.015Z,3.10
2023-01-17T05:36:39.939Z,3.20
2023-01-17T05:39:33.059Z,2.90
2023-01-17T05:42:10.018Z,2.33
2023-01-17T05:44:45.884Z,3.40
2023-01-17T05:47:15.065Z,2.60
2023-01-17T05:49:46.004Z,3.07
2023-01-17T05:52:16.177Z,3.20
2023-01-17T05:54:51.170Z,3.10
2023-01-17T05:57:19.069Z,3.13
2023-01-17T05:59:51.033Z,3.37
2023-01-17T06:02:21.927Z,3.53
2023-01-17T06:04:51.923Z,2.73
2023-01-17T06:07:22.851Z,3.40
2023-01-17T06:09:56.235Z,2.90
2023-01-17T06:12:27.426Z,3.13
2023-01-17T06:14:56.739Z,3.47
2023-01-17T06:17:30.923Z,3.20
2023-01-17T06:20:02.475Z,3.23
2023-01-17T06:22:32.837Z,3.20
2023-01-17T06:25:02.502Z,3.93
2023-01-17T06:27:33.612Z,3.40
2023-01-17T06:30:04.343Z,3.70
2023-01-17T06:32:36.102Z,3.00
2023-01-17T06:35:06.110Z,3.53
2023-01-17T06:37:37.055Z,3.63
2023-01-17T06:40:15.337Z,3.53
2023-01-17T06:42:43.735Z,3.90
2023-01-17T06:48:10.623Z,3.33
2023-01-17T06:50:45.215Z,3.80
2023-01-17T06:53:15.983Z,3.80
2023-01-17T06:55:44.089Z,3.80
2023-01-17T06:58:12.836Z,3.90
2023-01-17T07:00:43.636Z,3.80
2023-01-17T07:03:20.104Z,3.57
2023-01-17T07:05:48.682Z,3.90
2023-01-17T07:08:20.564Z,4.30
2023-01-17T07:10:50.405Z,3.93
2023-01-17T07:13:19.859Z,3.83
2023-01-17T07:15:50.755Z,4.20
2023-01-17T07:18:25.641Z,4.40
2023-01-17T07:20:56.311Z,3.87
2023-01-17T07:23:34.485Z,4.33
2023-01-17T07:26:06.101Z,4.17
2023-01-17T07:28:40.527Z,4.00
2023-01-17T07:31:14.220Z,3.70
2023-01-17T07:36:26.694Z,3.70
2023-01-17T07:39:00.229Z,4.20
2023-01-17T07:41:34.171Z,3.90
2023-01-17T07:44:07.076Z,3.80
2023-01-17T07:46:38.455Z,4.20
2023-01-17T07:49:08.376Z,3.83
2023-01-17T07:51:39.635Z,3.90
2023-01-17T07:54:12.797Z,4.13
2023-01-17T07:56:47.129Z,4.30
2023-01-17T07:59:17.633Z,4.20
2023-01-17T08:01:51.738Z,4.57
2023-01-17T08:04:23.480Z,5.17
2023-01-17T08:06:52.257Z,5.10
2023-01-17T08:09:27.170Z,4.87
2023-01-17T08:12:02.279Z,4.50
2023-01-17T08:14:34.298Z,4.77
2023-01-17T08:17:11.410Z,4.73
2023-01-17T08:19:39.968Z,4.90
2023-01-17T08:22:17.449Z,4.90
2023-01-17T08:27:46.951Z,4.23
2023-01-17T08:30:16.021Z,4.90
2023-01-17T08:33:11.756Z,4.50
2023-01-17T08:36:00.121Z,4.37
2023-01-17T08:38:46.320Z,4.00
2023-01-17T08:41:17.104Z,4.57
2023-01-17T08:43:48.856Z,4.60
2023-01-17T08:46:17.547Z,4.00
2023-01-17T08:48:52.396Z,4.47
2023-01-17T08:51:24.950Z,4.27
2023-01-17T08:53:55.613Z,4.57
2023-01-17T08:56:29.030Z,4.70
2023-01-17T08:59:00.722Z,4.33
2023-01-17T09:01:33.438Z,4.80
2023-01-17T09:09:54.435Z,4.40
2023-01-17T09:12:23.910Z,4.00
2023-01-17T09:14:53.549Z,3.80
2023-01-17T09:17:23.737Z,3.87
2023-01-17T09:19:53.293Z,4.40
2023-01-17T09:22:24.024Z,4.70
2023-01-17T09:25:17.214Z,4.00
2023-01-17T09:27:51.569Z,3.90
2023-01-17T09:30:26.727Z,3.80
2023-01-17T09:32:58.302Z,4.03
2023-01-17T09:35:32.448Z,4.37
2023-01-17T09:41:23.081Z,3.80
2023-01-17T09:46:50.307Z,3.73
2023-01-17T09:49:34.857Z,3.50
2023-01-17T09:52:06.176Z,3.50
2023-01-17T09:54:38.196Z,4.07
2023-01-17T10:00:53.804Z,3.20
2023-01-17T10:04:00.039Z,3.50
2023-01-17T10:06:47.226Z,3.20
2023-01-17T10:09:34.108Z,3.10
2023-01-17T10:12:20.440Z,2.93
2023-01-17T10:15:19.237Z,3.53
2023-01-17T10:17:59.250Z,3.60
2023-01-17T10:21:14.275Z,3.10
2023-01-17T10:24:18.871Z,2.60
2023-01-17T10:27:36.563Z,2.10
2023-01-17T10:30:15.113Z,2.17
2023-01-17T10:32:50.600Z,2.30
2023-01-17T10:35:25.719Z,2.00
2023-01-17T10:37:57.427Z,1.80
2023-01-17T10:40:37.313Z,2.60
2023-01-17T10:43:43.127Z,2.60
2023-01-17T10:46:19.007Z,3.53
2023-01-17T10:48:53.921Z,3.10
2023-01-17T10:51:54.963Z,2.20
2023-01-17T10:54:38.976Z,2.30
2023-01-17T10:57:15.876Z,2.70
2023-01-17T10:59:45.880Z,2.43
2023-01-17T11:02:44.123Z,2.30
2023-01-17T11:05:34.925Z,2.37
2023-01-17T11:08:22.038Z,2.07
2023-01-17T11:10:54.429Z,1.87
2023-01-17T11:13:30.621Z,2.47
2023-01-17T11:16:04.462Z,2.73
2023-01-17T11:18:43.368Z,2.40
2023-01-17T11:21:20.015Z,2.50
2023-01-17T11:23:50.864Z,3.13
2023-01-17T11:26:27.883Z,2.80
2023-01-17T11:29:15.608Z,2.80
2023-01-17T11:31:44.664Z,2.57
2023-01-17T11:34:19.256Z,2.80
2023-01-17T11:36:48.826Z,3.00
2023-01-17T11:39:37.920Z,3.20
2023-01-17T11:42:24.673Z,3.10
2023-01-17T11:44:55.053Z,2.40
2023-01-17T11:47:25.513Z,2.53
2023-01-17T11:50:03.257Z,2.50
2023-01-17T11:52:39.318Z,2.77
2023-01-17T11:55:08.655Z,2.53
2023-01-17T11:57:42.683Z,2.60
2023-01-17T12:00:19.437Z,2.40
2023-01-17T12:03:22.829Z,2.50
2023-01-17T12:06:11.749Z,2.30
2023-01-17T12:08:57.554Z,2.57
2023-01-17T12:11:37.359Z,2.33
2023-01-17T12:14:15.833Z,2.20
2023-01-17T12:17:06.577Z,2.30
2023-01-17T12:19:54.926Z,2.40
2023-01-17T12:22:37.615Z,2.17
2023-01-17T12:25:25.060Z,2.30
2023-01-17T12:28:11.499Z,2.23
2023-01-17T12:30:50.240Z,2.90
2023-01-17T12:33:36.960Z,2.17
2023-01-17T12:36:17.782Z,2.50
2023-01-17T12:38:50.094Z,2.53
2023-01-17T12:41:28.867Z,1.90
2023-01-17T12:44:03.772Z,2.10
2023-01-17T12:46:38.593Z,2.10
2023-01-17T12:49:24.159Z,2.00
2023-01-17T12:52:36.159Z,1.90
2023-01-17T12:55:15.337Z,1.83
2023-01-17T12:57:47.600Z,2.07
2023-01-17T13:00:24.094Z,1.90
2023-01-17T13:03:02.551Z,1.80
2023-01-17T13:05:38.229Z,1.80
2023-01-17T13:08:19.919Z,2.03
2023-01-17T13:10:58.546Z,2.70
2023-01-17T13:13:30.484Z,2.40
2023-01-17T13:16:10.927Z,2.60
2023-01-17T13:18:46.625Z,2.17
2023-01-17T13:21:32.024Z,2.20
2023-01-17T13:24:28.669Z,2.43
2023-01-17T13:30:52.133Z,2.10
2023-01-17T13:33:55.533Z,2.40
2023-01-17T13:36:50.871Z,2.00
2023-01-17T13:39:48.379Z,1.90
2023-01-17T13:42:27.270Z,1.80
2023-01-17T13:44:58.865Z,1.90
2023-01-17T13:47:45.748Z,1.93
2023-01-17T13:50:48.215Z,2.07
2023-01-17T13:53:55.788Z,2.27
2023-01-17T13:57:00.404Z,2.50
2023-01-17T13:59:32.231Z,2.90
2023-01-17T14:02:02.992Z,2.10
2023-01-17T14:05:11.977Z,2.53
2023-01-17T14:08:01.734Z,2.83
2023-01-17T14:10:39.684Z,3.17
2023-01-17T14:13:31.735Z,3.00
2023-01-17T14:16:01.682Z,2.80
2023-01-17T14:18:35.015Z,2.40
2023-01-17T14:21:14.794Z,2.30
2023-01-17T14:24:03.821Z,2.50
2023-01-17T14:26:50.205Z,2.70
2023-01-17T14:29:48.105Z,3.10
2023-01-17T14:32:18.920Z,2.67
2023-01-17T14:34:48.964Z,2.50
2023-01-17T14:37:28.074Z,2.60
2023-01-17T14:39:57.872Z,2.67
2023-01-17T14:42:32.997Z,2.80
2023-01-17T14:45:06.102Z,2.70
2023-01-17T14:47:39.543Z,2.53
2023-01-17T14:50:20.700Z,2.50
2023-01-17T14:53:15.837Z,3.13
2023-01-17T14:55:52.088Z,2.57
2023-01-17T14:58:24.552Z,2.50
2023-01-17T15:01:03.346Z,2.73
2023-01-17T15:03:36.645Z,2.60
2023-01-17T15:06:14.759Z,2.87
2023-01-17T15:08:45.402Z,2.53
2023-01-17T15:11:21.501Z,2.43
2023-01-17T15:13:57.615Z,2.40
2023-01-17T15:16:30.949Z,2.60
2023-01-17T15:19:00.639Z,2.97
2023-01-17T15:21:32.989Z,2.67
2023-01-17T15:24:09.609Z,2.70
2023-01-17T15:26:46.574Z,2.70
2023-01-17T15:29:26.018Z,2.90
2023-01-17T15:31:58.354Z,2.77
2023-01-17T15:34:29.345Z,3.20
2023-01-17T15:37:02.569Z,2.73
2023-01-17T15:39:35.938Z,3.10
2023-01-17T15:42:07.501Z,3.13
2023-01-17T15:44:49.444Z,3.07
2023-01-17T15:47:34.042Z,2.80
2023-01-17T15:50:04.500Z,2.83
2023-01-17T15:52:32.927Z,2.70
2023-01-17T15:55:27.204Z,2.80
2023-01-17T15:57:57.206Z,3.33
2023-01-17T16:00:32.610Z,3.20
2023-01-17T16:03:01.435Z,3.17
2023-01-17T16:05:43.906Z,2.80
2023-01-17T16:08:48.926Z,3.00
2023-01-17T16:11:19.147Z,3.70
2023-01-17T16:13:49.460Z,3.50
2023-01-17T16:16:26.593Z,3.00
2023-01-17T16:19:01.722Z,3.50
2023-01-17T16:21:32.324Z,3.00
2023-01-17T16:24:05.566Z,3.73
2023-01-17T16:26:40.122Z,3.63
2023-01-17T16:29:08.745Z,3.70
2023-01-17T16:31:37.853Z,3.50
2023-01-17T16:34:19.758Z,3.80
2023-01-17T16:36:50.687Z,4.00
2023-01-17T16:39:22.157Z,4.23
2023-01-17T16:42:02.406Z,3.93
2023-01-17T16:44:33.598Z,4.03
2023-01-17T16:47:03.609Z,4.00
2023-01-17T16:49:33.782Z,4.13
2023-01-17T16:52:06.202Z,4.77
2023-01-17T16:54:34.709Z,4.53
2023-01-17T16:57:06.641Z,3.33
2023-01-17T16:59:50.002Z,4.30
2023-01-17T17:02:21.088Z,4.03
2023-01-17T17:04:50.135Z,4.23
2023-01-17T17:07:19.572Z,4.07
2023-01-17T17:09:48.175Z,4.47
2023-01-17T17:12:19.433Z,4.63
2023-01-17T17:14:48.100Z,4.40
2023-01-17T17:17:19.878Z,4.63
2023-01-17T17:19:49.439Z,4.30
2023-01-17T17:22:17.557Z,4.33
2023-01-17T17:24:46.372Z,4.50
2023-01-17T17:27:20.967Z,5.83
2023-01-17T17:29:49.403Z,6.17
2023-01-17T17:32:18.006Z,5.80
2023-01-17T17:34:56.313Z,5.93
2023-01-17T17:37:47.530Z,6.00
2023-01-17T17:40:17.670Z,5.17
2023-01-17T17:42:55.287Z,5.53
2023-01-17T17:45:23.496Z,5.53
2023-01-17T17:47:52.363Z,11.23
2023-01-17T17:50:20.530Z,6.37
2023-01-17T17:52:54.708Z,6.50
2023-01-17T17:55:22.918Z,6.30
2023-01-17T17:57:55.143Z,6.40
2023-01-17T18:00:25.607Z,6.17
2023-01-17T18:02:54.153Z,6.57
2023-01-17T18:05:24.673Z,6.53
2023-01-17T18:07:53.344Z,6.97
2023-01-17T18:10:22.134Z,6.43
2023-01-17T18:12:51.472Z,5.90
2023-01-17T18:15:24.633Z,6.70
2023-01-17T18:17:55.727Z,6.80
2023-01-17T18:20:25.047Z,7.00
2023-01-17T18:22:53.710Z,6.87
2023-01-17T18:25:21.723Z,7.17
2023-01-17T18:27:49.596Z,6.83
2023-01-17T18:30:21.260Z,7.37
2023-01-17T18:32:51.697Z,6.77
2023-01-17T18:35:22.351Z,5.77
2023-01-17T18:37:51.095Z,6.57
2023-01-17T18:40:19.479Z,5.97
2023-01-17T18:42:49.802Z,6.60
2023-01-17T18:45:18.312Z,6.47
2023-01-17T18:47:48.223Z,6.20
2023-01-17T18:50:18.282Z,5.57
2023-01-17T18:52:49.393Z,5.63
2023-01-17T18:55:18.368Z,5.60
2023-01-17T18:57:47.244Z,5.97
2023-01-17T19:00:16.319Z,5.60
2023-01-17T19:02:49.103Z,5.70
2023-01-17T19:05:21.753Z,5.93
2023-01-17T19:07:50.908Z,6.40
2023-01-17T19:10:20.427Z,6.10
2023-01-17T19:12:51.101Z,6.90
2023-01-17T19:15:19.141Z,6.00
2023-01-17T19:17:48.031Z,6.17
2023-01-17T19:20:27.017Z,5.93
2023-01-17T19:22:57.283Z,6.00
2023-01-17T19:25:26.038Z,5.33
2023-01-17T19:27:54.709Z,5.73
2023-01-17T19:30:23.843Z,6.23
2023-01-17T19:32:56.047Z,6.23
2023-01-17T19:35:25.942Z,5.83
2023-01-17T19:37:55.731Z,6.10
2023-01-17T19:40:24.265Z,6.10
2023-01-17T19:42:52.815Z,5.60
2023-01-17T19:45:20.740Z,5.83
2023-01-17T19:47:49.323Z,6.03
2023-01-17T19:50:22.544Z,6.33
2023-01-17T19:52:59.553Z,6.50
2023-01-17T19:55:28.136Z,6.63
2023-01-17T19:58:06.176Z,6.37
2023-01-17T20:00:45.983Z,6.77
2023-01-17T20:03:15.360Z,7.10
2023-01-17T20:05:44.950Z,6.70
2023-01-17T20:08:16.261Z,6.47
2023-01-17T20:10:49.381Z,7.07
2023-01-17T20:13:18.707Z,6.80
2023-01-17T20:15:48.915Z,6.57
2023-01-17T20:18:17.622Z,6.73
2023-01-17T20:20:57.036Z,7.10
2023-01-17T20:23:35.651Z,6.93
2023-01-17T20:26:07.859Z,6.50
2023-01-17T20:28:52.225Z,7.27
2023-01-17T20:31:22.955Z,6.00
2023-01-17T20:33:52.273Z,6.70
2023-01-17T20:36:22.203Z,6.07
2023-01-17T20:38:53.195Z,6.17
2023-01-17T20:41:23.085Z,6.23
2023-01-17T20:43:53.549Z,6.37
2023-01-17T20:46:23.753Z,6.40
2023-01-17T20:48:55.946Z,6.47
2023-01-17T20:51:26.106Z,6.40
2023-01-17T20:53:57.503Z,6.10
2023-01-17T20:56:26.826Z,6.50
2023-01-17T20:58:56.038Z,5.93
2023-01-17T21:01:24.761Z,6.50
2023-01-17T21:03:54.171Z,6.17
2023-01-17T21:06:25.992Z,5.97
2023-01-17T21:08:56.209Z,6.50
2023-01-17T21:11:27.508Z,5.50
2023-01-17T21:13:57.602Z,5.90
2023-01-17T21:16:29.427Z,5.03
2023-01-17T21:18:57.216Z,5.32
2023-01-17T21:21:28.881Z,5.50
2023-01-17T21:24:00.261Z,5.00
2023-01-17T21:26:29.842Z,5.33
2023-01-17T21:29:01.892Z,4.80
2023-01-17T21:31:34.798Z,5.33
2023-01-17T21:34:05.333Z,4.97
2023-01-17T21:36:36.249Z,5.17
2023-01-17T21:39:09.143Z,4.97
2023-01-17T21:41:39.385Z,4.90
2023-01-17T21:44:10.070Z,4.80
2023-01-17T21:46:39.591Z,4.53
2023-01-17T21:49:12.081Z,5.13
2023-01-17T21:51:57.921Z,4.93
2023-01-17T21:54:47.425Z,5.10
2023-01-17T21:57:37.158Z,5.33
2023-01-17T22:00:14.336Z,4.90
2023-01-17T22:02:45.261Z,5.00
2023-01-17T22:05:13.587Z,5.20
2023-01-17T22:08:02.729Z,4.50
2023-01-17T22:10:32.874Z,5.20
2023-01-17T22:13:02.797Z,5.03
2023-01-17T22:15:34.901Z,4.93
2023-01-17T22:18:04.665Z,4.70
2023-01-17T22:20:34.371Z,4.93
2023-01-17T22:23:02.255Z,5.70
2023-01-17T22:25:32.152Z,5.17
2023-01-17T22:28:01.244Z,4.90
2023-01-17T22:30:30.883Z,5.60
2023-01-17T22:33:01.428Z,4.63
2023-01-17T22:35:33.847Z,4.97
2023-01-17T22:38:06.026Z,4.43
2023-01-17T22:40:38.222Z,4.93
2023-01-17T22:43:07.563Z,4.83
2023-01-17T22:45:35.994Z,5.10
2023-01-17T22:48:06.021Z,5.20
2023-01-17T22:50:34.249Z,4.70
2023-01-17T22:53:04.263Z,5.60
2023-01-17T22:55:35.565Z,4.80
2023-01-17T22:58:04.851Z,5.20
2023-01-17T23:00:34.706Z,5.43
2023-01-17T23:03:02.648Z,5.13
2023-01-17T23:05:31.221Z,4.97
2023-01-17T23:08:02.185Z,5.57
2023-01-17T23:10:47.508Z,4.93
2023-01-17T23:13:17.728Z,5.80
2023-01-17T23:16:17.532Z,5.50
2023-01-17T23:19:03.103Z,5.47
2023-01-17T23:21:51.343Z,5.73
2023-01-17T23:24:20.329Z,5.93
2023-01-17T23:27:04.937Z,5.60
2023-01-17T23:29:36.985Z,6.30
2023-01-17T23:32:06.676Z,5.97
2023-01-17T23:34:40.316Z,5.73
2023-01-17T23:37:08.377Z,5.87
2023-01-17T23:39:38.663Z,5.70
2023-01-17T23:42:25.445Z,6.00
2023-01-17T23:44:55.743Z,5.93
2023-01-17T23:47:23.780Z,5.67
2023-01-17T23:49:52.977Z,5.80
2023-01-17T23:52:22.343Z,5.23
2023-01-17T23:54:53.234Z,5.50
2023-01-17T23:57:29.854Z,6.03
2023-01-17T23:59:59.341Z,5.73
