createdAt,value
2023-05-14T00:00:27.116Z,11.60
2023-05-14T00:03:20.527Z,11.50
2023-05-14T00:05:53.850Z,11.30
2023-05-14T00:08:27.075Z,10.90
2023-05-14T00:11:00.543Z,11.80
2023-05-14T00:13:34.192Z,11.50
2023-05-14T00:16:08.098Z,11.20
2023-05-14T00:18:41.351Z,11.90
2023-05-14T00:21:14.614Z,13.00
2023-05-14T00:23:48.053Z,11.30
2023-05-14T00:26:21.701Z,10.80
2023-05-14T00:28:55.127Z,11.10
2023-05-14T00:31:28.314Z,11.60
2023-05-14T00:34:01.749Z,11.40
2023-05-14T00:36:35.389Z,11.90
2023-05-14T00:39:09.131Z,11.90
2023-05-14T00:41:42.236Z,12.00
2023-05-14T00:44:15.354Z,11.40
2023-05-14T00:46:49.245Z,13.10
2023-05-14T00:49:22.905Z,12.50
2023-05-14T00:51:59.255Z,12.80
2023-05-14T00:54:33.376Z,12.60
2023-05-14T00:57:08.143Z,12.00
2023-05-14T00:59:42.986Z,11.90
2023-05-14T01:02:16.291Z,11.00
2023-05-14T01:04:49.922Z,11.10
2023-05-14T01:07:32.097Z,11.40
2023-05-14T01:10:10.349Z,10.60
2023-05-14T01:12:49.355Z,11.20
2023-05-14T01:15:27.424Z,10.50
2023-05-14T01:18:08.948Z,10.90
2023-05-14T01:20:42.412Z,9.90
2023-05-14T01:23:15.861Z,10.60
2023-05-14T01:25:50.145Z,9.30
2023-05-14T01:28:30.866Z,9.80
2023-05-14T01:31:10.006Z,9.70
2023-05-14T01:33:46.007Z,9.90
2023-05-14T01:36:19.566Z,10.20
2023-05-14T01:38:56.015Z,10.70
2023-05-14T01:41:31.462Z,11.00
2023-05-14T01:44:05.078Z,10.20
2023-05-14T01:46:38.801Z,9.40
2023-05-14T01:49:12.211Z,10.20
2023-05-14T01:51:45.908Z,10.30
2023-05-14T01:54:19.250Z,9.40
2023-05-14T01:56:53.308Z,10.00
2023-05-14T01:59:26.773Z,9.70
2023-05-14T02:02:00.329Z,9.00
2023-05-14T02:04:33.728Z,10.90
2023-05-14T02:07:07.242Z,9.80
2023-05-14T02:09:40.387Z,10.20
2023-05-14T02:12:14.382Z,9.20
2023-05-14T02:14:47.410Z,9.20
2023-05-14T02:17:21.564Z,10.10
2023-05-14T02:19:54.943Z,9.50
2023-05-14T02:22:28.610Z,9.50
2023-05-14T02:25:02.127Z,9.60
2023-05-14T02:27:35.805Z,10.10
2023-05-14T02:30:11.381Z,10.30
2023-05-14T02:32:46.364Z,10.10
2023-05-14T02:35:20.325Z,9.70
2023-05-14T02:37:54.612Z,10.30
2023-05-14T02:40:28.352Z,9.40
2023-05-14T02:43:01.727Z,10.30
2023-05-14T02:45:35.347Z,9.80
2023-05-14T02:48:09.643Z,10.30
2023-05-14T02:50:43.362Z,10.10
2023-05-14T02:53:16.742Z,11.00
2023-05-14T02:55:52.548Z,10.30
2023-05-14T02:58:28.849Z,10.70
2023-05-14T03:01:02.424Z,10.60
2023-05-14T03:03:36.826Z,11.00
2023-05-14T03:06:11.096Z,9.60
2023-05-14T03:08:44.734Z,9.60
2023-05-14T03:11:18.027Z,10.80
2023-05-14T03:13:51.422Z,10.00
2023-05-14T03:16:24.970Z,10.90
2023-05-14T03:18:58.770Z,10.40
2023-05-14T03:21:32.161Z,10.40
2023-05-14T03:24:05.568Z,11.10
2023-05-14T03:26:38.915Z,10.20
2023-05-14T03:29:12.138Z,11.10
2023-05-14T03:31:46.772Z,11.60
2023-05-14T03:34:20.325Z,10.20
2023-05-14T03:36:53.811Z,11.00
2023-05-14T03:39:27.012Z,11.80
2023-05-14T03:42:01.144Z,11.70
2023-05-14T03:44:34.504Z,10.80
2023-05-14T03:47:08.295Z,9.90
2023-05-14T03:49:41.891Z,11.40
2023-05-14T03:52:15.718Z,11.50
2023-05-14T03:54:50.273Z,10.60
2023-05-14T03:57:23.727Z,11.90
2023-05-14T03:59:57.216Z,11.70
2023-05-14T04:02:30.647Z,11.70
2023-05-14T04:05:04.582Z,9.40
2023-05-14T04:07:37.866Z,10.70
2023-05-14T04:10:12.924Z,11.60
2023-05-14T04:12:46.182Z,9.90
2023-05-14T04:15:19.655Z,10.00
2023-05-14T04:17:52.748Z,11.30
2023-05-14T04:20:26.197Z,11.80
2023-05-14T04:22:59.673Z,11.90
2023-05-14T04:25:33.017Z,12.30
2023-05-14T04:28:06.533Z,12.40
2023-05-14T04:30:40.854Z,11.60
2023-05-14T04:33:14.289Z,10.50
2023-05-14T04:35:48.658Z,11.90
2023-05-14T04:38:22.093Z,11.90
2023-05-14T04:40:55.376Z,11.70
2023-05-14T04:43:28.589Z,10.40
2023-05-14T04:46:02.302Z,11.30
2023-05-14T04:48:35.923Z,11.10
2023-05-14T04:51:09.328Z,10.50
2023-05-14T04:53:42.942Z,12.00
2023-05-14T04:56:16.162Z,12.00
2023-05-14T04:58:49.395Z,10.80
2023-05-14T05:01:23.673Z,12.70
2023-05-14T05:03:58.102Z,12.50
2023-05-14T05:06:31.892Z,11.90
2023-05-14T05:09:05.604Z,11.50
2023-05-14T05:11:39.415Z,11.90
2023-05-14T05:14:12.806Z,11.80
2023-05-14T05:16:46.495Z,11.50
2023-05-14T05:19:26.461Z,11.20
2023-05-14T05:22:06.657Z,10.80
2023-05-14T05:24:40.616Z,11.40
2023-05-14T05:27:14.606Z,10.10
2023-05-14T05:29:48.151Z,10.90
2023-05-14T05:32:22.042Z,10.60
2023-05-14T05:34:55.525Z,11.50
2023-05-14T05:37:28.812Z,8.80
2023-05-14T05:40:02.307Z,9.40
2023-05-14T05:42:35.946Z,8.90
2023-05-14T05:45:11.177Z,8.80
2023-05-14T05:47:44.522Z,9.50
2023-05-14T05:50:19.812Z,8.30
2023-05-14T05:52:53.688Z,8.90
2023-05-14T05:55:27.097Z,8.00
2023-05-14T05:58:00.463Z,8.60
2023-05-14T06:00:34.246Z,7.90
2023-05-14T06:03:07.831Z,8.40
2023-05-14T06:05:41.946Z,7.80
2023-05-14T06:08:16.737Z,8.00
2023-05-14T06:10:50.247Z,7.80
2023-05-14T06:13:23.670Z,6.40
2023-05-14T06:15:57.124Z,6.60
2023-05-14T06:18:30.812Z,6.70
2023-05-14T06:21:04.075Z,6.40
2023-05-14T06:23:37.418Z,6.90
2023-05-14T06:26:11.625Z,6.50
2023-05-14T06:28:45.065Z,6.40
2023-05-14T06:31:19.563Z,6.10
2023-05-14T06:33:53.049Z,6.10
2023-05-14T06:36:26.566Z,6.00
2023-05-14T06:39:00.773Z,6.00
2023-05-14T06:41:48.376Z,5.90
2023-05-14T06:44:30.645Z,5.60
2023-05-14T06:47:04.158Z,5.20
2023-05-14T06:49:37.863Z,4.80
2023-05-14T06:52:11.601Z,5.60
2023-05-14T06:54:45.086Z,4.90
2023-05-14T06:57:18.378Z,4.80
2023-05-14T06:59:51.672Z,4.80
2023-05-14T07:02:24.885Z,4.80
2023-05-14T07:04:58.354Z,4.50
2023-05-14T07:07:32.378Z,4.50
2023-05-14T07:10:06.811Z,3.40
2023-05-14T07:12:40.523Z,3.70
2023-05-14T07:15:15.166Z,3.70
2023-05-14T07:17:48.840Z,3.30
2023-05-14T07:20:24.421Z,3.40
2023-05-14T07:22:58.103Z,4.10
2023-05-14T07:25:31.571Z,3.20
2023-05-14T07:28:05.056Z,3.40
2023-05-14T07:30:38.321Z,3.30
2023-05-14T07:33:11.663Z,3.40
2023-05-14T07:35:48.065Z,2.70
2023-05-14T07:40:54.730Z,2.70
2023-05-14T07:43:28.572Z,2.50
2023-05-14T07:46:02.391Z,2.30
2023-05-14T07:48:36.264Z,3.10
2023-05-14T07:51:10.039Z,2.60
2023-05-14T07:53:43.373Z,2.90
2023-05-14T07:56:17.786Z,3.30
2023-05-14T07:58:51.970Z,3.80
2023-05-14T08:01:26.669Z,3.10
2023-05-14T08:04:00.445Z,3.00
2023-05-14T08:06:35.194Z,2.90
2023-05-14T08:09:09.087Z,2.40
2023-05-14T08:11:43.015Z,2.30
2023-05-14T08:14:16.484Z,3.00
2023-05-14T08:16:50.409Z,2.40
2023-05-14T08:19:24.250Z,2.60
2023-05-14T08:21:57.971Z,3.00
2023-05-14T08:24:31.745Z,2.80
2023-05-14T08:27:05.415Z,2.70
2023-05-14T08:29:39.071Z,3.00
2023-05-14T08:32:22.836Z,2.80
2023-05-14T08:34:58.100Z,2.30
2023-05-14T08:37:32.044Z,2.50
2023-05-14T08:40:06.038Z,2.60
2023-05-14T08:42:43.540Z,2.10
2023-05-14T08:45:20.777Z,2.60
2023-05-14T08:47:54.746Z,2.60
2023-05-14T08:50:30.589Z,2.70
2023-05-14T08:53:04.443Z,2.70
2023-05-14T08:55:39.275Z,2.20
2023-05-14T08:58:12.930Z,2.30
2023-05-14T09:00:46.559Z,1.70
2023-05-14T09:03:20.833Z,2.10
2023-05-14T09:05:55.334Z,2.00
2023-05-14T09:08:29.114Z,1.70
2023-05-14T09:11:02.617Z,2.10
2023-05-14T09:13:38.278Z,1.60
2023-05-14T09:16:12.037Z,2.20
2023-05-14T09:18:49.285Z,1.60
2023-05-14T09:21:25.203Z,1.40
2023-05-14T09:24:01.304Z,1.90
2023-05-14T09:26:35.785Z,1.90
2023-05-14T09:29:09.975Z,1.70
2023-05-14T09:31:43.330Z,1.90
2023-05-14T09:34:27.602Z,1.70
2023-05-14T09:37:02.774Z,1.60
2023-05-14T09:39:38.182Z,1.80
2023-05-14T09:42:11.892Z,1.70
2023-05-14T09:44:47.741Z,1.80
2023-05-14T09:47:21.753Z,2.00
2023-05-14T09:49:56.050Z,1.70
2023-05-14T09:52:29.324Z,2.00
2023-05-14T09:55:03.313Z,1.80
2023-05-14T09:57:36.860Z,1.60
2023-05-14T10:00:16.410Z,2.00
2023-05-14T10:02:53.534Z,2.00
2023-05-14T10:05:27.920Z,1.80
2023-05-14T10:08:05.256Z,1.80
2023-05-14T10:10:39.372Z,1.70
2023-05-14T10:13:15.538Z,1.80
2023-05-14T10:15:53.788Z,1.90
2023-05-14T10:18:32.175Z,1.90
2023-05-14T10:21:08.322Z,1.90
2023-05-14T10:23:43.409Z,1.70
2023-05-14T10:26:17.693Z,1.90
2023-05-14T10:28:51.380Z,1.60
2023-05-14T10:31:46.596Z,1.90
2023-05-14T10:34:41.382Z,1.90
2023-05-14T10:37:16.942Z,1.90
2023-05-14T10:39:52.266Z,2.10
2023-05-14T10:45:01.917Z,1.80
2023-05-14T10:47:37.745Z,2.10
2023-05-14T10:52:46.904Z,2.30
2023-05-14T10:55:22.725Z,2.30
2023-05-14T10:58:01.806Z,2.30
2023-05-14T11:00:37.149Z,2.00
2023-05-14T11:03:13.643Z,2.30
2023-05-14T11:05:47.975Z,2.80
2023-05-14T11:08:25.974Z,2.90
2023-05-14T11:11:02.869Z,2.40
2023-05-14T11:13:37.646Z,2.90
2023-05-14T11:16:22.869Z,2.70
2023-05-14T11:19:06.737Z,2.70
2023-05-14T11:21:40.575Z,2.60
2023-05-14T11:24:14.545Z,2.80
2023-05-14T11:26:48.554Z,2.60
2023-05-14T11:29:21.927Z,2.90
2023-05-14T11:31:56.135Z,3.10
2023-05-14T11:34:30.417Z,3.40
2023-05-14T11:37:06.592Z,3.20
2023-05-14T11:42:17.679Z,3.30
2023-05-14T11:44:52.504Z,3.70
2023-05-14T11:47:26.335Z,4.00
2023-05-14T11:50:00.732Z,3.90
2023-05-14T11:52:40.012Z,4.50
2023-05-14T11:55:16.277Z,4.20
2023-05-14T11:57:49.710Z,4.90
2023-05-14T12:00:25.049Z,4.20
2023-05-14T12:02:58.846Z,4.70
2023-05-14T12:05:32.671Z,4.40
2023-05-14T12:08:21.271Z,4.40
2023-05-14T12:10:54.799Z,4.80
2023-05-14T12:13:31.005Z,4.50
2023-05-14T12:16:05.795Z,4.50
2023-05-14T12:18:39.498Z,5.00
2023-05-14T12:21:13.563Z,4.80
2023-05-14T12:23:47.180Z,4.70
2023-05-14T12:26:23.901Z,4.30
2023-05-14T12:29:01.260Z,4.20
2023-05-14T12:31:36.774Z,4.80
2023-05-14T12:34:10.089Z,4.30
2023-05-14T12:36:43.653Z,3.60
2023-05-14T12:39:16.912Z,4.40
2023-05-14T12:41:50.282Z,4.90
2023-05-14T12:44:24.038Z,4.30
2023-05-14T12:46:58.031Z,4.50
2023-05-14T12:49:31.412Z,4.30
2023-05-14T12:52:19.875Z,4.20
2023-05-14T12:54:58.332Z,4.10
2023-05-14T12:57:31.993Z,3.60
2023-05-14T13:00:07.187Z,3.90
2023-05-14T13:02:42.376Z,3.90
2023-05-14T13:05:17.695Z,3.50
2023-05-14T13:07:51.204Z,3.50
2023-05-14T13:10:24.973Z,5.10
2023-05-14T13:12:58.503Z,3.70
2023-05-14T13:15:34.453Z,4.60
2023-05-14T13:18:09.684Z,3.80
2023-05-14T13:20:43.915Z,4.30
2023-05-14T13:23:17.646Z,4.10
2023-05-14T13:25:51.456Z,3.90
2023-05-14T13:28:24.903Z,4.60
2023-05-14T13:31:12.616Z,4.40
2023-05-14T13:33:47.001Z,5.10
2023-05-14T13:36:20.440Z,4.70
2023-05-14T13:38:53.933Z,5.10
2023-05-14T13:41:28.683Z,4.70
2023-05-14T13:44:04.552Z,3.90
2023-05-14T13:46:39.526Z,5.20
2023-05-14T13:49:13.294Z,4.20
2023-05-14T13:51:46.713Z,4.40
2023-05-14T13:54:20.213Z,5.00
2023-05-14T13:56:53.772Z,5.30
2023-05-14T13:59:28.221Z,6.00
2023-05-14T14:02:01.584Z,5.20
2023-05-14T14:04:35.242Z,5.80
2023-05-14T14:07:09.362Z,6.20
2023-05-14T14:09:42.892Z,5.70
2023-05-14T14:12:16.348Z,5.50
2023-05-14T14:14:50.203Z,5.30
2023-05-14T14:17:23.633Z,5.40
2023-05-14T14:19:56.986Z,5.00
2023-05-14T14:22:30.255Z,5.40
2023-05-14T14:25:03.853Z,5.60
2023-05-14T14:27:40.139Z,6.80
2023-05-14T14:30:17.033Z,5.70
2023-05-14T14:32:51.192Z,6.00
2023-05-14T14:35:24.614Z,6.30
2023-05-14T14:37:58.433Z,5.70
2023-05-14T14:40:31.875Z,5.10
2023-05-14T14:43:05.376Z,6.40
2023-05-14T14:45:39.003Z,5.70
2023-05-14T14:48:31.659Z,5.70
2023-05-14T14:51:05.445Z,6.60
2023-05-14T14:53:40.700Z,5.80
2023-05-14T14:56:14.099Z,6.10
2023-05-14T14:58:47.524Z,6.20
2023-05-14T15:01:21.764Z,6.10
2023-05-14T15:03:55.307Z,6.30
2023-05-14T15:06:29.926Z,6.90
2023-05-14T15:09:03.406Z,6.40
2023-05-14T15:11:37.778Z,5.90
2023-05-14T15:14:11.171Z,6.30
2023-05-14T15:16:44.927Z,6.40
2023-05-14T15:19:18.735Z,6.70
2023-05-14T15:21:52.579Z,6.50
2023-05-14T15:24:26.495Z,6.50
2023-05-14T15:26:59.953Z,6.30
2023-05-14T15:29:33.378Z,6.50
2023-05-14T15:32:07.526Z,6.50
2023-05-14T15:34:40.754Z,6.90
2023-05-14T15:37:14.451Z,6.50
2023-05-14T15:39:47.915Z,6.80
2023-05-14T15:42:21.284Z,7.00
2023-05-14T15:44:54.692Z,6.40
2023-05-14T15:47:28.353Z,7.10
2023-05-14T15:50:02.246Z,6.60
2023-05-14T15:52:36.135Z,7.10
2023-05-14T15:55:11.888Z,6.60
2023-05-14T15:57:45.568Z,6.90
2023-05-14T16:00:20.569Z,6.90
2023-05-14T16:02:54.725Z,7.30
2023-05-14T16:05:28.481Z,6.50
2023-05-14T16:08:02.694Z,6.70
2023-05-14T16:10:36.310Z,7.20
2023-05-14T16:13:09.748Z,6.80
2023-05-14T16:15:43.367Z,6.60
2023-05-14T16:18:16.844Z,6.50
2023-05-14T16:20:50.189Z,7.00
2023-05-14T16:23:24.011Z,6.70
2023-05-14T16:26:02.308Z,6.90
2023-05-14T16:28:35.891Z,7.40
2023-05-14T16:31:09.291Z,7.50
2023-05-14T16:33:42.916Z,6.40
2023-05-14T16:36:16.872Z,6.40
2023-05-14T16:39:06.848Z,6.50
2023-05-14T16:41:41.321Z,6.20
2023-05-14T16:44:14.586Z,6.40
2023-05-14T16:46:48.405Z,6.10
2023-05-14T16:49:22.799Z,6.10
2023-05-14T16:51:56.461Z,6.00
2023-05-14T16:54:30.096Z,5.50
2023-05-14T16:57:03.524Z,5.80
2023-05-14T16:59:36.956Z,5.60
2023-05-14T17:02:10.232Z,5.20
2023-05-14T17:04:43.722Z,4.90
2023-05-14T17:07:17.273Z,5.30
2023-05-14T17:09:51.357Z,6.80
2023-05-14T17:12:28.368Z,7.10
2023-05-14T17:15:05.225Z,6.50
2023-05-14T17:17:39.222Z,7.20
2023-05-14T17:20:16.779Z,6.70
2023-05-14T17:22:51.306Z,6.10
2023-05-14T17:25:26.948Z,5.80
2023-05-14T17:28:00.808Z,6.90
2023-05-14T17:30:34.629Z,6.80
2023-05-14T17:33:08.772Z,6.80
2023-05-14T17:35:44.130Z,7.80
2023-05-14T17:38:18.545Z,9.50
2023-05-14T17:40:52.069Z,9.80
2023-05-14T17:43:26.600Z,8.50
2023-05-14T17:46:01.154Z,8.70
2023-05-14T17:48:34.699Z,10.70
2023-05-14T17:51:08.308Z,9.50
2023-05-14T17:53:41.675Z,7.90
2023-05-14T17:56:17.553Z,7.90
2023-05-14T17:58:52.387Z,7.60
2023-05-14T18:01:26.096Z,7.40
2023-05-14T18:03:59.719Z,7.80
2023-05-14T18:06:33.402Z,7.30
2023-05-14T18:09:07.367Z,8.40
2023-05-14T18:11:40.994Z,7.50
2023-05-14T18:14:14.738Z,8.80
2023-05-14T18:16:48.724Z,7.90
2023-05-14T18:19:22.309Z,7.90
2023-05-14T18:21:57.267Z,7.80
2023-05-14T18:24:32.494Z,8.10
2023-05-14T18:27:06.675Z,8.10
2023-05-14T18:29:40.500Z,7.80
2023-05-14T18:32:15.137Z,8.10
2023-05-14T18:34:49.310Z,8.40
2023-05-14T18:37:24.944Z,8.70
2023-05-14T18:40:07.541Z,8.40
2023-05-14T18:42:50.017Z,8.70
2023-05-14T18:45:25.529Z,9.60
2023-05-14T18:48:01.025Z,9.50
2023-05-14T18:50:39.295Z,10.60
2023-05-14T18:53:14.499Z,10.80
2023-05-14T18:55:48.096Z,9.70
2023-05-14T18:58:22.243Z,10.50
2023-05-14T19:00:58.044Z,8.30
2023-05-14T19:03:32.205Z,9.20
2023-05-14T19:06:05.981Z,8.70
2023-05-14T19:08:40.058Z,8.80
2023-05-14T19:11:13.697Z,8.70
2023-05-14T19:13:49.894Z,6.80
2023-05-14T19:16:24.458Z,7.90
2023-05-14T19:18:58.071Z,8.90
2023-05-14T19:21:38.050Z,7.50
2023-05-14T19:24:21.231Z,6.90
2023-05-14T19:26:58.898Z,7.60
2023-05-14T19:29:34.282Z,7.50
2023-05-14T19:32:10.724Z,7.60
2023-05-14T19:34:45.509Z,8.40
2023-05-14T19:37:20.243Z,8.60
2023-05-14T19:39:54.555Z,8.40
2023-05-14T19:42:29.242Z,8.20
2023-05-14T19:45:04.178Z,8.60
2023-05-14T19:47:37.849Z,8.50
2023-05-14T19:50:13.141Z,7.80
2023-05-14T19:52:46.650Z,8.80
2023-05-14T19:55:22.068Z,9.20
2023-05-14T19:58:06.411Z,7.50
2023-05-14T20:00:44.780Z,8.40
2023-05-14T20:03:23.886Z,6.50
2023-05-14T20:06:01.612Z,6.10
2023-05-14T20:08:38.466Z,6.80
2023-05-14T20:11:16.303Z,6.80
2023-05-14T20:13:50.450Z,7.50
2023-05-14T20:16:24.476Z,8.20
2023-05-14T20:18:58.256Z,7.90
2023-05-14T20:21:32.314Z,9.30
2023-05-14T20:24:06.891Z,8.80
2023-05-14T20:26:41.327Z,8.70
2023-05-14T20:29:16.228Z,9.60
2023-05-14T20:31:49.941Z,9.00
2023-05-14T20:34:23.393Z,9.80
2023-05-14T20:36:59.488Z,9.40
2023-05-14T20:39:33.696Z,9.60
2023-05-14T20:42:08.239Z,9.70
2023-05-14T20:44:42.047Z,8.60
2023-05-14T20:47:20.939Z,9.10
2023-05-14T20:49:55.099Z,9.40
2023-05-14T20:52:28.471Z,8.80
2023-05-14T20:55:02.504Z,10.00
2023-05-14T20:57:36.372Z,9.00
2023-05-14T21:00:12.792Z,8.90
2023-05-14T21:05:18.628Z,8.90
2023-05-14T21:07:52.019Z,10.70
2023-05-14T21:10:26.136Z,10.40
2023-05-14T21:13:00.696Z,10.00
2023-05-14T21:15:34.528Z,9.60
2023-05-14T21:18:08.487Z,9.00
2023-05-14T21:20:42.032Z,8.20
2023-05-14T21:23:16.079Z,10.10
2023-05-14T21:25:50.155Z,9.90
2023-05-14T21:28:24.343Z,10.30
2023-05-14T21:30:57.814Z,10.30
2023-05-14T21:33:31.332Z,10.90
2023-05-14T21:36:04.799Z,11.30
2023-05-14T21:38:38.425Z,11.30
2023-05-14T21:41:11.869Z,11.20
2023-05-14T21:43:45.643Z,9.90
2023-05-14T21:46:19.293Z,11.10
2023-05-14T21:48:53.279Z,11.00
2023-05-14T21:51:27.138Z,10.80
2023-05-14T21:54:00.688Z,11.20
2023-05-14T21:56:36.494Z,11.90
2023-05-14T21:59:09.881Z,10.90
2023-05-14T22:02:00.749Z,11.10
2023-05-14T22:04:36.849Z,11.20
2023-05-14T22:07:10.134Z,10.90
2023-05-14T22:09:43.765Z,11.20
2023-05-14T22:12:17.056Z,11.30
2023-05-14T22:14:50.985Z,11.50
2023-05-14T22:17:24.345Z,11.20
2023-05-14T22:19:57.862Z,10.80
2023-05-14T22:22:31.090Z,10.60
2023-05-14T22:25:04.740Z,10.80
2023-05-14T22:27:38.288Z,10.90
2023-05-14T22:30:13.492Z,11.40
2023-05-14T22:33:00.076Z,10.20
2023-05-14T22:35:33.957Z,11.10
2023-05-14T22:38:07.491Z,11.20
2023-05-14T22:40:41.271Z,11.40
2023-05-14T22:43:14.627Z,10.60
2023-05-14T22:45:48.652Z,11.50
2023-05-14T22:48:22.089Z,11.30
2023-05-14T22:50:55.565Z,10.80
2023-05-14T22:53:28.851Z,11.60
2023-05-14T22:56:02.160Z,10.70
2023-05-14T22:58:35.734Z,11.70
2023-05-14T23:01:09.290Z,10.90
2023-05-14T23:03:42.696Z,11.00
2023-05-14T23:06:16.438Z,11.90
2023-05-14T23:08:50.092Z,11.90
2023-05-14T23:11:23.779Z,10.50
2023-05-14T23:13:57.266Z,11.80
2023-05-14T23:16:30.797Z,11.30
2023-05-14T23:19:04.648Z,11.30
2023-05-14T23:21:38.828Z,11.30
2023-05-14T23:24:13.211Z,11.60
2023-05-14T23:26:46.502Z,11.10
2023-05-14T23:29:20.371Z,11.90
2023-05-14T23:31:54.460Z,12.40
2023-05-14T23:34:28.287Z,11.40
2023-05-14T23:37:02.142Z,11.20
2023-05-14T23:39:35.711Z,11.70
2023-05-14T23:42:09.509Z,11.80
2023-05-14T23:44:42.831Z,12.80
2023-05-14T23:47:16.749Z,12.30
2023-05-14T23:49:50.085Z,11.80
2023-05-14T23:52:24.056Z,12.10
2023-05-14T23:54:57.488Z,11.90
2023-05-14T23:57:30.856Z,11.70
