createdAt,value
2022-11-05T00:03:06.078Z,27
2022-11-05T00:08:06.015Z,27.5
2022-11-05T00:13:05.998Z,27
2022-11-05T00:18:05.993Z,27
2022-11-05T00:23:05.955Z,27
2022-11-05T00:28:05.966Z,27
2022-11-05T00:33:05.917Z,27
2022-11-05T00:38:05.905Z,27
2022-11-05T00:43:05.922Z,27
2022-11-05T00:48:05.860Z,27
2022-11-05T00:53:05.842Z,27
2022-11-05T00:58:05.873Z,27
2022-11-05T01:03:05.807Z,27
2022-11-05T01:08:05.789Z,27
2022-11-05T01:13:05.773Z,27
2022-11-05T01:18:05.775Z,27.5
2022-11-05T01:23:05.720Z,27.5
2022-11-05T01:28:05.702Z,27
2022-11-05T01:33:05.689Z,27
2022-11-05T01:38:05.663Z,27.5
2022-11-05T01:48:05.634Z,27.5
2022-11-05T01:53:05.601Z,27.5
2022-11-05T01:58:05.582Z,27.5
2022-11-05T02:03:05.579Z,27.5
2022-11-05T02:08:05.553Z,27
2022-11-05T02:13:05.528Z,27.5
2022-11-05T02:18:05.512Z,27
2022-11-05T02:23:05.489Z,27.5
2022-11-05T02:28:05.477Z,27.5
2022-11-05T02:33:05.473Z,27
2022-11-05T02:38:05.436Z,27
2022-11-05T02:43:05.424Z,27
2022-11-05T02:48:05.412Z,27
2022-11-05T02:53:05.458Z,27
2022-11-05T02:58:05.356Z,26.5
2022-11-05T03:03:05.342Z,26.5
2022-11-05T03:08:05.315Z,27
2022-11-05T03:13:05.330Z,27
2022-11-05T03:18:05.290Z,28
2022-11-05T03:23:05.267Z,28
2022-11-05T03:28:05.243Z,27.5
2022-11-05T03:33:05.267Z,27.5
2022-11-05T03:38:05.197Z,27.5
2022-11-05T03:43:05.184Z,27.5
2022-11-05T03:48:05.216Z,28
2022-11-05T03:53:05.145Z,28.5
2022-11-05T03:58:05.154Z,28
2022-11-05T04:03:05.101Z,28.5
2022-11-05T04:08:05.076Z,28
2022-11-05T04:13:05.073Z,28
2022-11-05T04:18:05.047Z,27.5
2022-11-05T04:23:05.033Z,27.5
2022-11-05T04:28:05.071Z,27.5
2022-11-05T04:33:05.002Z,27.5
2022-11-05T04:38:05.008Z,27.5
2022-11-05T04:43:04.975Z,27.5
2022-11-05T04:48:04.938Z,27.5
2022-11-05T04:53:04.953Z,28
2022-11-05T04:58:04.884Z,28
2022-11-05T05:03:04.906Z,27.5
2022-11-05T05:08:04.852Z,27.5
2022-11-05T05:13:04.854Z,27.5
2022-11-05T05:18:04.834Z,27.5
2022-11-05T05:23:04.863Z,27
2022-11-05T05:28:04.782Z,27
2022-11-05T05:33:04.749Z,27
2022-11-05T05:38:04.748Z,27
2022-11-05T05:43:04.723Z,27
2022-11-05T05:48:04.700Z,26.5
2022-11-05T05:53:04.748Z,26
2022-11-05T06:03:04.671Z,25.5
2022-11-05T06:08:04.613Z,25.5
2022-11-05T06:13:04.628Z,25.5
2022-11-05T06:18:04.629Z,25.5
2022-11-05T06:23:04.614Z,25.5
2022-11-05T06:28:04.550Z,25.5
2022-11-05T06:33:04.523Z,25.5
2022-11-05T06:38:04.531Z,25
2022-11-05T06:43:04.488Z,25
2022-11-05T06:48:04.463Z,26
2022-11-05T06:53:04.507Z,26
2022-11-05T06:58:04.489Z,25.5
2022-11-05T07:03:04.408Z,25.5
2022-11-05T07:08:04.404Z,26
2022-11-05T07:13:04.392Z,26.5
2022-11-05T07:18:04.355Z,26.5
2022-11-05T07:23:04.329Z,25.5
2022-11-05T07:28:04.301Z,26
2022-11-05T07:33:04.294Z,25.5
2022-11-05T07:38:04.262Z,25
2022-11-05T07:43:04.312Z,26
2022-11-05T07:48:04.230Z,25
2022-11-05T07:53:04.260Z,25.5
2022-11-05T07:58:04.190Z,25.5
2022-11-05T08:03:04.186Z,24.5
2022-11-05T08:08:04.167Z,24.5
2022-11-05T08:13:04.175Z,25
2022-11-05T08:18:04.126Z,23.5
2022-11-05T08:23:04.109Z,24.5
2022-11-05T08:28:04.108Z,23
2022-11-05T08:33:04.107Z,23
2022-11-05T08:38:04.076Z,24.5
2022-11-05T08:43:04.063Z,22.5
2022-11-05T08:48:04.099Z,22
2022-11-05T08:53:03.998Z,22.5
2022-11-05T08:58:03.966Z,22.5
2022-11-05T09:03:03.939Z,22
2022-11-05T09:08:03.959Z,20.5
2022-11-05T09:13:03.921Z,20
2022-11-05T09:18:03.953Z,21
2022-11-05T09:23:03.854Z,19.5
2022-11-05T09:28:03.840Z,19.5
2022-11-05T09:33:03.823Z,20
2022-11-05T09:38:03.857Z,21.5
2022-11-05T09:43:03.781Z,21.5
2022-11-05T09:48:03.814Z,19
2022-11-05T09:53:03.761Z,21
2022-11-05T09:58:03.818Z,19.5
2022-11-05T10:03:03.704Z,18.5
2022-11-05T10:08:03.713Z,17
2022-11-05T10:13:03.677Z,17.5
2022-11-05T10:18:03.648Z,18
2022-11-05T10:23:03.619Z,16.5
2022-11-05T10:28:03.682Z,16
2022-11-05T10:33:03.584Z,12.5
2022-11-05T10:38:03.563Z,15.5
2022-11-05T10:43:03.540Z,16
2022-11-05T10:48:03.526Z,15.5
2022-11-05T10:53:03.517Z,11
2022-11-05T10:58:03.492Z,12
2022-11-05T11:03:03.463Z,10
2022-11-05T11:08:03.451Z,10
2022-11-05T11:13:03.478Z,7.5
2022-11-05T11:18:03.481Z,16
2022-11-05T11:23:03.462Z,10.5
2022-11-05T11:28:03.422Z,11
2022-11-05T11:33:03.404Z,11.5
2022-11-05T11:38:03.324Z,4.5
2022-11-05T11:48:03.317Z,3
2022-11-05T11:53:03.291Z,2.5
2022-11-05T11:58:03.243Z,2.5
2022-11-05T12:03:03.228Z,8
2022-11-05T12:08:03.249Z,2.5
2022-11-05T12:13:03.250Z,3.5
2022-11-05T12:18:03.201Z,3.5
2022-11-05T12:23:03.154Z,3
2022-11-05T12:28:03.135Z,4.5
2022-11-05T12:33:03.172Z,5
2022-11-05T12:38:03.086Z,9
2022-11-05T12:43:03.085Z,6.5
2022-11-05T12:48:03.041Z,6.5
2022-11-05T12:53:03.030Z,7
2022-11-05T12:58:02.999Z,6
2022-11-05T13:03:02.980Z,7
2022-11-05T13:08:02.965Z,5
2022-11-05T13:13:02.971Z,8
2022-11-05T13:18:02.924Z,2
2022-11-05T13:23:02.953Z,1
2022-11-05T13:28:02.884Z,4.5
2022-11-05T13:33:02.926Z,2
2022-11-05T13:38:02.884Z,0
2022-11-05T13:43:02.830Z,0
2022-11-05T13:48:02.808Z,0.5
2022-11-05T13:53:02.822Z,100
2022-11-05T13:58:02.798Z,100
2022-11-05T14:03:02.798Z,100
2022-11-05T14:08:02.746Z,100
2022-11-05T14:13:02.720Z,100
2022-11-05T14:18:02.706Z,100
2022-11-05T14:23:02.663Z,100
2022-11-05T14:28:02.638Z,100
2022-11-05T14:33:02.624Z,100
2022-11-05T14:38:02.601Z,100
2022-11-05T14:43:02.591Z,100
2022-11-05T14:48:02.571Z,100
2022-11-05T14:53:02.558Z,0.5
2022-11-05T14:58:02.525Z,2
2022-11-05T15:03:02.504Z,2
2022-11-05T15:08:02.493Z,2.5
2022-11-05T15:13:02.463Z,7.5
2022-11-05T15:18:02.444Z,1
2022-11-05T15:23:02.441Z,3
2022-11-05T15:28:02.411Z,3.5
2022-11-05T15:33:02.436Z,5
2022-11-05T15:38:02.364Z,6
2022-11-05T15:43:02.365Z,5.5
2022-11-05T15:48:02.380Z,7
2022-11-05T15:53:02.335Z,9.5
2022-11-05T15:58:02.287Z,11
2022-11-05T16:03:02.290Z,11.5
2022-11-05T16:08:02.240Z,10.5
2022-11-05T16:13:02.231Z,12
2022-11-05T16:18:02.215Z,13.5
2022-11-05T16:23:02.181Z,14
2022-11-05T16:28:02.174Z,13.5
2022-11-05T16:33:02.146Z,14
2022-11-05T16:38:02.164Z,16
2022-11-05T16:43:02.149Z,16
2022-11-05T16:48:02.089Z,17
2022-11-05T16:53:02.087Z,18
2022-11-05T16:58:02.049Z,19
2022-11-05T17:03:02.056Z,19.5
2022-11-05T17:08:02.006Z,20
2022-11-05T17:13:01.983Z,21
2022-11-05T17:18:01.972Z,21.5
2022-11-05T17:23:01.964Z,22
2022-11-05T17:28:01.940Z,22.5
2022-11-05T17:33:01.934Z,23
2022-11-05T17:38:01.901Z,23.5
2022-11-05T17:43:01.871Z,24
2022-11-05T17:48:01.862Z,24
2022-11-05T17:53:01.841Z,24
2022-11-05T18:03:01.884Z,24.5
2022-11-05T18:08:01.781Z,24.5
2022-11-05T18:13:01.805Z,24.5
2022-11-05T18:18:01.845Z,25
2022-11-05T18:23:01.788Z,24.5
2022-11-05T18:28:01.696Z,24.5
2022-11-05T18:33:01.725Z,24.5
2022-11-05T18:38:01.664Z,25
2022-11-05T18:43:01.706Z,25
2022-11-05T18:48:01.633Z,25
2022-11-05T18:53:01.638Z,25
2022-11-05T18:58:01.680Z,25
2022-11-05T19:03:01.591Z,24.5
2022-11-05T19:08:01.625Z,24.5
2022-11-05T19:13:01.534Z,24.5
2022-11-05T19:18:01.549Z,24.5
2022-11-05T19:23:01.500Z,24.5
2022-11-05T19:28:01.561Z,24.5
2022-11-05T19:33:01.546Z,24.5
2022-11-05T19:38:01.499Z,24.5
2022-11-05T19:43:01.417Z,24.5
2022-11-05T19:48:01.421Z,24.5
2022-11-05T19:53:01.384Z,25
2022-11-05T19:58:01.367Z,24.5
2022-11-05T20:03:01.351Z,25
2022-11-05T20:08:01.415Z,25
2022-11-05T20:13:01.321Z,25
2022-11-05T20:18:01.279Z,25
2022-11-05T20:23:01.304Z,25
2022-11-05T20:28:01.269Z,25
2022-11-05T20:33:01.266Z,25.5
2022-11-05T20:38:01.217Z,25.5
2022-11-05T20:43:01.198Z,25.5
2022-11-05T20:48:01.197Z,25.5
2022-11-05T20:53:01.160Z,25.5
2022-11-05T20:58:01.141Z,25.5
2022-11-05T21:03:01.118Z,25.5
2022-11-05T21:08:01.102Z,25.5
2022-11-05T21:13:01.101Z,25
2022-11-05T21:18:01.115Z,25
2022-11-05T21:23:01.042Z,25
2022-11-05T21:28:01.023Z,25
2022-11-05T21:33:01.107Z,25.5
2022-11-05T21:38:01.012Z,25.5
2022-11-05T21:43:00.969Z,25.5
2022-11-05T21:48:00.945Z,25.5
2022-11-05T21:53:00.948Z,25.5
2022-11-05T21:58:00.963Z,25.5
2022-11-05T22:08:00.933Z,25.5
2022-11-05T22:13:00.881Z,25.5
2022-11-05T22:18:00.839Z,25.5
2022-11-05T22:23:00.887Z,25.5
2022-11-05T22:28:00.999Z,25.5
2022-11-05T22:33:00.778Z,25.5
2022-11-05T22:38:00.796Z,25.5
2022-11-05T22:43:00.750Z,25.5
2022-11-05T22:48:00.797Z,25.5
2022-11-05T22:53:00.703Z,25.5
2022-11-05T22:58:00.691Z,25.5
2022-11-05T23:03:00.703Z,25.5
2022-11-05T23:08:00.653Z,25.5
2022-11-05T23:13:00.724Z,25.5
2022-11-05T23:18:00.612Z,25.5
2022-11-05T23:23:00.624Z,25.5
2022-11-05T23:28:00.648Z,25
2022-11-05T23:33:00.598Z,25.5
2022-11-05T23:38:00.595Z,25.5
2022-11-05T23:43:00.544Z,25
2022-11-05T23:48:00.569Z,25.5
2022-11-05T23:53:00.526Z,25
2022-11-05T23:58:00.535Z,25
