createdAt,value
2023-05-14T00:00:00.071Z,12.00
2023-05-14T00:02:45.574Z,11.90
2023-05-14T00:05:31.045Z,11.90
2023-05-14T00:08:16.752Z,11.80
2023-05-14T00:11:02.197Z,11.70
2023-05-14T00:13:47.989Z,11.70
2023-05-14T00:16:33.375Z,11.70
2023-05-14T00:19:18.962Z,11.60
2023-05-14T00:22:05.017Z,11.60
2023-05-14T00:24:50.271Z,11.60
2023-05-14T00:27:36.531Z,11.60
2023-05-14T00:30:22.281Z,11.60
2023-05-14T00:33:08.334Z,11.50
2023-05-14T00:35:54.238Z,11.50
2023-05-14T00:38:39.580Z,11.50
2023-05-14T00:41:25.217Z,11.50
2023-05-14T00:44:10.689Z,11.50
2023-05-14T00:46:56.315Z,11.40
2023-05-14T00:49:42.657Z,11.40
2023-05-14T00:52:28.383Z,11.40
2023-05-14T00:55:16.614Z,11.40
2023-05-14T00:58:07.329Z,11.40
2023-05-14T01:00:53.175Z,11.40
2023-05-14T01:03:39.028Z,11.40
2023-05-14T01:07:13.686Z,11.40
2023-05-14T01:10:25.388Z,11.40
2023-05-14T01:13:36.208Z,11.40
2023-05-14T01:16:27.391Z,11.40
2023-05-14T01:19:34.054Z,11.40
2023-05-14T01:22:19.853Z,11.40
2023-05-14T01:25:07.418Z,11.40
2023-05-14T01:28:21.922Z,11.30
2023-05-14T01:31:15.036Z,11.30
2023-05-14T01:34:02.620Z,11.40
2023-05-14T01:36:49.274Z,11.40
2023-05-14T01:39:37.072Z,11.40
2023-05-14T01:42:23.300Z,11.40
2023-05-14T01:45:10.291Z,11.40
2023-05-14T01:47:55.827Z,11.40
2023-05-14T01:50:41.496Z,11.40
2023-05-14T01:53:27.159Z,11.40
2023-05-14T01:56:12.633Z,11.40
2023-05-14T01:58:58.146Z,11.50
2023-05-14T02:01:43.569Z,11.50
2023-05-14T02:04:28.957Z,11.50
2023-05-14T02:07:14.355Z,11.50
2023-05-14T02:09:59.992Z,11.50
2023-05-14T02:12:45.527Z,11.50
2023-05-14T02:15:30.923Z,11.60
2023-05-14T02:18:16.352Z,11.50
2023-05-14T02:21:01.737Z,11.60
2023-05-14T02:23:47.238Z,11.60
2023-05-14T02:26:32.599Z,11.60
2023-05-14T02:29:18.011Z,11.60
2023-05-14T02:32:03.589Z,11.50
2023-05-14T02:34:48.774Z,11.50
2023-05-14T02:37:34.365Z,11.50
2023-05-14T02:40:20.332Z,11.50
2023-05-14T02:43:05.639Z,11.50
2023-05-14T02:45:51.015Z,11.40
2023-05-14T02:48:36.397Z,11.40
2023-05-14T02:51:21.912Z,11.40
2023-05-14T02:54:07.241Z,11.40
2023-05-14T02:56:52.568Z,11.40
2023-05-14T02:59:38.085Z,11.40
2023-05-14T03:02:24.177Z,11.40
2023-05-14T03:05:09.964Z,11.40
2023-05-14T03:07:55.469Z,11.50
2023-05-14T03:10:41.028Z,11.50
2023-05-14T03:13:26.615Z,11.60
2023-05-14T03:16:11.875Z,11.70
2023-05-14T03:18:57.475Z,11.80
2023-05-14T03:21:43.116Z,11.80
2023-05-14T03:24:28.586Z,11.90
2023-05-14T03:27:14.054Z,12.00
2023-05-14T03:29:59.492Z,12.10
2023-05-14T03:32:45.607Z,12.10
2023-05-14T03:35:31.408Z,12.30
2023-05-14T03:38:16.898Z,12.30
2023-05-14T03:41:02.856Z,12.50
2023-05-14T03:43:48.356Z,12.60
2023-05-14T03:46:34.030Z,12.70
2023-05-14T03:49:19.707Z,12.80
2023-05-14T03:52:05.206Z,12.90
2023-05-14T03:54:50.838Z,13.00
2023-05-14T03:57:36.251Z,13.00
2023-05-14T04:00:22.004Z,13.10
2023-05-14T04:03:08.034Z,13.20
2023-05-14T04:05:53.679Z,13.40
2023-05-14T04:08:39.482Z,13.50
2023-05-14T04:11:24.958Z,13.70
2023-05-14T04:14:10.528Z,13.90
2023-05-14T04:16:56.028Z,14.20
2023-05-14T04:19:41.406Z,14.50
2023-05-14T04:22:26.829Z,14.80
2023-05-14T04:25:12.342Z,15.20
2023-05-14T04:27:58.044Z,15.50
2023-05-14T04:30:43.919Z,15.70
2023-05-14T04:33:29.731Z,15.90
2023-05-14T04:36:15.451Z,16.00
2023-05-14T04:39:00.755Z,16.10
2023-05-14T04:41:46.813Z,16.30
2023-05-14T04:44:36.252Z,16.40
2023-05-14T04:47:21.955Z,16.80
2023-05-14T04:50:09.167Z,17.50
2023-05-14T04:52:55.331Z,18.20
2023-05-14T04:55:40.559Z,18.80
2023-05-14T04:58:26.044Z,18.70
2023-05-14T05:01:11.580Z,18.40
2023-05-14T05:03:56.955Z,18.10
2023-05-14T05:06:42.552Z,17.90
2023-05-14T05:09:27.962Z,17.60
2023-05-14T05:12:13.515Z,17.40
2023-05-14T05:14:59.073Z,17.50
2023-05-14T05:17:44.369Z,17.80
2023-05-14T05:20:30.249Z,18.00
2023-05-14T05:23:15.760Z,18.30
2023-05-14T05:26:01.310Z,18.50
2023-05-14T05:28:46.623Z,18.60
2023-05-14T05:31:32.313Z,18.80
2023-05-14T05:34:18.035Z,19.00
2023-05-14T05:37:03.412Z,19.20
2023-05-14T05:39:48.905Z,19.30
2023-05-14T05:42:35.013Z,19.40
2023-05-14T05:45:20.516Z,19.50
2023-05-14T05:48:06.552Z,19.70
2023-05-14T05:50:52.054Z,19.70
2023-05-14T05:53:37.677Z,19.60
2023-05-14T05:56:22.951Z,19.80
2023-05-14T05:59:08.447Z,20.00
2023-05-14T06:01:54.225Z,20.10
2023-05-14T06:04:39.522Z,20.30
2023-05-14T06:07:25.151Z,20.40
2023-05-14T06:10:10.913Z,20.70
2023-05-14T06:12:56.792Z,21.00
2023-05-14T06:15:43.350Z,21.20
2023-05-14T06:18:29.437Z,21.30
2023-05-14T06:21:15.409Z,21.30
2023-05-14T06:24:01.997Z,21.40
2023-05-14T06:26:47.725Z,21.50
2023-05-14T06:29:33.211Z,21.50
2023-05-14T06:32:18.560Z,21.60
2023-05-14T06:35:05.185Z,21.70
2023-05-14T06:37:50.728Z,21.80
2023-05-14T06:40:36.075Z,21.90
2023-05-14T06:43:21.731Z,21.90
2023-05-14T06:46:07.159Z,22.00
2023-05-14T06:48:52.519Z,22.10
2023-05-14T06:51:38.500Z,22.20
2023-05-14T06:54:23.890Z,22.20
2023-05-14T06:57:09.514Z,22.20
2023-05-14T06:59:54.976Z,22.30
2023-05-14T07:02:40.526Z,22.30
2023-05-14T07:05:25.979Z,22.30
2023-05-14T07:08:11.356Z,22.30
2023-05-14T07:10:56.905Z,22.20
2023-05-14T07:13:42.967Z,22.20
2023-05-14T07:16:28.915Z,22.10
2023-05-14T07:19:14.898Z,22.20
2023-05-14T07:22:00.333Z,22.40
2023-05-14T07:24:45.812Z,22.50
2023-05-14T07:27:31.200Z,22.70
2023-05-14T07:30:16.887Z,22.80
2023-05-14T07:33:03.032Z,22.90
2023-05-14T07:35:48.987Z,23.00
2023-05-14T07:38:34.568Z,23.00
2023-05-14T07:41:19.979Z,23.00
2023-05-14T07:44:05.493Z,23.00
2023-05-14T07:46:50.918Z,23.00
2023-05-14T07:49:36.789Z,23.10
2023-05-14T07:52:24.046Z,23.30
2023-05-14T07:55:10.376Z,23.40
2023-05-14T07:57:56.162Z,23.40
2023-05-14T08:00:41.828Z,23.50
2023-05-14T08:03:27.362Z,23.60
2023-05-14T08:06:12.846Z,23.50
2023-05-14T08:08:58.368Z,23.50
2023-05-14T08:11:45.023Z,23.50
2023-05-14T08:14:30.887Z,23.50
2023-05-14T08:17:16.241Z,23.50
2023-05-14T08:20:02.395Z,23.70
2023-05-14T08:22:48.380Z,23.90
2023-05-14T08:25:34.167Z,23.90
2023-05-14T08:28:20.044Z,23.70
2023-05-14T08:31:05.535Z,23.50
2023-05-14T08:33:50.878Z,23.30
2023-05-14T08:36:36.594Z,23.20
2023-05-14T08:39:22.019Z,23.10
2023-05-14T08:42:07.734Z,23.10
2023-05-14T08:45:02.638Z,23.00
2023-05-14T08:47:50.840Z,23.00
2023-05-14T08:50:36.669Z,23.00
2023-05-14T08:53:22.571Z,23.00
2023-05-14T08:56:09.637Z,22.80
2023-05-14T08:58:55.299Z,22.80
2023-05-14T09:01:48.218Z,22.80
2023-05-14T09:04:34.802Z,23.00
2023-05-14T09:07:20.828Z,23.20
2023-05-14T09:10:07.769Z,23.40
2023-05-14T09:12:53.317Z,23.40
2023-05-14T09:15:39.494Z,23.40
2023-05-14T09:18:25.779Z,23.40
2023-05-14T09:21:18.421Z,23.50
2023-05-14T09:24:07.005Z,23.60
2023-05-14T09:26:58.480Z,23.60
2023-05-14T09:29:44.155Z,23.80
2023-05-14T09:32:38.249Z,24.00
2023-05-14T09:35:28.028Z,24.00
2023-05-14T09:38:13.420Z,24.10
2023-05-14T09:41:02.808Z,24.20
2023-05-14T09:43:48.742Z,24.40
2023-05-14T09:46:34.517Z,24.60
2023-05-14T09:49:21.069Z,24.90
2023-05-14T09:52:07.119Z,25.00
2023-05-14T09:54:53.135Z,25.10
2023-05-14T09:57:38.802Z,25.20
2023-05-14T10:00:24.455Z,25.30
2023-05-14T10:03:16.049Z,25.30
2023-05-14T10:06:06.663Z,25.30
2023-05-14T10:08:58.256Z,25.60
2023-05-14T10:11:45.345Z,26.00
2023-05-14T10:14:41.406Z,26.00
2023-05-14T10:17:32.321Z,25.80
2023-05-14T10:20:17.659Z,25.90
2023-05-14T10:23:03.432Z,26.30
2023-05-14T10:25:49.085Z,26.40
2023-05-14T10:28:35.476Z,26.20
2023-05-14T10:31:43.272Z,26.10
2023-05-14T10:34:37.912Z,26.50
2023-05-14T10:37:26.556Z,27.40
2023-05-14T10:40:13.798Z,28.30
2023-05-14T10:42:59.835Z,28.90
2023-05-14T10:45:46.309Z,29.50
2023-05-14T10:48:33.685Z,30.20
2023-05-14T10:51:19.247Z,31.30
2023-05-14T10:54:08.212Z,32.20
2023-05-14T10:56:53.940Z,32.70
2023-05-14T10:59:42.561Z,33.30
2023-05-14T11:02:29.799Z,32.60
2023-05-14T11:05:16.807Z,31.70
2023-05-14T11:08:06.338Z,31.70
2023-05-14T11:10:52.509Z,30.90
2023-05-14T11:13:38.832Z,30.30
2023-05-14T11:16:24.550Z,29.20
2023-05-14T11:19:11.504Z,28.30
2023-05-14T11:21:57.419Z,27.50
2023-05-14T11:24:43.536Z,27.10
2023-05-14T11:27:30.601Z,27.60
2023-05-14T11:30:20.429Z,28.30
2023-05-14T11:33:06.029Z,28.50
2023-05-14T11:35:51.451Z,28.30
2023-05-14T11:38:47.862Z,28.10
2023-05-14T11:41:33.841Z,29.30
2023-05-14T11:44:19.366Z,30.10
2023-05-14T11:47:05.427Z,31.70
2023-05-14T11:49:50.853Z,34.40
2023-05-14T11:52:42.412Z,35.90
2023-05-14T11:55:27.806Z,36.60
2023-05-14T11:58:13.806Z,37.50
2023-05-14T12:00:59.416Z,38.00
2023-05-14T12:03:45.003Z,39.40
2023-05-14T12:06:32.161Z,39.70
2023-05-14T12:09:22.683Z,39.70
2023-05-14T12:12:11.156Z,39.80
2023-05-14T12:14:59.681Z,40.00
2023-05-14T12:17:51.472Z,40.40
2023-05-14T12:20:37.231Z,40.10
2023-05-14T12:23:30.822Z,41.10
2023-05-14T12:26:16.720Z,41.70
2023-05-14T12:29:03.802Z,41.00
2023-05-14T12:31:50.778Z,40.60
2023-05-14T12:34:38.020Z,40.40
2023-05-14T12:37:23.526Z,40.80
2023-05-14T12:40:09.834Z,40.40
2023-05-14T12:42:56.811Z,41.00
2023-05-14T12:45:42.676Z,41.20
2023-05-14T12:48:27.986Z,41.50
2023-05-14T12:51:13.595Z,41.60
2023-05-14T12:53:59.180Z,41.70
2023-05-14T12:56:44.714Z,41.00
2023-05-14T12:59:30.180Z,42.50
2023-05-14T13:02:17.343Z,43.70
2023-05-14T13:05:03.306Z,43.30
2023-05-14T13:07:48.737Z,43.10
2023-05-14T13:10:34.372Z,42.80
2023-05-14T13:13:19.802Z,43.30
2023-05-14T13:16:06.052Z,44.00
2023-05-14T13:18:51.771Z,43.70
2023-05-14T13:21:37.578Z,42.80
2023-05-14T13:24:23.035Z,41.50
2023-05-14T13:27:08.886Z,41.10
2023-05-14T13:29:54.303Z,40.40
2023-05-14T13:32:41.589Z,40.40
2023-05-14T13:35:27.693Z,39.90
2023-05-14T13:38:13.325Z,39.20
2023-05-14T13:40:58.751Z,37.20
2023-05-14T13:43:44.069Z,35.30
2023-05-14T13:46:29.891Z,33.90
2023-05-14T13:49:15.597Z,32.30
2023-05-14T13:52:01.015Z,31.30
2023-05-14T13:54:46.394Z,30.70
2023-05-14T13:57:31.857Z,30.20
2023-05-14T14:00:18.393Z,29.60
2023-05-14T14:03:04.623Z,29.30
2023-05-14T14:05:50.592Z,29.00
2023-05-14T14:08:36.008Z,28.50
2023-05-14T14:11:21.772Z,28.20
2023-05-14T14:14:07.260Z,27.90
2023-05-14T14:16:52.765Z,27.60
2023-05-14T14:19:38.162Z,27.30
2023-05-14T14:22:27.112Z,26.90
2023-05-14T14:25:14.553Z,26.50
2023-05-14T14:28:00.423Z,26.30
2023-05-14T14:30:46.018Z,26.10
2023-05-14T14:33:31.470Z,26.00
2023-05-14T14:36:16.893Z,25.80
2023-05-14T14:39:02.360Z,25.30
2023-05-14T14:41:47.819Z,25.00
2023-05-14T14:44:33.397Z,24.70
2023-05-14T14:47:18.884Z,24.50
2023-05-14T14:50:05.739Z,24.40
2023-05-14T14:52:51.595Z,24.40
2023-05-14T14:55:36.914Z,24.40
2023-05-14T14:58:23.280Z,24.40
2023-05-14T15:01:09.010Z,24.40
2023-05-14T15:03:54.625Z,24.40
2023-05-14T15:06:40.547Z,24.30
2023-05-14T15:09:26.128Z,24.30
2023-05-14T15:12:11.803Z,24.30
2023-05-14T15:14:57.691Z,24.30
2023-05-14T15:17:43.172Z,24.30
2023-05-14T15:20:29.043Z,24.20
2023-05-14T15:23:14.823Z,24.20
2023-05-14T15:26:02.877Z,24.10
2023-05-14T15:28:48.917Z,24.10
2023-05-14T15:31:34.636Z,23.90
2023-05-14T15:34:20.337Z,23.80
2023-05-14T15:37:05.922Z,23.70
2023-05-14T15:39:51.179Z,23.70
2023-05-14T15:42:38.919Z,23.60
2023-05-14T15:45:24.725Z,23.40
2023-05-14T15:48:10.208Z,23.30
2023-05-14T15:50:55.973Z,23.20
2023-05-14T15:53:41.365Z,22.90
2023-05-14T15:56:26.894Z,22.80
2023-05-14T15:59:12.800Z,22.70
2023-05-14T16:01:58.617Z,22.50
2023-05-14T16:04:44.144Z,22.30
2023-05-14T16:07:29.499Z,22.20
2023-05-14T16:10:15.118Z,22.10
2023-05-14T16:13:00.591Z,21.90
2023-05-14T16:15:46.414Z,21.80
2023-05-14T16:18:33.870Z,21.60
2023-05-14T16:21:19.505Z,21.60
2023-05-14T16:24:05.615Z,21.50
2023-05-14T16:26:51.293Z,21.40
2023-05-14T16:29:39.422Z,21.30
2023-05-14T16:32:28.458Z,21.30
2023-05-14T16:35:16.202Z,21.20
2023-05-14T16:38:05.779Z,21.10
2023-05-14T16:40:51.409Z,20.90
2023-05-14T16:43:36.990Z,20.80
2023-05-14T16:46:22.616Z,20.70
2023-05-14T16:49:08.201Z,20.60
2023-05-14T16:51:53.693Z,20.40
2023-05-14T16:54:38.928Z,20.30
2023-05-14T16:57:24.476Z,20.20
2023-05-14T17:00:12.368Z,20.10
2023-05-14T17:02:58.109Z,20.00
2023-05-14T17:05:43.991Z,19.80
2023-05-14T17:08:32.691Z,19.70
2023-05-14T17:11:18.337Z,19.60
2023-05-14T17:14:03.796Z,19.50
2023-05-14T17:16:49.208Z,19.40
2023-05-14T17:19:34.746Z,19.30
2023-05-14T17:22:20.312Z,19.20
2023-05-14T17:25:06.786Z,19.00
2023-05-14T17:27:53.098Z,18.90
2023-05-14T17:30:38.844Z,18.80
2023-05-14T17:33:24.364Z,18.60
2023-05-14T17:36:09.996Z,18.50
2023-05-14T17:38:55.423Z,18.40
2023-05-14T17:41:40.891Z,18.30
2023-05-14T17:44:26.435Z,18.20
2023-05-14T17:47:11.971Z,18.20
2023-05-14T17:49:57.411Z,18.10
2023-05-14T17:52:43.072Z,18.00
2023-05-14T17:55:28.731Z,17.90
2023-05-14T17:58:14.879Z,17.80
2023-05-14T18:01:00.758Z,17.70
2023-05-14T18:03:46.531Z,17.50
2023-05-14T18:06:32.031Z,17.40
2023-05-14T18:09:17.346Z,17.40
2023-05-14T18:12:02.894Z,17.30
2023-05-14T18:14:48.371Z,17.20
2023-05-14T18:17:34.298Z,17.10
2023-05-14T18:20:20.318Z,17.00
2023-05-14T18:23:06.223Z,16.90
2023-05-14T18:25:51.880Z,16.80
2023-05-14T18:28:37.762Z,16.70
2023-05-14T18:31:23.476Z,16.60
2023-05-14T18:34:08.687Z,16.50
2023-05-14T18:36:54.191Z,16.40
2023-05-14T18:39:39.754Z,16.30
2023-05-14T18:42:25.099Z,16.20
2023-05-14T18:45:11.575Z,16.10
2023-05-14T18:47:57.455Z,16.00
2023-05-14T18:50:43.129Z,15.90
2023-05-14T18:53:28.582Z,15.90
2023-05-14T18:56:14.046Z,15.70
2023-05-14T18:58:59.535Z,15.60
2023-05-14T19:01:45.766Z,15.50
2023-05-14T19:04:33.334Z,15.40
2023-05-14T19:07:20.205Z,15.30
2023-05-14T19:10:06.843Z,15.30
2023-05-14T19:12:52.628Z,15.20
2023-05-14T19:15:38.128Z,15.10
2023-05-14T19:18:23.682Z,15.00
2023-05-14T19:21:09.002Z,15.00
2023-05-14T19:23:54.591Z,14.90
2023-05-14T19:26:40.073Z,14.80
2023-05-14T19:29:25.799Z,14.80
2023-05-14T19:32:11.684Z,14.70
2023-05-14T19:34:57.336Z,14.70
2023-05-14T19:37:42.793Z,14.60
2023-05-14T19:40:28.124Z,14.60
2023-05-14T19:43:13.662Z,14.50
2023-05-14T19:46:01.328Z,14.50
2023-05-14T19:48:47.459Z,14.50
2023-05-14T19:51:32.856Z,14.40
2023-05-14T19:54:18.251Z,14.40
2023-05-14T19:57:03.829Z,14.30
2023-05-14T19:59:52.978Z,14.20
2023-05-14T20:02:39.176Z,14.20
2023-05-14T20:05:27.583Z,14.20
2023-05-14T20:08:13.360Z,14.10
2023-05-14T20:10:58.795Z,14.00
2023-05-14T20:13:44.232Z,14.00
2023-05-14T20:16:29.862Z,14.00
2023-05-14T20:19:15.345Z,13.90
2023-05-14T20:22:01.162Z,13.90
2023-05-14T20:24:46.555Z,13.80
2023-05-14T20:27:32.040Z,13.80
2023-05-14T20:30:17.603Z,13.80
2023-05-14T20:33:03.609Z,13.70
2023-05-14T20:35:49.305Z,13.70
2023-05-14T20:38:35.481Z,13.60
2023-05-14T20:41:30.847Z,13.50
2023-05-14T20:44:16.783Z,13.50
2023-05-14T20:47:03.510Z,13.40
2023-05-14T20:49:49.163Z,13.40
2023-05-14T20:52:34.936Z,13.30
2023-05-14T20:55:20.368Z,13.30
2023-05-14T20:58:05.850Z,13.20
2023-05-14T21:00:51.689Z,13.20
2023-05-14T21:03:37.444Z,13.10
2023-05-14T21:06:22.917Z,13.10
2023-05-14T21:09:08.635Z,13.00
2023-05-14T21:11:54.656Z,13.00
2023-05-14T21:14:40.277Z,12.90
2023-05-14T21:17:25.790Z,12.90
2023-05-14T21:20:11.968Z,12.80
2023-05-14T21:22:57.681Z,12.70
2023-05-14T21:25:43.080Z,12.70
2023-05-14T21:28:28.613Z,12.60
2023-05-14T21:31:14.274Z,12.50
2023-05-14T21:34:00.179Z,12.40
2023-05-14T21:36:45.625Z,12.40
2023-05-14T21:39:30.971Z,12.30
2023-05-14T21:42:16.290Z,12.20
2023-05-14T21:45:02.245Z,12.10
2023-05-14T21:47:48.079Z,12.10
2023-05-14T21:50:33.579Z,12.10
2023-05-14T21:53:19.149Z,12.00
2023-05-14T21:56:04.985Z,11.90
2023-05-14T21:58:50.534Z,11.90
2023-05-14T22:01:50.614Z,11.90
2023-05-14T22:04:41.559Z,11.80
2023-05-14T22:07:27.099Z,11.80
2023-05-14T22:10:16.548Z,11.80
2023-05-14T22:13:04.766Z,11.80
2023-05-14T22:15:53.282Z,11.80
2023-05-14T22:18:43.901Z,11.70
2023-05-14T22:21:29.326Z,11.70
2023-05-14T22:24:14.802Z,11.80
2023-05-14T22:27:00.410Z,11.80
2023-05-14T22:29:45.696Z,11.80
2023-05-14T22:32:31.230Z,11.70
2023-05-14T22:35:17.618Z,11.80
2023-05-14T22:38:03.190Z,11.70
2023-05-14T22:40:48.672Z,11.70
2023-05-14T22:43:34.082Z,11.70
2023-05-14T22:46:19.643Z,11.70
2023-05-14T22:49:05.139Z,11.70
2023-05-14T22:51:51.387Z,11.70
2023-05-14T22:54:36.995Z,11.70
2023-05-14T22:57:22.422Z,11.70
2023-05-14T23:00:08.924Z,11.70
2023-05-14T23:02:54.539Z,11.70
2023-05-14T23:05:40.036Z,11.70
2023-05-14T23:08:25.637Z,11.80
2023-05-14T23:11:11.479Z,11.80
2023-05-14T23:13:56.773Z,11.80
2023-05-14T23:16:42.233Z,11.80
2023-05-14T23:19:27.730Z,11.80
2023-05-14T23:22:13.086Z,11.80
2023-05-14T23:24:58.467Z,11.80
2023-05-14T23:27:44.029Z,11.80
2023-05-14T23:30:29.577Z,11.80
2023-05-14T23:33:15.093Z,11.80
2023-05-14T23:36:01.031Z,11.70
2023-05-14T23:38:46.513Z,11.70
2023-05-14T23:41:31.953Z,11.70
2023-05-14T23:44:17.469Z,11.70
2023-05-14T23:47:03.126Z,11.70
2023-05-14T23:49:48.949Z,11.60
2023-05-14T23:52:34.241Z,11.60
2023-05-14T23:55:20.260Z,11.50
2023-05-14T23:58:05.740Z,11.40
